createdAt,value
2019-02-22T00:01:11.554Z,16.40
2019-02-22T00:03:38.235Z,16.40
2019-02-22T00:06:04.593Z,16.30
2019-02-22T00:08:31.023Z,16.30
2019-02-22T00:10:57.593Z,16.30
2019-02-22T00:13:23.982Z,16.30
2019-02-22T00:15:50.413Z,16.30
2019-02-22T00:18:16.909Z,16.30
2019-02-22T00:20:43.307Z,16.20
2019-02-22T00:23:09.635Z,16.20
2019-02-22T00:25:35.950Z,16.20
2019-02-22T00:28:02.577Z,16.20
2019-02-22T00:30:29.178Z,16.20
2019-02-22T00:32:55.785Z,16.20
2019-02-22T00:35:22.222Z,16.20
2019-02-22T00:37:48.635Z,16.20
2019-02-22T00:40:15.002Z,16.10
2019-02-22T00:42:41.384Z,16.10
2019-02-22T00:45:07.895Z,16.10
2019-02-22T00:47:34.310Z,16.00
2019-02-22T00:50:00.619Z,16.10
2019-02-22T00:52:26.939Z,16.10
2019-02-22T00:54:53.337Z,16.00
2019-02-22T00:57:19.985Z,16.10
2019-02-22T00:59:46.306Z,16.00
2019-02-22T01:02:12.716Z,16.10
2019-02-22T01:04:39.032Z,16.00
2019-02-22T01:07:05.529Z,16.00
2019-02-22T01:09:31.833Z,16.00
2019-02-22T01:11:58.261Z,16.00
2019-02-22T01:14:24.570Z,15.90
2019-02-22T01:16:51.006Z,15.90
2019-02-22T01:19:17.301Z,16.00
2019-02-22T01:21:43.598Z,15.90
2019-02-22T01:24:09.927Z,15.90
2019-02-22T01:26:36.337Z,15.90
2019-02-22T01:29:02.666Z,15.80
2019-02-22T01:31:29.000Z,15.80
2019-02-22T01:33:55.402Z,15.80
2019-02-22T01:36:21.818Z,15.70
2019-02-22T01:38:48.123Z,15.80
2019-02-22T01:41:14.541Z,15.80
2019-02-22T01:43:40.978Z,15.80
2019-02-22T01:46:07.389Z,15.80
2019-02-22T01:48:33.801Z,15.70
2019-02-22T01:51:00.402Z,15.70
2019-02-22T01:53:26.825Z,15.70
2019-02-22T01:55:53.233Z,15.70
2019-02-22T01:58:19.633Z,15.60
2019-02-22T02:00:46.142Z,15.70
2019-02-22T02:03:12.428Z,15.60
2019-02-22T02:05:38.907Z,15.60
2019-02-22T02:08:05.697Z,15.60
2019-02-22T02:10:31.993Z,15.60
2019-02-22T02:12:58.907Z,15.50
2019-02-22T02:15:25.204Z,15.60
2019-02-22T02:17:51.853Z,15.60
2019-02-22T02:20:18.279Z,15.50
2019-02-22T02:22:44.896Z,15.50
2019-02-22T02:25:11.309Z,15.50
2019-02-22T02:27:37.606Z,15.50
2019-02-22T02:30:06.374Z,15.40
2019-02-22T02:32:32.689Z,15.40
2019-02-22T02:34:59.185Z,15.30
2019-02-22T02:37:25.511Z,15.30
2019-02-22T02:39:51.906Z,15.40
2019-02-22T02:42:18.434Z,15.30
2019-02-22T02:44:44.726Z,15.30
2019-02-22T02:47:11.139Z,15.30
2019-02-22T02:49:37.643Z,15.30
2019-02-22T02:52:04.357Z,15.30
2019-02-22T02:54:30.878Z,15.30
2019-02-22T02:56:57.173Z,15.20
2019-02-22T02:59:23.680Z,15.20
2019-02-22T03:01:50.085Z,15.20
2019-02-22T03:04:16.577Z,15.20
2019-02-22T03:06:47.768Z,15.20
2019-02-22T03:09:14.050Z,15.20
2019-02-22T03:11:40.350Z,15.20
2019-02-22T03:14:06.669Z,15.20
2019-02-22T03:16:33.277Z,15.20
2019-02-22T03:18:59.679Z,15.10
2019-02-22T03:21:26.105Z,15.20
2019-02-22T03:23:52.439Z,15.20
2019-02-22T03:26:18.809Z,15.10
2019-02-22T03:28:45.229Z,15.20
2019-02-22T03:31:11.557Z,15.20
2019-02-22T03:33:38.081Z,15.10
2019-02-22T03:36:04.369Z,15.20
2019-02-22T03:38:30.666Z,15.10
2019-02-22T03:40:57.090Z,15.10
2019-02-22T03:43:23.392Z,15.00
2019-02-22T03:45:49.893Z,15.10
2019-02-22T03:48:16.501Z,15.00
2019-02-22T03:50:42.813Z,15.00
2019-02-22T03:53:17.161Z,15.00
2019-02-22T03:55:43.443Z,14.90
2019-02-22T03:58:10.057Z,14.90
2019-02-22T04:00:36.566Z,14.90
2019-02-22T04:03:02.866Z,14.90
2019-02-22T04:05:29.414Z,14.90
2019-02-22T04:07:55.843Z,14.90
2019-02-22T04:10:22.186Z,14.90
2019-02-22T04:12:48.594Z,14.90
2019-02-22T04:15:15.098Z,14.90
2019-02-22T04:17:41.835Z,15.00
2019-02-22T04:20:12.190Z,15.10
2019-02-22T04:22:38.692Z,15.20
2019-02-22T04:25:05.085Z,15.30
2019-02-22T04:27:31.505Z,15.30
2019-02-22T04:29:57.832Z,15.40
2019-02-22T04:32:31.969Z,15.40
2019-02-22T04:34:58.478Z,15.50
2019-02-22T04:37:24.997Z,15.40
2019-02-22T04:39:51.290Z,15.40
2019-02-22T04:42:17.629Z,15.40
2019-02-22T04:44:44.108Z,15.40
2019-02-22T04:47:11.577Z,15.40
2019-02-22T04:49:38.207Z,15.40
2019-02-22T04:52:04.611Z,15.40
2019-02-22T04:54:30.915Z,15.40
2019-02-22T04:56:57.321Z,15.40
2019-02-22T04:59:23.676Z,15.40
2019-02-22T05:01:49.949Z,15.40
2019-02-22T05:04:16.354Z,15.40
2019-02-22T05:06:43.736Z,15.50
2019-02-22T05:09:10.545Z,15.40
2019-02-22T05:11:36.859Z,15.40
2019-02-22T05:14:03.569Z,15.40
2019-02-22T05:16:31.465Z,15.40
2019-02-22T05:18:57.907Z,15.40
2019-02-22T05:21:24.217Z,15.40
2019-02-22T05:23:50.514Z,15.40
2019-02-22T05:26:16.845Z,15.50
2019-02-22T05:28:43.250Z,15.40
2019-02-22T05:31:09.698Z,15.50
2019-02-22T05:33:36.109Z,15.40
2019-02-22T05:36:02.518Z,15.40
2019-02-22T05:38:28.842Z,15.40
2019-02-22T05:40:55.449Z,15.40
2019-02-22T05:43:21.762Z,15.40
2019-02-22T05:45:48.078Z,15.40
2019-02-22T05:48:14.382Z,15.40
2019-02-22T05:50:40.686Z,15.40
2019-02-22T05:53:07.169Z,15.40
2019-02-22T05:55:33.700Z,15.40
2019-02-22T05:58:00.219Z,15.40
2019-02-22T06:00:29.652Z,15.40
2019-02-22T06:02:56.066Z,15.40
2019-02-22T06:05:22.677Z,15.30
2019-02-22T06:07:49.033Z,15.40
2019-02-22T06:10:15.541Z,15.40
2019-02-22T06:12:41.845Z,15.30
2019-02-22T06:15:08.250Z,15.40
2019-02-22T06:17:34.643Z,15.30
2019-02-22T06:20:02.577Z,15.20
2019-02-22T06:22:29.979Z,15.10
2019-02-22T06:24:56.569Z,15.10
2019-02-22T06:27:22.986Z,15.00
2019-02-22T06:29:50.016Z,15.10
2019-02-22T06:32:16.532Z,15.10
2019-02-22T06:34:42.958Z,15.00
2019-02-22T06:37:09.349Z,15.00
2019-02-22T06:39:35.745Z,14.90
2019-02-22T06:42:02.169Z,15.00
2019-02-22T06:44:28.565Z,15.00
2019-02-22T06:46:54.962Z,14.90
2019-02-22T06:49:21.283Z,14.90
2019-02-22T06:51:47.574Z,14.90
2019-02-22T06:54:13.896Z,14.90
2019-02-22T06:56:40.584Z,14.90
2019-02-22T06:59:06.938Z,14.80
2019-02-22T07:01:33.370Z,14.80
2019-02-22T07:03:59.675Z,14.80
2019-02-22T07:06:26.102Z,14.80
2019-02-22T07:08:52.427Z,14.70
2019-02-22T07:11:20.630Z,14.70
2019-02-22T07:13:47.138Z,14.80
2019-02-22T07:16:13.546Z,14.80
2019-02-22T07:18:40.048Z,14.70
2019-02-22T07:21:06.366Z,14.70
2019-02-22T07:23:33.241Z,14.70
2019-02-22T07:25:59.669Z,14.70
2019-02-22T07:28:25.965Z,14.70
2019-02-22T07:30:52.287Z,14.70
2019-02-22T07:33:18.951Z,14.70
2019-02-22T07:35:45.466Z,14.70
2019-02-22T07:38:11.884Z,14.70
2019-02-22T07:40:38.306Z,14.70
2019-02-22T07:43:07.953Z,14.70
2019-02-22T07:45:33.121Z,14.70
2019-02-22T07:47:59.433Z,14.70
2019-02-22T07:50:25.753Z,14.80
2019-02-22T07:52:52.053Z,14.90
2019-02-22T07:55:18.525Z,14.80
2019-02-22T07:57:44.927Z,14.90
2019-02-22T08:00:13.427Z,14.80
2019-02-22T08:02:39.963Z,14.80
2019-02-22T08:05:09.029Z,14.80
2019-02-22T08:07:34.597Z,14.80
2019-02-22T08:10:01.009Z,14.90
2019-02-22T08:12:27.944Z,14.80
2019-02-22T08:14:54.371Z,14.90
2019-02-22T08:17:20.665Z,14.80
2019-02-22T08:19:47.114Z,14.80
2019-02-22T08:22:13.666Z,14.90
2019-02-22T08:24:40.048Z,14.90
2019-02-22T08:27:06.314Z,14.90
2019-02-22T08:29:32.830Z,14.90
2019-02-22T08:31:59.186Z,15.00
2019-02-22T08:34:25.614Z,15.00
2019-02-22T08:36:51.901Z,15.10
2019-02-22T08:39:18.237Z,15.20
2019-02-22T08:41:44.941Z,15.20
2019-02-22T08:44:11.261Z,15.20
2019-02-22T08:46:37.693Z,15.20
2019-02-22T08:49:03.993Z,15.30
2019-02-22T08:51:30.306Z,15.30
2019-02-22T08:53:56.661Z,15.30
2019-02-22T08:56:23.121Z,15.30
2019-02-22T08:58:49.417Z,15.40
2019-02-22T09:01:15.729Z,15.40
2019-02-22T09:03:49.870Z,15.50
2019-02-22T09:06:10.240Z,15.50
2019-02-22T09:08:36.570Z,15.50
2019-02-22T09:11:02.904Z,15.50
2019-02-22T09:13:29.298Z,15.50
2019-02-22T09:15:55.617Z,15.60
2019-02-22T09:18:22.009Z,15.60
2019-02-22T09:20:48.466Z,15.70
2019-02-22T09:23:14.762Z,15.70
2019-02-22T09:25:41.049Z,15.80
2019-02-22T09:28:07.446Z,15.90
2019-02-22T09:30:33.946Z,15.90
2019-02-22T09:33:00.365Z,16.00
2019-02-22T09:35:26.681Z,16.10
2019-02-22T09:37:52.981Z,16.20
2019-02-22T09:40:19.380Z,16.30
2019-02-22T09:42:45.802Z,16.30
2019-02-22T09:45:12.298Z,16.40
2019-02-22T09:47:38.602Z,16.40
2019-02-22T09:50:13.532Z,16.60
2019-02-22T09:52:39.946Z,16.80
2019-02-22T09:55:08.557Z,16.80
2019-02-22T09:57:35.078Z,16.80
2019-02-22T10:00:01.588Z,16.90
2019-02-22T10:02:28.260Z,17.00
2019-02-22T10:04:55.659Z,17.10
2019-02-22T10:07:22.081Z,17.20
2019-02-22T10:09:48.406Z,17.30
2019-02-22T10:12:14.700Z,17.40
2019-02-22T10:14:41.134Z,17.60
2019-02-22T10:17:07.418Z,17.70
2019-02-22T10:19:33.744Z,17.90
2019-02-22T10:22:00.069Z,18.00
2019-02-22T10:24:39.380Z,18.20
2019-02-22T10:27:05.761Z,18.40
2019-02-22T10:29:32.489Z,18.40
2019-02-22T10:32:06.308Z,18.50
2019-02-22T10:34:32.641Z,18.60
2019-02-22T10:36:59.061Z,18.80
2019-02-22T10:39:25.570Z,18.80
2019-02-22T10:41:51.881Z,18.90
2019-02-22T10:44:18.178Z,19.00
2019-02-22T10:46:44.471Z,19.00
2019-02-22T10:49:10.888Z,19.20
2019-02-22T10:51:37.196Z,19.30
2019-02-22T10:54:03.501Z,19.30
2019-02-22T10:56:29.800Z,19.30
2019-02-22T10:58:56.090Z,19.40
2019-02-22T11:01:22.527Z,19.50
2019-02-22T11:03:48.814Z,19.60
2019-02-22T11:06:15.144Z,19.80
2019-02-22T11:08:41.570Z,19.80
2019-02-22T11:11:07.981Z,19.80
2019-02-22T11:13:34.406Z,19.90
2019-02-22T11:16:00.829Z,19.80
2019-02-22T11:18:27.382Z,19.90
2019-02-22T11:20:53.718Z,19.80
2019-02-22T11:23:20.105Z,19.90
2019-02-22T11:25:46.541Z,20.00
2019-02-22T11:28:12.842Z,19.70
2019-02-22T11:30:39.158Z,19.40
2019-02-22T11:33:05.474Z,19.30
2019-02-22T11:35:31.976Z,19.20
2019-02-22T11:37:58.405Z,19.20
2019-02-22T11:40:24.702Z,19.00
2019-02-22T11:42:51.131Z,19.00
2019-02-22T11:45:17.521Z,18.90
2019-02-22T11:47:43.816Z,18.80
2019-02-22T11:50:13.258Z,18.80
2019-02-22T11:52:39.653Z,18.80
2019-02-22T11:55:07.490Z,18.80
2019-02-22T11:57:33.781Z,18.70
2019-02-22T12:00:00.156Z,18.80
2019-02-22T12:02:26.707Z,18.80
2019-02-22T12:04:53.197Z,18.80
2019-02-22T12:07:19.509Z,18.70
2019-02-22T12:09:45.927Z,18.70
2019-02-22T12:12:12.318Z,18.70
2019-02-22T12:14:38.625Z,18.70
2019-02-22T12:17:04.914Z,18.80
2019-02-22T12:19:31.237Z,18.80
2019-02-22T12:21:57.623Z,18.70
2019-02-22T12:24:23.925Z,18.70
2019-02-22T12:26:50.229Z,18.80
2019-02-22T12:29:16.534Z,18.80
2019-02-22T12:31:42.865Z,18.70
2019-02-22T12:34:09.286Z,18.70
2019-02-22T12:36:35.561Z,18.70
2019-02-22T12:39:02.773Z,18.70
2019-02-22T12:41:29.173Z,18.60
2019-02-22T12:43:55.506Z,18.60
2019-02-22T12:46:21.798Z,18.70
2019-02-22T12:48:48.186Z,18.70
2019-02-22T12:51:14.484Z,18.70
2019-02-22T12:53:41.119Z,18.70
2019-02-22T12:56:07.506Z,18.70
2019-02-22T12:58:33.807Z,18.70
2019-02-22T13:01:00.201Z,18.80
2019-02-22T13:03:26.597Z,18.80
2019-02-22T13:05:53.025Z,18.80
2019-02-22T13:08:19.349Z,18.80
2019-02-22T13:10:45.649Z,18.80
2019-02-22T13:13:11.957Z,18.80
2019-02-22T13:15:38.363Z,18.80
2019-02-22T13:18:04.794Z,18.90
2019-02-22T13:20:31.091Z,18.90
2019-02-22T13:22:57.393Z,18.90
2019-02-22T13:25:23.730Z,18.90
2019-02-22T13:27:50.010Z,18.90
2019-02-22T13:30:16.350Z,18.90
2019-02-22T13:32:42.659Z,19.00
2019-02-22T13:35:11.050Z,19.00
2019-02-22T13:37:37.307Z,19.00
2019-02-22T13:40:12.903Z,19.00
2019-02-22T13:42:39.319Z,19.00
2019-02-22T13:45:08.553Z,19.10
2019-02-22T13:47:34.951Z,19.10
2019-02-22T13:50:01.286Z,19.10
2019-02-22T13:52:27.577Z,19.10
2019-02-22T13:54:53.998Z,19.10
2019-02-22T13:57:20.298Z,19.20
2019-02-22T13:59:48.108Z,19.30
2019-02-22T14:02:14.723Z,19.30
2019-02-22T14:04:41.125Z,19.30
2019-02-22T14:07:07.752Z,19.30
2019-02-22T14:09:34.053Z,19.40
2019-02-22T14:12:01.147Z,19.40
2019-02-22T14:14:27.558Z,19.40
2019-02-22T14:16:53.857Z,19.40
2019-02-22T14:19:20.188Z,19.40
2019-02-22T14:21:46.600Z,19.40
2019-02-22T14:24:12.906Z,19.40
2019-02-22T14:26:39.463Z,19.40
2019-02-22T14:29:05.961Z,19.40
2019-02-22T14:31:33.807Z,19.50
2019-02-22T14:34:00.149Z,19.50
2019-02-22T14:36:29.014Z,19.50
2019-02-22T14:38:54.645Z,19.60
2019-02-22T14:41:21.156Z,19.50
2019-02-22T14:43:47.706Z,19.50
2019-02-22T14:46:14.002Z,19.60
2019-02-22T14:48:40.397Z,19.60
2019-02-22T14:51:07.019Z,19.60
2019-02-22T14:53:33.607Z,19.60
2019-02-22T14:55:59.949Z,19.60
2019-02-22T14:58:26.317Z,19.60
2019-02-22T15:00:52.726Z,19.60
2019-02-22T15:03:19.039Z,19.60
2019-02-22T15:05:45.335Z,19.60
2019-02-22T15:08:11.974Z,19.60
2019-02-22T15:10:38.386Z,19.60
2019-02-22T15:13:04.783Z,19.50
2019-02-22T15:15:39.022Z,19.60
2019-02-22T15:18:07.305Z,19.60
2019-02-22T15:20:33.698Z,19.50
2019-02-22T15:23:02.495Z,19.40
2019-02-22T15:25:29.249Z,19.40
2019-02-22T15:27:55.617Z,19.40
2019-02-22T15:30:22.023Z,19.30
2019-02-22T15:32:48.318Z,19.40
2019-02-22T15:35:16.365Z,19.30
2019-02-22T15:37:43.474Z,19.30
2019-02-22T15:40:11.425Z,19.30
2019-02-22T15:42:40.342Z,19.20
2019-02-22T15:45:12.426Z,19.20
2019-02-22T15:47:38.730Z,19.20
2019-02-22T15:50:08.809Z,19.20
2019-02-22T15:52:35.206Z,19.10
2019-02-22T15:55:01.615Z,19.10
2019-02-22T15:57:27.910Z,19.10
2019-02-22T15:59:54.213Z,19.00
2019-02-22T16:02:20.530Z,19.00
2019-02-22T16:04:48.722Z,19.00
2019-02-22T16:07:15.017Z,19.00
2019-02-22T16:09:41.318Z,18.90
2019-02-22T16:12:07.830Z,18.90
2019-02-22T16:14:34.330Z,18.90
2019-02-22T16:17:00.633Z,18.80
2019-02-22T16:19:26.925Z,18.80
2019-02-22T16:21:53.358Z,18.90
2019-02-22T16:24:19.649Z,18.80
2019-02-22T16:26:46.056Z,18.80
2019-02-22T16:29:12.476Z,18.80
2019-02-22T16:31:38.865Z,18.80
2019-02-22T16:34:05.195Z,18.90
2019-02-22T16:36:31.587Z,18.80
2019-02-22T16:39:03.826Z,18.80
2019-02-22T16:41:30.225Z,18.80
2019-02-22T16:43:56.533Z,18.80
2019-02-22T16:46:34.177Z,18.30
2019-02-22T16:48:51.242Z,18.00
2019-02-22T16:51:17.807Z,18.10
2019-02-22T16:53:45.392Z,18.30
2019-02-22T16:56:12.130Z,18.40
2019-02-22T16:58:38.560Z,18.40
2019-02-22T17:01:05.902Z,18.40
2019-02-22T17:03:32.209Z,18.40
2019-02-22T17:05:58.649Z,18.50
2019-02-22T17:08:24.931Z,18.50
2019-02-22T17:10:51.263Z,18.50
2019-02-22T17:13:17.564Z,18.50
2019-02-22T17:15:43.848Z,18.40
2019-02-22T17:18:10.254Z,18.40
2019-02-22T17:20:36.651Z,18.40
2019-02-22T17:23:03.077Z,18.40
2019-02-22T17:25:29.477Z,18.40
2019-02-22T17:27:55.760Z,18.40
2019-02-22T17:30:22.970Z,18.40
2019-02-22T17:32:49.382Z,18.40
2019-02-22T17:35:15.890Z,18.40
2019-02-22T17:37:42.205Z,18.40
2019-02-22T17:40:11.914Z,18.40
2019-02-22T17:42:38.229Z,18.40
2019-02-22T17:45:05.746Z,18.40
2019-02-22T17:47:32.074Z,18.40
2019-02-22T17:49:58.480Z,18.40
2019-02-22T17:52:24.891Z,18.40
2019-02-22T17:54:51.421Z,18.40
2019-02-22T17:57:19.455Z,18.40
2019-02-22T17:59:45.834Z,18.30
2019-02-22T18:02:12.428Z,18.40
2019-02-22T18:04:39.131Z,18.40
2019-02-22T18:07:05.907Z,18.40
2019-02-22T18:09:32.428Z,18.30
2019-02-22T18:12:00.048Z,18.30
2019-02-22T18:14:26.662Z,18.30
2019-02-22T18:16:53.452Z,18.20
2019-02-22T18:19:19.984Z,18.20
2019-02-22T18:21:46.602Z,18.20
2019-02-22T18:24:13.037Z,18.20
2019-02-22T18:26:39.908Z,18.10
2019-02-22T18:29:06.308Z,18.20
2019-02-22T18:31:32.861Z,18.20
2019-02-22T18:33:59.499Z,18.20
2019-02-22T18:36:25.847Z,18.20
2019-02-22T18:38:52.363Z,18.20
2019-02-22T18:41:18.982Z,18.30
2019-02-22T18:43:45.436Z,18.30
2019-02-22T18:46:17.359Z,18.30
2019-02-22T18:48:43.874Z,18.30
2019-02-22T18:51:10.309Z,18.40
2019-02-22T18:53:36.762Z,18.40
2019-02-22T18:56:03.271Z,18.40
2019-02-22T18:58:29.812Z,18.40
2019-02-22T19:00:56.371Z,18.40
2019-02-22T19:03:23.332Z,18.40
2019-02-22T19:05:49.765Z,18.40
2019-02-22T19:08:16.440Z,18.40
2019-02-22T19:10:42.881Z,18.40
2019-02-22T19:13:09.393Z,18.50
2019-02-22T19:15:35.802Z,18.50
2019-02-22T19:18:02.104Z,18.50
2019-02-22T19:20:28.537Z,18.60
2019-02-22T19:22:55.044Z,18.50
2019-02-22T19:25:21.482Z,18.60
2019-02-22T19:27:48.229Z,18.50
2019-02-22T19:30:17.389Z,18.50
2019-02-22T19:32:44.214Z,18.60
2019-02-22T19:35:11.049Z,18.50
2019-02-22T19:37:37.713Z,18.50
2019-02-22T19:40:07.546Z,18.60
2019-02-22T19:42:34.041Z,18.50
2019-02-22T19:45:00.482Z,18.50
2019-02-22T19:47:27.292Z,18.50
2019-02-22T19:49:53.793Z,18.50
2019-02-22T19:52:20.084Z,18.50
2019-02-22T19:54:46.659Z,18.50
2019-02-22T19:57:13.170Z,18.50
2019-02-22T19:59:39.725Z,18.50
2019-02-22T20:02:06.242Z,18.40
2019-02-22T20:04:32.760Z,18.40
2019-02-22T20:07:00.067Z,18.40
2019-02-22T20:09:26.777Z,18.40
2019-02-22T20:11:53.106Z,18.40
2019-02-22T20:14:19.615Z,18.40
2019-02-22T20:16:46.202Z,18.40
2019-02-22T20:19:12.845Z,18.40
2019-02-22T20:21:39.137Z,18.40
2019-02-22T20:24:05.453Z,18.40
2019-02-22T20:26:31.757Z,18.40
2019-02-22T20:28:58.748Z,18.30
2019-02-22T20:31:25.495Z,18.40
2019-02-22T20:33:51.797Z,18.30
2019-02-22T20:36:27.894Z,18.30
2019-02-22T20:38:46.457Z,18.30
2019-02-22T20:41:12.762Z,18.30
2019-02-22T20:43:39.318Z,18.20
2019-02-22T20:46:05.692Z,18.20
2019-02-22T20:48:32.037Z,18.30
2019-02-22T20:50:58.433Z,18.20
2019-02-22T20:53:24.844Z,18.20
2019-02-22T20:55:51.259Z,18.20
2019-02-22T20:58:17.763Z,18.20
2019-02-22T21:00:44.111Z,18.20
2019-02-22T21:03:10.761Z,18.20
2019-02-22T21:05:37.382Z,18.10
2019-02-22T21:08:03.771Z,18.00
2019-02-22T21:10:30.778Z,18.00
2019-02-22T21:12:57.206Z,18.00
2019-02-22T21:15:23.572Z,18.00
2019-02-22T21:17:49.805Z,17.90
2019-02-22T21:20:17.542Z,17.90
2019-02-22T21:22:43.839Z,17.80
2019-02-22T21:25:10.365Z,17.80
2019-02-22T21:27:36.645Z,17.80
2019-02-22T21:30:06.049Z,17.70
2019-02-22T21:32:32.373Z,17.70
2019-02-22T21:34:58.681Z,17.70
2019-02-22T21:37:25.325Z,17.70
2019-02-22T21:39:51.829Z,17.70
2019-02-22T21:42:20.455Z,17.60
2019-02-22T21:44:46.406Z,17.60
2019-02-22T21:47:12.929Z,17.60
2019-02-22T21:49:39.381Z,17.50
2019-02-22T21:52:05.901Z,17.50
2019-02-22T21:54:32.412Z,17.50
2019-02-22T21:56:58.724Z,17.50
2019-02-22T21:59:25.483Z,17.40
2019-02-22T22:01:52.114Z,17.40
2019-02-22T22:04:18.519Z,17.40
2019-02-22T22:06:44.809Z,17.40
2019-02-22T22:09:11.330Z,17.40
2019-02-22T22:11:37.635Z,17.30
2019-02-22T22:14:04.060Z,17.30
2019-02-22T22:16:30.459Z,17.30
2019-02-22T22:18:56.861Z,17.30
2019-02-22T22:21:23.161Z,17.30
2019-02-22T22:23:49.585Z,17.30
2019-02-22T22:26:15.905Z,17.30
2019-02-22T22:28:42.306Z,17.30
2019-02-22T22:31:08.709Z,17.20
2019-02-22T22:33:35.305Z,17.20
2019-02-22T22:36:01.628Z,17.20
2019-02-22T22:38:27.979Z,17.10
2019-02-22T22:40:54.373Z,17.20
2019-02-22T22:43:20.798Z,17.20
2019-02-22T22:45:47.201Z,17.10
2019-02-22T22:48:13.510Z,17.10
2019-02-22T22:50:39.829Z,17.10
2019-02-22T22:53:06.222Z,17.10
2019-02-22T22:55:32.626Z,17.10
2019-02-22T22:57:58.920Z,17.10
2019-02-22T23:00:51.901Z,17.10
2019-02-22T23:03:19.504Z,17.00
2019-02-22T23:05:45.793Z,17.00
2019-02-22T23:08:12.237Z,17.00
2019-02-22T23:10:38.548Z,17.00
2019-02-22T23:13:04.843Z,17.00
2019-02-22T23:15:31.263Z,16.90
2019-02-22T23:17:57.653Z,16.90
2019-02-22T23:20:24.080Z,16.90
2019-02-22T23:22:50.370Z,16.90
2019-02-22T23:25:16.874Z,16.90
2019-02-22T23:27:43.200Z,16.90
2019-02-22T23:30:09.480Z,16.90
2019-02-22T23:32:35.791Z,16.90
2019-02-22T23:35:03.383Z,16.80
2019-02-22T23:37:29.805Z,16.90
2019-02-22T23:39:56.120Z,16.90
2019-02-22T23:42:23.002Z,16.90
2019-02-22T23:44:49.406Z,16.80
2019-02-22T23:47:15.721Z,16.80
2019-02-22T23:49:42.229Z,16.80
2019-02-22T23:52:08.718Z,16.80
2019-02-22T23:54:35.246Z,16.80
2019-02-22T23:57:01.541Z,16.80
2019-02-22T23:59:27.878Z,16.80
