createdAt,value
2023-05-13T00:04:49.064Z,6.40
2023-05-13T00:09:52.617Z,7.68
2023-05-13T00:14:56.137Z,6.43
2023-05-13T00:20:01.230Z,6.22
2023-05-13T00:25:05.394Z,6.28
2023-05-13T00:30:10.169Z,6.80
2023-05-13T00:35:15.044Z,6.07
2023-05-13T00:45:24.577Z,6.35
2023-05-13T00:50:29.765Z,6.82
2023-05-13T00:55:33.251Z,6.80
2023-05-13T01:00:48.804Z,6.28
2023-05-13T01:06:00.636Z,6.28
2023-05-13T01:11:15.036Z,6.20
2023-05-13T01:16:23.699Z,6.03
2023-05-13T01:21:29.050Z,5.93
2023-05-13T01:26:32.635Z,5.90
2023-05-13T01:31:36.908Z,5.93
2023-05-13T01:36:41.891Z,5.90
2023-05-13T01:41:45.684Z,5.72
2023-05-13T01:46:50.726Z,5.95
2023-05-13T01:51:56.385Z,5.45
2023-05-13T01:56:59.922Z,5.50
2023-05-13T02:02:04.382Z,5.18
2023-05-13T02:07:09.518Z,4.97
2023-05-13T02:12:13.175Z,5.45
2023-05-13T02:17:16.637Z,5.28
2023-05-13T02:22:21.625Z,5.00
2023-05-13T02:27:25.138Z,5.05
2023-05-13T02:32:28.667Z,5.63
2023-05-13T02:37:33.898Z,5.53
2023-05-13T02:42:37.463Z,4.60
2023-05-13T02:47:41.271Z,5.30
2023-05-13T02:52:47.561Z,4.63
2023-05-13T03:02:54.213Z,5.18
2023-05-13T03:07:59.228Z,5.07
2023-05-13T03:13:02.801Z,5.85
2023-05-13T03:18:06.504Z,5.47
2023-05-13T03:23:11.570Z,5.65
2023-05-13T03:28:15.057Z,6.22
2023-05-13T03:33:18.834Z,5.15
2023-05-13T03:38:24.075Z,5.35
2023-05-13T03:43:27.547Z,4.85
2023-05-13T03:48:31.218Z,4.75
2023-05-13T03:53:36.079Z,4.63
2023-05-13T03:58:39.811Z,4.82
2023-05-13T04:03:45.509Z,4.30
2023-05-13T04:08:52.299Z,4.38
2023-05-13T04:13:55.766Z,4.35
2023-05-13T04:18:59.384Z,4.25
2023-05-13T04:24:04.536Z,4.30
2023-05-13T04:29:08.125Z,4.45
2023-05-13T04:39:16.550Z,4.07
2023-05-13T04:44:20.032Z,3.95
2023-05-13T04:49:23.604Z,3.78
2023-05-13T04:54:29.230Z,4.20
2023-05-13T04:59:32.712Z,3.63
2023-05-13T05:04:36.207Z,3.55
2023-05-13T05:09:41.249Z,3.92
2023-05-13T05:14:44.777Z,3.50
2023-05-13T05:19:48.346Z,3.70
2023-05-13T05:24:53.409Z,4.20
2023-05-13T05:29:56.833Z,3.78
2023-05-13T05:35:02.305Z,3.10
2023-05-13T05:40:10.368Z,3.55
2023-05-13T05:45:13.934Z,3.10
2023-05-13T05:50:17.801Z,3.22
2023-05-13T05:55:22.907Z,3.13
2023-05-13T06:00:26.379Z,3.05
2023-05-13T06:05:29.892Z,3.40
2023-05-13T06:10:35.404Z,3.22
2023-05-13T06:15:40.114Z,3.80
2023-05-13T06:20:43.627Z,3.33
2023-05-13T06:25:48.618Z,3.83
2023-05-13T06:30:52.204Z,3.42
2023-05-13T06:35:55.671Z,3.90
2023-05-13T06:41:00.659Z,4.15
2023-05-13T06:46:04.194Z,4.18
2023-05-13T06:51:07.790Z,4.32
2023-05-13T06:56:12.685Z,4.97
2023-05-13T07:01:16.286Z,4.15
2023-05-13T07:06:19.740Z,4.00
2023-05-13T07:11:24.634Z,4.22
2023-05-13T07:16:28.243Z,4.35
2023-05-13T07:21:32.097Z,3.45
2023-05-13T07:26:37.286Z,4.00
2023-05-13T07:31:40.911Z,3.45
2023-05-13T07:36:44.538Z,3.40
2023-05-13T07:41:49.404Z,3.72
2023-05-13T07:46:53.894Z,3.67
2023-05-13T07:51:57.528Z,3.20
2023-05-13T07:57:03.027Z,3.15
2023-05-13T08:02:07.203Z,3.38
2023-05-13T08:07:11.770Z,3.42
2023-05-13T08:12:16.706Z,3.58
2023-05-13T08:17:20.584Z,3.55
2023-05-13T08:22:24.158Z,3.08
2023-05-13T08:27:29.060Z,2.83
2023-05-13T08:32:32.980Z,3.25
2023-05-13T08:37:36.588Z,3.22
2023-05-13T08:42:46.666Z,3.15
2023-05-13T08:47:53.054Z,3.42
2023-05-13T08:52:57.278Z,2.83
2023-05-13T08:58:02.347Z,3.20
2023-05-13T09:03:07.259Z,2.95
2023-05-13T09:08:11.246Z,3.20
2023-05-13T09:13:19.722Z,2.95
2023-05-13T09:18:23.613Z,3.13
2023-05-13T09:23:28.664Z,2.90
2023-05-13T09:28:33.576Z,2.70
2023-05-13T09:33:37.269Z,2.85
2023-05-13T09:43:45.412Z,2.73
2023-05-13T09:48:50.475Z,2.95
2023-05-13T09:53:54.081Z,2.90
2023-05-13T09:58:59.230Z,2.75
2023-05-13T10:04:03.146Z,2.85
2023-05-13T10:09:10.507Z,3.17
2023-05-13T10:14:17.179Z,2.55
2023-05-13T10:19:24.354Z,2.70
2023-05-13T10:24:29.327Z,2.58
2023-05-13T10:29:35.628Z,2.33
2023-05-13T10:34:40.740Z,2.33
2023-05-13T10:40:17.232Z,2.42
2023-05-13T10:45:27.089Z,2.58
2023-05-13T10:50:31.550Z,2.60
2023-05-13T10:55:42.083Z,2.50
2023-05-13T11:00:47.171Z,2.58
2023-05-13T11:06:04.794Z,2.60
2023-05-13T11:11:20.063Z,2.53
2023-05-13T11:21:32.324Z,2.35
2023-05-13T11:26:47.371Z,2.33
2023-05-13T11:31:53.459Z,2.58
2023-05-13T11:37:08.370Z,2.70
2023-05-13T11:42:12.934Z,2.38
2023-05-13T11:47:27.774Z,2.55
2023-05-13T11:52:31.340Z,2.25
2023-05-13T11:57:35.169Z,2.28
2023-05-13T12:07:44.872Z,2.53
2023-05-13T12:17:53.441Z,2.42
2023-05-13T12:23:00.299Z,2.63
2023-05-13T12:28:08.446Z,2.38
2023-05-13T12:33:18.483Z,2.72
2023-05-13T12:38:24.800Z,2.10
2023-05-13T12:43:28.441Z,2.53
2023-05-13T12:48:34.354Z,2.65
2023-05-13T12:53:37.880Z,3.08
2023-05-13T12:58:42.115Z,2.40
2023-05-13T13:03:47.451Z,2.40
2023-05-13T13:08:51.035Z,3.50
2023-05-13T13:13:54.604Z,3.13
2023-05-13T13:19:01.902Z,2.60
2023-05-13T13:24:05.792Z,2.60
2023-05-13T13:29:09.457Z,2.30
2023-05-13T13:34:14.427Z,2.35
2023-05-13T13:39:17.980Z,2.38
2023-05-13T13:44:21.519Z,2.55
2023-05-13T13:49:26.515Z,2.20
2023-05-13T13:54:30.036Z,2.30
2023-05-13T13:59:33.505Z,2.60
2023-05-13T14:04:38.330Z,2.40
2023-05-13T14:09:41.753Z,2.20
2023-05-13T14:14:45.278Z,2.30
2023-05-13T14:19:51.846Z,2.38
2023-05-13T14:24:55.465Z,2.45
2023-05-13T14:29:59.235Z,2.50
2023-05-13T14:35:04.278Z,2.67
2023-05-13T14:40:09.759Z,2.40
2023-05-13T14:45:16.806Z,2.72
2023-05-13T14:50:23.081Z,2.30
2023-05-13T14:55:27.011Z,2.30
2023-05-13T15:00:31.918Z,2.38
2023-05-13T15:05:36.911Z,2.70
2023-05-13T15:10:40.411Z,2.45
2023-05-13T15:15:43.919Z,2.40
2023-05-13T15:20:48.774Z,2.58
2023-05-13T15:25:52.734Z,2.65
2023-05-13T15:30:56.318Z,2.50
2023-05-13T15:36:01.645Z,3.13
2023-05-13T15:41:05.477Z,4.63
2023-05-13T15:46:09.065Z,3.20
2023-05-13T15:51:14.289Z,3.75
2023-05-13T15:56:17.782Z,3.88
2023-05-13T16:01:21.355Z,3.40
2023-05-13T16:06:26.410Z,2.25
2023-05-13T16:11:31.748Z,2.70
2023-05-13T16:16:35.518Z,3.10
2023-05-13T16:21:42.891Z,3.53
2023-05-13T16:26:46.628Z,3.15
2023-05-13T16:31:50.164Z,3.13
2023-05-13T16:36:57.197Z,2.90
2023-05-13T16:42:02.381Z,3.03
2023-05-13T16:47:08.712Z,2.50
2023-05-13T16:52:13.744Z,2.90
2023-05-13T16:57:17.450Z,2.95
2023-05-13T17:02:20.939Z,3.15
2023-05-13T17:07:25.856Z,2.80
2023-05-13T17:12:29.269Z,2.70
2023-05-13T17:17:33.079Z,2.63
2023-05-13T17:22:38.042Z,2.75
2023-05-13T17:27:41.583Z,2.85
2023-05-13T17:32:45.075Z,2.87
2023-05-13T17:37:50.105Z,3.50
2023-05-13T17:42:53.574Z,4.10
2023-05-13T17:47:57.085Z,4.27
2023-05-13T17:53:02.158Z,3.80
2023-05-13T17:58:05.638Z,3.90
2023-05-13T18:03:09.147Z,4.83
2023-05-13T18:08:14.212Z,5.53
2023-05-13T18:13:17.721Z,6.13
2023-05-13T18:18:21.184Z,4.90
2023-05-13T18:23:26.436Z,3.80
2023-05-13T18:28:29.972Z,4.50
2023-05-13T18:33:33.535Z,3.93
2023-05-13T18:38:39.907Z,3.70
2023-05-13T18:43:43.496Z,3.90
2023-05-13T18:48:47.118Z,3.80
2023-05-13T18:53:52.001Z,3.57
2023-05-13T18:58:55.600Z,4.47
2023-05-13T19:03:59.135Z,3.90
2023-05-13T19:09:04.189Z,3.80
2023-05-13T19:14:08.262Z,3.85
2023-05-13T19:19:11.889Z,3.50
2023-05-13T19:24:16.881Z,3.50
2023-05-13T19:29:20.429Z,3.08
2023-05-13T19:34:24.169Z,3.10
2023-05-13T19:39:29.246Z,3.17
2023-05-13T19:44:34.156Z,3.35
2023-05-13T19:49:38.008Z,3.38
2023-05-13T19:54:43.207Z,3.60
2023-05-13T19:59:48.111Z,3.10
2023-05-13T20:04:51.636Z,2.95
2023-05-13T20:09:57.030Z,3.45
2023-05-13T20:15:01.303Z,2.35
2023-05-13T20:20:06.335Z,2.20
2023-05-13T20:35:18.893Z,2.38
2023-05-13T20:40:24.146Z,2.42
2023-05-13T20:45:27.917Z,2.40
2023-05-13T20:50:31.515Z,2.20
2023-05-13T20:55:36.381Z,2.00
2023-05-13T21:00:39.850Z,2.10
2023-05-13T21:05:43.476Z,2.20
2023-05-13T21:10:48.431Z,2.50
2023-05-13T21:15:52.146Z,2.03
2023-05-13T21:20:55.646Z,1.95
2023-05-13T21:26:00.540Z,2.10
2023-05-13T21:31:04.104Z,2.40
2023-05-13T21:36:08.665Z,2.17
2023-05-13T21:41:13.570Z,2.35
2023-05-13T21:46:17.095Z,2.42
2023-05-13T21:51:20.589Z,2.17
2023-05-13T21:56:25.632Z,2.10
2023-05-13T22:01:29.211Z,1.80
2023-05-13T22:06:33.702Z,1.88
2023-05-13T22:11:38.761Z,1.90
2023-05-13T22:16:42.307Z,2.42
2023-05-13T22:21:45.927Z,1.95
2023-05-13T22:26:51.026Z,2.08
2023-05-13T22:31:55.881Z,2.20
2023-05-13T22:36:59.455Z,1.90
2023-05-13T22:42:04.473Z,1.92
2023-05-13T22:47:08.746Z,1.73
2023-05-13T22:52:12.215Z,1.77
2023-05-13T22:57:17.260Z,1.85
2023-05-13T23:02:21.000Z,2.00
2023-05-13T23:07:24.633Z,1.80
2023-05-13T23:12:29.546Z,2.10
2023-05-13T23:17:33.139Z,2.47
2023-05-13T23:22:36.705Z,2.13
2023-05-13T23:27:41.616Z,1.90
2023-05-13T23:32:45.335Z,2.47
2023-05-13T23:37:48.897Z,1.75
2023-05-13T23:42:53.843Z,1.95
2023-05-13T23:47:57.455Z,2.20
2023-05-13T23:53:01.308Z,2.20
2023-05-13T23:58:06.226Z,2.43
