createdAt,value
2022-11-16T00:01:32.912Z,100.00
2022-11-16T00:04:03.486Z,100.00
2022-11-16T00:06:30.387Z,100.00
2022-11-16T00:09:19.078Z,100.00
2022-11-16T00:11:45.753Z,100.00
2022-11-16T00:14:14.178Z,100.00
2022-11-16T00:16:43.353Z,100.00
2022-11-16T00:19:11.148Z,100.00
2022-11-16T00:21:38.292Z,100.00
2022-11-16T00:24:05.666Z,100.00
2022-11-16T00:26:32.426Z,100.00
2022-11-16T00:28:59.168Z,100.00
2022-11-16T00:31:27.384Z,100.00
2022-11-16T00:33:53.891Z,100.00
2022-11-16T00:36:20.460Z,100.00
2022-11-16T00:38:47.227Z,100.00
2022-11-16T00:41:14.352Z,100.00
2022-11-16T00:43:41.106Z,100.00
2022-11-16T00:46:09.482Z,100.00
2022-11-16T00:48:36.325Z,100.00
2022-11-16T00:51:03.293Z,100.00
2022-11-16T00:53:31.577Z,100.00
2022-11-16T00:55:58.199Z,100.00
2022-11-16T00:58:24.755Z,100.00
2022-11-16T01:00:53.078Z,100.00
2022-11-16T01:03:21.663Z,100.00
2022-11-16T01:05:48.212Z,100.00
2022-11-16T01:08:14.937Z,100.00
2022-11-16T01:10:42.059Z,100.00
2022-11-16T01:13:10.309Z,100.00
2022-11-16T01:15:36.994Z,100.00
2022-11-16T01:18:03.516Z,100.00
2022-11-16T01:20:30.070Z,100.00
2022-11-16T01:22:57.319Z,100.00
2022-11-16T01:25:23.825Z,100.00
2022-11-16T01:27:53.761Z,100.00
2022-11-16T01:30:22.420Z,100.00
2022-11-16T01:32:48.911Z,100.00
2022-11-16T01:35:17.946Z,100.00
2022-11-16T01:37:53.010Z,100.00
2022-11-16T01:40:19.515Z,100.00
2022-11-16T01:42:45.981Z,100.00
2022-11-16T01:45:39.918Z,100.00
2022-11-16T01:48:07.330Z,100.00
2022-11-16T01:50:35.037Z,100.00
2022-11-16T01:53:05.536Z,100.00
2022-11-16T01:55:34.175Z,100.00
2022-11-16T01:58:02.151Z,100.00
2022-11-16T02:00:30.550Z,100.00
2022-11-16T02:02:57.085Z,100.00
2022-11-16T02:05:42.432Z,100.00
2022-11-16T02:09:05.988Z,100.00
2022-11-16T02:11:42.818Z,100.00
2022-11-16T02:14:39.173Z,100.00
2022-11-16T02:17:17.160Z,100.00
2022-11-16T02:20:06.338Z,100.00
2022-11-16T02:22:51.101Z,100.00
2022-11-16T02:25:34.891Z,100.00
2022-11-16T02:28:07.671Z,100.00
2022-11-16T02:30:37.109Z,100.00
2022-11-16T02:33:16.412Z,100.00
2022-11-16T02:35:48.125Z,100.00
2022-11-16T02:38:19.133Z,100.00
2022-11-16T02:40:50.204Z,100.00
2022-11-16T02:43:23.195Z,100.00
2022-11-16T02:45:57.888Z,100.00
2022-11-16T02:48:30.551Z,100.00
2022-11-16T02:53:25.840Z,100.00
2022-11-16T02:55:52.734Z,100.00
2022-11-16T02:58:30.598Z,100.00
2022-11-16T03:01:24.415Z,100.00
2022-11-16T03:03:58.117Z,100.00
2022-11-16T03:06:30.062Z,100.00
2022-11-16T03:09:02.290Z,100.00
2022-11-16T03:11:51.422Z,100.00
2022-11-16T03:14:20.722Z,100.00
2022-11-16T03:16:53.799Z,100.00
2022-11-16T03:19:29.563Z,100.00
2022-11-16T03:22:00.691Z,100.00
2022-11-16T03:24:27.311Z,100.00
2022-11-16T03:27:02.492Z,100.00
2022-11-16T03:29:33.286Z,100.00
2022-11-16T03:32:19.636Z,100.00
2022-11-16T03:34:56.624Z,100.00
2022-11-16T03:37:25.525Z,100.00
2022-11-16T03:39:53.914Z,100.00
2022-11-16T03:42:23.045Z,100.00
2022-11-16T03:44:50.531Z,100.00
2022-11-16T03:47:17.202Z,100.00
2022-11-16T03:49:47.747Z,100.00
2022-11-16T03:52:22.449Z,100.00
2022-11-16T03:54:50.762Z,100.00
2022-11-16T03:57:19.031Z,100.00
2022-11-16T03:59:46.075Z,100.00
2022-11-16T04:02:14.495Z,100.00
2022-11-16T04:04:59.780Z,100.00
2022-11-16T04:07:44.865Z,100.00
2022-11-16T04:10:30.057Z,100.00
2022-11-16T04:13:17.917Z,100.00
2022-11-16T04:16:02.766Z,100.00
2022-11-16T04:18:50.497Z,100.00
2022-11-16T04:21:57.685Z,100.00
2022-11-16T04:24:30.654Z,100.00
2022-11-16T04:27:18.935Z,100.00
2022-11-16T04:29:47.567Z,100.00
2022-11-16T04:32:32.987Z,100.00
2022-11-16T04:35:18.228Z,100.00
2022-11-16T04:37:52.420Z,100.00
2022-11-16T04:40:26.812Z,100.00
2022-11-16T04:43:01.160Z,100.00
2022-11-16T04:45:51.694Z,100.00
2022-11-16T04:48:19.728Z,100.00
2022-11-16T04:50:47.387Z,100.00
2022-11-16T04:53:16.463Z,100.00
2022-11-16T04:55:42.991Z,100.00
2022-11-16T04:58:09.768Z,100.00
2022-11-16T05:00:36.374Z,100.00
2022-11-16T05:03:04.795Z,100.00
2022-11-16T05:05:31.445Z,100.00
2022-11-16T05:07:59.643Z,100.00
2022-11-16T05:10:26.489Z,100.00
2022-11-16T05:12:52.978Z,100.00
2022-11-16T05:15:20.008Z,100.00
2022-11-16T05:17:47.436Z,100.00
2022-11-16T05:20:34.193Z,100.00
2022-11-16T05:23:00.684Z,100.00
2022-11-16T05:25:28.532Z,100.00
2022-11-16T05:27:58.058Z,100.00
2022-11-16T05:30:24.586Z,100.00
2022-11-16T05:32:51.101Z,100.00
2022-11-16T05:35:29.268Z,100.00
2022-11-16T05:37:57.739Z,100.00
2022-11-16T05:40:24.266Z,100.00
2022-11-16T05:42:50.973Z,100.00
2022-11-16T05:45:21.111Z,100.00
2022-11-16T05:47:49.537Z,100.00
2022-11-16T05:50:16.336Z,100.00
2022-11-16T05:52:42.891Z,100.00
2022-11-16T05:55:09.872Z,100.00
2022-11-16T05:57:45.382Z,100.00
2022-11-16T06:00:14.605Z,100.00
2022-11-16T06:02:41.113Z,100.00
2022-11-16T06:05:09.731Z,100.00
2022-11-16T06:07:36.503Z,100.00
2022-11-16T06:10:03.199Z,100.00
2022-11-16T06:12:29.840Z,100.00
2022-11-16T06:14:56.360Z,100.00
2022-11-16T06:17:24.553Z,100.00
2022-11-16T06:19:52.797Z,100.00
2022-11-16T06:22:19.287Z,100.00
2022-11-16T06:24:45.799Z,100.00
2022-11-16T06:27:14.552Z,100.00
2022-11-16T06:29:42.968Z,100.00
2022-11-16T06:32:09.498Z,100.00
2022-11-16T06:34:36.214Z,100.00
2022-11-16T06:37:02.711Z,100.00
2022-11-16T06:39:31.091Z,100.00
2022-11-16T06:41:59.383Z,100.00
2022-11-16T06:44:25.850Z,100.00
2022-11-16T06:46:52.336Z,100.00
2022-11-16T06:49:22.583Z,100.00
2022-11-16T06:51:49.064Z,100.00
2022-11-16T06:54:15.546Z,100.00
2022-11-16T06:56:48.311Z,100.00
2022-11-16T06:59:14.810Z,100.00
2022-11-16T07:01:44.683Z,100.00
2022-11-16T07:04:12.184Z,100.00
2022-11-16T07:06:39.157Z,100.00
2022-11-16T07:09:06.552Z,100.00
2022-11-16T07:11:34.401Z,100.00
2022-11-16T07:14:01.041Z,100.00
2022-11-16T07:16:27.505Z,100.00
2022-11-16T07:18:58.204Z,100.00
2022-11-16T07:21:25.412Z,100.00
2022-11-16T07:23:51.930Z,100.00
2022-11-16T07:26:20.159Z,100.00
2022-11-16T07:28:48.444Z,100.00
2022-11-16T07:31:16.135Z,100.00
2022-11-16T07:33:51.140Z,100.00
2022-11-16T07:36:18.820Z,100.00
2022-11-16T07:38:45.658Z,100.00
2022-11-16T07:41:20.232Z,100.00
2022-11-16T07:43:52.654Z,100.00
2022-11-16T07:46:46.074Z,100.00
2022-11-16T07:49:11.712Z,100.00
2022-11-16T07:51:38.343Z,100.00
2022-11-16T07:54:06.603Z,100.00
2022-11-16T07:56:33.359Z,100.00
2022-11-16T07:58:59.866Z,100.00
2022-11-16T08:01:26.369Z,100.00
2022-11-16T08:04:02.090Z,100.00
2022-11-16T08:06:33.153Z,100.00
2022-11-16T08:09:00.796Z,100.00
2022-11-16T08:11:27.730Z,100.00
2022-11-16T08:13:54.335Z,100.00
2022-11-16T08:16:22.503Z,100.00
2022-11-16T08:18:57.053Z,100.00
2022-11-16T08:21:23.523Z,100.00
2022-11-16T08:23:55.199Z,100.00
2022-11-16T08:26:24.722Z,100.00
2022-11-16T08:28:53.642Z,100.00
2022-11-16T08:31:28.271Z,96.35
2022-11-16T08:33:54.898Z,94.46
2022-11-16T08:36:21.435Z,91.35
2022-11-16T08:38:49.989Z,91.93
2022-11-16T08:41:17.741Z,88.95
2022-11-16T08:43:47.379Z,88.18
2022-11-16T08:46:14.710Z,85.30
2022-11-16T08:48:41.365Z,83.96
2022-11-16T08:51:19.431Z,80.51
2022-11-16T08:53:49.933Z,78.44
2022-11-16T08:56:18.916Z,83.55
2022-11-16T08:58:53.831Z,79.31
2022-11-16T09:01:28.058Z,77.38
2022-11-16T09:03:55.208Z,76.83
2022-11-16T09:06:22.727Z,75.36
2022-11-16T09:08:52.382Z,74.73
2022-11-16T09:11:21.797Z,74.51
2022-11-16T09:13:51.334Z,79.73
2022-11-16T09:16:22.682Z,80.00
2022-11-16T09:18:51.191Z,82.72
2022-11-16T09:21:19.799Z,74.09
2022-11-16T09:23:47.246Z,74.21
2022-11-16T09:26:14.123Z,72.67
2022-11-16T09:28:42.954Z,71.29
2022-11-16T09:31:12.425Z,71.93
2022-11-16T09:33:38.945Z,70.10
2022-11-16T09:36:08.073Z,67.42
2022-11-16T09:41:56.677Z,62.81
2022-11-16T09:44:37.239Z,61.37
2022-11-16T09:47:07.759Z,65.23
2022-11-16T09:49:46.308Z,66.58
2022-11-16T09:52:34.048Z,69.19
2022-11-16T09:55:22.440Z,74.52
2022-11-16T09:57:52.040Z,74.34
2022-11-16T10:00:23.017Z,76.46
2022-11-16T10:03:08.247Z,72.40
2022-11-16T10:05:38.652Z,77.27
2022-11-16T10:08:37.600Z,77.19
2022-11-16T10:11:40.366Z,76.30
2022-11-16T10:14:27.824Z,78.85
2022-11-16T10:17:23.354Z,78.54
2022-11-16T10:20:30.600Z,72.46
2022-11-16T10:23:10.108Z,71.43
2022-11-16T10:25:44.015Z,65.95
2022-11-16T10:28:27.666Z,69.99
2022-11-16T10:31:16.535Z,69.97
2022-11-16T10:33:46.673Z,66.92
2022-11-16T10:36:15.318Z,68.17
2022-11-16T10:38:44.540Z,70.49
2022-11-16T10:41:18.675Z,68.21
2022-11-16T10:43:46.292Z,66.81
2022-11-16T10:46:22.751Z,60.69
2022-11-16T10:49:02.223Z,63.44
2022-11-16T10:51:30.778Z,61.57
2022-11-16T10:53:59.588Z,56.07
2022-11-16T10:56:32.614Z,59.00
2022-11-16T10:59:07.365Z,58.17
2022-11-16T11:01:38.072Z,59.98
2022-11-16T11:04:25.849Z,52.23
2022-11-16T11:07:00.450Z,54.61
2022-11-16T11:09:38.212Z,53.39
2022-11-16T11:12:39.579Z,53.31
2022-11-16T11:15:12.196Z,55.73
2022-11-16T11:17:49.159Z,60.80
2022-11-16T11:20:15.989Z,65.73
2022-11-16T11:22:45.440Z,67.48
2022-11-16T11:25:32.523Z,65.87
2022-11-16T11:28:20.338Z,66.41
2022-11-16T11:31:07.412Z,68.64
2022-11-16T11:33:38.167Z,72.65
2022-11-16T11:36:18.800Z,73.12
2022-11-16T11:39:06.653Z,73.40
2022-11-16T11:41:43.089Z,73.58
2022-11-16T11:44:17.013Z,73.90
2022-11-16T11:49:50.141Z,74.40
2022-11-16T11:52:35.197Z,74.11
2022-11-16T11:55:05.612Z,74.63
2022-11-16T11:57:42.824Z,70.96
2022-11-16T12:00:16.433Z,70.21
2022-11-16T12:03:18.035Z,64.76
2022-11-16T12:05:57.411Z,65.69
2022-11-16T12:09:05.283Z,62.07
2022-11-16T12:12:11.803Z,61.04
2022-11-16T12:15:13.822Z,63.09
2022-11-16T12:18:06.951Z,59.28
2022-11-16T12:20:46.329Z,64.58
2022-11-16T12:23:24.713Z,65.68
2022-11-16T12:26:01.728Z,62.07
2022-11-16T12:28:51.506Z,63.00
2022-11-16T12:31:46.704Z,62.69
2022-11-16T12:34:25.224Z,69.76
2022-11-16T12:37:08.636Z,67.86
2022-11-16T12:39:58.288Z,62.59
2022-11-16T12:42:33.262Z,66.38
2022-11-16T12:45:32.561Z,64.29
2022-11-16T12:48:04.342Z,67.54
2022-11-16T12:50:48.826Z,62.79
2022-11-16T12:53:47.121Z,60.29
2022-11-16T12:56:32.383Z,62.91
2022-11-16T12:59:19.918Z,63.56
2022-11-16T13:02:23.928Z,60.83
2022-11-16T13:05:11.912Z,60.98
2022-11-16T13:07:44.556Z,69.36
2022-11-16T13:10:21.205Z,66.71
2022-11-16T13:13:09.071Z,64.45
2022-11-16T13:15:44.592Z,66.23
2022-11-16T13:18:21.381Z,65.78
2022-11-16T13:20:52.443Z,66.21
2022-11-16T13:23:33.457Z,65.08
2022-11-16T13:26:22.293Z,62.42
2022-11-16T13:29:03.294Z,63.89
2022-11-16T13:31:46.703Z,61.96
2022-11-16T13:34:20.418Z,64.21
2022-11-16T13:36:47.914Z,66.79
2022-11-16T13:39:21.862Z,68.74
2022-11-16T13:42:12.411Z,67.08
2022-11-16T13:44:39.432Z,69.15
2022-11-16T13:47:20.404Z,68.66
2022-11-16T13:49:52.377Z,70.13
2022-11-16T13:52:24.804Z,72.36
2022-11-16T13:54:57.143Z,71.10
2022-11-16T13:57:25.031Z,70.75
2022-11-16T14:00:00.699Z,68.77
2022-11-16T14:02:29.933Z,71.17
2022-11-16T14:05:05.355Z,71.80
2022-11-16T14:07:44.778Z,71.74
2022-11-16T14:10:12.715Z,74.07
2022-11-16T14:12:39.148Z,74.66
2022-11-16T14:15:24.917Z,74.45
2022-11-16T14:18:14.673Z,74.72
2022-11-16T14:21:02.414Z,75.26
2022-11-16T14:23:44.498Z,74.58
2022-11-16T14:26:37.283Z,75.04
2022-11-16T14:29:46.216Z,75.45
2022-11-16T14:35:32.545Z,76.29
2022-11-16T14:38:06.430Z,78.37
2022-11-16T14:40:59.187Z,78.79
2022-11-16T14:43:45.899Z,78.74
2022-11-16T14:46:37.298Z,79.28
2022-11-16T14:49:04.999Z,81.02
2022-11-16T14:51:44.024Z,82.48
2022-11-16T14:54:32.301Z,84.42
2022-11-16T14:57:01.819Z,85.90
2022-11-16T14:59:34.010Z,86.98
2022-11-16T15:02:13.758Z,87.56
2022-11-16T15:04:40.441Z,87.61
2022-11-16T15:07:11.156Z,88.68
2022-11-16T15:09:42.509Z,89.49
2022-11-16T15:12:35.238Z,90.74
2022-11-16T15:15:14.887Z,92.24
2022-11-16T15:17:45.089Z,92.91
2022-11-16T15:20:19.953Z,94.05
2022-11-16T15:22:53.228Z,94.91
2022-11-16T15:25:28.814Z,95.78
2022-11-16T15:27:59.521Z,96.45
2022-11-16T15:30:28.922Z,97.34
2022-11-16T15:32:56.147Z,97.35
2022-11-16T15:35:25.651Z,97.78
2022-11-16T15:38:24.272Z,98.34
2022-11-16T15:41:03.647Z,99.38
2022-11-16T15:43:49.724Z,100.00
2022-11-16T15:46:29.237Z,100.00
2022-11-16T15:48:56.655Z,100.00
2022-11-16T15:51:23.664Z,100.00
2022-11-16T15:53:52.719Z,100.00
2022-11-16T15:56:31.265Z,100.00
2022-11-16T15:59:01.231Z,100.00
2022-11-16T16:01:30.342Z,100.00
2022-11-16T16:04:01.638Z,100.00
2022-11-16T16:06:47.263Z,100.00
2022-11-16T16:09:22.045Z,100.00
2022-11-16T16:11:51.713Z,100.00
2022-11-16T16:14:29.185Z,100.00
2022-11-16T16:17:00.574Z,100.00
2022-11-16T16:19:38.684Z,100.00
2022-11-16T16:22:13.715Z,100.00
2022-11-16T16:24:45.787Z,100.00
2022-11-16T16:27:15.596Z,100.00
2022-11-16T16:29:48.258Z,100.00
2022-11-16T16:32:24.808Z,100.00
2022-11-16T16:35:02.539Z,100.00
2022-11-16T16:37:31.584Z,100.00
2022-11-16T16:39:58.530Z,100.00
2022-11-16T16:42:27.571Z,100.00
2022-11-16T16:44:54.097Z,100.00
2022-11-16T16:47:21.034Z,100.00
2022-11-16T16:49:53.609Z,100.00
2022-11-16T16:52:20.112Z,100.00
2022-11-16T16:54:46.545Z,100.00
2022-11-16T16:57:17.453Z,100.00
2022-11-16T16:59:49.848Z,100.00
2022-11-16T17:02:17.199Z,100.00
2022-11-16T17:04:46.643Z,100.00
2022-11-16T17:07:13.217Z,100.00
2022-11-16T17:09:39.779Z,100.00
2022-11-16T17:12:08.278Z,100.00
2022-11-16T17:14:37.196Z,100.00
2022-11-16T17:17:03.655Z,100.00
2022-11-16T17:19:30.415Z,100.00
2022-11-16T17:21:56.920Z,100.00
2022-11-16T17:24:23.430Z,100.00
2022-11-16T17:27:00.454Z,100.00
2022-11-16T17:29:27.568Z,100.00
2022-11-16T17:31:54.162Z,100.00
2022-11-16T17:34:20.727Z,100.00
2022-11-16T17:36:49.045Z,100.00
2022-11-16T17:39:16.131Z,100.00
2022-11-16T17:41:44.338Z,100.00
2022-11-16T17:44:11.087Z,100.00
2022-11-16T17:46:37.543Z,100.00
2022-11-16T17:49:05.841Z,100.00
2022-11-16T17:51:32.425Z,100.00
2022-11-16T17:53:59.053Z,100.00
2022-11-16T17:56:26.890Z,100.00
2022-11-16T17:58:55.093Z,100.00
2022-11-16T18:01:22.870Z,100.00
2022-11-16T18:03:51.254Z,100.00
2022-11-16T18:06:20.252Z,100.00
2022-11-16T18:08:53.181Z,100.00
2022-11-16T18:11:25.297Z,100.00
2022-11-16T18:13:56.475Z,100.00
2022-11-16T18:16:26.963Z,100.00
2022-11-16T18:18:58.859Z,100.00
2022-11-16T18:21:25.752Z,100.00
2022-11-16T18:23:52.368Z,100.00
2022-11-16T18:26:22.040Z,100.00
2022-11-16T18:28:49.563Z,100.00
2022-11-16T18:31:19.976Z,100.00
2022-11-16T18:33:50.825Z,100.00
2022-11-16T18:36:18.774Z,100.00
2022-11-16T18:38:46.125Z,100.00
2022-11-16T18:41:19.536Z,100.00
2022-11-16T18:43:55.805Z,100.00
2022-11-16T18:46:27.387Z,100.00
2022-11-16T18:48:55.495Z,100.00
2022-11-16T18:51:27.547Z,100.00
2022-11-16T18:53:56.530Z,100.00
2022-11-16T18:56:25.270Z,100.00
2022-11-16T18:58:52.936Z,100.00
2022-11-16T19:01:26.899Z,100.00
2022-11-16T19:03:55.171Z,100.00
2022-11-16T19:06:23.265Z,100.00
2022-11-16T19:08:59.309Z,100.00
2022-11-16T19:11:28.032Z,100.00
2022-11-16T19:13:57.826Z,100.00
2022-11-16T19:16:24.817Z,100.00
2022-11-16T19:18:51.460Z,100.00
2022-11-16T19:21:18.831Z,100.00
2022-11-16T19:23:47.566Z,100.00
2022-11-16T19:26:16.596Z,100.00
2022-11-16T19:28:45.700Z,100.00
2022-11-16T19:31:34.133Z,100.00
2022-11-16T19:34:09.545Z,100.00
2022-11-16T19:36:42.697Z,100.00
2022-11-16T19:39:09.322Z,100.00
2022-11-16T19:41:35.860Z,100.00
2022-11-16T19:44:02.507Z,100.00
2022-11-16T19:46:33.967Z,100.00
2022-11-16T19:49:06.359Z,100.00
2022-11-16T19:51:37.528Z,100.00
2022-11-16T19:54:04.237Z,100.00
2022-11-16T19:56:32.773Z,100.00
2022-11-16T19:58:59.301Z,100.00
2022-11-16T20:01:29.540Z,100.00
2022-11-16T20:03:58.330Z,100.00
2022-11-16T20:06:28.428Z,100.00
2022-11-16T20:08:58.472Z,100.00
2022-11-16T20:11:27.553Z,100.00
2022-11-16T20:13:57.007Z,100.00
2022-11-16T20:16:38.758Z,100.00
2022-11-16T20:19:10.344Z,100.00
2022-11-16T20:21:39.128Z,100.00
2022-11-16T20:24:08.911Z,100.00
2022-11-16T20:26:37.207Z,100.00
2022-11-16T20:29:04.646Z,100.00
2022-11-16T20:31:35.573Z,100.00
2022-11-16T20:34:05.201Z,100.00
2022-11-16T20:36:43.181Z,100.00
2022-11-16T20:39:13.994Z,100.00
2022-11-16T20:41:40.821Z,100.00
2022-11-16T20:44:16.857Z,100.00
2022-11-16T20:46:45.139Z,100.00
2022-11-16T20:49:11.889Z,100.00
2022-11-16T20:51:38.726Z,100.00
2022-11-16T20:54:05.416Z,100.00
2022-11-16T20:56:31.987Z,100.00
2022-11-16T20:59:01.242Z,100.00
2022-11-16T21:01:29.015Z,100.00
2022-11-16T21:03:56.599Z,100.00
2022-11-16T21:06:25.487Z,100.00
2022-11-16T21:08:52.199Z,100.00
2022-11-16T21:11:21.556Z,100.00
2022-11-16T21:14:09.088Z,100.00
2022-11-16T21:16:36.372Z,100.00
2022-11-16T21:19:03.557Z,100.00
2022-11-16T21:21:32.252Z,100.00
2022-11-16T21:23:58.711Z,100.00
2022-11-16T21:26:28.249Z,100.00
2022-11-16T21:28:56.763Z,100.00
2022-11-16T21:31:25.865Z,100.00
2022-11-16T21:33:53.408Z,100.00
2022-11-16T21:36:22.975Z,100.00
2022-11-16T21:38:49.904Z,100.00
2022-11-16T21:41:18.521Z,100.00
2022-11-16T21:43:47.355Z,100.00
2022-11-16T21:46:22.532Z,100.00
2022-11-16T21:48:51.359Z,100.00
2022-11-16T21:51:19.890Z,100.00
2022-11-16T21:53:47.054Z,100.00
2022-11-16T21:56:24.171Z,100.00
2022-11-16T21:58:54.145Z,100.00
2022-11-16T22:01:22.146Z,100.00
2022-11-16T22:04:10.621Z,100.00
2022-11-16T22:06:56.103Z,100.00
2022-11-16T22:09:23.173Z,100.00
2022-11-16T22:11:50.245Z,100.00
2022-11-16T22:14:17.072Z,100.00
2022-11-16T22:16:45.459Z,100.00
2022-11-16T22:19:11.962Z,100.00
2022-11-16T22:21:41.260Z,100.00
2022-11-16T22:24:14.526Z,100.00
2022-11-16T22:26:41.115Z,100.00
2022-11-16T22:29:07.655Z,100.00
2022-11-16T22:31:36.103Z,100.00
2022-11-16T22:34:06.316Z,100.00
2022-11-16T22:36:32.785Z,100.00
2022-11-16T22:38:59.556Z,100.00
2022-11-16T22:41:26.189Z,100.00
2022-11-16T22:43:52.804Z,100.00
2022-11-16T22:46:23.916Z,100.00
2022-11-16T22:48:50.379Z,100.00
2022-11-16T22:51:27.446Z,100.00
2022-11-16T22:53:54.950Z,100.00
2022-11-16T22:56:21.762Z,100.00
2022-11-16T22:58:48.636Z,100.00
2022-11-16T23:01:15.184Z,100.00
2022-11-16T23:03:46.311Z,100.00
2022-11-16T23:06:13.300Z,100.00
2022-11-16T23:08:42.578Z,100.00
2022-11-16T23:11:33.453Z,100.00
2022-11-16T23:14:18.531Z,100.00
2022-11-16T23:16:45.531Z,100.00
2022-11-16T23:19:34.757Z,100.00
2022-11-16T23:22:20.597Z,100.00
2022-11-16T23:25:06.003Z,100.00
2022-11-16T23:27:42.642Z,100.00
2022-11-16T23:30:13.332Z,100.00
2022-11-16T23:32:41.101Z,100.00
2022-11-16T23:35:10.330Z,100.00
2022-11-16T23:37:54.783Z,100.00
2022-11-16T23:40:25.330Z,100.00
2022-11-16T23:43:12.117Z,100.00
2022-11-16T23:45:40.229Z,100.00
2022-11-16T23:48:08.314Z,100.00
2022-11-16T23:50:37.368Z,100.00
2022-11-16T23:53:05.204Z,100.00
2022-11-16T23:55:44.923Z,100.00
2022-11-16T23:58:13.879Z,100.00
