createdAt,value
2022-09-28T00:05:29.616Z,7.3
2022-09-28T00:09:32.431Z,7.3
2022-09-28T00:11:33.853Z,7.2
2022-09-28T00:13:35.288Z,7.1
2022-09-28T00:15:36.657Z,7
2022-09-28T00:17:38.105Z,7
2022-09-28T00:19:42.789Z,7
2022-09-28T00:21:44.182Z,7
2022-09-28T00:23:45.605Z,7
2022-09-28T00:25:47.005Z,6.8
2022-09-28T00:27:48.424Z,6.8
2022-09-28T00:29:49.872Z,6.8
2022-09-28T00:33:55.943Z,6.9
2022-09-28T00:35:57.379Z,6.9
2022-09-28T00:37:58.777Z,6.9
2022-09-28T00:40:00.221Z,7
2022-09-28T00:42:01.582Z,6.9
2022-09-28T00:44:03.029Z,7
2022-09-28T00:46:04.541Z,7
2022-09-28T00:48:09.214Z,6.9
2022-09-28T00:50:10.606Z,6.8
2022-09-28T00:52:12.008Z,6.9
2022-09-28T00:53:14.377Z,6.9
2022-09-28T00:55:15.750Z,6.9
2022-09-28T00:57:17.159Z,6.9
2022-09-28T00:59:18.558Z,6.9
2022-09-28T01:01:23.318Z,6.9
2022-09-28T01:03:24.691Z,6.9
2022-09-28T01:05:26.089Z,6.8
2022-09-28T01:07:27.496Z,6.8
2022-09-28T01:09:28.918Z,6.8
2022-09-28T01:11:30.319Z,6.8
2022-09-28T01:13:31.708Z,6.8
2022-09-28T01:17:37.823Z,6.7
2022-09-28T01:19:39.227Z,6.8
2022-09-28T01:21:40.634Z,6.8
2022-09-28T01:29:49.652Z,6.7
2022-09-28T01:31:51.304Z,6.7
2022-09-28T01:39:56.799Z,6.8
2022-09-28T01:41:58.187Z,6.8
2022-09-28T01:44:03.093Z,6.7
2022-09-28T01:46:04.547Z,6.7
2022-09-28T01:48:05.951Z,6.8
2022-09-28T01:50:29.219Z,6.8
2022-09-28T01:52:30.627Z,6.8
2022-09-28T01:54:32.052Z,6.7
2022-09-28T01:56:36.767Z,6.7
2022-09-28T01:58:38.223Z,6.7
2022-09-28T02:00:39.709Z,6.7
2022-09-28T02:02:41.048Z,6.7
2022-09-28T02:04:42.456Z,6.7
2022-09-28T02:06:43.842Z,6.6
2022-09-28T02:08:45.261Z,6.6
2022-09-28T02:10:49.993Z,6.6
2022-09-28T02:12:51.356Z,6.7
2022-09-28T02:14:52.768Z,6.7
2022-09-28T02:16:54.181Z,6.8
2022-09-28T02:18:55.577Z,6.8
2022-09-28T02:20:56.964Z,6.8
2022-09-28T02:22:58.422Z,6.8
2022-09-28T02:25:03.155Z,6.8
2022-09-28T02:27:04.500Z,6.7
2022-09-28T02:29:05.924Z,6.7
2022-09-28T02:31:07.386Z,6.7
2022-09-28T02:33:08.736Z,6.7
2022-09-28T02:35:10.152Z,6.7
2022-09-28T02:37:11.541Z,6.7
2022-09-28T02:39:16.388Z,6.6
2022-09-28T02:41:17.643Z,6.6
2022-09-28T02:43:19.079Z,6.6
2022-09-28T02:44:21.539Z,6.7
2022-09-28T02:46:22.936Z,6.7
2022-09-28T02:48:42.644Z,6.7
2022-09-28T02:50:25.773Z,6.8
2022-09-28T02:52:30.435Z,6.8
2022-09-28T02:54:31.892Z,6.8
2022-09-28T02:56:33.353Z,6.8
2022-09-28T02:58:34.749Z,6.8
2022-09-28T03:00:36.205Z,6.8
2022-09-28T03:02:37.546Z,6.9
2022-09-28T03:04:38.968Z,6.8
2022-09-28T03:06:43.694Z,6.9
2022-09-28T03:08:45.120Z,6.9
2022-09-28T03:10:46.536Z,6.9
2022-09-28T03:12:47.943Z,6.9
2022-09-28T03:14:49.331Z,6.9
2022-09-28T03:16:50.793Z,6.9
2022-09-28T03:18:52.160Z,7
2022-09-28T03:20:56.852Z,7
2022-09-28T03:23:22.676Z,7
2022-09-28T03:24:59.643Z,7
2022-09-28T03:29:02.457Z,7
2022-09-28T03:31:03.926Z,7
2022-09-28T03:37:11.413Z,7.1
2022-09-28T03:39:12.813Z,7
2022-09-28T03:40:15.239Z,7
2022-09-28T03:42:16.581Z,7
2022-09-28T03:48:25.885Z,7
2022-09-28T03:50:25.552Z,7.1
2022-09-28T03:56:29.668Z,7.1
2022-09-28T04:00:32.651Z,7.1
2022-09-28T04:02:37.345Z,7.1
2022-09-28T04:04:38.632Z,7.1
2022-09-28T04:08:41.438Z,7
2022-09-28T04:10:42.856Z,7
2022-09-28T04:12:44.290Z,6.9
2022-09-28T04:14:45.695Z,7
2022-09-28T04:18:51.815Z,6.8
2022-09-28T04:20:53.206Z,6.9
2022-09-28T04:22:54.633Z,6.8
2022-09-28T04:24:56.116Z,6.8
2022-09-28T04:33:05.051Z,6.6
2022-09-28T04:35:06.444Z,6.6
2022-09-28T04:36:08.793Z,6.6
2022-09-28T04:38:10.199Z,6.5
2022-09-28T04:40:11.635Z,6.5
2022-09-28T04:42:13.076Z,6.5
2022-09-28T04:44:17.858Z,6.4
2022-09-28T04:46:19.331Z,6.3
2022-09-28T04:48:20.676Z,6.4
2022-09-28T04:50:22.061Z,6.4
2022-09-28T04:52:23.480Z,6.3
2022-09-28T04:54:24.969Z,6.3
2022-09-28T04:56:26.293Z,6.2
2022-09-28T04:58:31.018Z,6.2
2022-09-28T05:00:32.432Z,6.2
2022-09-28T05:02:33.958Z,6.2
2022-09-28T05:04:35.237Z,6.1
2022-09-28T05:06:36.637Z,6.1
2022-09-28T05:08:38.046Z,6.1
2022-09-28T05:10:39.454Z,6.1
2022-09-28T05:12:44.131Z,6.1
2022-09-28T05:14:45.556Z,6
2022-09-28T05:16:47.108Z,6.1
2022-09-28T05:18:48.414Z,6.1
2022-09-28T05:20:49.838Z,6.1
2022-09-28T05:24:52.628Z,6
2022-09-28T05:29:00.389Z,6.1
2022-09-28T05:31:01.797Z,6.1
2022-09-28T05:33:24.937Z,6.1
2022-09-28T05:35:26.325Z,6.1
2022-09-28T05:37:28.345Z,6.2
2022-09-28T05:39:33.172Z,6.1
2022-09-28T05:45:37.427Z,6.2
2022-09-28T05:47:38.751Z,6.2
2022-09-28T05:51:41.551Z,6.2
2022-09-28T05:53:46.227Z,6.2
2022-09-28T05:55:47.667Z,6.2
2022-09-28T05:57:49.143Z,6.2
2022-09-28T05:59:50.560Z,6.2
2022-09-28T06:01:51.972Z,6.2
2022-09-28T06:03:53.449Z,6.2
2022-09-28T06:05:54.866Z,6.1
2022-09-28T06:07:59.570Z,6.1
2022-09-28T06:10:00.978Z,6.1
2022-09-28T06:12:02.403Z,6.2
2022-09-28T06:14:03.867Z,6.2
2022-09-28T06:16:05.299Z,6.3
2022-09-28T06:18:06.688Z,6.7
2022-09-28T06:20:08.085Z,7
2022-09-28T06:22:13.022Z,6.9
2022-09-28T06:24:14.587Z,6.9
2022-09-28T06:26:15.837Z,6.9
2022-09-28T06:33:22.480Z,6.6
2022-09-28T06:41:31.410Z,6.8
2022-09-28T06:45:34.288Z,7.2
2022-09-28T06:47:35.712Z,7.5
2022-09-28T06:51:41.783Z,9.3
2022-09-28T06:53:43.162Z,10.3
2022-09-28T06:55:44.563Z,10.4
2022-09-28T06:57:45.955Z,10.7
2022-09-28T06:59:47.375Z,10.4
2022-09-28T07:03:55.713Z,12.9
2022-09-28T07:05:54.899Z,13.2
2022-09-28T07:07:56.282Z,13.3
2022-09-28T07:09:57.674Z,14
2022-09-28T07:11:59.088Z,14.4
2022-09-28T07:16:01.956Z,14.7
2022-09-28T07:22:09.506Z,14.6
2022-09-28T07:23:17.995Z,15.1
2022-09-28T07:25:13.286Z,15.3
2022-09-28T07:27:14.717Z,14.7
2022-09-28T07:29:16.169Z,14.9
2022-09-28T07:33:22.394Z,15.5
2022-09-28T07:35:23.832Z,15.5
2022-09-28T07:37:25.263Z,15
2022-09-28T07:39:26.699Z,14.7
2022-09-28T07:41:28.122Z,14.6
2022-09-28T07:43:29.527Z,13.9
2022-09-28T07:45:34.349Z,13.7
2022-09-28T07:47:35.712Z,12.6
2022-09-28T07:49:37.144Z,11.6
2022-09-28T07:53:40.036Z,13.4
2022-09-28T07:55:41.423Z,13
2022-09-28T07:57:42.854Z,14.1
2022-09-28T07:59:47.577Z,14.7
2022-09-28T08:01:49.030Z,14.8
2022-09-28T08:03:50.472Z,14.8
2022-09-28T08:05:51.894Z,14.9
2022-09-28T08:07:53.353Z,15.2
2022-09-28T08:09:54.780Z,15.3
2022-09-28T08:11:56.202Z,14.9
2022-09-28T08:14:00.956Z,15.5
2022-09-28T08:16:02.379Z,15.6
2022-09-28T08:18:03.806Z,15.2
2022-09-28T08:19:06.149Z,15
2022-09-28T08:21:07.590Z,15.2
2022-09-28T08:23:09.053Z,15.1
2022-09-28T08:25:10.470Z,15.7
2022-09-28T08:27:15.201Z,16.5
2022-09-28T08:31:18.149Z,16.7
2022-09-28T08:33:19.518Z,17.2
2022-09-28T08:35:20.942Z,17.6
2022-09-28T08:37:22.375Z,17.1
2022-09-28T08:39:23.802Z,17
2022-09-28T08:41:28.547Z,16.8
2022-09-28T08:43:29.982Z,17
2022-09-28T08:45:31.431Z,16.5
2022-09-28T08:47:32.858Z,16.8
2022-09-28T08:49:34.468Z,16.6
2022-09-28T08:51:35.716Z,17.2
2022-09-28T08:53:37.145Z,16.9
2022-09-28T08:55:41.941Z,17.1
2022-09-28T08:57:43.322Z,17.9
2022-09-28T08:59:44.779Z,17.5
2022-09-28T09:01:46.277Z,16.9
2022-09-28T09:03:47.648Z,17.2
2022-09-28T09:05:49.061Z,17.6
2022-09-28T09:07:50.490Z,17.7
2022-09-28T09:09:55.239Z,17.4
2022-09-28T09:11:56.649Z,16.8
2022-09-28T09:13:58.092Z,16.2
2022-09-28T09:16:21.386Z,15.2
2022-09-28T09:18:22.740Z,15.3
2022-09-28T09:20:24.163Z,14.5
2022-09-28T09:22:28.866Z,15.7
2022-09-28T09:24:30.327Z,16.9
2022-09-28T09:26:31.721Z,17.2
2022-09-28T09:28:33.137Z,16.9
2022-09-28T09:30:34.656Z,15.9
2022-09-28T09:32:36.012Z,16.9
2022-09-28T09:36:42.160Z,18.4
2022-09-28T09:38:43.569Z,18.7
2022-09-28T09:40:45.049Z,18.3
2022-09-28T09:42:46.450Z,17.6
2022-09-28T10:01:02.566Z,15.6
2022-09-28T10:03:03.953Z,15.2
2022-09-28T10:09:11.622Z,15.1
2022-09-28T10:10:13.893Z,15.1
2022-09-28T10:12:15.311Z,15
2022-09-28T10:14:16.763Z,14.5
2022-09-28T10:16:18.350Z,13.9
2022-09-28T10:18:22.892Z,14.3
2022-09-28T10:20:24.305Z,14.5
2022-09-28T10:22:25.713Z,14.8
2022-09-28T10:24:27.151Z,14.7
2022-09-28T10:26:28.593Z,14.9
2022-09-28T10:28:29.998Z,14.8
2022-09-28T10:30:31.476Z,14.8
2022-09-28T10:32:36.140Z,15
2022-09-28T10:34:37.537Z,14.5
2022-09-28T10:36:38.944Z,14.6
2022-09-28T10:38:40.387Z,14.3
2022-09-28T10:40:41.811Z,14.2
2022-09-28T10:42:43.239Z,13.7
2022-09-28T10:44:44.614Z,13.9
2022-09-28T10:46:49.356Z,13.5
2022-09-28T10:48:50.786Z,13.4
2022-09-28T10:50:52.184Z,13.6
2022-09-28T10:52:53.608Z,14.4
2022-09-28T10:54:55.032Z,14.6
2022-09-28T10:56:56.428Z,14.3
2022-09-28T10:58:57.844Z,14.1
2022-09-28T11:01:02.643Z,13.7
2022-09-28T11:03:03.988Z,14.1
2022-09-28T11:05:05.405Z,15.4
2022-09-28T11:06:07.758Z,15.4
2022-09-28T11:08:09.222Z,15.6
2022-09-28T11:10:10.611Z,16.1
2022-09-28T11:12:12.012Z,15.6
2022-09-28T11:14:18.311Z,15.1
2022-09-28T11:16:19.715Z,14.8
2022-09-28T11:18:21.061Z,15.2
2022-09-28T11:20:27.063Z,15.7
2022-09-28T11:22:23.899Z,16
2022-09-28T11:24:25.714Z,15.6
2022-09-28T11:26:26.714Z,15
2022-09-28T11:28:31.469Z,14.7
2022-09-28T11:30:32.989Z,14.5
2022-09-28T11:32:34.277Z,14.6
2022-09-28T11:34:57.464Z,15.3
2022-09-28T11:36:37.055Z,15.9
2022-09-28T11:38:38.513Z,16.9
2022-09-28T11:40:39.964Z,17.1
2022-09-28T11:42:44.667Z,16
2022-09-28T11:44:46.052Z,15.8
2022-09-28T11:46:47.452Z,15.5
2022-09-28T11:48:48.841Z,15.4
2022-09-28T11:50:50.273Z,15.2
2022-09-28T11:52:51.801Z,15
2022-09-28T11:54:53.119Z,14.8
2022-09-28T11:56:57.844Z,14.9
2022-09-28T11:58:59.241Z,15
2022-09-28T12:01:00.657Z,15.2
2022-09-28T12:02:03.123Z,15.9
2022-09-28T12:04:04.464Z,16.5
2022-09-28T12:06:05.844Z,17.1
2022-09-28T12:08:07.238Z,17.6
2022-09-28T12:10:11.985Z,16
2022-09-28T12:12:13.394Z,16
2022-09-28T12:16:38.787Z,16.3
2022-09-28T12:18:17.620Z,16.5
2022-09-28T12:20:19.021Z,16.3
2022-09-28T12:22:20.411Z,16.3
2022-09-28T12:24:25.131Z,16.6
2022-09-28T12:26:26.462Z,16.5
2022-09-28T12:28:27.776Z,16.2
2022-09-28T12:30:29.158Z,16.1
2022-09-28T12:32:30.580Z,16.2
2022-09-28T12:34:31.960Z,16
2022-09-28T12:36:33.348Z,16.2
2022-09-28T12:38:38.067Z,16.4
2022-09-28T12:40:39.536Z,16.2
2022-09-28T12:42:40.909Z,16.8
2022-09-28T12:44:42.278Z,16.8
2022-09-28T12:46:43.603Z,16.6
2022-09-28T12:48:50.077Z,16.4
2022-09-28T12:50:56.002Z,16.9
2022-09-28T12:52:51.100Z,15.6
2022-09-28T12:54:52.473Z,15.4
2022-09-28T12:56:53.752Z,15.4
2022-09-28T12:59:16.295Z,15.8
2022-09-28T13:01:17.537Z,15.8
2022-09-28T13:03:18.929Z,16.2
2022-09-28T13:07:24.978Z,16.9
2022-09-28T13:09:26.369Z,16.7
2022-09-28T13:11:27.776Z,16.8
2022-09-28T13:13:29.172Z,17.2
2022-09-28T13:15:30.621Z,17.5
2022-09-28T13:17:31.983Z,17.1
2022-09-28T13:19:36.600Z,16.9
2022-09-28T13:21:37.995Z,16.9
2022-09-28T13:23:39.374Z,17
2022-09-28T13:25:40.770Z,17.4
2022-09-28T13:27:42.088Z,17.8
2022-09-28T13:29:43.463Z,17.5
2022-09-28T13:33:49.615Z,17.5
2022-09-28T13:35:50.969Z,17.5
2022-09-28T13:37:52.369Z,16.5
2022-09-28T13:39:53.775Z,15.9
2022-09-28T13:41:55.179Z,15.9
2022-09-28T13:43:56.566Z,15.7
2022-09-28T13:45:58.104Z,15.5
2022-09-28T13:48:02.707Z,15.2
2022-09-28T13:52:05.532Z,15
2022-09-28T13:53:07.874Z,14.9
2022-09-28T13:55:09.284Z,14.9
2022-09-28T14:01:16.864Z,14.5
2022-09-28T14:03:18.230Z,14.5
2022-09-28T14:05:19.686Z,14.5
2022-09-28T14:09:22.473Z,14.5
2022-09-28T14:11:23.876Z,14.7
2022-09-28T14:13:25.310Z,15
2022-09-28T14:15:30.117Z,16
2022-09-28T14:17:31.453Z,16.1
2022-09-28T14:19:32.857Z,17.3
2022-09-28T14:21:34.275Z,17.6
2022-09-28T14:23:35.696Z,17.9
2022-09-28T14:25:37.120Z,17.9
2022-09-28T14:27:38.531Z,18.4
2022-09-28T14:29:43.279Z,19.2
2022-09-28T14:31:44.672Z,18.9
2022-09-28T14:33:46.112Z,18.8
2022-09-28T14:35:47.524Z,19
2022-09-28T14:37:48.923Z,19.4
2022-09-28T14:39:50.314Z,18.1
2022-09-28T14:41:51.742Z,18.3
2022-09-28T14:43:56.287Z,19.5
2022-09-28T14:45:57.743Z,20.1
2022-09-28T14:47:59.073Z,20.6
2022-09-28T14:49:01.436Z,20.6
2022-09-28T14:53:04.159Z,19.1
2022-09-28T14:55:05.586Z,17.3
2022-09-28T14:57:10.273Z,18.5
2022-09-28T14:59:11.717Z,19.1
2022-09-28T15:01:13.102Z,18.3
2022-09-28T15:03:14.544Z,16.6
2022-09-28T15:05:16.189Z,15.8
2022-09-28T15:07:17.338Z,15
2022-09-28T15:09:18.776Z,14.6
2022-09-28T15:11:23.525Z,14.5
2022-09-28T15:13:24.962Z,14.3
2022-09-28T15:15:26.400Z,14.2
2022-09-28T15:17:27.772Z,14.2
2022-09-28T15:19:29.210Z,14
2022-09-28T15:21:30.624Z,13.9
2022-09-28T15:23:32.043Z,13.8
2022-09-28T15:25:36.784Z,13.6
2022-09-28T15:27:38.203Z,13.6
2022-09-28T15:29:39.640Z,13.6
2022-09-28T15:31:41.063Z,13.6
2022-09-28T15:33:42.520Z,13.8
2022-09-28T15:35:43.918Z,13.7
2022-09-28T15:37:45.339Z,13.5
2022-09-28T15:39:50.092Z,13.4
2022-09-28T15:41:51.511Z,13.4
2022-09-28T15:43:52.951Z,13.3
2022-09-28T15:44:55.315Z,13.3
2022-09-28T15:46:56.738Z,13.2
2022-09-28T15:48:58.155Z,13.1
2022-09-28T15:50:59.596Z,13.1
2022-09-28T15:53:04.328Z,12.9
2022-09-28T15:55:05.763Z,12.9
2022-09-28T15:57:07.203Z,12.8
2022-09-28T15:59:08.656Z,12.8
2022-09-28T16:01:10.096Z,12.8
2022-09-28T16:03:11.541Z,12.8
2022-09-28T16:05:12.903Z,12.7
2022-09-28T16:07:17.676Z,12.7
2022-09-28T16:09:19.310Z,12.7
2022-09-28T16:11:20.562Z,12.6
2022-09-28T16:13:21.949Z,12.6
2022-09-28T16:15:23.387Z,12.6
2022-09-28T16:17:24.858Z,12.6
2022-09-28T16:19:26.265Z,12.6
2022-09-28T16:21:31.012Z,12.5
2022-09-28T16:23:32.444Z,12.5
2022-09-28T16:25:33.918Z,12.4
2022-09-28T16:27:35.351Z,12.4
2022-09-28T16:29:36.769Z,12.3
2022-09-28T16:31:38.201Z,12.3
2022-09-28T16:33:39.684Z,12.4
2022-09-28T16:42:04.126Z,14.4
2022-09-28T16:44:05.558Z,14.4
2022-09-28T16:46:07.249Z,14
2022-09-28T16:48:11.754Z,13.7
2022-09-28T16:50:13.168Z,13.5
2022-09-28T16:54:16.052Z,12.6
2022-09-28T16:56:17.496Z,12.2
2022-09-28T16:58:18.950Z,11.9
2022-09-28T17:00:20.369Z,11.7
2022-09-28T17:02:45.756Z,11.5
2022-09-28T17:04:28.160Z,11.5
2022-09-28T17:06:29.546Z,11.3
2022-09-28T17:08:30.946Z,11.2
2022-09-28T17:10:33.707Z,11.2
2022-09-28T17:12:33.860Z,11
2022-09-28T17:14:35.322Z,11
2022-09-28T17:17:06.695Z,10.9
2022-09-28T17:18:41.493Z,10.8
2022-09-28T17:22:44.344Z,10.8
2022-09-28T17:24:45.799Z,10.7
2022-09-28T17:28:48.653Z,10.5
2022-09-28T17:30:53.430Z,10.5
2022-09-28T17:32:54.821Z,10.5
2022-09-28T17:35:58.671Z,10.3
2022-09-28T17:38:00.093Z,10.3
2022-09-28T17:42:02.966Z,10.3
2022-09-28T17:48:10.558Z,10
2022-09-28T17:52:13.413Z,9.9
2022-09-28T17:54:14.872Z,9.9
2022-09-28T17:58:21.011Z,9.8
2022-09-28T18:00:22.503Z,9.7
2022-09-28T18:04:50.107Z,9.6
2022-09-28T18:06:26.812Z,9.7
2022-09-28T18:08:28.214Z,9.7
2022-09-28T18:10:29.661Z,9.7
2022-09-28T18:12:34.405Z,9.6
2022-09-28T18:14:36.011Z,9.5
2022-09-28T18:16:37.289Z,9.5
2022-09-28T18:18:38.600Z,9.5
2022-09-28T18:20:40.049Z,9.4
2022-09-28T18:22:41.498Z,9.5
2022-09-28T18:24:42.931Z,9.5
2022-09-28T18:26:47.707Z,9.5
2022-09-28T18:28:49.178Z,9.5
2022-09-28T18:30:50.637Z,9.6
2022-09-28T18:31:52.957Z,9.5
2022-09-28T18:33:54.419Z,9.5
2022-09-28T18:35:55.862Z,9.4
2022-09-28T18:40:02.087Z,9.3
2022-09-28T18:46:06.346Z,9.2
2022-09-28T18:50:09.188Z,9.1
2022-09-28T18:52:10.615Z,9
2022-09-28T18:56:16.808Z,8.9
2022-09-28T18:58:18.217Z,8.9
2022-09-28T19:00:19.642Z,8.8
2022-09-28T19:02:21.253Z,8.7
2022-09-28T19:04:22.516Z,8.7
2022-09-28T19:06:23.951Z,8.6
2022-09-28T19:08:28.703Z,8.5
2022-09-28T19:10:30.116Z,8.4
2022-09-28T19:12:31.535Z,8.4
2022-09-28T19:14:32.979Z,8.4
2022-09-28T19:16:34.415Z,8.4
2022-09-28T19:20:37.307Z,8.6
2022-09-28T19:22:42.023Z,8.5
2022-09-28T19:24:43.423Z,8.5
2022-09-28T19:42:00.653Z,8
2022-09-28T19:44:02.080Z,7.9
2022-09-28T19:46:03.597Z,7.9
2022-09-28T19:48:04.918Z,7.9
2022-09-28T19:50:09.646Z,7.9
2022-09-28T19:52:14.314Z,7.9
2022-09-28T19:54:12.493Z,8
2022-09-28T19:56:13.971Z,7.9
2022-09-28T19:58:15.380Z,7.9
2022-09-28T20:00:16.841Z,7.9
2022-09-28T20:02:18.325Z,7.8
2022-09-28T20:06:24.442Z,7.8
2022-09-28T20:08:25.930Z,7.7
2022-09-28T20:10:27.364Z,7.8
2022-09-28T20:12:28.804Z,7.7
2022-09-28T20:14:33.996Z,7.7
2022-09-28T20:16:31.711Z,7.7
2022-09-28T20:18:36.442Z,7.8
2022-09-28T20:20:37.930Z,7.8
2022-09-28T20:22:39.324Z,7.9
2022-09-28T20:27:01.913Z,7.8
2022-09-28T20:29:03.172Z,7.9
2022-09-28T20:31:07.883Z,7.9
2022-09-28T20:33:09.309Z,7.9
2022-09-28T20:35:10.705Z,7.9
2022-09-28T20:37:12.140Z,8.1
2022-09-28T20:41:14.986Z,8
2022-09-28T20:43:16.442Z,8.1
2022-09-28T20:45:21.137Z,8
2022-09-28T20:47:22.572Z,8
2022-09-28T20:49:23.975Z,8
2022-09-28T20:51:25.401Z,8
2022-09-28T20:53:26.873Z,8
2022-09-28T20:55:28.322Z,8
2022-09-28T20:57:29.770Z,8
2022-09-28T20:59:34.483Z,8
2022-09-28T21:01:35.970Z,7.9
2022-09-28T21:03:37.349Z,7.8
2022-09-28T21:05:38.764Z,7.7
2022-09-28T21:13:47.818Z,7.8
2022-09-28T21:17:50.696Z,7.7
2022-09-28T21:18:53.105Z,7.7
2022-09-28T21:20:54.528Z,7.7
2022-09-28T21:22:55.949Z,7.7
2022-09-28T21:24:57.373Z,7.7
2022-09-28T21:27:02.102Z,7.7
2022-09-28T21:29:03.525Z,7.8
2022-09-28T21:31:05.033Z,7.8
2022-09-28T21:33:06.378Z,7.8
2022-09-28T21:35:07.797Z,7.7
2022-09-28T21:37:09.211Z,7.8
2022-09-28T21:39:10.782Z,7.8
2022-09-28T21:41:15.339Z,7.7
2022-09-28T21:43:16.776Z,7.7
2022-09-28T21:45:18.181Z,7.7
2022-09-28T21:47:19.592Z,7.6
2022-09-28T21:49:21.014Z,7.6
2022-09-28T21:53:23.839Z,7.6
2022-09-28T21:55:28.575Z,7.5
2022-09-28T21:57:29.993Z,7.4
2022-09-28T21:59:31.394Z,7.5
2022-09-28T22:03:34.319Z,7.5
2022-09-28T22:07:37.159Z,7.5
2022-09-28T22:11:43.285Z,7.5
2022-09-28T22:13:44.716Z,7.4
2022-09-28T22:14:47.083Z,7.5
2022-09-28T22:16:48.477Z,7.5
2022-09-28T22:18:49.912Z,7.6
2022-09-28T22:20:51.320Z,7.6
2022-09-28T22:22:56.041Z,7.4
2022-09-28T22:24:57.464Z,7.3
2022-09-28T22:26:58.877Z,7.2
2022-09-28T22:29:00.311Z,7.1
2022-09-28T22:31:01.794Z,7.2
2022-09-28T22:33:03.199Z,7.3
2022-09-28T22:37:09.358Z,7
2022-09-28T22:39:10.808Z,6.9
2022-09-28T22:41:12.274Z,6.8
2022-09-28T22:43:13.673Z,6.8
2022-09-28T22:45:15.071Z,6.7
2022-09-28T22:47:16.499Z,6.7
2022-09-28T22:49:17.913Z,6.6
2022-09-28T22:51:22.637Z,6.7
2022-09-28T22:53:24.069Z,6.8
2022-09-28T22:55:27.056Z,6.7
2022-09-28T22:57:28.412Z,6.7
2022-09-28T22:59:29.820Z,6.7
2022-09-28T23:01:31.338Z,6.8
2022-09-28T23:03:32.660Z,6.8
2022-09-28T23:05:37.364Z,6.7
2022-09-28T23:09:40.166Z,6.6
2022-09-28T23:10:42.510Z,6.3
2022-09-28T23:12:43.927Z,6.2
2022-09-28T23:14:45.393Z,6
2022-09-28T23:18:51.557Z,5.6
2022-09-28T23:20:52.988Z,5.5
2022-09-28T23:22:54.394Z,5.4
2022-09-28T23:24:55.780Z,5.3
2022-09-28T23:26:57.166Z,5.4
2022-09-28T23:28:58.585Z,5.4
2022-09-28T23:30:59.994Z,5.4
2022-09-28T23:33:04.672Z,5.5
2022-09-28T23:35:06.075Z,5.4
2022-09-28T23:37:07.499Z,5.3
2022-09-28T23:41:10.281Z,5.5
2022-09-28T23:43:11.700Z,5.5
2022-09-28T23:45:13.103Z,5.3
2022-09-28T23:47:17.800Z,5.2
2022-09-28T23:49:19.295Z,5.3
2022-09-28T23:51:20.590Z,5.2
2022-09-28T23:53:22.018Z,4.9
2022-09-28T23:55:23.500Z,4.9
2022-09-28T23:57:24.905Z,5
2022-09-28T23:59:26.339Z,4.9
