createdAt,value
2023-03-22T00:02:15.089Z,99.90
2023-03-22T00:04:43.424Z,99.90
2023-03-22T00:07:11.301Z,99.90
2023-03-22T00:09:38.559Z,99.90
2023-03-22T00:12:06.813Z,99.90
2023-03-22T00:14:34.223Z,99.90
2023-03-22T00:17:02.165Z,99.90
2023-03-22T00:19:29.641Z,99.90
2023-03-22T00:21:57.525Z,99.90
2023-03-22T00:24:24.830Z,99.90
2023-03-22T00:26:52.891Z,99.90
2023-03-22T00:29:22.561Z,99.90
2023-03-22T00:31:52.257Z,99.90
2023-03-22T00:34:19.747Z,99.90
2023-03-22T00:36:48.506Z,99.90
2023-03-22T00:39:16.039Z,99.90
2023-03-22T00:41:44.289Z,99.90
2023-03-22T00:44:12.571Z,99.90
2023-03-22T00:46:40.470Z,99.90
2023-03-22T00:49:07.865Z,99.90
2023-03-22T00:51:36.181Z,99.90
2023-03-22T00:54:03.597Z,99.90
2023-03-22T00:56:34.039Z,99.90
2023-03-22T00:59:10.174Z,99.90
2023-03-22T01:01:39.089Z,99.90
2023-03-22T01:04:07.147Z,99.90
2023-03-22T01:06:35.612Z,99.90
2023-03-22T01:09:03.736Z,99.90
2023-03-22T01:11:31.686Z,99.90
2023-03-22T01:13:59.780Z,99.90
2023-03-22T01:16:27.768Z,99.90
2023-03-22T01:18:56.352Z,99.90
2023-03-22T01:21:24.299Z,99.90
2023-03-22T01:23:51.804Z,99.90
2023-03-22T01:26:19.947Z,99.90
2023-03-22T01:28:47.530Z,99.90
2023-03-22T01:31:15.545Z,99.90
2023-03-22T01:33:43.126Z,99.90
2023-03-22T01:36:11.568Z,99.90
2023-03-22T01:38:42.427Z,99.90
2023-03-22T01:41:10.706Z,99.90
2023-03-22T01:43:41.418Z,99.90
2023-03-22T01:46:09.481Z,99.90
2023-03-22T01:48:46.117Z,99.90
2023-03-22T01:51:24.963Z,99.90
2023-03-22T01:54:29.546Z,99.90
2023-03-22T01:57:03.579Z,99.90
2023-03-22T01:59:40.922Z,99.90
2023-03-22T02:02:19.389Z,99.90
2023-03-22T02:04:58.190Z,99.90
2023-03-22T02:07:31.954Z,99.90
2023-03-22T02:10:05.117Z,99.90
2023-03-22T02:13:05.945Z,99.90
2023-03-22T02:16:38.346Z,99.90
2023-03-22T02:20:07.794Z,99.90
2023-03-22T02:23:09.202Z,99.90
2023-03-22T02:26:10.693Z,99.90
2023-03-22T02:29:22.010Z,99.90
2023-03-22T02:32:29.839Z,99.90
2023-03-22T02:35:39.636Z,99.90
2023-03-22T02:39:06.990Z,99.90
2023-03-22T02:41:56.294Z,99.90
2023-03-22T02:44:42.354Z,99.90
2023-03-22T02:47:34.601Z,99.90
2023-03-22T02:50:49.986Z,99.90
2023-03-22T02:53:22.645Z,99.90
2023-03-22T02:56:00.239Z,99.90
2023-03-22T02:58:38.220Z,99.90
2023-03-22T03:01:13.437Z,99.90
2023-03-22T03:03:42.518Z,99.90
2023-03-22T03:06:16.967Z,99.90
2023-03-22T03:08:50.784Z,99.90
2023-03-22T03:11:20.489Z,99.90
2023-03-22T03:13:50.962Z,99.90
2023-03-22T03:16:26.693Z,99.90
2023-03-22T03:19:01.918Z,99.90
2023-03-22T03:21:49.570Z,99.90
2023-03-22T03:24:36.907Z,99.90
2023-03-22T03:27:16.179Z,99.90
2023-03-22T03:30:03.965Z,99.90
2023-03-22T03:32:53.606Z,99.90
2023-03-22T03:35:27.724Z,99.90
2023-03-22T03:38:10.094Z,99.90
2023-03-22T03:40:52.032Z,99.90
2023-03-22T03:43:25.638Z,99.90
2023-03-22T03:45:56.215Z,99.90
2023-03-22T03:48:29.285Z,99.90
2023-03-22T03:50:58.301Z,99.90
2023-03-22T03:53:26.468Z,99.90
2023-03-22T03:55:54.015Z,99.90
2023-03-22T03:58:22.641Z,99.90
2023-03-22T04:00:51.036Z,99.90
2023-03-22T04:03:21.990Z,99.90
2023-03-22T04:06:09.060Z,99.90
2023-03-22T04:08:41.538Z,99.90
2023-03-22T04:11:09.587Z,99.90
2023-03-22T04:13:38.269Z,99.90
2023-03-22T04:16:11.257Z,99.90
2023-03-22T04:18:39.366Z,99.90
2023-03-22T04:21:09.403Z,99.90
2023-03-22T04:23:49.419Z,99.90
2023-03-22T04:26:19.637Z,99.90
2023-03-22T04:28:58.651Z,99.90
2023-03-22T04:31:27.108Z,99.90
2023-03-22T04:34:05.734Z,99.90
2023-03-22T04:36:55.307Z,99.90
2023-03-22T04:39:28.362Z,99.90
2023-03-22T04:42:16.002Z,99.90
2023-03-22T04:44:45.898Z,99.90
2023-03-22T04:47:13.631Z,99.90
2023-03-22T04:49:42.234Z,99.90
2023-03-22T04:52:10.424Z,99.90
2023-03-22T04:54:39.457Z,99.90
2023-03-22T04:57:07.592Z,99.90
2023-03-22T04:59:42.566Z,99.90
2023-03-22T05:02:10.692Z,99.90
2023-03-22T05:04:43.194Z,99.90
2023-03-22T05:07:31.168Z,99.90
2023-03-22T05:10:03.847Z,99.90
2023-03-22T05:12:32.007Z,99.90
2023-03-22T05:15:18.039Z,99.90
2023-03-22T05:17:46.214Z,99.90
2023-03-22T05:20:14.881Z,99.90
2023-03-22T05:22:45.565Z,99.90
2023-03-22T05:25:13.518Z,99.90
2023-03-22T05:27:44.698Z,99.90
2023-03-22T05:30:33.959Z,99.90
2023-03-22T05:33:09.866Z,99.90
2023-03-22T05:35:43.880Z,99.90
2023-03-22T05:38:12.137Z,99.90
2023-03-22T05:40:45.555Z,99.90
2023-03-22T05:43:13.960Z,99.90
2023-03-22T05:45:46.519Z,99.90
2023-03-22T05:48:29.673Z,99.90
2023-03-22T05:50:57.602Z,99.90
2023-03-22T05:53:25.457Z,99.90
2023-03-22T05:56:17.212Z,99.90
2023-03-22T05:58:46.999Z,99.90
2023-03-22T06:01:20.589Z,99.90
2023-03-22T06:03:49.031Z,99.90
2023-03-22T06:06:28.372Z,99.90
2023-03-22T06:09:16.364Z,99.90
2023-03-22T06:11:48.519Z,99.90
2023-03-22T06:14:17.277Z,99.90
2023-03-22T06:16:59.110Z,99.90
2023-03-22T06:19:26.782Z,99.90
2023-03-22T06:21:55.554Z,99.90
2023-03-22T06:24:26.048Z,99.90
2023-03-22T06:27:03.690Z,99.90
2023-03-22T06:29:32.308Z,99.90
2023-03-22T06:32:04.289Z,99.90
2023-03-22T06:34:32.591Z,99.90
2023-03-22T06:37:01.556Z,99.90
2023-03-22T06:39:41.151Z,99.90
2023-03-22T06:42:10.733Z,99.90
2023-03-22T06:44:39.366Z,99.90
2023-03-22T06:47:15.132Z,99.90
2023-03-22T06:50:10.195Z,99.90
2023-03-22T06:52:56.490Z,99.90
2023-03-22T06:55:24.374Z,99.90
2023-03-22T06:57:52.696Z,99.90
2023-03-22T07:00:20.856Z,99.90
2023-03-22T07:02:49.980Z,99.90
2023-03-22T07:05:34.049Z,99.90
2023-03-22T07:08:02.133Z,99.90
2023-03-22T07:10:30.320Z,99.90
2023-03-22T07:12:58.790Z,99.90
2023-03-22T07:15:26.271Z,99.90
2023-03-22T07:18:04.901Z,99.90
2023-03-22T07:20:38.653Z,99.90
2023-03-22T07:23:10.924Z,99.90
2023-03-22T07:25:48.296Z,99.90
2023-03-22T07:28:26.995Z,99.90
2023-03-22T07:31:06.271Z,99.90
2023-03-22T07:33:44.999Z,99.90
2023-03-22T07:36:13.092Z,99.90
2023-03-22T07:38:41.327Z,99.90
2023-03-22T07:41:14.021Z,99.90
2023-03-22T07:44:17.884Z,99.90
2023-03-22T07:47:09.389Z,99.90
2023-03-22T07:49:46.064Z,99.90
2023-03-22T07:52:16.744Z,99.90
2023-03-22T07:54:44.760Z,99.90
2023-03-22T07:57:13.733Z,99.90
2023-03-22T07:59:47.481Z,99.90
2023-03-22T08:02:16.258Z,99.90
2023-03-22T08:04:55.769Z,99.90
2023-03-22T08:07:37.587Z,99.90
2023-03-22T08:10:06.681Z,99.90
2023-03-22T08:12:36.371Z,99.90
2023-03-22T08:15:13.476Z,99.90
2023-03-22T08:17:42.584Z,99.90
2023-03-22T08:20:18.770Z,99.90
2023-03-22T08:22:55.201Z,99.90
2023-03-22T08:25:54.146Z,99.90
2023-03-22T08:28:22.798Z,99.90
2023-03-22T08:30:51.733Z,99.90
2023-03-22T08:33:23.796Z,99.90
2023-03-22T08:35:53.383Z,99.90
2023-03-22T08:38:21.005Z,99.90
2023-03-22T08:41:03.572Z,99.90
2023-03-22T08:43:31.466Z,99.90
2023-03-22T08:45:59.888Z,99.90
2023-03-22T08:48:29.902Z,99.90
2023-03-22T08:51:13.408Z,99.90
2023-03-22T08:53:52.261Z,99.90
2023-03-22T08:56:38.986Z,99.90
2023-03-22T08:59:27.243Z,99.90
2023-03-22T09:02:13.716Z,99.90
2023-03-22T09:04:41.609Z,99.90
2023-03-22T09:07:09.763Z,99.90
2023-03-22T09:09:37.960Z,99.90
2023-03-22T09:12:06.929Z,99.90
2023-03-22T09:14:37.587Z,99.90
2023-03-22T09:17:10.328Z,99.90
2023-03-22T09:19:37.965Z,99.90
2023-03-22T09:22:06.201Z,99.90
2023-03-22T09:24:42.242Z,99.90
2023-03-22T09:27:10.506Z,99.90
2023-03-22T09:29:39.309Z,99.90
2023-03-22T09:32:14.652Z,99.90
2023-03-22T09:34:43.774Z,99.90
2023-03-22T09:37:13.335Z,99.90
2023-03-22T09:39:47.492Z,99.90
2023-03-22T09:42:44.558Z,99.90
2023-03-22T09:45:30.153Z,99.90
2023-03-22T09:48:00.221Z,99.90
2023-03-22T09:50:32.864Z,99.90
2023-03-22T09:53:02.941Z,99.90
2023-03-22T09:56:06.922Z,99.90
2023-03-22T09:59:02.791Z,99.90
2023-03-22T10:01:52.927Z,99.90
2023-03-22T10:04:48.754Z,99.90
2023-03-22T10:07:41.460Z,99.90
2023-03-22T10:10:21.408Z,99.90
2023-03-22T10:13:14.317Z,99.90
2023-03-22T10:15:59.399Z,99.90
2023-03-22T10:18:37.663Z,99.90
2023-03-22T10:21:20.643Z,99.90
2023-03-22T10:24:18.488Z,99.90
2023-03-22T10:26:49.560Z,99.90
2023-03-22T10:29:41.459Z,99.90
2023-03-22T10:32:45.235Z,99.90
2023-03-22T10:35:19.553Z,99.90
2023-03-22T10:37:53.448Z,99.90
2023-03-22T10:40:34.982Z,99.90
2023-03-22T10:43:17.673Z,99.90
2023-03-22T10:45:48.742Z,99.90
2023-03-22T10:48:25.904Z,99.90
2023-03-22T10:50:55.559Z,99.90
2023-03-22T10:53:42.600Z,99.90
2023-03-22T10:56:19.122Z,99.90
2023-03-22T10:58:50.547Z,99.90
2023-03-22T11:01:52.255Z,99.90
2023-03-22T11:04:23.750Z,99.90
2023-03-22T11:06:56.239Z,99.90
2023-03-22T11:09:27.419Z,99.90
2023-03-22T11:12:02.457Z,99.90
2023-03-22T11:14:47.436Z,99.90
2023-03-22T11:17:31.541Z,99.90
2023-03-22T11:20:09.541Z,99.90
2023-03-22T11:22:45.678Z,99.90
2023-03-22T11:25:19.411Z,99.90
2023-03-22T11:28:19.491Z,99.90
2023-03-22T11:31:07.789Z,99.90
2023-03-22T11:33:36.943Z,99.90
2023-03-22T11:36:19.199Z,99.90
2023-03-22T11:38:48.894Z,99.90
2023-03-22T11:41:29.253Z,99.90
2023-03-22T11:44:03.016Z,99.90
2023-03-22T11:46:33.131Z,99.90
2023-03-22T11:49:07.910Z,99.90
2023-03-22T11:52:16.998Z,99.90
2023-03-22T11:54:47.824Z,99.90
2023-03-22T11:57:27.905Z,99.90
2023-03-22T12:00:15.590Z,99.90
2023-03-22T12:02:56.347Z,99.90
2023-03-22T12:05:31.274Z,99.90
2023-03-22T12:08:47.550Z,99.90
2023-03-22T12:11:46.786Z,99.90
2023-03-22T12:14:26.320Z,99.90
2023-03-22T12:17:08.909Z,99.90
2023-03-22T12:20:02.230Z,99.90
2023-03-22T12:22:40.038Z,99.90
2023-03-22T12:25:35.633Z,99.90
2023-03-22T12:28:12.807Z,99.90
2023-03-22T12:30:47.461Z,99.90
2023-03-22T12:33:26.916Z,99.90
2023-03-22T12:36:03.369Z,99.90
2023-03-22T12:38:56.055Z,99.90
2023-03-22T12:41:37.739Z,99.90
2023-03-22T12:44:17.530Z,99.90
2023-03-22T12:47:05.066Z,99.90
2023-03-22T12:49:54.521Z,99.90
2023-03-22T12:52:45.161Z,99.90
2023-03-22T12:55:36.850Z,99.90
2023-03-22T12:58:10.939Z,99.90
2023-03-22T13:01:19.501Z,99.90
2023-03-22T13:03:55.067Z,99.90
2023-03-22T13:06:37.856Z,99.90
2023-03-22T13:09:35.625Z,99.90
2023-03-22T13:12:18.298Z,99.90
2023-03-22T13:14:50.106Z,99.90
2023-03-22T13:17:45.685Z,99.90
2023-03-22T13:20:15.035Z,99.90
2023-03-22T13:22:48.160Z,99.90
2023-03-22T13:25:19.930Z,99.90
2023-03-22T13:28:20.804Z,99.90
2023-03-22T13:30:52.856Z,99.90
2023-03-22T13:33:31.226Z,99.90
2023-03-22T13:36:26.176Z,99.90
2023-03-22T13:39:03.164Z,99.90
2023-03-22T13:41:34.101Z,99.90
2023-03-22T13:44:46.263Z,99.70
2023-03-22T13:47:47.535Z,96.60
2023-03-22T13:50:30.396Z,96.20
2023-03-22T13:53:34.330Z,95.40
2023-03-22T13:56:07.671Z,95.90
2023-03-22T13:58:53.147Z,96.30
2023-03-22T14:01:36.990Z,96.40
2023-03-22T14:04:12.456Z,97.90
2023-03-22T14:07:00.206Z,96.80
2023-03-22T14:09:45.762Z,95.10
2023-03-22T14:12:31.228Z,93.50
2023-03-22T14:15:04.920Z,93.40
2023-03-22T14:17:52.941Z,92.10
2023-03-22T14:20:25.796Z,92.20
