createdAt,value
2022-12-13T00:01:52.005Z,16.87
2022-12-13T00:04:23.055Z,16.07
2022-12-13T00:06:53.860Z,15.40
2022-12-13T00:09:22.780Z,18.30
2022-12-13T00:11:50.848Z,17.47
2022-12-13T00:14:19.207Z,16.47
2022-12-13T00:16:50.887Z,17.03
2022-12-13T00:19:19.472Z,14.40
2022-12-13T00:21:49.294Z,16.93
2022-12-13T00:24:19.372Z,16.70
2022-12-13T00:26:47.260Z,17.13
2022-12-13T00:29:15.151Z,15.20
2022-12-13T00:34:31.167Z,16.97
2022-12-13T00:37:00.553Z,16.83
2022-12-13T00:39:29.123Z,17.00
2022-12-13T00:42:00.269Z,16.47
2022-12-13T00:44:28.429Z,16.67
2022-12-13T00:46:56.664Z,15.63
2022-12-13T00:49:24.964Z,17.73
2022-12-13T00:51:52.941Z,16.60
2022-12-13T00:54:24.762Z,16.90
2022-12-13T00:56:52.754Z,17.17
2022-12-13T00:59:20.830Z,14.47
2022-12-13T01:01:49.063Z,17.27
2022-12-13T01:04:17.339Z,15.93
2022-12-13T01:06:49.979Z,17.17
2022-12-13T01:09:20.215Z,17.70
2022-12-13T01:11:50.133Z,16.33
2022-12-13T01:14:19.306Z,18.40
2022-12-13T01:16:47.433Z,15.70
2022-12-13T01:19:16.595Z,17.07
2022-12-13T01:21:44.714Z,15.93
2022-12-13T01:24:12.757Z,16.63
2022-12-13T01:26:40.791Z,16.97
2022-12-13T01:29:11.649Z,16.93
2022-12-13T01:31:41.732Z,14.07
2022-12-13T01:34:11.532Z,15.00
2022-12-13T01:36:40.603Z,15.90
2022-12-13T01:39:15.350Z,14.43
2022-12-13T01:41:45.363Z,14.10
2022-12-13T01:44:50.545Z,13.47
2022-12-13T01:47:25.887Z,14.00
2022-12-13T01:50:21.436Z,14.83
2022-12-13T01:52:50.602Z,16.03
2022-12-13T01:55:21.417Z,16.10
2022-12-13T01:57:52.423Z,16.10
2022-12-13T02:00:20.665Z,15.03
2022-12-13T02:02:50.606Z,15.77
2022-12-13T02:05:26.499Z,17.13
2022-12-13T02:07:59.534Z,16.17
2022-12-13T02:10:28.899Z,17.30
2022-12-13T02:12:58.843Z,17.87
2022-12-13T02:15:34.097Z,16.13
2022-12-13T02:22:13.565Z,16.23
2022-12-13T02:25:06.572Z,16.37
2022-12-13T02:27:52.133Z,16.93
2022-12-13T02:30:36.824Z,17.83
2022-12-13T02:33:29.678Z,17.40
2022-12-13T02:36:09.410Z,16.10
2022-12-13T02:38:45.900Z,17.13
2022-12-13T02:41:18.511Z,17.50
2022-12-13T02:43:50.782Z,16.67
2022-12-13T02:46:23.693Z,17.10
2022-12-13T02:48:55.942Z,16.90
2022-12-13T02:51:28.059Z,16.87
2022-12-13T02:53:57.242Z,16.93
2022-12-13T02:56:25.235Z,17.60
2022-12-13T02:58:56.974Z,17.90
2022-12-13T03:01:43.097Z,16.57
2022-12-13T03:04:22.183Z,17.23
2022-12-13T03:07:01.044Z,16.77
2022-12-13T03:09:48.014Z,17.77
2022-12-13T03:12:43.180Z,18.27
2022-12-13T03:15:19.333Z,15.43
2022-12-13T03:17:53.130Z,14.67
2022-12-13T03:20:25.806Z,16.43
2022-12-13T03:22:54.070Z,14.93
2022-12-13T03:25:31.356Z,16.57
2022-12-13T03:28:00.995Z,16.90
2022-12-13T03:30:30.886Z,15.93
2022-12-13T03:33:00.400Z,15.60
2022-12-13T03:35:33.914Z,16.70
2022-12-13T03:38:04.143Z,15.80
2022-12-13T03:40:33.548Z,16.27
2022-12-13T03:43:02.001Z,16.37
2022-12-13T03:45:29.940Z,15.97
2022-12-13T03:47:58.047Z,15.77
2022-12-13T03:50:27.667Z,16.33
2022-12-13T03:53:00.043Z,16.60
2022-12-13T03:55:28.417Z,14.77
2022-12-13T03:57:56.670Z,16.97
2022-12-13T04:00:24.693Z,15.50
2022-12-13T04:02:52.868Z,14.50
2022-12-13T04:05:20.782Z,16.00
2022-12-13T04:07:50.221Z,16.13
2022-12-13T04:10:25.316Z,16.47
2022-12-13T04:13:12.766Z,13.13
2022-12-13T04:15:48.898Z,15.57
2022-12-13T04:18:17.404Z,15.73
2022-12-13T04:20:45.824Z,16.03
2022-12-13T04:23:16.791Z,15.73
2022-12-13T04:25:46.012Z,16.50
2022-12-13T04:28:22.777Z,15.53
2022-12-13T04:30:53.072Z,15.30
2022-12-13T04:33:22.647Z,15.73
2022-12-13T04:35:51.650Z,15.60
2022-12-13T04:38:20.950Z,16.23
2022-12-13T04:40:48.826Z,15.53
2022-12-13T04:43:17.081Z,15.17
2022-12-13T04:45:45.167Z,15.87
2022-12-13T04:48:30.743Z,14.70
2022-12-13T04:51:01.154Z,13.73
2022-12-13T04:53:31.481Z,14.83
2022-12-13T04:56:00.067Z,16.50
2022-12-13T04:58:28.919Z,15.60
2022-12-13T05:00:57.393Z,18.57
2022-12-13T05:03:25.436Z,16.27
2022-12-13T05:05:53.348Z,15.60
2022-12-13T05:08:21.237Z,16.37
2022-12-13T05:10:50.568Z,16.83
2022-12-13T05:13:20.872Z,15.97
2022-12-13T05:15:56.135Z,17.00
2022-12-13T05:18:24.378Z,15.00
2022-12-13T05:20:53.084Z,15.67
2022-12-13T05:23:23.065Z,17.00
2022-12-13T05:25:52.886Z,15.47
2022-12-13T05:28:27.559Z,16.67
2022-12-13T05:30:57.986Z,15.87
2022-12-13T05:33:28.076Z,16.63
2022-12-13T05:35:59.945Z,15.90
2022-12-13T05:38:30.620Z,16.63
2022-12-13T05:41:02.836Z,16.70
2022-12-13T05:43:43.237Z,16.87
2022-12-13T05:46:17.088Z,16.47
2022-12-13T05:48:46.376Z,16.07
2022-12-13T05:51:17.858Z,16.87
2022-12-13T05:53:51.636Z,17.03
2022-12-13T05:56:23.189Z,17.57
2022-12-13T05:58:54.403Z,16.70
2022-12-13T06:01:23.629Z,17.53
2022-12-13T06:03:52.665Z,16.83
2022-12-13T06:06:21.212Z,16.60
2022-12-13T06:08:49.317Z,16.70
2022-12-13T06:11:31.723Z,16.97
2022-12-13T06:14:01.707Z,17.10
2022-12-13T06:16:29.865Z,17.33
2022-12-13T06:19:04.384Z,17.00
2022-12-13T06:21:41.716Z,18.20
2022-12-13T06:24:16.554Z,17.90
2022-12-13T06:26:45.559Z,16.83
2022-12-13T06:29:23.075Z,16.40
2022-12-13T06:32:01.030Z,15.97
2022-12-13T06:34:29.927Z,17.17
2022-12-13T06:36:57.985Z,17.97
2022-12-13T06:39:32.267Z,17.23
2022-12-13T06:42:02.598Z,17.10
2022-12-13T06:44:31.989Z,17.37
2022-12-13T06:47:00.990Z,16.40
2022-12-13T06:49:41.936Z,15.60
2022-12-13T06:52:11.873Z,17.13
2022-12-13T06:54:39.885Z,15.97
2022-12-13T06:57:14.404Z,17.27
2022-12-13T06:59:43.953Z,16.97
2022-12-13T07:02:24.145Z,17.40
2022-12-13T07:04:54.199Z,17.03
2022-12-13T07:07:25.664Z,16.20
2022-12-13T07:09:54.178Z,16.20
2022-12-13T07:12:22.547Z,15.57
2022-12-13T07:14:52.069Z,15.67
2022-12-13T07:17:32.407Z,15.70
2022-12-13T07:20:09.286Z,16.33
2022-12-13T07:22:44.946Z,15.67
2022-12-13T07:25:27.596Z,14.90
2022-12-13T07:28:02.243Z,16.13
2022-12-13T07:30:34.549Z,16.17
2022-12-13T07:33:09.830Z,16.30
2022-12-13T07:35:40.788Z,15.70
2022-12-13T07:38:11.056Z,15.87
2022-12-13T07:40:41.433Z,16.23
2022-12-13T07:43:12.004Z,15.73
2022-12-13T07:45:41.652Z,14.93
2022-12-13T07:48:09.801Z,15.20
2022-12-13T07:50:38.125Z,15.47
2022-12-13T07:53:07.614Z,14.83
2022-12-13T07:55:36.769Z,15.63
2022-12-13T07:58:06.724Z,16.07
2022-12-13T08:00:36.598Z,15.93
2022-12-13T08:03:06.633Z,16.97
2022-12-13T08:05:38.554Z,17.93
2022-12-13T08:08:09.444Z,17.17
2022-12-13T08:10:37.398Z,17.97
2022-12-13T08:13:05.590Z,16.27
2022-12-13T08:15:33.901Z,15.33
2022-12-13T08:18:05.377Z,15.83
2022-12-13T08:20:33.279Z,16.63
2022-12-13T08:23:02.061Z,16.63
2022-12-13T08:25:31.992Z,17.50
2022-12-13T08:28:01.692Z,16.23
2022-12-13T08:30:31.907Z,15.70
2022-12-13T08:33:04.872Z,16.03
2022-12-13T08:35:35.367Z,13.93
2022-12-13T08:38:03.821Z,13.37
2022-12-13T08:40:31.817Z,15.30
2022-12-13T08:43:00.286Z,15.07
2022-12-13T08:45:28.865Z,15.37
2022-12-13T08:48:00.553Z,15.83
2022-12-13T08:50:29.183Z,15.80
2022-12-13T08:52:59.141Z,15.23
2022-12-13T08:55:32.305Z,15.23
2022-12-13T08:58:07.174Z,14.63
2022-12-13T09:00:36.567Z,15.90
2022-12-13T09:03:09.853Z,15.43
2022-12-13T09:05:42.484Z,14.60
2022-12-13T09:08:24.804Z,15.03
2022-12-13T09:11:11.304Z,14.33
2022-12-13T09:13:51.225Z,14.77
2022-12-13T09:16:24.226Z,13.40
2022-12-13T09:18:54.895Z,14.60
2022-12-13T09:21:31.688Z,13.40
2022-12-13T09:24:03.857Z,15.03
2022-12-13T09:26:38.425Z,14.13
2022-12-13T09:29:10.732Z,12.93
2022-12-13T09:31:42.967Z,12.37
2022-12-13T09:34:12.403Z,13.50
2022-12-13T09:36:42.681Z,12.00
2022-12-13T09:39:13.356Z,10.80
2022-12-13T09:41:45.249Z,11.00
2022-12-13T09:44:30.828Z,11.03
2022-12-13T09:47:03.324Z,10.40
2022-12-13T09:49:35.745Z,10.70
2022-12-13T09:52:10.916Z,12.00
2022-12-13T09:54:48.209Z,11.03
2022-12-13T09:57:31.282Z,11.10
2022-12-13T10:00:03.417Z,11.07
2022-12-13T10:02:44.964Z,12.43
2022-12-13T10:05:34.201Z,12.20
2022-12-13T10:08:09.605Z,13.47
2022-12-13T10:10:39.493Z,10.70
2022-12-13T10:13:16.252Z,10.73
2022-12-13T10:16:13.441Z,11.73
2022-12-13T10:18:45.005Z,11.03
2022-12-13T10:21:16.609Z,11.43
2022-12-13T10:24:23.254Z,10.83
2022-12-13T10:26:40.844Z,11.40
2022-12-13T10:29:19.985Z,11.13
2022-12-13T10:32:05.692Z,10.53
2022-12-13T10:34:37.688Z,10.03
2022-12-13T10:41:30.096Z,12.43
2022-12-13T10:44:16.104Z,11.70
2022-12-13T10:46:50.195Z,10.90
2022-12-13T10:49:21.462Z,9.60
2022-12-13T10:51:51.969Z,8.60
2022-12-13T10:54:28.731Z,9.50
2022-12-13T10:57:07.363Z,11.30
2022-12-13T10:59:40.710Z,10.50
2022-12-13T11:02:32.609Z,10.20
2022-12-13T11:05:23.600Z,9.30
2022-12-13T11:07:51.847Z,9.67
2022-12-13T11:10:27.600Z,9.77
2022-12-13T11:13:03.787Z,9.77
2022-12-13T11:15:34.915Z,10.07
2022-12-13T11:18:06.478Z,9.83
2022-12-13T11:20:36.941Z,9.23
2022-12-13T11:23:07.385Z,8.97
2022-12-13T11:25:41.836Z,10.63
2022-12-13T11:28:38.064Z,11.13
2022-12-13T11:31:16.249Z,9.73
2022-12-13T11:33:55.138Z,11.43
2022-12-13T11:36:35.383Z,11.30
2022-12-13T11:39:15.700Z,10.53
2022-12-13T11:41:53.295Z,10.60
2022-12-13T11:44:28.190Z,10.60
2022-12-13T11:47:00.574Z,10.30
2022-12-13T11:49:39.614Z,10.93
2022-12-13T11:52:17.869Z,11.07
2022-12-13T11:54:54.189Z,10.63
2022-12-13T11:57:34.460Z,10.77
2022-12-13T12:00:13.265Z,9.90
2022-12-13T12:03:36.804Z,9.93
2022-12-13T12:06:12.662Z,9.97
2022-12-13T12:09:02.114Z,10.03
2022-12-13T12:11:36.863Z,11.10
2022-12-13T12:14:12.508Z,10.13
2022-12-13T12:16:44.902Z,9.67
2022-12-13T12:19:16.949Z,10.97
2022-12-13T12:22:14.863Z,10.37
2022-12-13T12:25:15.165Z,9.93
2022-12-13T12:28:06.563Z,9.20
2022-12-13T12:30:48.554Z,9.63
2022-12-13T12:33:30.330Z,9.90
2022-12-13T12:36:26.589Z,10.27
2022-12-13T12:39:33.160Z,9.33
2022-12-13T12:42:44.595Z,9.90
2022-12-13T12:48:58.459Z,10.07
2022-12-13T12:51:48.471Z,10.43
2022-12-13T12:54:33.944Z,9.70
2022-12-13T12:57:11.008Z,10.77
2022-12-13T12:59:47.970Z,9.77
2022-12-13T13:02:22.998Z,9.70
2022-12-13T13:05:00.272Z,9.97
2022-12-13T13:07:40.118Z,9.93
2022-12-13T13:10:16.290Z,9.47
2022-12-13T13:13:01.851Z,10.30
2022-12-13T13:16:04.554Z,9.67
2022-12-13T13:18:50.975Z,10.27
2022-12-13T13:21:47.164Z,10.73
2022-12-13T13:24:27.901Z,10.50
2022-12-13T13:27:00.775Z,11.20
2022-12-13T13:29:37.780Z,10.77
2022-12-13T13:32:32.202Z,10.60
2022-12-13T13:35:53.474Z,9.27
2022-12-13T13:38:55.304Z,10.23
2022-12-13T13:41:58.044Z,9.80
2022-12-13T13:44:54.543Z,9.40
2022-12-13T13:47:41.223Z,10.07
2022-12-13T13:50:45.166Z,10.40
2022-12-13T13:54:12.992Z,9.90
2022-12-13T13:57:33.174Z,9.30
2022-12-13T14:00:46.353Z,9.13
2022-12-13T14:04:04.776Z,9.47
2022-12-13T14:10:50.994Z,9.50
2022-12-13T14:13:51.965Z,9.70
2022-12-13T14:16:58.903Z,8.23
2022-12-13T14:19:58.733Z,8.33
2022-12-13T14:22:35.561Z,8.40
2022-12-13T14:25:25.737Z,8.67
2022-12-13T14:28:00.381Z,8.40
2022-12-13T14:30:29.468Z,8.27
2022-12-13T14:32:59.389Z,8.83
2022-12-13T14:35:30.094Z,9.17
2022-12-13T14:38:00.785Z,8.47
2022-12-13T14:40:32.238Z,8.47
2022-12-13T14:43:03.187Z,8.43
2022-12-13T14:45:34.300Z,8.33
2022-12-13T14:48:06.892Z,8.93
2022-12-13T14:50:37.178Z,8.80
2022-12-13T14:53:06.415Z,9.60
2022-12-13T14:55:37.347Z,9.00
2022-12-13T14:58:20.100Z,8.97
2022-12-13T15:00:49.186Z,8.63
2022-12-13T15:03:29.398Z,8.00
2022-12-13T15:06:00.116Z,8.07
2022-12-13T15:08:28.715Z,8.37
2022-12-13T15:11:03.065Z,8.27
2022-12-13T15:13:37.255Z,8.40
2022-12-13T15:16:11.232Z,8.27
2022-12-13T15:18:50.612Z,9.00
2022-12-13T15:21:28.082Z,8.27
2022-12-13T15:24:00.290Z,7.83
2022-12-13T15:26:35.061Z,7.30
2022-12-13T15:29:10.269Z,8.23
2022-12-13T15:31:40.153Z,7.13
2022-12-13T15:34:35.297Z,8.43
2022-12-13T15:37:05.918Z,7.50
2022-12-13T15:39:39.112Z,7.93
2022-12-13T15:42:14.041Z,8.30
2022-12-13T15:44:49.987Z,8.17
2022-12-13T15:47:28.697Z,8.27
2022-12-13T15:50:00.987Z,7.73
2022-12-13T15:52:33.060Z,8.77
2022-12-13T15:55:19.526Z,8.80
2022-12-13T15:57:52.420Z,7.70
2022-12-13T16:00:31.003Z,8.53
2022-12-13T16:03:08.661Z,7.63
2022-12-13T16:05:43.056Z,7.60
2022-12-13T16:08:26.000Z,8.53
2022-12-13T16:10:55.121Z,8.20
2022-12-13T16:13:27.592Z,8.13
2022-12-13T16:16:00.367Z,7.67
2022-12-13T16:18:52.089Z,8.13
2022-12-13T16:21:23.429Z,8.50
2022-12-13T16:23:51.677Z,8.60
2022-12-13T16:26:25.516Z,8.07
2022-12-13T16:28:53.471Z,8.20
2022-12-13T16:31:22.990Z,6.90
2022-12-13T16:33:51.044Z,6.93
2022-12-13T16:36:18.994Z,8.13
2022-12-13T16:38:48.269Z,8.40
2022-12-13T16:41:16.352Z,7.90
2022-12-13T16:43:53.720Z,7.70
2022-12-13T16:47:14.154Z,7.67
2022-12-13T16:49:19.926Z,7.13
2022-12-13T16:51:48.904Z,7.33
2022-12-13T16:54:19.727Z,7.83
2022-12-13T16:56:48.143Z,7.93
2022-12-13T16:59:17.685Z,7.80
2022-12-13T17:01:46.556Z,7.37
2022-12-13T17:04:19.906Z,7.13
2022-12-13T17:06:48.692Z,7.17
2022-12-13T17:09:18.274Z,7.47
2022-12-13T17:11:46.839Z,7.77
2022-12-13T17:14:17.330Z,7.60
2022-12-13T17:16:45.386Z,7.53
2022-12-13T17:19:15.457Z,7.47
2022-12-13T17:21:43.612Z,7.20
2022-12-13T17:24:11.528Z,7.83
2022-12-13T17:26:54.352Z,7.70
2022-12-13T17:29:24.272Z,7.37
2022-12-13T17:31:52.227Z,7.63
2022-12-13T17:34:23.359Z,7.93
2022-12-13T17:36:51.368Z,6.73
2022-12-13T17:39:19.691Z,7.20
2022-12-13T17:41:54.895Z,7.93
2022-12-13T17:44:24.774Z,7.67
2022-12-13T17:46:54.931Z,7.67
2022-12-13T17:49:23.778Z,7.60
2022-12-13T17:51:53.783Z,8.20
2022-12-13T17:54:22.673Z,6.13
2022-12-13T17:56:52.928Z,7.57
2022-12-13T17:59:21.191Z,7.83
2022-12-13T18:01:49.530Z,7.50
2022-12-13T18:04:18.113Z,7.17
2022-12-13T18:06:46.089Z,7.23
2022-12-13T18:09:16.462Z,8.10
2022-12-13T18:11:44.506Z,8.23
2022-12-13T18:14:13.797Z,7.50
2022-12-13T18:16:43.309Z,8.03
2022-12-13T18:19:15.256Z,8.90
2022-12-13T18:21:46.856Z,7.50
2022-12-13T18:24:14.925Z,8.83
2022-12-13T18:26:42.830Z,9.37
2022-12-13T18:29:10.666Z,9.47
2022-12-13T18:31:40.004Z,8.57
2022-12-13T18:34:08.450Z,8.40
2022-12-13T18:36:37.092Z,8.30
2022-12-13T18:39:05.472Z,10.53
2022-12-13T18:41:33.645Z,9.33
2022-12-13T18:44:03.573Z,10.80
2022-12-13T18:46:34.479Z,12.07
2022-12-13T18:49:04.065Z,11.37
2022-12-13T18:51:32.243Z,10.83
2022-12-13T18:54:00.076Z,10.10
2022-12-13T18:56:28.191Z,8.40
2022-12-13T18:58:58.028Z,8.83
2022-12-13T19:01:28.016Z,8.00
2022-12-13T19:03:56.175Z,7.83
2022-12-13T19:06:26.596Z,8.30
2022-12-13T19:08:57.238Z,8.10
2022-12-13T19:11:26.827Z,8.30
2022-12-13T19:13:55.147Z,8.53
2022-12-13T19:16:25.191Z,7.60
2022-12-13T19:18:53.324Z,8.00
2022-12-13T19:21:22.826Z,7.80
2022-12-13T19:23:57.452Z,8.23
2022-12-13T19:26:26.667Z,7.70
2022-12-13T19:28:56.430Z,7.80
2022-12-13T19:31:30.547Z,8.57
2022-12-13T19:34:00.583Z,8.43
2022-12-13T19:36:28.508Z,8.20
2022-12-13T19:38:59.066Z,8.20
2022-12-13T19:41:28.063Z,8.30
2022-12-13T19:43:56.289Z,7.67
2022-12-13T19:46:24.371Z,7.90
2022-12-13T19:48:52.449Z,8.00
2022-12-13T19:51:21.470Z,7.43
2022-12-13T19:53:50.156Z,8.13
2022-12-13T19:56:20.975Z,8.10
2022-12-13T19:58:49.873Z,8.50
2022-12-13T20:01:20.186Z,7.77
2022-12-13T20:03:48.336Z,7.80
2022-12-13T20:06:18.337Z,7.73
2022-12-13T20:08:46.445Z,7.90
2022-12-13T20:11:17.103Z,7.77
2022-12-13T20:13:46.951Z,8.37
2022-12-13T20:16:18.767Z,8.80
2022-12-13T20:18:47.241Z,8.70
2022-12-13T20:21:16.294Z,8.10
2022-12-13T20:23:49.256Z,8.93
2022-12-13T20:26:20.612Z,8.30
2022-12-13T20:28:50.564Z,8.53
2022-12-13T20:31:20.051Z,8.40
2022-12-13T20:33:48.434Z,7.93
2022-12-13T20:36:25.331Z,9.27
2022-12-13T20:38:55.241Z,9.70
2022-12-13T20:41:23.200Z,9.13
2022-12-13T20:43:54.085Z,10.80
2022-12-13T20:46:23.476Z,9.97
2022-12-13T20:48:51.902Z,9.50
2022-12-13T20:51:21.806Z,10.23
2022-12-13T20:53:51.632Z,9.60
2022-12-13T20:56:21.563Z,10.17
2022-12-13T20:58:50.348Z,9.30
2022-12-13T21:01:23.768Z,10.83
2022-12-13T21:03:54.497Z,10.37
2022-12-13T21:06:22.768Z,9.43
2022-12-13T21:08:54.408Z,8.77
2022-12-13T21:11:27.181Z,8.93
2022-12-13T21:14:03.770Z,9.40
2022-12-13T21:16:39.205Z,9.37
2022-12-13T21:19:09.094Z,9.77
2022-12-13T21:21:37.559Z,9.10
2022-12-13T21:24:06.404Z,9.03
2022-12-13T21:26:35.962Z,9.33
2022-12-13T21:29:07.442Z,9.20
2022-12-13T21:31:37.587Z,8.40
2022-12-13T21:34:06.984Z,9.00
2022-12-13T21:36:37.517Z,9.87
2022-12-13T21:39:08.113Z,10.03
2022-12-13T21:41:36.034Z,8.83
2022-12-13T21:44:03.965Z,8.37
2022-12-13T21:47:11.400Z,8.70
2022-12-13T21:49:22.043Z,9.73
2022-12-13T21:51:50.360Z,8.77
2022-12-13T21:54:18.913Z,9.33
2022-12-13T21:57:04.078Z,8.43
2022-12-13T21:59:34.389Z,7.63
2022-12-13T22:02:14.522Z,9.17
2022-12-13T22:04:45.830Z,10.00
2022-12-13T22:07:20.637Z,9.43
2022-12-13T22:09:49.366Z,8.37
2022-12-13T22:12:20.995Z,9.47
2022-12-13T22:14:49.532Z,9.00
2022-12-13T22:17:18.437Z,8.73
2022-12-13T22:19:48.862Z,8.33
2022-12-13T22:22:17.556Z,8.20
2022-12-13T22:24:52.720Z,9.60
2022-12-13T22:27:25.561Z,8.70
2022-12-13T22:29:54.508Z,9.00
2022-12-13T22:32:29.907Z,8.70
2022-12-13T22:34:59.155Z,9.53
2022-12-13T22:37:27.667Z,8.07
2022-12-13T22:39:55.503Z,8.20
2022-12-13T22:42:23.415Z,8.53
2022-12-13T22:44:51.276Z,9.23
2022-12-13T22:47:19.758Z,8.47
2022-12-13T22:49:48.572Z,8.30
2022-12-13T22:52:18.694Z,9.13
2022-12-13T22:54:46.884Z,8.03
2022-12-13T22:57:15.095Z,8.53
2022-12-13T22:59:42.874Z,8.47
2022-12-13T23:02:10.827Z,9.27
2022-12-13T23:04:38.782Z,8.13
2022-12-13T23:07:07.096Z,8.20
2022-12-13T23:09:36.523Z,8.53
2022-12-13T23:12:22.571Z,8.50
2022-12-13T23:14:51.372Z,8.80
2022-12-13T23:17:19.271Z,8.57
2022-12-13T23:19:50.127Z,8.47
2022-12-13T23:22:21.767Z,9.67
2022-12-13T23:24:52.000Z,8.53
2022-12-13T23:27:21.876Z,9.20
2022-12-13T23:29:49.781Z,9.37
2022-12-13T23:32:17.765Z,7.73
2022-12-13T23:34:48.064Z,8.93
2022-12-13T23:37:18.149Z,8.80
2022-12-13T23:39:46.788Z,6.93
2022-12-13T23:42:16.042Z,8.00
2022-12-13T23:44:43.938Z,7.13
2022-12-13T23:47:11.887Z,8.23
2022-12-13T23:49:39.806Z,9.13
2022-12-13T23:52:07.774Z,7.90
2022-12-13T23:54:36.039Z,7.00
2022-12-13T23:57:04.022Z,8.57
2022-12-13T23:59:33.336Z,8.90
