createdAt,value
2022-10-08T00:01:13.654Z,9.80
2022-10-08T00:03:43.581Z,9.80
2022-10-08T00:06:16.480Z,9.70
2022-10-08T00:08:49.651Z,9.70
2022-10-08T00:11:20.957Z,9.70
2022-10-08T00:13:49.204Z,9.70
2022-10-08T00:16:37.348Z,9.70
2022-10-08T00:19:07.577Z,9.60
2022-10-08T00:21:38.494Z,9.60
2022-10-08T00:24:07.344Z,9.60
2022-10-08T00:26:41.169Z,9.60
2022-10-08T00:29:13.868Z,9.60
2022-10-08T00:31:42.290Z,9.60
2022-10-08T00:34:11.844Z,9.60
2022-10-08T00:36:39.820Z,9.60
2022-10-08T00:39:17.950Z,9.60
2022-10-08T00:41:47.768Z,9.60
2022-10-08T00:44:53.689Z,9.60
2022-10-08T00:47:32.510Z,9.60
2022-10-08T00:50:09.143Z,9.70
2022-10-08T00:52:40.656Z,9.70
2022-10-08T00:55:08.701Z,9.70
2022-10-08T00:57:37.088Z,9.70
2022-10-08T01:00:17.715Z,9.60
2022-10-08T01:02:44.869Z,9.60
2022-10-08T01:05:14.756Z,9.60
2022-10-08T01:07:56.785Z,9.60
2022-10-08T01:10:40.784Z,9.60
2022-10-08T01:13:22.505Z,9.60
2022-10-08T01:16:07.503Z,9.60
2022-10-08T01:18:47.536Z,9.60
2022-10-08T01:21:43.497Z,9.60
2022-10-08T01:24:21.506Z,9.60
2022-10-08T01:27:15.359Z,9.60
2022-10-08T01:29:49.029Z,9.70
2022-10-08T01:32:28.686Z,9.70
2022-10-08T01:35:03.756Z,9.70
2022-10-08T01:37:33.128Z,9.70
2022-10-08T01:40:05.386Z,9.70
2022-10-08T01:42:35.432Z,9.70
2022-10-08T01:45:07.940Z,9.70
2022-10-08T01:47:39.781Z,9.80
2022-10-08T01:50:46.156Z,9.80
2022-10-08T01:53:16.923Z,9.80
2022-10-08T01:55:50.696Z,9.70
2022-10-08T01:58:28.994Z,9.80
2022-10-08T02:00:59.533Z,9.80
2022-10-08T02:03:26.372Z,9.80
2022-10-08T02:05:54.710Z,9.90
2022-10-08T02:08:22.827Z,10.00
2022-10-08T02:10:49.804Z,10.00
2022-10-08T02:13:16.646Z,10.10
2022-10-08T02:16:05.404Z,10.10
2022-10-08T02:18:39.709Z,10.20
2022-10-08T02:21:17.777Z,10.20
2022-10-08T02:23:57.806Z,10.30
2022-10-08T02:26:33.796Z,10.30
2022-10-08T02:29:33.823Z,10.30
2022-10-08T02:32:31.206Z,10.40
2022-10-08T02:35:11.831Z,10.40
2022-10-08T02:37:53.205Z,10.40
2022-10-08T02:40:21.087Z,10.50
2022-10-08T02:42:55.104Z,10.50
2022-10-08T02:45:33.462Z,10.50
2022-10-08T02:48:16.141Z,10.50
2022-10-08T02:50:45.885Z,10.60
2022-10-08T02:53:16.093Z,10.60
2022-10-08T02:56:09.564Z,10.60
2022-10-08T02:58:36.856Z,10.60
2022-10-08T03:01:19.661Z,10.70
2022-10-08T03:03:55.136Z,10.80
2022-10-08T03:06:22.203Z,10.80
2022-10-08T03:08:50.432Z,10.80
2022-10-08T03:11:17.383Z,10.80
2022-10-08T03:13:48.246Z,10.80
2022-10-08T03:16:18.555Z,10.90
2022-10-08T03:18:46.078Z,10.90
2022-10-08T03:21:15.027Z,11.00
2022-10-08T03:23:41.874Z,11.00
2022-10-08T03:26:08.751Z,11.10
2022-10-08T03:28:35.666Z,11.10
2022-10-08T03:31:06.829Z,11.20
2022-10-08T03:33:34.997Z,11.20
2022-10-08T03:36:02.189Z,11.20
2022-10-08T03:38:29.086Z,11.20
2022-10-08T03:40:58.227Z,11.20
2022-10-08T03:43:30.642Z,11.30
2022-10-08T03:45:57.591Z,11.30
2022-10-08T03:48:24.542Z,11.30
2022-10-08T03:50:57.311Z,11.30
2022-10-08T03:53:25.944Z,11.30
2022-10-08T03:55:53.816Z,11.40
2022-10-08T03:58:21.275Z,11.40
2022-10-08T04:01:02.407Z,11.50
2022-10-08T04:03:30.942Z,11.60
2022-10-08T04:05:58.803Z,11.70
2022-10-08T04:08:27.096Z,11.80
2022-10-08T04:10:58.113Z,11.90
2022-10-08T04:13:26.544Z,11.90
2022-10-08T04:19:01.956Z,12.20
2022-10-08T04:24:53.340Z,12.30
2022-10-08T04:25:59.521Z,12.30
2022-10-08T04:27:23.434Z,12.40
2022-10-08T04:33:40.736Z,12.40
2022-10-08T04:36:20.057Z,12.50
2022-10-08T04:38:55.404Z,12.50
2022-10-08T04:41:27.976Z,12.60
2022-10-08T04:44:08.322Z,12.60
2022-10-08T04:54:22.766Z,12.60
2022-10-08T05:08:17.754Z,12.70
2022-10-08T07:04:05.059Z,16.60
2022-10-08T08:04:38.524Z,17.80
2022-10-08T13:15:10.531Z,16.40
2022-10-08T14:36:58.740Z,15.30
2022-10-08T14:42:39.402Z,15.20
2022-10-08T14:45:19.180Z,15.10
2022-10-08T14:48:00.392Z,15.00
2022-10-08T14:50:36.457Z,14.90
2022-10-08T14:53:13.583Z,14.90
2022-10-08T14:56:07.478Z,14.80
2022-10-08T14:58:49.541Z,14.80
2022-10-08T15:01:16.754Z,14.70
2022-10-08T15:03:45.739Z,14.70
2022-10-08T15:06:18.592Z,14.60
2022-10-08T15:08:46.362Z,14.60
2022-10-08T15:11:16.791Z,14.50
2022-10-08T15:13:44.145Z,14.60
2022-10-08T15:16:12.448Z,14.50
2022-10-08T15:18:40.584Z,14.50
2022-10-08T15:21:17.477Z,14.40
2022-10-08T15:23:45.167Z,14.40
2022-10-08T15:26:17.985Z,14.40
2022-10-08T15:28:53.053Z,14.40
2022-10-08T15:32:09.969Z,14.30
2022-10-08T15:34:37.394Z,14.30
2022-10-08T15:37:08.423Z,14.30
2022-10-08T15:39:37.783Z,14.30
2022-10-08T15:42:17.986Z,14.30
2022-10-08T15:45:05.721Z,14.20
2022-10-08T15:47:32.882Z,14.20
2022-10-08T15:50:00.280Z,14.20
2022-10-08T15:52:27.480Z,14.20
2022-10-08T15:54:54.974Z,14.10
2022-10-08T15:57:21.937Z,14.10
2022-10-08T16:00:08.157Z,14.10
2022-10-08T16:02:37.606Z,14.10
2022-10-08T16:05:20.579Z,14.10
2022-10-08T16:07:48.112Z,14.00
2022-10-08T16:10:26.742Z,14.00
2022-10-08T16:12:53.742Z,14.00
2022-10-08T16:15:20.790Z,14.00
2022-10-08T16:18:06.218Z,14.00
2022-10-08T16:20:41.310Z,14.00
2022-10-08T16:23:17.659Z,13.90
2022-10-08T16:25:50.558Z,14.00
2022-10-08T16:28:17.716Z,13.90
2022-10-08T16:30:44.943Z,13.90
2022-10-08T16:33:19.640Z,13.80
2022-10-08T16:35:46.744Z,13.80
2022-10-08T16:38:13.817Z,13.80
2022-10-08T16:40:53.061Z,13.80
2022-10-08T16:43:23.241Z,13.80
2022-10-08T16:45:53.662Z,13.80
2022-10-08T16:48:41.006Z,13.70
2022-10-08T16:51:12.407Z,13.70
2022-10-08T16:53:48.414Z,13.70
2022-10-08T16:56:24.619Z,13.60
2022-10-08T16:59:01.762Z,13.60
2022-10-08T17:01:29.410Z,13.60
2022-10-08T17:07:54.834Z,13.50
2022-10-08T17:10:26.014Z,13.50
2022-10-08T17:13:43.005Z,13.50
2022-10-08T17:16:19.954Z,13.50
2022-10-08T17:18:49.743Z,13.50
2022-10-08T17:21:50.526Z,13.50
2022-10-08T17:31:37.216Z,13.40
2022-10-08T17:38:16.594Z,13.40
2022-10-08T17:40:43.987Z,13.30
2022-10-08T17:43:14.284Z,13.30
2022-10-08T17:46:00.340Z,13.30
2022-10-08T17:48:34.240Z,13.30
2022-10-08T18:01:27.488Z,13.20
2022-10-08T18:04:07.642Z,13.20
2022-10-08T18:06:46.636Z,13.20
2022-10-08T18:13:06.338Z,13.10
2022-10-08T18:15:39.502Z,13.10
2022-10-08T18:18:09.429Z,13.10
2022-10-08T18:20:42.332Z,13.10
2022-10-08T18:23:14.871Z,13.00
2022-10-08T18:26:32.138Z,13.00
2022-10-08T18:32:39.451Z,12.90
2022-10-08T18:53:34.073Z,12.60
2022-10-08T19:04:09.521Z,12.40
2022-10-08T19:07:05.429Z,12.30
2022-10-08T19:20:33.554Z,12.20
2022-10-08T19:27:32.917Z,12.20
2022-10-08T19:31:11.039Z,12.10
2022-10-08T19:34:09.464Z,12.10
2022-10-08T19:36:38.465Z,12.00
2022-10-08T19:39:13.606Z,11.90
2022-10-08T19:41:47.401Z,11.90
2022-10-08T19:44:25.709Z,11.80
2022-10-08T19:46:55.876Z,11.80
2022-10-08T19:49:23.271Z,11.70
2022-10-08T19:51:50.868Z,11.70
2022-10-08T19:54:24.059Z,11.60
2022-10-08T19:56:57.154Z,11.60
2022-10-08T20:05:05.034Z,11.50
2022-10-08T20:07:32.354Z,11.40
2022-10-08T20:09:59.483Z,11.40
2022-10-08T20:12:26.957Z,11.30
2022-10-08T20:14:54.218Z,11.30
2022-10-08T20:17:21.364Z,11.30
2022-10-08T20:19:48.620Z,11.20
2022-10-08T20:22:21.864Z,11.20
2022-10-08T20:24:48.969Z,11.20
2022-10-08T20:27:16.209Z,11.10
2022-10-08T20:29:46.534Z,11.10
2022-10-08T20:32:13.684Z,11.10
2022-10-08T20:34:40.577Z,11.10
2022-10-08T20:37:07.731Z,11.10
2022-10-08T20:39:34.585Z,11.10
2022-10-08T20:42:01.887Z,11.10
2022-10-08T20:44:29.038Z,11.10
2022-10-08T20:46:56.124Z,11.10
2022-10-08T20:49:23.333Z,11.10
2022-10-08T20:51:51.667Z,11.10
2022-10-08T20:54:35.340Z,11.10
2022-10-08T20:57:02.721Z,11.10
2022-10-08T20:59:37.658Z,11.10
2022-10-08T21:02:05.776Z,11.10
2022-10-08T21:07:28.932Z,11.20
2022-10-08T21:09:56.226Z,11.20
2022-10-08T21:12:38.147Z,11.20
2022-10-08T21:15:06.195Z,11.10
2022-10-08T21:17:35.916Z,11.10
2022-10-08T21:20:02.851Z,11.10
2022-10-08T21:22:30.012Z,11.10
2022-10-08T21:25:00.479Z,11.10
2022-10-08T21:27:27.401Z,11.00
2022-10-08T21:29:54.292Z,11.00
2022-10-08T21:32:21.242Z,11.00
2022-10-08T21:34:48.556Z,11.00
2022-10-08T21:37:15.748Z,10.90
2022-10-08T21:39:43.189Z,11.00
2022-10-08T21:42:10.112Z,11.00
2022-10-08T21:44:40.080Z,11.00
2022-10-08T21:47:07.221Z,11.00
2022-10-08T21:49:34.159Z,11.00
2022-10-08T21:52:01.174Z,11.00
2022-10-08T21:54:33.642Z,11.00
2022-10-08T21:57:00.697Z,11.00
2022-10-08T21:59:30.362Z,11.00
2022-10-08T22:01:57.948Z,11.00
2022-10-08T22:04:25.756Z,10.90
2022-10-08T22:06:58.392Z,10.90
2022-10-08T22:09:30.546Z,10.80
2022-10-08T22:11:58.860Z,10.70
2022-10-08T22:14:26.080Z,10.60
2022-10-08T22:16:53.213Z,10.60
2022-10-08T22:19:20.428Z,10.50
2022-10-08T22:21:47.333Z,10.50
2022-10-08T22:24:14.509Z,10.50
2022-10-08T22:26:44.418Z,10.50
2022-10-08T22:29:11.744Z,10.40
2022-10-08T22:31:39.291Z,10.30
2022-10-08T22:34:06.225Z,10.40
2022-10-08T22:36:36.392Z,10.30
2022-10-08T22:39:03.325Z,10.30
2022-10-08T22:41:32.330Z,10.20
2022-10-08T22:43:59.607Z,10.20
2022-10-08T22:46:34.173Z,10.10
2022-10-08T22:49:05.422Z,10.10
2022-10-08T22:51:32.350Z,10.10
2022-10-08T22:53:59.342Z,10.10
2022-10-08T22:56:29.103Z,10.00
2022-10-08T22:58:56.473Z,10.00
2022-10-08T23:01:25.172Z,9.90
2022-10-08T23:03:52.543Z,9.90
2022-10-08T23:06:32.603Z,9.80
2022-10-08T23:09:01.734Z,9.80
2022-10-08T23:11:29.951Z,9.80
2022-10-08T23:13:58.518Z,9.70
2022-10-08T23:16:27.898Z,9.70
2022-10-08T23:18:57.666Z,9.60
2022-10-08T23:21:25.151Z,9.60
2022-10-08T23:23:53.802Z,9.50
2022-10-08T23:26:21.457Z,9.50
2022-10-08T23:29:00.112Z,9.40
2022-10-08T23:31:29.596Z,9.30
2022-10-08T23:33:57.578Z,9.30
2022-10-08T23:36:27.797Z,9.20
2022-10-08T23:38:57.493Z,9.10
2022-10-08T23:41:25.358Z,9.10
2022-10-08T23:43:53.230Z,9.00
2022-10-08T23:46:22.707Z,9.00
2022-10-08T23:48:50.120Z,8.90
2022-10-08T23:51:18.199Z,8.90
2022-10-08T23:53:46.232Z,9.00
2022-10-08T23:56:14.334Z,9.00
2022-10-08T23:58:41.588Z,8.90
