createdAt,value
2023-04-09T00:00:24.489Z,49.30
2023-04-09T00:03:13.900Z,48.60
2023-04-09T00:05:43.810Z,50.30
2023-04-09T00:08:12.886Z,47.60
2023-04-09T00:10:42.132Z,47.10
2023-04-09T00:13:11.049Z,46.20
2023-04-09T00:15:39.666Z,51.60
2023-04-09T00:18:08.556Z,45.10
2023-04-09T00:20:37.373Z,54.20
2023-04-09T00:23:06.453Z,47.70
2023-04-09T00:25:35.558Z,43.30
2023-04-09T00:28:04.591Z,48.50
2023-04-09T00:30:33.300Z,49.90
2023-04-09T00:33:02.458Z,48.40
2023-04-09T00:35:31.692Z,46.80
2023-04-09T00:38:00.498Z,47.80
2023-04-09T00:40:29.969Z,47.30
2023-04-09T00:42:58.636Z,51.40
2023-04-09T00:45:27.679Z,47.60
2023-04-09T00:47:57.187Z,44.00
2023-04-09T00:50:26.430Z,34.10
2023-04-09T00:52:55.994Z,45.80
2023-04-09T00:55:25.962Z,49.80
2023-04-09T00:57:54.952Z,51.30
2023-04-09T01:00:23.558Z,44.40
2023-04-09T01:02:53.689Z,45.80
2023-04-09T01:08:29.762Z,49.00
2023-04-09T01:11:27.967Z,46.60
2023-04-09T01:14:03.666Z,49.40
2023-04-09T01:16:37.336Z,46.10
2023-04-09T01:19:32.274Z,46.50
2023-04-09T01:22:02.961Z,44.60
2023-04-09T01:24:51.775Z,47.30
2023-04-09T01:27:38.557Z,47.20
2023-04-09T01:30:09.402Z,52.70
2023-04-09T01:32:39.698Z,47.10
2023-04-09T01:37:41.007Z,46.20
2023-04-09T01:40:10.162Z,51.30
2023-04-09T01:42:40.693Z,45.30
2023-04-09T01:45:12.550Z,42.40
2023-04-09T01:47:41.988Z,47.30
2023-04-09T01:50:11.821Z,46.70
2023-04-09T01:52:41.845Z,46.30
2023-04-09T01:55:10.418Z,49.70
2023-04-09T01:57:39.131Z,50.90
2023-04-09T02:00:09.989Z,52.40
2023-04-09T02:02:56.072Z,50.30
2023-04-09T02:05:29.823Z,50.80
2023-04-09T02:08:03.023Z,45.80
2023-04-09T02:10:35.304Z,44.80
2023-04-09T02:13:06.503Z,50.30
2023-04-09T02:15:39.571Z,46.60
2023-04-09T02:18:22.357Z,50.40
2023-04-09T02:20:52.786Z,45.90
2023-04-09T02:23:22.627Z,47.90
2023-04-09T02:25:52.558Z,47.30
2023-04-09T02:28:21.331Z,45.70
2023-04-09T02:30:50.494Z,50.10
2023-04-09T02:33:19.039Z,46.40
2023-04-09T02:35:47.905Z,45.00
2023-04-09T02:38:17.050Z,46.70
2023-04-09T02:40:45.829Z,48.50
2023-04-09T02:43:14.688Z,48.60
2023-04-09T02:45:43.740Z,52.20
2023-04-09T02:48:12.281Z,51.60
2023-04-09T02:50:42.174Z,35.80
2023-04-09T02:53:11.563Z,37.20
2023-04-09T02:55:40.105Z,40.30
2023-04-09T02:58:08.817Z,53.80
2023-04-09T03:00:38.090Z,53.30
2023-04-09T03:03:06.941Z,52.20
2023-04-09T03:05:36.823Z,49.90
2023-04-09T03:08:06.216Z,49.60
2023-04-09T03:10:35.185Z,49.50
2023-04-09T03:13:03.928Z,57.30
2023-04-09T03:15:32.778Z,51.20
2023-04-09T03:18:02.057Z,50.70
2023-04-09T03:20:31.326Z,53.80
2023-04-09T03:23:00.184Z,52.80
2023-04-09T03:25:36.886Z,51.50
2023-04-09T03:28:12.708Z,52.00
2023-04-09T03:30:53.624Z,47.30
2023-04-09T03:33:22.570Z,37.00
2023-04-09T03:36:01.277Z,48.70
2023-04-09T03:38:37.807Z,53.30
2023-04-09T03:41:11.388Z,51.10
2023-04-09T03:43:40.878Z,56.10
2023-04-09T03:46:17.370Z,58.60
2023-04-09T03:48:47.368Z,54.60
2023-04-09T03:51:16.560Z,52.10
2023-04-09T03:53:50.324Z,58.70
2023-04-09T03:56:21.476Z,66.40
2023-04-09T03:58:50.177Z,74.20
2023-04-09T04:01:19.728Z,64.10
2023-04-09T04:03:56.139Z,56.90
2023-04-09T04:06:27.687Z,53.10
2023-04-09T04:09:23.974Z,51.70
2023-04-09T04:12:13.772Z,58.30
2023-04-09T04:14:51.827Z,54.40
2023-04-09T04:17:26.916Z,51.60
2023-04-09T04:19:55.972Z,50.70
2023-04-09T04:22:26.196Z,49.70
2023-04-09T04:24:58.249Z,50.50
2023-04-09T04:27:27.222Z,51.90
2023-04-09T04:29:59.109Z,53.70
2023-04-09T04:32:49.509Z,56.20
2023-04-09T04:35:18.791Z,55.70
2023-04-09T04:37:51.310Z,64.30
2023-04-09T04:40:20.508Z,57.90
2023-04-09T04:42:51.765Z,55.30
2023-04-09T04:45:20.952Z,52.50
2023-04-09T04:47:53.930Z,80.60
2023-04-09T04:50:22.508Z,105.20
2023-04-09T04:52:58.387Z,72.00
2023-04-09T04:55:29.709Z,55.50
2023-04-09T04:57:59.222Z,55.10
2023-04-09T05:00:30.001Z,53.60
2023-04-09T05:03:02.236Z,53.30
2023-04-09T05:05:54.220Z,50.30
2023-04-09T05:08:24.170Z,52.20
2023-04-09T05:10:56.774Z,56.10
2023-04-09T05:13:29.677Z,46.80
2023-04-09T05:15:58.972Z,51.90
2023-04-09T05:18:27.518Z,48.80
2023-04-09T05:20:56.595Z,51.10
2023-04-09T05:23:26.264Z,51.70
2023-04-09T05:25:54.782Z,52.30
2023-04-09T05:28:38.643Z,55.80
2023-04-09T05:31:13.603Z,64.00
2023-04-09T05:33:48.963Z,60.20
2023-04-09T05:36:21.663Z,52.70
2023-04-09T05:38:51.051Z,51.80
2023-04-09T05:41:19.807Z,54.30
2023-04-09T05:44:02.941Z,67.10
2023-04-09T05:46:31.830Z,85.20
2023-04-09T05:49:00.937Z,163.60
2023-04-09T05:51:31.102Z,126.50
2023-04-09T05:53:59.962Z,99.70
2023-04-09T05:56:29.843Z,77.20
2023-04-09T05:58:59.241Z,61.10
2023-04-09T06:01:27.922Z,54.20
2023-04-09T06:03:58.420Z,52.70
2023-04-09T06:06:31.037Z,55.00
2023-04-09T06:09:01.793Z,50.60
2023-04-09T06:11:31.943Z,61.50
2023-04-09T06:14:00.914Z,69.00
2023-04-09T06:16:30.325Z,58.40
2023-04-09T06:18:59.147Z,54.80
2023-04-09T06:21:28.212Z,53.50
2023-04-09T06:23:57.210Z,54.90
2023-04-09T06:26:26.304Z,55.00
2023-04-09T06:28:55.176Z,54.30
2023-04-09T06:31:23.894Z,52.00
2023-04-09T06:33:52.901Z,47.90
2023-04-09T06:36:21.856Z,37.80
2023-04-09T06:38:50.853Z,47.10
2023-04-09T06:41:27.156Z,46.10
2023-04-09T06:43:56.174Z,50.40
2023-04-09T06:46:24.940Z,54.70
2023-04-09T06:48:54.428Z,55.70
2023-04-09T06:51:23.315Z,52.60
2023-04-09T06:53:52.061Z,59.80
2023-04-09T06:56:21.415Z,52.00
2023-04-09T06:58:50.077Z,50.50
2023-04-09T07:01:18.688Z,63.90
2023-04-09T07:03:47.866Z,61.70
2023-04-09T07:06:16.877Z,53.10
2023-04-09T07:08:45.592Z,53.00
2023-04-09T07:11:17.491Z,50.20
2023-04-09T07:13:46.525Z,46.70
2023-04-09T07:16:15.625Z,48.60
2023-04-09T07:18:44.252Z,44.80
2023-04-09T07:21:13.563Z,45.00
2023-04-09T07:23:42.082Z,46.10
2023-04-09T07:26:11.080Z,52.00
2023-04-09T07:28:40.966Z,49.90
2023-04-09T07:31:09.946Z,55.20
2023-04-09T07:33:39.111Z,46.40
2023-04-09T07:36:08.999Z,52.00
2023-04-09T07:38:37.922Z,45.60
2023-04-09T07:41:06.680Z,44.80
2023-04-09T07:43:35.613Z,47.20
2023-04-09T07:46:04.515Z,62.20
2023-04-09T07:48:33.660Z,54.20
2023-04-09T07:51:02.689Z,48.40
2023-04-09T07:53:31.737Z,63.20
2023-04-09T07:56:00.648Z,69.20
2023-04-09T07:58:29.360Z,63.90
2023-04-09T08:00:58.251Z,53.50
2023-04-09T08:03:28.063Z,52.60
2023-04-09T08:05:57.099Z,49.60
2023-04-09T08:08:26.011Z,55.30
2023-04-09T08:10:54.872Z,54.10
2023-04-09T08:13:25.784Z,51.50
2023-04-09T08:15:54.865Z,52.60
2023-04-09T08:18:23.948Z,53.20
2023-04-09T08:20:52.861Z,65.70
2023-04-09T08:23:21.934Z,55.50
2023-04-09T08:25:50.815Z,57.70
2023-04-09T08:28:20.265Z,50.40
2023-04-09T08:30:49.071Z,60.40
2023-04-09T08:33:18.249Z,55.50
2023-04-09T08:35:47.037Z,55.20
2023-04-09T08:38:16.674Z,49.50
2023-04-09T08:40:45.711Z,107.40
2023-04-09T08:43:19.573Z,48.70
2023-04-09T08:45:48.629Z,112.20
2023-04-09T08:48:18.982Z,51.80
2023-04-09T08:53:18.293Z,61.50
2023-04-09T08:55:47.174Z,47.90
2023-04-09T08:58:16.020Z,45.70
2023-04-09T09:00:45.234Z,47.40
2023-04-09T09:03:14.903Z,53.90
2023-04-09T09:05:46.495Z,36.50
2023-04-09T09:08:24.636Z,50.20
2023-04-09T09:10:53.703Z,56.80
2023-04-09T09:13:25.267Z,56.20
2023-04-09T09:16:13.933Z,58.80
2023-04-09T09:18:44.602Z,56.60
2023-04-09T09:21:18.355Z,76.40
2023-04-09T09:23:48.821Z,79.40
2023-04-09T09:26:21.204Z,52.20
2023-04-09T09:28:51.695Z,55.40
2023-04-09T09:31:22.872Z,52.00
2023-04-09T09:33:52.318Z,52.90
2023-04-09T09:36:35.641Z,54.60
2023-04-09T09:39:10.346Z,50.90
2023-04-09T09:41:42.255Z,59.50
2023-04-09T09:44:13.522Z,55.10
2023-04-09T09:46:45.400Z,48.30
2023-04-09T09:49:14.374Z,50.60
2023-04-09T09:51:43.829Z,49.70
2023-04-09T09:54:13.378Z,46.10
2023-04-09T09:56:44.027Z,117.60
2023-04-09T09:59:23.873Z,195.10
2023-04-09T10:02:01.648Z,214.30
2023-04-09T10:04:36.446Z,173.80
2023-04-09T10:07:07.509Z,92.80
2023-04-09T10:09:38.461Z,58.60
2023-04-09T10:12:10.036Z,48.50
2023-04-09T10:14:40.362Z,45.30
2023-04-09T10:17:09.432Z,42.50
2023-04-09T10:19:46.985Z,48.10
2023-04-09T10:22:21.758Z,45.60
2023-04-09T10:24:51.782Z,40.20
2023-04-09T10:27:21.569Z,48.40
2023-04-09T10:29:52.743Z,38.60
2023-04-09T10:32:28.708Z,45.80
2023-04-09T10:34:59.952Z,45.20
2023-04-09T10:37:29.193Z,45.70
2023-04-09T10:39:58.058Z,40.10
2023-04-09T10:42:42.382Z,64.30
2023-04-09T10:45:15.634Z,71.80
2023-04-09T10:47:46.849Z,92.20
2023-04-09T10:50:28.115Z,104.40
2023-04-09T10:52:58.830Z,59.30
2023-04-09T10:55:30.982Z,45.80
2023-04-09T10:58:00.126Z,42.30
2023-04-09T11:00:28.963Z,46.20
2023-04-09T11:03:04.928Z,45.10
2023-04-09T11:05:40.598Z,42.60
2023-04-09T11:08:14.899Z,41.00
2023-04-09T11:10:45.555Z,41.70
2023-04-09T11:13:16.888Z,45.60
2023-04-09T11:15:46.270Z,44.60
2023-04-09T11:18:28.966Z,44.50
2023-04-09T11:21:04.036Z,47.30
2023-04-09T11:23:34.002Z,46.80
2023-04-09T11:28:31.906Z,43.70
2023-04-09T11:31:00.543Z,47.00
2023-04-09T11:33:34.014Z,42.90
2023-04-09T11:36:06.145Z,44.70
2023-04-09T11:38:37.286Z,43.20
2023-04-09T11:41:05.776Z,43.30
2023-04-09T11:43:37.123Z,45.60
2023-04-09T11:46:08.374Z,44.50
2023-04-09T11:48:37.322Z,46.00
2023-04-09T11:51:06.888Z,49.10
2023-04-09T11:53:37.776Z,44.50
2023-04-09T11:56:07.705Z,47.00
2023-04-09T11:58:36.905Z,50.60
2023-04-09T12:01:05.850Z,49.80
2023-04-09T12:03:35.052Z,44.80
2023-04-09T12:06:05.791Z,38.50
2023-04-09T12:08:36.912Z,48.40
2023-04-09T12:11:13.211Z,51.60
2023-04-09T12:13:45.088Z,54.90
2023-04-09T12:16:14.617Z,54.10
2023-04-09T12:18:43.957Z,48.40
2023-04-09T12:21:13.177Z,43.00
2023-04-09T12:23:41.678Z,44.30
2023-04-09T12:26:11.114Z,41.80
2023-04-09T12:28:39.880Z,43.40
2023-04-09T12:31:12.399Z,49.20
2023-04-09T12:33:41.549Z,54.00
2023-04-09T12:36:10.191Z,51.30
2023-04-09T12:38:38.952Z,53.00
2023-04-09T12:41:08.118Z,53.00
2023-04-09T12:43:36.902Z,50.30
2023-04-09T12:46:05.942Z,49.90
2023-04-09T12:48:35.714Z,59.10
2023-04-09T12:51:04.480Z,60.00
2023-04-09T12:53:33.319Z,61.80
2023-04-09T12:56:02.533Z,61.20
2023-04-09T12:58:31.622Z,51.30
2023-04-09T13:01:01.732Z,61.10
2023-04-09T13:03:31.191Z,50.90
2023-04-09T13:05:59.846Z,39.80
2023-04-09T13:08:28.676Z,55.40
2023-04-09T13:10:57.705Z,54.60
2023-04-09T13:13:26.292Z,53.20
2023-04-09T13:15:54.979Z,51.80
2023-04-09T13:18:24.228Z,53.60
2023-04-09T13:20:52.752Z,63.90
2023-04-09T13:23:21.380Z,69.30
2023-04-09T13:25:50.668Z,64.80
2023-04-09T13:28:19.129Z,57.70
2023-04-09T13:30:48.473Z,56.40
2023-04-09T13:33:17.737Z,51.10
2023-04-09T13:35:46.180Z,52.50
2023-04-09T13:38:14.837Z,49.50
2023-04-09T13:40:43.736Z,46.90
2023-04-09T13:43:12.435Z,44.00
2023-04-09T13:45:41.828Z,44.80
2023-04-09T13:48:12.289Z,53.60
2023-04-09T13:50:42.028Z,52.50
2023-04-09T13:53:10.709Z,51.10
2023-04-09T13:55:40.201Z,52.60
2023-04-09T13:58:08.724Z,37.10
2023-04-09T14:00:38.581Z,48.90
2023-04-09T14:03:08.254Z,42.10
2023-04-09T14:05:37.142Z,35.90
2023-04-09T14:08:05.694Z,50.20
2023-04-09T14:10:34.788Z,45.80
2023-04-09T14:13:06.885Z,47.90
2023-04-09T14:15:35.876Z,56.40
2023-04-09T14:18:04.514Z,50.40
2023-04-09T14:20:35.186Z,54.60
2023-04-09T14:23:04.455Z,50.00
2023-04-09T14:25:33.063Z,58.20
2023-04-09T14:28:02.090Z,50.40
2023-04-09T14:30:31.446Z,50.00
2023-04-09T14:33:00.275Z,46.30
2023-04-09T14:35:29.161Z,43.00
2023-04-09T14:37:58.860Z,46.30
2023-04-09T14:40:27.454Z,45.70
2023-04-09T14:42:55.973Z,44.00
2023-04-09T14:45:25.087Z,42.20
2023-04-09T14:47:54.124Z,45.40
2023-04-09T14:50:22.652Z,43.20
2023-04-09T14:52:53.084Z,44.00
2023-04-09T14:55:22.050Z,43.40
2023-04-09T14:57:50.544Z,45.30
2023-04-09T15:00:19.885Z,51.90
2023-04-09T15:02:49.262Z,50.80
2023-04-09T15:05:17.969Z,37.90
2023-04-09T15:07:47.265Z,49.70
2023-04-09T15:10:16.184Z,44.90
2023-04-09T15:12:44.943Z,42.70
2023-04-09T15:15:16.842Z,45.40
2023-04-09T15:17:45.340Z,47.30
2023-04-09T15:20:14.296Z,46.30
2023-04-09T15:22:43.290Z,48.30
2023-04-09T15:25:13.715Z,46.70
2023-04-09T15:27:43.080Z,68.00
2023-04-09T15:30:12.320Z,82.10
2023-04-09T15:32:40.793Z,77.80
2023-04-09T15:35:09.569Z,65.30
2023-04-09T15:37:38.576Z,59.30
2023-04-09T15:40:07.877Z,47.50
2023-04-09T15:42:36.722Z,47.40
2023-04-09T15:45:06.592Z,51.50
2023-04-09T15:47:35.477Z,53.10
2023-04-09T15:50:04.083Z,48.60
2023-04-09T15:52:33.676Z,50.90
2023-04-09T15:55:02.552Z,53.60
2023-04-09T15:57:31.095Z,42.90
2023-04-09T16:00:00.251Z,45.60
2023-04-09T16:02:29.054Z,52.50
2023-04-09T16:04:57.729Z,54.80
2023-04-09T16:07:27.055Z,46.80
2023-04-09T16:09:55.528Z,52.10
2023-04-09T16:12:25.089Z,56.20
2023-04-09T16:14:54.631Z,52.30
2023-04-09T16:17:24.132Z,51.30
2023-04-09T16:19:52.546Z,50.30
2023-04-09T16:22:21.635Z,45.90
2023-04-09T16:24:50.390Z,68.00
2023-04-09T16:27:18.907Z,61.10
2023-04-09T16:29:48.016Z,67.40
2023-04-09T16:32:16.957Z,67.80
2023-04-09T16:34:46.086Z,81.10
2023-04-09T16:37:15.062Z,69.30
2023-04-09T16:39:43.537Z,59.00
2023-04-09T16:42:12.494Z,67.70
2023-04-09T16:44:41.844Z,65.70
2023-04-09T16:47:10.300Z,53.30
2023-04-09T16:49:39.022Z,68.40
2023-04-09T16:52:08.504Z,63.40
2023-04-09T16:54:36.939Z,85.60
2023-04-09T16:57:05.984Z,61.20
2023-04-09T16:59:35.034Z,49.40
2023-04-09T17:02:03.698Z,62.40
2023-04-09T17:04:52.713Z,37.70
2023-04-09T17:07:46.839Z,58.20
2023-04-09T17:10:36.862Z,51.40
2023-04-09T17:13:27.662Z,68.50
2023-04-09T17:16:15.073Z,90.30
2023-04-09T17:19:07.680Z,71.80
2023-04-09T17:21:59.802Z,62.30
2023-04-09T17:24:45.431Z,67.10
2023-04-09T17:27:38.473Z,59.70
2023-04-09T17:30:46.755Z,99.10
2023-04-09T17:33:34.543Z,90.50
2023-04-09T17:36:26.189Z,78.60
2023-04-09T17:39:14.182Z,62.80
2023-04-09T17:42:06.221Z,56.90
2023-04-09T17:44:44.356Z,55.00
2023-04-09T17:47:15.384Z,50.10
2023-04-09T17:49:46.243Z,58.60
2023-04-09T17:52:16.604Z,53.70
2023-04-09T17:54:45.704Z,52.80
2023-04-09T17:57:14.354Z,48.70
2023-04-09T17:59:43.768Z,53.90
2023-04-09T18:02:12.928Z,62.20
2023-04-09T18:04:42.208Z,53.90
2023-04-09T18:07:11.484Z,55.50
2023-04-09T18:09:40.788Z,49.10
2023-04-09T18:12:10.205Z,55.90
2023-04-09T18:14:39.461Z,50.20
2023-04-09T18:17:07.969Z,57.30
2023-04-09T18:19:36.902Z,52.60
2023-04-09T18:22:06.564Z,49.70
2023-04-09T18:24:35.885Z,65.90
2023-04-09T18:27:04.554Z,57.50
2023-04-09T18:29:33.921Z,57.30
2023-04-09T18:32:02.620Z,58.00
2023-04-09T18:34:31.371Z,47.30
2023-04-09T18:37:00.064Z,47.00
2023-04-09T18:39:31.182Z,48.90
2023-04-09T18:42:00.389Z,47.50
2023-04-09T18:44:29.297Z,31.60
2023-04-09T18:46:59.672Z,44.20
2023-04-09T18:49:29.039Z,44.50
2023-04-09T18:51:57.913Z,62.10
2023-04-09T18:54:27.097Z,46.00
2023-04-09T18:56:57.841Z,41.20
2023-04-09T18:59:26.655Z,43.00
2023-04-09T19:01:56.219Z,45.30
2023-04-09T19:04:28.741Z,64.90
2023-04-09T19:06:58.029Z,52.40
2023-04-09T19:09:26.454Z,88.00
2023-04-09T19:11:55.520Z,145.10
2023-04-09T19:14:27.710Z,143.10
2023-04-09T19:16:57.701Z,143.80
2023-04-09T19:19:26.801Z,110.10
2023-04-09T19:21:55.615Z,66.40
2023-04-09T19:24:25.681Z,95.00
2023-04-09T19:26:55.324Z,76.80
2023-04-09T19:29:24.422Z,62.80
2023-04-09T19:31:54.457Z,76.70
2023-04-09T19:34:23.602Z,49.60
2023-04-09T19:36:52.343Z,80.00
2023-04-09T19:39:21.434Z,86.60
2023-04-09T19:41:50.647Z,102.10
2023-04-09T19:44:19.422Z,108.00
2023-04-09T19:46:48.742Z,98.80
2023-04-09T19:49:17.608Z,110.50
2023-04-09T19:51:46.062Z,107.30
2023-04-09T19:54:17.199Z,110.50
2023-04-09T19:56:46.245Z,79.70
2023-04-09T19:59:15.038Z,62.50
2023-04-09T20:01:44.305Z,64.90
2023-04-09T20:04:13.438Z,65.90
2023-04-09T20:06:43.547Z,69.10
2023-04-09T20:09:13.014Z,56.80
2023-04-09T20:11:42.459Z,60.80
2023-04-09T20:14:12.408Z,52.90
2023-04-09T20:16:41.257Z,72.80
2023-04-09T20:19:09.932Z,48.20
2023-04-09T20:21:38.721Z,54.60
2023-04-09T20:24:07.936Z,50.00
2023-04-09T20:26:36.845Z,48.60
2023-04-09T20:29:05.670Z,52.30
2023-04-09T20:31:35.763Z,69.90
2023-04-09T20:34:05.007Z,72.90
2023-04-09T20:36:34.835Z,57.60
2023-04-09T20:39:05.156Z,48.80
2023-04-09T20:41:34.029Z,48.60
2023-04-09T20:44:02.725Z,47.40
2023-04-09T20:46:31.921Z,44.50
2023-04-09T20:49:01.868Z,38.30
2023-04-09T20:51:33.462Z,50.20
2023-04-09T20:54:02.815Z,58.10
2023-04-09T20:56:32.375Z,142.60
2023-04-09T20:59:02.110Z,96.50
2023-04-09T21:06:29.708Z,122.90
2023-04-09T21:08:59.876Z,83.00
2023-04-09T21:13:58.354Z,67.40
2023-04-09T21:16:30.408Z,74.00
2023-04-09T21:18:59.387Z,76.30
2023-04-09T21:21:28.632Z,151.00
2023-04-09T21:23:57.727Z,197.50
2023-04-09T21:26:26.629Z,149.90
2023-04-09T21:28:55.514Z,153.90
2023-04-09T21:31:24.739Z,121.90
2023-04-09T21:33:53.685Z,123.30
2023-04-09T21:36:22.300Z,60.50
2023-04-09T21:38:51.440Z,70.50
2023-04-09T21:41:20.184Z,62.60
2023-04-09T21:43:49.288Z,54.10
2023-04-09T21:46:18.462Z,48.60
2023-04-09T21:48:47.110Z,44.20
2023-04-09T21:51:15.943Z,48.70
2023-04-09T21:53:45.108Z,46.00
2023-04-09T21:56:13.602Z,49.60
2023-04-09T21:58:42.438Z,54.70
2023-04-09T22:01:22.416Z,53.30
2023-04-09T22:04:00.594Z,68.50
2023-04-09T22:06:30.264Z,75.60
2023-04-09T22:08:58.904Z,86.80
2023-04-09T22:11:28.564Z,80.10
2023-04-09T22:13:58.654Z,74.80
2023-04-09T22:16:27.610Z,63.10
2023-04-09T22:18:57.037Z,55.90
2023-04-09T22:21:27.309Z,51.80
2023-04-09T22:23:56.217Z,54.80
2023-04-09T22:26:24.855Z,52.20
2023-04-09T22:28:54.312Z,49.50
2023-04-09T22:31:23.262Z,49.00
2023-04-09T22:33:51.915Z,46.90
2023-04-09T22:36:22.160Z,49.40
2023-04-09T22:38:52.137Z,46.50
2023-04-09T22:41:21.560Z,47.80
2023-04-09T22:43:51.095Z,46.20
2023-04-09T22:46:20.157Z,38.10
2023-04-09T22:48:49.956Z,47.00
2023-04-09T22:51:18.995Z,45.90
2023-04-09T22:53:47.770Z,44.90
2023-04-09T22:56:16.311Z,44.60
2023-04-09T22:58:44.931Z,45.50
2023-04-09T23:01:13.880Z,53.50
2023-04-09T23:03:42.380Z,48.20
2023-04-09T23:06:11.404Z,46.20
2023-04-09T23:08:40.853Z,42.80
2023-04-09T23:11:11.001Z,45.60
2023-04-09T23:13:40.270Z,54.60
2023-04-09T23:16:09.960Z,52.70
2023-04-09T23:18:39.107Z,51.40
2023-04-09T23:21:09.718Z,36.60
2023-04-09T23:23:39.278Z,51.30
2023-04-09T23:26:08.160Z,38.50
2023-04-09T23:28:37.905Z,53.30
2023-04-09T23:31:06.522Z,55.80
2023-04-09T23:33:35.267Z,51.50
2023-04-09T23:36:05.049Z,43.90
2023-04-09T23:38:33.608Z,62.30
2023-04-09T23:41:02.585Z,56.70
2023-04-09T23:43:31.817Z,49.80
2023-04-09T23:46:00.327Z,52.30
2023-04-09T23:48:29.036Z,48.90
2023-04-09T23:50:58.024Z,52.70
2023-04-09T23:53:26.704Z,53.60
2023-04-09T23:55:55.561Z,64.10
2023-04-09T23:58:24.619Z,114.80
