createdAt,value
2022-10-05T00:01:57.122Z,9.43
2022-10-05T00:04:33.461Z,9.42
2022-10-05T00:07:21.676Z,9.69
2022-10-05T00:10:03.433Z,9.62
2022-10-05T00:12:46.605Z,9.66
2022-10-05T00:15:27.137Z,9.61
2022-10-05T05:05:31.048Z,9.83
2022-10-05T05:08:26.364Z,9.85
2022-10-05T05:11:23.760Z,9.79
2022-10-05T05:14:29.282Z,9.92
2022-10-05T05:17:45.543Z,10.04
2022-10-05T05:20:50.465Z,10.01
2022-10-05T05:23:32.993Z,9.87
2022-10-05T05:26:32.758Z,10.00
2022-10-05T05:29:36.137Z,9.96
2022-10-05T05:32:39.159Z,9.95
2022-10-05T05:35:47.034Z,10.15
2022-10-05T05:38:57.736Z,10.12
2022-10-05T05:42:09.635Z,10.13
2022-10-05T05:44:51.291Z,10.27
2022-10-05T05:47:46.818Z,9.91
2022-10-05T05:51:03.753Z,10.14
2022-10-05T05:53:54.778Z,10.11
2022-10-05T05:56:59.367Z,10.38
2022-10-05T06:00:21.863Z,10.43
2022-10-05T06:03:20.953Z,10.38
2022-10-05T06:05:58.893Z,10.20
2022-10-05T06:09:14.191Z,10.46
2022-10-05T06:12:09.151Z,10.48
2022-10-05T06:14:49.951Z,10.58
2022-10-05T06:17:44.804Z,10.68
2022-10-05T06:20:22.389Z,10.70
2022-10-05T06:22:55.332Z,10.68
2022-10-05T06:25:55.183Z,10.63
2022-10-05T06:28:35.841Z,10.80
2022-10-05T06:34:54.135Z,10.70
2022-10-05T06:37:55.231Z,10.85
2022-10-05T06:40:44.282Z,10.77
2022-10-05T06:43:55.505Z,10.69
2022-10-05T06:47:19.221Z,10.72
2022-10-05T06:50:39.334Z,10.85
2022-10-05T06:53:56.978Z,10.93
2022-10-05T06:57:42.458Z,11.18
2022-10-05T07:00:24.271Z,11.20
2022-10-05T07:03:43.055Z,11.29
2022-10-05T07:06:35.674Z,11.19
2022-10-05T07:09:49.631Z,11.25
2022-10-05T07:12:37.753Z,11.23
2022-10-05T07:18:58.803Z,11.51
2022-10-05T07:22:10.100Z,11.58
2022-10-05T07:25:03.213Z,11.59
2022-10-05T07:27:37.263Z,11.61
2022-10-05T07:33:25.318Z,11.86
2022-10-05T07:36:44.330Z,11.77
2022-10-05T07:39:58.378Z,11.81
2022-10-05T07:42:59.894Z,11.89
2022-10-05T07:46:03.976Z,11.92
2022-10-05T07:48:57.879Z,11.97
2022-10-05T07:51:48.375Z,12.09
2022-10-05T07:54:22.926Z,12.10
2022-10-05T07:57:08.183Z,12.26
2022-10-05T08:00:08.509Z,12.33
2022-10-05T08:03:20.930Z,12.41
2022-10-05T08:05:51.337Z,12.21
2022-10-05T08:08:59.720Z,12.53
2022-10-05T08:12:02.335Z,12.56
