createdAt,value
2023-05-14T00:00:31.350Z,100626.06
2023-05-14T00:05:32.791Z,100621.59
2023-05-14T00:10:34.520Z,100621.13
2023-05-14T00:15:36.121Z,100612.72
2023-05-14T00:20:37.871Z,100604.47
2023-05-14T00:25:39.320Z,100606.56
2023-05-14T00:30:40.831Z,100610.38
2023-05-14T00:35:42.259Z,100601.91
2023-05-14T00:40:45.790Z,100608.78
2023-05-14T00:45:53.799Z,100609.66
2023-05-14T00:50:55.429Z,100609.66
2023-05-14T00:55:58.593Z,100608.31
2023-05-14T01:01:00.115Z,100600.69
2023-05-14T01:06:15.524Z,100601.31
2023-05-14T01:11:29.193Z,100597.97
2023-05-14T01:16:33.358Z,100598.72
2023-05-14T01:21:40.945Z,100595.38
2023-05-14T01:26:42.459Z,100587.13
2023-05-14T01:31:46.541Z,100598.22
2023-05-14T01:36:50.202Z,100593.31
2023-05-14T01:41:52.685Z,100584.94
2023-05-14T01:46:54.162Z,100584.44
2023-05-14T01:51:55.661Z,100577.66
2023-05-14T01:56:57.130Z,100587.63
2023-05-14T02:01:58.808Z,100576.03
2023-05-14T02:07:00.487Z,100576.25
2023-05-14T02:12:01.972Z,100583.13
2023-05-14T02:17:03.691Z,100576.09
2023-05-14T02:22:05.371Z,100580.38
2023-05-14T02:27:06.808Z,100568.56
2023-05-14T02:32:08.307Z,100573.34
2023-05-14T02:37:09.816Z,100569.47
2023-05-14T02:42:11.292Z,100564.75
2023-05-14T02:47:12.805Z,100563.75
2023-05-14T02:52:14.261Z,100562.13
2023-05-14T02:57:15.685Z,100564.06
2023-05-14T03:02:17.311Z,100564.69
2023-05-14T03:07:19.262Z,100566.94
2023-05-14T03:12:21.104Z,100566.94
2023-05-14T03:17:23.005Z,100559.19
2023-05-14T03:22:24.468Z,100564.69
2023-05-14T03:27:25.866Z,100564.91
2023-05-14T03:32:27.465Z,100577.72
2023-05-14T03:37:28.956Z,100576.72
2023-05-14T03:42:30.479Z,100575.00
2023-05-14T03:47:31.938Z,100560.44
2023-05-14T03:52:33.382Z,100564.19
2023-05-14T03:57:34.824Z,100562.97
2023-05-14T04:02:36.371Z,100563.03
2023-05-14T04:07:37.869Z,100559.69
2023-05-14T04:12:39.321Z,100552.47
2023-05-14T04:17:41.199Z,100560.88
2023-05-14T04:22:42.672Z,100559.28
2023-05-14T04:27:44.121Z,100549.09
2023-05-14T04:32:45.594Z,100559.06
2023-05-14T04:37:47.274Z,100555.75
2023-05-14T04:42:48.671Z,100553.66
2023-05-14T04:47:50.101Z,100549.22
2023-05-14T04:52:51.546Z,100549.50
2023-05-14T04:57:53.029Z,100534.94
2023-05-14T05:02:54.600Z,100538.34
2023-05-14T05:07:56.147Z,100537.00
2023-05-14T05:12:58.646Z,100534.88
2023-05-14T05:18:00.581Z,100524.00
2023-05-14T05:23:02.073Z,100529.06
2023-05-14T05:28:03.646Z,100528.19
2023-05-14T05:33:05.287Z,100512.13
2023-05-14T05:38:07.378Z,100512.56
2023-05-14T05:43:08.800Z,100514.44
2023-05-14T05:48:10.284Z,100518.03
2023-05-14T05:53:12.463Z,100525.66
2023-05-14T05:58:15.784Z,100519.00
2023-05-14T06:03:17.283Z,100517.63
2023-05-14T06:08:18.931Z,100516.88
2023-05-14T06:13:20.424Z,100517.66
2023-05-14T06:18:21.879Z,100514.47
2023-05-14T06:23:23.359Z,100514.75
2023-05-14T06:28:24.793Z,100506.31
2023-05-14T06:33:30.829Z,100508.47
2023-05-14T06:38:32.822Z,100505.66
2023-05-14T06:43:34.229Z,100515.38
2023-05-14T06:48:36.460Z,100501.69
2023-05-14T06:53:37.961Z,100497.03
2023-05-14T06:58:39.377Z,100484.88
2023-05-14T07:03:40.901Z,100480.75
2023-05-14T07:08:45.973Z,100476.69
2023-05-14T07:13:47.473Z,100471.78
2023-05-14T07:18:49.003Z,100464.69
2023-05-14T07:23:51.035Z,100464.13
2023-05-14T07:28:52.641Z,100455.44
2023-05-14T07:33:54.056Z,100458.56
2023-05-14T07:38:56.115Z,100443.88
2023-05-14T07:43:57.601Z,100454.44
2023-05-14T07:48:59.028Z,100442.66
2023-05-14T07:54:01.007Z,100448.81
2023-05-14T07:59:02.415Z,100439.00
2023-05-14T08:04:03.958Z,100444.22
2023-05-14T08:09:05.487Z,100436.72
2023-05-14T08:14:06.920Z,100433.84
2023-05-14T08:19:08.500Z,100423.97
2023-05-14T08:24:09.998Z,100437.13
2023-05-14T08:29:12.841Z,100420.66
2023-05-14T08:34:15.746Z,100424.09
2023-05-14T08:39:17.192Z,100409.56
2023-05-14T08:44:20.564Z,100398.78
2023-05-14T08:49:44.920Z,100392.28
2023-05-14T08:54:48.151Z,100390.41
2023-05-14T08:59:49.593Z,100393.47
2023-05-14T09:05:01.550Z,100380.63
2023-05-14T09:10:04.022Z,100370.56
2023-05-14T09:15:06.559Z,100369.88
2023-05-14T09:20:09.624Z,100379.81
2023-05-14T09:25:14.690Z,100365.28
2023-05-14T09:30:16.272Z,100359.13
2023-05-14T09:35:20.779Z,100348.00
2023-05-14T09:40:24.328Z,100342.00
2023-05-14T09:45:26.337Z,100344.06
2023-05-14T09:50:27.761Z,100319.25
2023-05-14T09:55:29.403Z,100320.41
2023-05-14T10:00:32.934Z,100325.56
2023-05-14T10:05:36.554Z,100321.09
2023-05-14T10:10:38.643Z,100311.09
2023-05-14T10:15:43.630Z,100304.72
2023-05-14T10:20:53.285Z,100301.44
2023-05-14T10:25:54.868Z,100293.44
2023-05-14T10:30:56.459Z,100303.59
2023-05-14T10:36:04.469Z,100295.72
2023-05-14T10:41:10.883Z,100289.34
2023-05-14T10:46:14.078Z,100274.28
2023-05-14T10:51:17.466Z,100277.19
2023-05-14T10:56:19.486Z,100274.94
2023-05-14T11:01:24.108Z,100266.78
2023-05-14T11:06:26.811Z,100257.03
2023-05-14T11:11:28.340Z,100248.50
2023-05-14T11:16:31.267Z,100249.97
2023-05-14T11:21:32.959Z,100239.59
2023-05-14T11:26:35.822Z,100237.28
2023-05-14T11:31:37.365Z,100232.25
2023-05-14T11:36:38.985Z,100223.16
2023-05-14T11:41:45.125Z,100220.69
2023-05-14T11:46:56.657Z,100217.38
2023-05-14T11:51:59.367Z,100217.72
2023-05-14T11:57:07.858Z,100212.44
2023-05-14T12:02:13.209Z,100213.00
2023-05-14T12:07:16.457Z,100201.66
2023-05-14T12:12:20.415Z,100208.91
2023-05-14T12:17:23.209Z,100206.88
2023-05-14T12:22:24.736Z,100198.91
2023-05-14T12:27:27.730Z,100191.03
2023-05-14T12:32:32.188Z,100184.97
2023-05-14T12:37:34.160Z,100182.41
2023-05-14T12:42:35.942Z,100185.03
2023-05-14T12:47:37.752Z,100173.66
2023-05-14T12:52:40.080Z,100181.69
2023-05-14T12:57:41.855Z,100162.81
2023-05-14T13:02:44.060Z,100173.97
2023-05-14T13:07:45.803Z,100157.47
2023-05-14T13:12:47.286Z,100157.97
2023-05-14T13:17:49.046Z,100155.25
2023-05-14T13:22:50.665Z,100153.13
2023-05-14T13:27:52.110Z,100147.47
2023-05-14T13:32:53.532Z,100142.91
2023-05-14T13:37:55.002Z,100131.22
2023-05-14T13:42:56.485Z,100145.59
2023-05-14T13:47:57.993Z,100125.31
2023-05-14T13:52:59.537Z,100135.03
2023-05-14T13:58:02.360Z,100133.84
2023-05-14T14:03:03.943Z,100119.56
2023-05-14T14:08:22.046Z,100129.63
2023-05-14T14:13:25.147Z,100126.72
2023-05-14T14:18:26.805Z,100122.78
2023-05-14T14:23:28.344Z,100118.50
2023-05-14T14:28:29.919Z,100115.66
2023-05-14T14:33:31.417Z,100112.06
2023-05-14T14:38:33.021Z,100099.78
2023-05-14T14:43:34.608Z,100104.72
2023-05-14T14:48:39.873Z,100100.69
2023-05-14T14:53:41.415Z,100096.47
2023-05-14T14:58:42.921Z,100091.28
2023-05-14T15:03:45.644Z,100083.41
2023-05-14T15:08:47.338Z,100079.25
2023-05-14T15:13:48.920Z,100082.00
2023-05-14T15:18:50.546Z,100073.28
2023-05-14T15:23:52.400Z,100062.13
2023-05-14T15:28:54.036Z,100066.66
2023-05-14T15:33:56.121Z,100058.69
2023-05-14T15:38:57.862Z,100061.47
2023-05-14T15:43:59.356Z,100038.00
2023-05-14T15:49:00.799Z,100038.97
2023-05-14T15:54:02.338Z,100036.16
2023-05-14T15:59:03.792Z,100028.81
2023-05-14T16:04:05.414Z,100029.97
2023-05-14T16:09:07.047Z,100025.97
2023-05-14T16:14:08.445Z,100020.25
2023-05-14T16:19:10.061Z,100022.00
2023-05-14T16:24:12.754Z,100016.25
2023-05-14T16:29:14.256Z,100019.28
2023-05-14T16:34:16.186Z,99998.72
2023-05-14T16:39:19.813Z,99991.22
2023-05-14T16:44:21.360Z,100001.53
2023-05-14T16:49:22.853Z,100002.38
2023-05-14T16:54:24.256Z,100012.53
2023-05-14T16:59:27.178Z,100013.56
2023-05-14T17:04:28.764Z,100001.78
2023-05-14T17:09:31.436Z,100007.94
2023-05-14T17:14:32.888Z,100004.66
2023-05-14T17:19:34.354Z,100007.66
2023-05-14T17:24:36.572Z,100010.81
2023-05-14T17:29:38.109Z,99996.59
2023-05-14T17:34:39.560Z,100000.84
2023-05-14T17:39:40.982Z,99994.03
2023-05-14T17:44:42.440Z,99997.16
2023-05-14T17:49:43.895Z,99985.38
2023-05-14T17:54:45.472Z,99991.75
2023-05-14T17:59:46.897Z,99995.31
2023-05-14T18:04:48.366Z,99989.84
2023-05-14T18:09:49.890Z,99988.50
2023-05-14T18:14:51.724Z,99973.78
2023-05-14T18:19:53.232Z,99972.94
2023-05-14T18:24:54.695Z,99977.22
2023-05-14T18:29:56.171Z,99969.50
2023-05-14T18:34:57.620Z,99961.78
2023-05-14T18:39:59.065Z,99961.78
2023-05-14T18:45:00.665Z,99959.72
2023-05-14T18:50:03.008Z,99948.31
2023-05-14T18:55:04.874Z,99955.09
2023-05-14T19:00:07.226Z,99964.50
2023-05-14T19:05:08.938Z,99962.13
2023-05-14T19:10:10.894Z,99959.81
2023-05-14T19:15:12.446Z,99964.00
2023-05-14T19:20:14.014Z,99966.53
2023-05-14T19:25:15.519Z,99959.84
2023-05-14T19:30:17.781Z,99960.72
2023-05-14T19:35:19.686Z,99979.53
2023-05-14T19:40:21.105Z,99989.06
2023-05-14T19:45:22.625Z,100007.88
2023-05-14T19:50:24.182Z,99968.31
2023-05-14T19:55:26.035Z,99907.56
2023-05-14T20:00:27.981Z,99903.81
2023-05-14T20:05:29.691Z,99899.72
2023-05-14T20:10:31.192Z,99911.63
2023-05-14T20:15:32.635Z,99908.91
2023-05-14T20:20:34.219Z,99908.72
2023-05-14T20:25:35.712Z,99907.81
2023-05-14T20:30:37.351Z,99894.03
2023-05-14T20:35:40.766Z,99886.56
2023-05-14T20:40:42.220Z,99883.34
2023-05-14T20:45:43.721Z,99878.41
2023-05-14T20:50:45.125Z,99884.25
2023-05-14T20:55:46.601Z,99876.84
2023-05-14T21:00:48.065Z,99855.88
2023-05-14T21:05:49.534Z,99861.97
2023-05-14T21:10:50.969Z,99851.78
2023-05-14T21:15:52.527Z,99861.66
2023-05-14T21:20:53.959Z,99884.84
2023-05-14T21:25:55.632Z,99920.91
2023-05-14T21:30:57.192Z,99919.41
2023-05-14T21:35:58.877Z,99919.66
2023-05-14T21:41:00.674Z,99906.53
2023-05-14T21:46:02.202Z,99901.41
2023-05-14T21:51:03.844Z,99893.88
2023-05-14T21:56:06.077Z,99896.28
2023-05-14T22:01:09.045Z,99887.41
2023-05-14T22:06:10.611Z,99872.22
2023-05-14T22:11:12.085Z,99860.75
2023-05-14T22:16:14.299Z,99859.56
2023-05-14T22:21:15.974Z,99847.31
2023-05-14T22:26:17.460Z,99839.91
2023-05-14T22:31:18.974Z,99825.41
2023-05-14T22:36:20.526Z,99820.97
2023-05-14T22:41:22.120Z,99810.47
2023-05-14T22:46:23.693Z,99810.47
2023-05-14T22:51:25.520Z,99803.97
2023-05-14T22:56:27.796Z,99803.09
2023-05-14T23:01:30.091Z,99794.81
2023-05-14T23:06:31.875Z,99785.72
2023-05-14T23:11:33.347Z,99780.22
2023-05-14T23:16:35.143Z,99771.88
2023-05-14T23:21:36.548Z,99772.25
2023-05-14T23:26:38.240Z,99754.59
2023-05-14T23:31:41.028Z,99744.56
2023-05-14T23:36:42.703Z,99745.44
2023-05-14T23:41:44.206Z,99736.97
2023-05-14T23:46:45.733Z,99726.56
2023-05-14T23:51:47.216Z,99711.09
2023-05-14T23:56:48.759Z,99695.75
