createdAt,value
2022-10-08T00:00:09.928Z,12.17
2022-10-08T00:02:40.966Z,12.15
2022-10-08T00:05:09.378Z,12.11
2022-10-08T00:07:37.831Z,12.09
2022-10-08T00:10:08.320Z,12.12
2022-10-08T00:12:36.971Z,12.05
2022-10-08T00:21:06.073Z,12.06
2022-10-08T00:23:34.723Z,12.06
2022-10-08T00:26:07.372Z,12.14
2022-10-08T00:28:35.176Z,12.12
2022-10-08T00:31:17.854Z,12.09
2022-10-08T00:33:45.500Z,11.99
2022-10-08T00:36:13.206Z,11.91
2022-10-08T00:38:41.072Z,12.01
2022-10-08T00:41:18.646Z,11.98
2022-10-08T00:44:11.900Z,11.97
2022-10-08T00:46:48.728Z,12.02
2022-10-08T00:49:21.526Z,11.94
2022-10-08T00:51:55.565Z,11.88
2022-10-08T00:54:31.283Z,11.85
2022-10-08T00:57:04.805Z,11.94
2022-10-08T00:59:34.776Z,11.97
2022-10-08T01:02:28.818Z,12.09
2022-10-08T01:04:58.407Z,12.04
2022-10-08T01:07:59.340Z,12.09
2022-10-08T01:10:45.997Z,11.97
2022-10-08T01:13:19.313Z,11.99
2022-10-08T01:16:20.607Z,12.04
2022-10-08T01:22:57.435Z,12.05
2022-10-08T01:25:32.709Z,12.05
2022-10-08T01:28:13.917Z,12.15
2022-10-08T01:31:19.163Z,12.12
2022-10-08T01:33:50.810Z,12.08
2022-10-08T01:36:21.483Z,11.99
2022-10-08T01:38:54.182Z,12.09
2022-10-08T01:41:25.298Z,12.06
2022-10-08T01:44:35.428Z,12.02
2022-10-08T01:47:13.109Z,11.98
2022-10-08T01:49:46.184Z,12.09
2022-10-08T01:52:42.721Z,11.97
2022-10-08T01:55:17.035Z,12.04
2022-10-08T01:57:45.665Z,11.97
2022-10-08T02:00:19.983Z,12.06
2022-10-08T02:02:47.517Z,11.91
2022-10-08T02:05:15.124Z,12.01
2022-10-08T02:07:50.043Z,11.98
2022-10-08T02:10:26.673Z,11.97
2022-10-08T02:12:59.316Z,11.98
2022-10-08T02:15:53.727Z,11.93
2022-10-08T02:18:37.494Z,12.02
2022-10-08T02:21:12.552Z,11.90
2022-10-08T02:23:46.717Z,11.84
2022-10-08T02:26:23.964Z,11.85
2022-10-08T02:28:59.442Z,11.78
2022-10-08T02:32:00.363Z,11.85
2022-10-08T02:34:33.172Z,11.84
2022-10-08T02:37:08.103Z,11.71
2022-10-08T02:39:43.991Z,11.70
2022-10-08T02:42:22.231Z,11.88
2022-10-08T02:45:11.798Z,11.81
2022-10-08T02:51:12.805Z,11.80
2022-10-08T02:53:42.083Z,11.81
2022-10-08T02:56:20.469Z,11.81
2022-10-08T02:58:49.235Z,11.78
2022-10-08T03:01:27.658Z,11.87
2022-10-08T03:04:11.429Z,11.69
2022-10-08T03:06:40.802Z,11.80
2022-10-08T03:09:17.188Z,11.83
2022-10-08T03:11:51.565Z,11.94
2022-10-08T03:14:20.714Z,11.83
2022-10-08T03:16:49.370Z,11.85
2022-10-08T03:19:28.228Z,11.85
2022-10-08T03:21:56.840Z,11.90
2022-10-08T03:24:29.949Z,11.97
2022-10-08T03:26:57.378Z,11.94
2022-10-08T03:29:25.198Z,11.87
2022-10-08T03:31:53.292Z,11.85
2022-10-08T03:34:22.992Z,11.90
2022-10-08T03:36:50.990Z,11.97
2022-10-08T03:39:27.977Z,11.91
2022-10-08T03:41:55.285Z,11.95
2022-10-08T03:44:29.129Z,11.97
2022-10-08T03:46:58.588Z,12.02
2022-10-08T03:49:27.134Z,12.12
2022-10-08T03:51:55.314Z,12.04
2022-10-08T03:54:23.173Z,12.05
2022-10-08T03:56:51.359Z,12.12
2022-10-08T03:59:25.750Z,12.11
2022-10-08T04:01:53.060Z,12.08
2022-10-08T04:04:25.331Z,12.21
2022-10-08T04:07:18.939Z,12.24
2022-10-08T04:09:46.989Z,12.20
2022-10-08T04:15:07.492Z,12.24
2022-10-08T04:17:34.988Z,12.24
2022-10-08T04:20:03.388Z,12.28
2022-10-08T04:22:30.955Z,12.28
2022-10-08T04:25:02.985Z,12.26
2022-10-08T04:27:57.000Z,12.32
2022-10-08T04:30:25.116Z,12.14
2022-10-08T04:33:19.091Z,12.31
2022-10-08T04:35:46.950Z,12.22
2022-10-08T04:38:15.201Z,12.31
2022-10-08T04:40:43.173Z,12.31
2022-10-08T04:46:09.353Z,12.28
2022-10-08T04:48:43.322Z,12.32
2022-10-08T04:51:18.231Z,12.29
2022-10-08T04:53:50.468Z,12.39
2022-10-08T04:56:24.684Z,12.29
2022-10-08T04:58:55.919Z,12.31
2022-10-08T05:01:54.251Z,12.29
2022-10-08T05:04:20.811Z,12.25
2022-10-08T05:06:49.642Z,12.36
2022-10-08T05:09:16.886Z,12.26
2022-10-08T05:11:49.974Z,12.33
2022-10-08T05:14:17.444Z,12.32
2022-10-08T05:16:45.152Z,12.36
2022-10-08T05:19:16.875Z,12.32
2022-10-08T05:22:10.885Z,12.32
2022-10-08T05:24:39.379Z,12.25
2022-10-08T05:30:25.182Z,12.24
2022-10-08T05:32:53.145Z,12.20
2022-10-08T05:35:21.303Z,12.32
2022-10-08T05:37:49.019Z,12.14
2022-10-08T05:40:17.003Z,12.24
2022-10-08T05:42:45.292Z,12.18
2022-10-08T05:45:19.035Z,12.18
2022-10-08T05:47:48.481Z,12.20
2022-10-08T05:50:17.041Z,12.18
2022-10-08T05:52:45.341Z,12.18
2022-10-08T05:55:36.930Z,12.20
2022-10-08T05:58:05.537Z,12.15
2022-10-08T06:00:32.972Z,12.22
2022-10-08T06:03:00.938Z,12.14
2022-10-08T06:08:31.830Z,12.08
2022-10-08T06:10:59.466Z,12.12
2022-10-08T06:16:59.199Z,12.14
2022-10-08T06:19:26.935Z,12.18
2022-10-08T06:21:54.922Z,12.11
2022-10-08T06:24:22.918Z,12.15
2022-10-08T06:27:19.887Z,12.14
2022-10-08T06:29:51.897Z,12.22
2022-10-08T06:32:18.901Z,12.25
2022-10-08T06:34:51.861Z,12.22
2022-10-08T06:37:18.950Z,12.17
2022-10-08T06:43:07.630Z,12.20
2022-10-08T06:45:44.352Z,12.21
2022-10-08T06:48:13.539Z,12.29
2022-10-08T06:50:41.505Z,12.15
2022-10-08T06:53:10.464Z,12.18
2022-10-08T06:55:38.976Z,12.15
2022-10-08T07:01:15.457Z,12.21
2022-10-08T07:06:40.625Z,12.25
2022-10-08T07:09:10.417Z,12.29
2022-10-08T07:11:44.721Z,12.28
2022-10-08T07:14:17.285Z,12.36
2022-10-08T07:16:50.393Z,12.32
2022-10-08T07:19:19.731Z,12.24
2022-10-08T07:24:47.552Z,12.28
2022-10-08T07:29:58.696Z,12.39
2022-10-08T07:35:20.608Z,12.29
2022-10-08T07:37:48.933Z,12.45
2022-10-08T07:40:41.913Z,12.46
2022-10-08T07:43:08.897Z,12.50
2022-10-08T07:45:37.775Z,12.59
2022-10-08T07:48:05.347Z,12.59
2022-10-08T07:50:38.882Z,12.57
2022-10-08T07:53:07.401Z,12.56
2022-10-08T07:55:35.110Z,12.64
2022-10-08T07:58:03.882Z,12.69
2022-10-08T08:00:31.154Z,12.60
2022-10-08T08:02:59.023Z,12.70
2022-10-08T08:05:26.895Z,12.73
2022-10-08T08:07:54.832Z,12.76
2022-10-08T08:10:22.845Z,12.80
2022-10-08T08:12:50.894Z,12.94
2022-10-08T08:18:10.902Z,12.97
2022-10-08T08:20:38.943Z,13.18
2022-10-08T08:23:06.926Z,13.22
2022-10-08T08:25:39.882Z,13.22
2022-10-08T08:31:16.228Z,13.42
2022-10-08T08:33:57.736Z,13.32
2022-10-08T08:36:27.817Z,13.53
2022-10-08T08:38:56.426Z,13.59
2022-10-08T08:41:31.682Z,13.67
2022-10-08T08:44:08.861Z,13.74
2022-10-08T08:46:46.155Z,13.93
2022-10-08T08:49:25.430Z,14.14
2022-10-08T08:51:53.649Z,14.07
2022-10-08T08:54:27.017Z,14.15
2022-10-08T08:56:55.242Z,14.32
2022-10-08T08:59:32.255Z,14.35
2022-10-08T09:02:32.972Z,14.17
2022-10-08T09:05:05.327Z,14.25
2022-10-08T09:07:52.304Z,14.39
2022-10-08T09:16:23.080Z,14.62
2022-10-08T09:18:52.638Z,14.53
2022-10-08T09:21:25.060Z,14.57
2022-10-08T09:23:53.067Z,14.55
2022-10-08T09:26:32.699Z,14.60
2022-10-08T09:29:05.431Z,14.72
2022-10-08T09:31:41.324Z,14.90
2022-10-08T09:34:13.199Z,14.87
2022-10-08T09:36:52.917Z,14.83
2022-10-08T09:39:23.880Z,14.85
2022-10-08T09:42:18.091Z,14.67
2022-10-08T09:45:39.585Z,14.74
2022-10-08T09:48:38.070Z,14.87
2022-10-08T09:51:23.338Z,14.90
2022-10-08T09:53:58.751Z,14.97
2022-10-08T09:56:30.527Z,14.93
2022-10-08T09:59:01.924Z,14.94
2022-10-08T10:01:32.931Z,14.90
2022-10-08T10:04:11.621Z,14.93
2022-10-08T10:06:42.919Z,14.98
2022-10-08T10:09:15.817Z,14.94
2022-10-08T10:11:55.606Z,14.95
2022-10-08T10:14:30.593Z,15.18
2022-10-08T10:17:04.861Z,15.18
2022-10-08T10:19:43.552Z,14.97
2022-10-08T10:22:19.194Z,15.10
2022-10-08T10:24:53.399Z,15.27
2022-10-08T10:27:32.671Z,15.21
2022-10-08T10:30:26.035Z,15.27
2022-10-08T10:33:14.950Z,15.23
2022-10-08T10:35:50.443Z,15.32
2022-10-08T10:38:25.596Z,15.49
2022-10-08T10:44:06.337Z,15.49
2022-10-08T10:49:42.132Z,15.35
2022-10-08T10:55:57.678Z,15.12
2022-10-08T10:58:43.674Z,15.23
2022-10-08T11:01:43.787Z,15.32
2022-10-08T11:04:21.075Z,15.34
2022-10-08T11:10:13.465Z,15.39
2022-10-08T11:13:05.246Z,15.45
2022-10-08T11:15:57.539Z,15.58
2022-10-08T11:19:04.300Z,15.86
2022-10-08T11:21:48.280Z,16.04
2022-10-08T11:24:37.464Z,16.14
2022-10-08T11:27:22.520Z,16.13
2022-10-08T11:32:59.434Z,15.10
2022-10-08T11:35:47.679Z,14.90
2022-10-08T11:38:25.879Z,14.73
2022-10-08T11:41:08.306Z,14.40
2022-10-08T11:43:43.067Z,14.33
2022-10-08T11:46:41.792Z,14.28
2022-10-08T11:49:16.861Z,14.29
2022-10-08T11:51:46.335Z,14.36
2022-10-08T11:54:30.660Z,14.22
2022-10-08T11:57:19.480Z,14.26
2022-10-08T12:00:28.070Z,14.35
2022-10-08T12:02:56.313Z,14.49
2022-10-08T12:05:30.994Z,14.46
2022-10-08T12:08:00.273Z,14.45
2022-10-08T12:10:30.629Z,14.46
2022-10-08T12:13:03.452Z,14.48
2022-10-08T12:15:39.076Z,14.51
2022-10-08T12:18:13.600Z,14.48
2022-10-08T12:20:42.595Z,14.39
2022-10-08T12:23:20.597Z,14.42
2022-10-08T12:26:01.069Z,14.40
2022-10-08T12:37:52.213Z,14.15
2022-10-08T12:40:40.832Z,14.22
2022-10-08T12:43:42.418Z,14.15
2022-10-08T12:46:36.631Z,14.00
2022-10-08T12:49:26.339Z,14.08
2022-10-08T12:52:14.530Z,14.08
2022-10-08T12:54:50.308Z,14.02
2022-10-08T13:15:59.484Z,13.90
2022-10-08T13:21:33.157Z,13.94
2022-10-08T13:27:44.655Z,13.91
2022-10-08T13:30:28.982Z,13.87
2022-10-08T17:45:06.421Z,12.12
2022-10-08T17:50:20.894Z,12.20
2022-10-08T18:39:28.258Z,11.84
2022-10-08T18:41:57.113Z,11.77
2022-10-08T18:55:56.520Z,11.67
2022-10-08T18:58:25.106Z,11.57
2022-10-08T19:00:58.241Z,11.62
2022-10-08T19:03:26.384Z,11.60
2022-10-08T19:06:08.077Z,11.57
2022-10-08T19:08:35.133Z,11.53
2022-10-08T19:11:22.597Z,11.55
2022-10-08T19:13:53.559Z,11.48
2022-10-08T19:16:34.145Z,11.59
2022-10-08T19:19:03.814Z,11.56
2022-10-08T19:21:38.349Z,11.52
2022-10-08T19:44:07.743Z,11.46
2022-10-08T20:27:00.703Z,11.18
2022-10-08T20:29:31.117Z,11.23
2022-10-08T20:31:59.929Z,11.22
2022-10-08T20:34:31.586Z,11.22
2022-10-08T20:37:07.095Z,11.12
2022-10-08T20:39:39.327Z,11.11
2022-10-08T20:42:32.899Z,11.10
2022-10-08T20:47:45.819Z,11.15
2022-10-08T20:50:12.893Z,11.12
2022-10-08T20:52:53.336Z,11.12
2022-10-08T20:55:20.974Z,11.00
2022-10-08T21:00:34.047Z,10.95
2022-10-08T21:03:31.989Z,11.00
2022-10-08T21:06:07.415Z,10.92
2022-10-08T21:08:40.179Z,10.85
2022-10-08T21:14:02.047Z,10.98
2022-10-08T21:16:39.832Z,10.98
2022-10-08T21:19:15.770Z,10.97
2022-10-08T21:21:42.838Z,10.90
2022-10-08T21:27:03.141Z,10.91
2022-10-08T21:29:31.109Z,10.87
2022-10-08T21:32:07.602Z,10.91
2022-10-08T21:37:46.614Z,10.85
2022-10-08T21:40:14.881Z,10.77
2022-10-08T21:42:43.182Z,10.79
2022-10-08T21:45:35.055Z,10.79
2022-10-08T21:48:03.188Z,10.70
2022-10-08T21:50:35.259Z,10.80
2022-10-08T21:53:08.819Z,10.77
2022-10-08T21:59:16.478Z,10.74
2022-10-08T22:01:47.645Z,10.70
2022-10-08T22:04:24.142Z,10.64
2022-10-08T22:07:01.142Z,10.66
2022-10-08T22:09:35.162Z,10.66
2022-10-08T22:12:02.990Z,10.70
2022-10-08T22:14:35.175Z,10.70
2022-10-08T22:17:03.065Z,10.72
2022-10-08T22:19:36.019Z,10.60
2022-10-08T22:22:03.613Z,10.67
2022-10-08T22:24:31.052Z,10.57
2022-10-08T22:26:58.902Z,10.57
2022-10-08T22:29:26.946Z,10.55
2022-10-08T22:32:25.931Z,10.56
2022-10-08T22:34:53.110Z,10.55
2022-10-08T22:37:20.881Z,10.53
2022-10-08T22:39:48.949Z,10.50
2022-10-08T22:42:18.674Z,10.57
2022-10-08T22:44:46.950Z,10.53
2022-10-08T22:47:15.345Z,10.53
2022-10-08T22:49:56.510Z,10.52
2022-10-08T22:52:29.375Z,10.52
2022-10-08T22:55:01.937Z,10.47
2022-10-08T22:57:28.971Z,10.52
2022-10-08T22:59:57.549Z,10.47
2022-10-08T23:02:25.093Z,10.45
2022-10-08T23:07:45.642Z,10.35
2022-10-08T23:10:13.072Z,10.35
2022-10-08T23:19:06.563Z,10.26
2022-10-08T23:24:27.930Z,10.35
2022-10-08T23:29:54.662Z,10.28
2022-10-08T23:32:23.653Z,10.15
2022-10-08T23:34:54.440Z,10.18
2022-10-08T23:37:22.901Z,10.32
2022-10-08T23:39:54.355Z,10.21
2022-10-08T23:42:24.812Z,10.22
2022-10-08T23:45:17.911Z,10.22
2022-10-08T23:47:44.928Z,10.21
2022-10-08T23:50:12.974Z,10.19
2022-10-08T23:55:37.980Z,10.18
2022-10-08T23:58:05.038Z,10.17
