createdAt,value
2019-02-20T00:04:37.075Z,9.05
2019-02-20T00:09:39.172Z,9.02
2019-02-20T00:14:41.238Z,8.97
2019-02-20T00:19:43.299Z,8.86
2019-02-20T00:24:45.380Z,8.79
2019-02-20T00:29:47.473Z,8.79
2019-02-20T00:34:49.523Z,8.72
2019-02-20T00:39:51.570Z,8.77
2019-02-20T00:45:31.681Z,8.75
2019-02-20T00:50:35.187Z,8.61
2019-02-20T00:55:37.291Z,8.59
2019-02-20T01:00:39.437Z,8.64
2019-02-20T01:05:41.536Z,8.63
2019-02-20T01:10:43.717Z,8.63
2019-02-20T01:15:45.893Z,8.61
2019-02-20T01:20:47.963Z,8.58
2019-02-20T01:25:50.085Z,8.54
2019-02-20T01:30:52.159Z,8.57
2019-02-20T01:35:54.202Z,8.54
2019-02-20T01:40:56.272Z,8.55
2019-02-20T01:46:00.078Z,8.52
2019-02-20T01:51:02.186Z,8.47
2019-02-20T01:56:04.326Z,8.45
2019-02-20T02:01:06.349Z,8.44
2019-02-20T02:06:08.427Z,8.35
2019-02-20T02:11:10.481Z,8.38
2019-02-20T02:16:12.596Z,8.38
2019-02-20T02:21:14.660Z,8.38
2019-02-20T02:26:16.734Z,8.36
2019-02-20T02:31:18.851Z,8.34
2019-02-20T02:36:20.912Z,8.36
2019-02-20T02:41:22.977Z,8.33
2019-02-20T02:46:25.073Z,8.37
2019-02-20T02:51:27.189Z,8.41
2019-02-20T02:56:29.248Z,8.47
2019-02-20T03:01:31.241Z,8.40
2019-02-20T03:06:33.275Z,8.42
2019-02-20T03:11:35.335Z,8.37
2019-02-20T03:16:37.367Z,8.39
2019-02-20T03:21:39.472Z,8.37
2019-02-20T03:26:41.549Z,8.46
2019-02-20T03:31:43.726Z,8.52
2019-02-20T03:36:45.954Z,8.54
2019-02-20T03:41:49.077Z,8.56
2019-02-20T03:46:51.302Z,8.62
2019-02-20T03:51:53.405Z,8.59
2019-02-20T03:56:55.493Z,8.54
2019-02-20T04:01:57.523Z,8.60
2019-02-20T04:06:59.564Z,8.67
2019-02-20T04:12:01.762Z,8.69
2019-02-20T04:17:03.937Z,8.74
2019-02-20T04:22:06.129Z,8.68
2019-02-20T04:27:08.212Z,8.65
2019-02-20T04:32:10.246Z,8.70
2019-02-20T04:37:12.338Z,8.74
2019-02-20T04:42:14.457Z,8.84
2019-02-20T04:47:16.599Z,8.94
2019-02-20T04:52:19.238Z,9.03
2019-02-20T04:57:21.287Z,9.06
2019-02-20T05:02:23.503Z,9.08
2019-02-20T05:07:25.651Z,9.09
2019-02-20T05:12:27.679Z,9.12
2019-02-20T05:17:29.777Z,9.16
2019-02-20T05:22:31.905Z,9.12
2019-02-20T05:27:33.936Z,9.08
2019-02-20T05:32:35.984Z,9.14
2019-02-20T05:37:39.686Z,9.24
2019-02-20T05:42:41.998Z,9.28
2019-02-20T05:47:44.090Z,9.31
2019-02-20T05:52:46.374Z,9.18
2019-02-20T05:57:50.043Z,9.28
2019-02-20T06:02:52.146Z,9.25
2019-02-20T06:07:54.238Z,9.32
2019-02-20T06:12:56.320Z,9.30
2019-02-20T06:17:58.427Z,9.34
2019-02-20T06:23:00.512Z,9.28
2019-02-20T06:28:02.608Z,9.22
2019-02-20T06:33:04.787Z,9.32
2019-02-20T06:38:06.921Z,9.22
2019-02-20T06:43:09.012Z,9.24
2019-02-20T06:48:11.087Z,9.33
2019-02-20T06:53:13.207Z,9.21
2019-02-20T06:58:15.397Z,9.31
2019-02-20T07:03:17.513Z,9.26
2019-02-20T07:08:45.465Z,9.42
2019-02-20T07:13:58.400Z,9.36
2019-02-20T07:19:15.973Z,9.36
2019-02-20T07:24:31.938Z,9.43
2019-02-20T07:29:59.373Z,9.49
2019-02-20T07:35:01.419Z,9.69
2019-02-20T07:40:04.522Z,9.73
2019-02-20T07:45:12.957Z,9.89
2019-02-20T07:50:17.324Z,10.06
2019-02-20T07:55:19.576Z,10.09
2019-02-20T08:00:21.633Z,10.16
2019-02-20T08:05:23.700Z,10.12
2019-02-20T08:10:26.136Z,10.24
2019-02-20T08:15:28.214Z,10.26
2019-02-20T08:20:32.412Z,10.29
2019-02-20T08:25:34.507Z,10.40
2019-02-20T08:30:36.551Z,10.33
2019-02-20T08:35:38.604Z,10.39
2019-02-20T08:40:40.668Z,10.67
2019-02-20T08:45:42.710Z,11.01
2019-02-20T08:50:44.904Z,11.19
2019-02-20T08:55:46.974Z,11.08
2019-02-20T09:00:49.077Z,11.19
2019-02-20T09:05:51.220Z,11.28
2019-02-20T09:10:53.183Z,11.41
2019-02-20T09:15:57.688Z,11.52
2019-02-20T09:21:00.000Z,11.67
2019-02-20T09:26:02.060Z,11.83
2019-02-20T09:31:04.190Z,12.08
2019-02-20T09:36:06.353Z,12.23
2019-02-20T09:41:08.967Z,12.41
2019-02-20T09:46:11.065Z,12.55
2019-02-20T09:51:13.225Z,12.66
2019-02-20T09:56:16.192Z,12.71
2019-02-20T10:01:18.511Z,13.00
2019-02-20T10:06:20.551Z,13.11
2019-02-20T10:11:22.674Z,13.16
2019-02-20T10:16:24.847Z,13.32
2019-02-20T10:21:27.012Z,13.47
2019-02-20T10:26:29.079Z,13.56
2019-02-20T10:31:31.233Z,13.66
2019-02-20T10:36:35.180Z,13.77
2019-02-20T10:41:37.304Z,13.89
2019-02-20T10:46:39.361Z,13.87
2019-02-20T10:51:41.470Z,13.89
2019-02-20T10:56:43.697Z,13.96
2019-02-20T11:01:45.746Z,14.14
2019-02-20T11:06:47.876Z,14.20
2019-02-20T11:11:50.007Z,14.18
2019-02-20T11:16:53.930Z,14.28
2019-02-20T11:21:55.982Z,14.37
2019-02-20T11:26:58.070Z,14.52
2019-02-20T11:32:00.141Z,14.46
2019-02-20T11:37:02.296Z,14.49
2019-02-20T11:42:04.401Z,14.32
2019-02-20T11:47:06.485Z,14.38
2019-02-20T11:52:08.894Z,14.37
2019-02-20T11:57:10.974Z,14.48
2019-02-20T12:02:13.015Z,14.65
2019-02-20T12:07:15.067Z,14.59
2019-02-20T12:12:17.284Z,14.64
2019-02-20T12:17:19.446Z,14.79
2019-02-20T12:22:21.695Z,14.87
2019-02-20T12:27:23.778Z,14.77
2019-02-20T12:32:28.262Z,14.76
2019-02-20T12:37:30.333Z,14.66
2019-02-20T12:42:32.471Z,14.56
2019-02-20T12:47:34.736Z,14.48
2019-02-20T12:52:36.838Z,14.74
2019-02-20T12:57:38.877Z,14.68
2019-02-20T13:02:42.726Z,14.61
2019-02-20T13:07:46.984Z,14.66
2019-02-20T13:12:49.113Z,14.74
2019-02-20T13:17:53.410Z,14.66
2019-02-20T13:22:55.463Z,14.58
2019-02-20T13:27:57.560Z,14.54
2019-02-20T13:32:59.684Z,14.54
2019-02-20T13:38:01.755Z,14.62
2019-02-20T13:43:07.294Z,14.52
2019-02-20T13:48:09.655Z,14.43
2019-02-20T13:53:14.883Z,14.34
2019-02-20T13:58:23.198Z,14.30
2019-02-20T14:03:26.598Z,14.12
2019-02-20T14:08:31.044Z,14.17
2019-02-20T14:13:33.142Z,14.06
2019-02-20T14:18:37.827Z,14.05
2019-02-20T14:23:41.807Z,14.02
2019-02-20T14:28:44.181Z,13.89
2019-02-20T14:33:47.002Z,13.91
2019-02-20T14:38:49.100Z,13.85
2019-02-20T14:43:51.268Z,13.90
2019-02-20T14:48:53.455Z,13.85
2019-02-20T14:53:55.655Z,13.79
2019-02-20T14:58:57.785Z,13.83
2019-02-20T15:03:59.866Z,13.87
2019-02-20T15:09:04.614Z,13.79
2019-02-20T15:14:06.719Z,13.70
2019-02-20T15:19:08.975Z,13.64
2019-02-20T15:24:11.047Z,13.64
2019-02-20T15:29:13.202Z,13.60
2019-02-20T15:34:15.374Z,13.59
2019-02-20T15:39:17.387Z,13.57
2019-02-20T15:44:20.184Z,13.56
2019-02-20T15:49:22.907Z,13.57
2019-02-20T15:54:25.027Z,13.45
2019-02-20T15:59:27.107Z,13.40
2019-02-20T16:04:29.143Z,13.32
2019-02-20T16:09:31.240Z,13.20
2019-02-20T16:14:33.297Z,13.15
2019-02-20T16:19:35.498Z,13.01
2019-02-20T16:24:37.542Z,13.02
2019-02-20T16:29:40.226Z,12.97
2019-02-20T16:34:44.191Z,12.97
2019-02-20T16:39:46.236Z,12.93
2019-02-20T16:44:48.292Z,12.81
2019-02-20T16:49:50.347Z,12.77
2019-02-20T16:54:52.440Z,12.71
2019-02-20T16:59:54.504Z,12.64
2019-02-20T17:04:59.316Z,12.65
2019-02-20T17:10:00.538Z,12.64
2019-02-20T17:15:06.059Z,12.61
2019-02-20T17:20:09.776Z,12.60
2019-02-20T17:25:12.384Z,12.55
2019-02-20T17:30:14.609Z,12.55
2019-02-20T17:35:17.290Z,12.55
2019-02-20T17:40:19.573Z,12.51
2019-02-20T17:45:21.656Z,12.51
2019-02-20T17:50:23.781Z,12.56
2019-02-20T17:55:25.970Z,12.58
2019-02-20T18:00:29.213Z,12.48
2019-02-20T18:05:31.274Z,12.50
2019-02-20T18:10:33.345Z,12.54
2019-02-20T18:15:36.971Z,12.49
2019-02-20T18:20:43.384Z,12.53
2019-02-20T18:25:48.293Z,12.48
2019-02-20T18:30:50.386Z,12.52
2019-02-20T18:35:52.432Z,12.51
2019-02-20T18:40:55.807Z,12.50
2019-02-20T18:45:58.162Z,12.54
2019-02-20T18:51:00.225Z,12.48
2019-02-20T18:56:02.328Z,12.40
2019-02-20T19:01:04.497Z,12.35
2019-02-20T19:06:06.574Z,12.43
2019-02-20T19:11:30.394Z,12.51
2019-02-20T19:17:13.283Z,12.47
2019-02-20T19:22:30.034Z,12.45
2019-02-20T19:28:12.622Z,12.48
2019-02-20T19:33:32.279Z,12.49
2019-02-20T19:39:13.426Z,12.51
2019-02-20T19:44:36.999Z,12.40
2019-02-20T19:50:21.038Z,12.33
2019-02-20T19:55:49.138Z,12.35
2019-02-20T20:01:54.179Z,12.35
2019-02-20T20:07:34.700Z,12.40
2019-02-20T20:13:34.041Z,12.29
2019-02-20T20:19:22.808Z,12.34
2019-02-20T20:25:15.055Z,12.41
2019-02-20T20:31:01.773Z,12.38
2019-02-20T20:36:30.595Z,12.35
2019-02-20T20:42:23.737Z,12.31
2019-02-20T20:48:11.488Z,12.31
2019-02-20T20:53:28.676Z,12.28
2019-02-20T20:59:01.794Z,12.21
2019-02-20T21:04:19.897Z,12.09
2019-02-20T21:10:10.200Z,12.09
2019-02-20T21:15:51.332Z,12.13
2019-02-20T21:21:05.128Z,12.15
2019-02-20T21:26:44.113Z,12.05
2019-02-20T21:32:07.250Z,12.09
2019-02-20T21:37:33.700Z,12.02
2019-02-20T21:43:28.632Z,11.95
2019-02-20T21:49:21.935Z,11.96
2019-02-20T21:55:07.202Z,11.67
2019-02-20T22:00:57.306Z,11.50
2019-02-20T22:06:15.332Z,11.34
2019-02-20T22:11:46.128Z,11.29
2019-02-20T22:16:53.676Z,11.24
2019-02-20T22:22:30.587Z,11.10
2019-02-20T22:28:09.872Z,11.06
2019-02-20T22:33:30.217Z,10.94
2019-02-20T22:39:19.107Z,10.89
2019-02-20T22:45:21.030Z,10.96
2019-02-20T22:50:49.565Z,10.86
2019-02-20T22:56:36.941Z,10.76
2019-02-20T23:02:29.516Z,10.73
2019-02-20T23:08:09.243Z,10.72
2019-02-20T23:13:55.180Z,10.74
2019-02-20T23:18:57.216Z,10.86
2019-02-20T23:23:59.297Z,10.85
2019-02-20T23:29:01.339Z,10.89
2019-02-20T23:34:03.396Z,10.82
2019-02-20T23:39:05.642Z,10.88
2019-02-20T23:44:07.741Z,10.74
2019-02-20T23:49:09.799Z,10.77
2019-02-20T23:54:11.905Z,10.75
2019-02-20T23:59:14.101Z,10.72
