createdAt,value
2018-11-02T00:01:24.097Z,6.83
2018-11-02T00:03:53.141Z,6.50
2018-11-02T00:06:21.877Z,7.00
2018-11-02T00:08:50.557Z,6.37
2018-11-02T00:11:20.220Z,6.77
2018-11-02T00:13:49.968Z,6.47
2018-11-02T00:16:18.657Z,6.30
2018-11-02T00:18:47.416Z,6.60
2018-11-02T00:21:16.136Z,7.20
2018-11-02T00:23:44.804Z,6.77
2018-11-02T00:26:13.596Z,6.53
2018-11-02T00:28:42.290Z,6.33
2018-11-02T00:31:11.032Z,7.53
2018-11-02T00:33:39.702Z,5.90
2018-11-02T00:36:08.457Z,6.37
2018-11-02T00:38:37.136Z,6.40
2018-11-02T00:41:05.866Z,5.80
2018-11-02T00:43:34.565Z,6.37
2018-11-02T00:46:03.245Z,5.90
2018-11-02T00:48:31.985Z,5.33
2018-11-02T00:51:00.748Z,4.97
2018-11-02T00:53:29.480Z,4.83
2018-11-02T00:55:58.208Z,5.53
2018-11-02T00:58:26.880Z,4.60
2018-11-02T01:00:55.644Z,5.40
2018-11-02T01:03:24.320Z,4.73
2018-11-02T01:05:53.057Z,5.00
2018-11-02T01:08:21.770Z,4.57
2018-11-02T01:10:50.441Z,5.17
2018-11-02T01:13:19.174Z,4.80
2018-11-02T01:15:47.880Z,4.90
2018-11-02T01:18:16.605Z,4.87
2018-11-02T01:20:45.307Z,4.77
2018-11-02T01:23:14.012Z,4.53
2018-11-02T01:25:42.699Z,5.10
2018-11-02T01:28:11.412Z,4.90
2018-11-02T01:30:40.098Z,4.93
2018-11-02T01:33:08.797Z,4.53
2018-11-02T01:35:37.511Z,4.83
2018-11-02T01:38:06.446Z,4.83
2018-11-02T01:40:35.161Z,8.00
2018-11-02T01:43:03.913Z,5.90
2018-11-02T01:45:32.617Z,4.37
2018-11-02T01:48:01.333Z,4.13
2018-11-02T01:50:30.008Z,4.60
2018-11-02T01:52:58.734Z,3.93
2018-11-02T01:55:27.418Z,4.67
2018-11-02T01:57:56.126Z,4.40
2018-11-02T02:00:24.829Z,4.00
2018-11-02T02:02:53.509Z,4.10
2018-11-02T02:05:22.206Z,4.03
2018-11-02T02:07:50.998Z,4.30
2018-11-02T02:10:19.745Z,3.40
2018-11-02T02:12:48.569Z,4.60
2018-11-02T02:15:17.249Z,3.23
2018-11-02T02:17:45.974Z,3.93
2018-11-02T02:20:14.647Z,4.53
2018-11-02T02:22:43.366Z,4.83
2018-11-02T02:25:12.079Z,4.27
2018-11-02T02:27:40.795Z,3.50
2018-11-02T02:30:12.744Z,4.43
2018-11-02T02:32:41.468Z,4.57
2018-11-02T02:35:10.673Z,3.40
2018-11-02T02:37:40.312Z,3.53
2018-11-02T02:40:10.918Z,3.77
2018-11-02T02:42:40.077Z,3.67
2018-11-02T02:45:09.828Z,4.30
2018-11-02T02:47:38.973Z,5.20
2018-11-02T02:50:13.438Z,4.47
2018-11-02T02:52:42.871Z,5.57
2018-11-02T02:55:11.613Z,3.53
2018-11-02T02:57:40.303Z,5.03
2018-11-02T03:00:11.397Z,4.83
2018-11-02T03:02:40.277Z,4.03
2018-11-02T03:05:09.479Z,5.23
2018-11-02T03:07:38.479Z,5.97
2018-11-02T03:10:07.607Z,5.07
2018-11-02T03:12:36.348Z,4.67
2018-11-02T03:15:05.707Z,6.47
2018-11-02T03:17:34.611Z,5.10
2018-11-02T03:20:03.568Z,4.67
2018-11-02T03:22:32.325Z,4.70
2018-11-02T03:25:00.934Z,5.53
2018-11-02T03:27:29.737Z,5.37
2018-11-02T03:29:58.506Z,5.00
2018-11-02T03:32:27.220Z,4.73
2018-11-02T03:34:55.882Z,6.23
2018-11-02T03:37:24.605Z,4.73
2018-11-02T03:39:53.263Z,6.30
2018-11-02T03:42:21.981Z,5.10
2018-11-02T03:44:50.689Z,5.17
2018-11-02T03:47:19.406Z,5.57
2018-11-02T03:49:48.163Z,5.90
2018-11-02T03:52:16.829Z,6.50
2018-11-02T03:54:45.683Z,6.00
2018-11-02T03:57:14.380Z,6.50
2018-11-02T03:59:43.133Z,7.27
2018-11-02T04:02:11.860Z,7.43
2018-11-02T04:04:40.535Z,9.20
2018-11-02T04:07:09.264Z,7.73
2018-11-02T04:09:37.987Z,7.73
2018-11-02T04:12:06.806Z,8.03
2018-11-02T04:14:35.468Z,8.30
2018-11-02T04:17:04.225Z,9.97
2018-11-02T04:19:32.965Z,8.17
2018-11-02T04:22:01.687Z,10.07
2018-11-02T04:24:30.379Z,9.23
2018-11-02T04:26:59.224Z,9.53
2018-11-02T04:29:28.009Z,10.10
2018-11-02T04:31:56.673Z,9.13
2018-11-02T04:34:25.396Z,9.40
2018-11-02T04:36:54.127Z,10.37
2018-11-02T04:39:22.851Z,10.63
2018-11-02T04:41:51.528Z,10.87
2018-11-02T04:44:20.224Z,10.97
2018-11-02T04:46:48.950Z,11.93
2018-11-02T04:49:17.658Z,12.07
2018-11-02T04:51:46.390Z,13.83
2018-11-02T04:54:15.078Z,11.63
2018-11-02T04:56:43.861Z,12.80
2018-11-02T04:59:12.538Z,12.50
2018-11-02T05:01:41.261Z,12.57
2018-11-02T05:04:09.927Z,12.83
2018-11-02T05:06:38.658Z,14.03
2018-11-02T05:09:08.252Z,13.80
2018-11-02T05:11:37.221Z,14.40
2018-11-02T05:14:06.301Z,15.80
2018-11-02T05:16:35.018Z,16.90
2018-11-02T05:19:03.714Z,17.10
2018-11-02T05:21:32.485Z,16.80
2018-11-02T05:24:01.170Z,18.17
2018-11-02T05:26:29.854Z,20.10
2018-11-02T05:28:58.588Z,18.90
2018-11-02T05:31:27.335Z,19.47
2018-11-02T05:33:56.072Z,21.23
2018-11-02T05:36:24.791Z,19.97
2018-11-02T05:38:53.549Z,21.03
2018-11-02T05:41:22.229Z,19.93
2018-11-02T05:43:50.909Z,19.70
2018-11-02T05:46:19.627Z,20.60
2018-11-02T05:48:48.316Z,21.77
2018-11-02T05:51:17.075Z,22.07
2018-11-02T05:53:45.751Z,22.20
2018-11-02T05:56:14.434Z,22.77
2018-11-02T05:58:43.157Z,22.37
2018-11-02T06:01:11.866Z,22.93
2018-11-02T06:03:40.603Z,22.00
2018-11-02T06:06:09.320Z,21.93
2018-11-02T06:08:38.008Z,22.00
2018-11-02T06:11:06.833Z,24.03
2018-11-02T06:13:35.549Z,23.30
2018-11-02T06:16:04.308Z,22.67
2018-11-02T06:18:33.029Z,25.80
2018-11-02T06:21:01.854Z,22.83
2018-11-02T06:23:30.579Z,25.70
2018-11-02T06:25:59.331Z,26.53
2018-11-02T06:28:28.039Z,24.73
2018-11-02T06:30:56.712Z,25.40
2018-11-02T06:33:25.440Z,24.00
2018-11-02T06:35:54.168Z,24.40
2018-11-02T06:38:22.883Z,23.87
2018-11-02T06:40:51.603Z,25.73
2018-11-02T06:43:20.310Z,24.83
2018-11-02T06:45:55.441Z,23.67
2018-11-02T06:48:24.129Z,24.77
2018-11-02T06:50:52.980Z,26.77
2018-11-02T06:53:21.556Z,22.63
2018-11-02T06:55:50.310Z,24.13
2018-11-02T06:58:19.022Z,23.83
2018-11-02T07:00:47.743Z,25.10
2018-11-02T07:03:16.431Z,23.03
2018-11-02T07:05:45.228Z,23.00
2018-11-02T07:08:13.940Z,22.80
2018-11-02T07:10:42.663Z,23.87
2018-11-02T07:13:11.370Z,24.33
2018-11-02T07:15:40.054Z,25.47
2018-11-02T07:18:08.781Z,22.83
2018-11-02T07:20:37.445Z,21.10
2018-11-02T07:23:07.256Z,23.17
2018-11-02T07:25:35.992Z,22.80
2018-11-02T07:28:04.710Z,23.30
2018-11-02T07:30:33.457Z,23.53
2018-11-02T07:33:02.197Z,21.80
2018-11-02T07:35:30.965Z,21.13
2018-11-02T07:37:59.710Z,22.80
2018-11-02T07:40:28.433Z,23.33
2018-11-02T07:42:57.183Z,22.53
2018-11-02T07:45:26.032Z,21.23
2018-11-02T07:48:01.526Z,21.37
2018-11-02T07:50:30.299Z,22.70
2018-11-02T07:52:59.080Z,22.03
2018-11-02T07:55:27.755Z,21.70
2018-11-02T07:57:56.491Z,23.40
2018-11-02T08:00:25.232Z,24.07
2018-11-02T08:02:53.929Z,23.93
2018-11-02T08:05:22.643Z,23.90
2018-11-02T08:07:51.383Z,23.63
2018-11-02T08:10:20.074Z,24.53
2018-11-02T08:12:48.786Z,23.40
2018-11-02T08:15:17.515Z,24.43
2018-11-02T08:17:46.288Z,24.57
2018-11-02T08:20:14.980Z,26.50
2018-11-02T08:22:44.150Z,23.83
2018-11-02T08:25:13.073Z,22.60
2018-11-02T08:27:42.242Z,22.63
2018-11-02T08:30:11.652Z,20.13
2018-11-02T08:32:40.405Z,19.87
2018-11-02T08:35:11.108Z,21.10
2018-11-02T08:37:39.902Z,19.77
2018-11-02T08:40:10.020Z,20.97
2018-11-02T08:42:38.727Z,20.83
2018-11-02T08:45:07.970Z,20.57
2018-11-02T08:47:36.658Z,24.07
2018-11-02T08:50:06.175Z,22.57
2018-11-02T08:52:34.868Z,22.87
2018-11-02T08:55:03.613Z,28.17
2018-11-02T08:57:32.329Z,23.13
2018-11-02T09:00:01.061Z,22.97
2018-11-02T09:02:29.737Z,22.27
2018-11-02T09:04:58.458Z,21.07
2018-11-02T09:07:27.214Z,21.40
2018-11-02T09:09:55.906Z,20.40
2018-11-02T09:12:24.639Z,22.13
2018-11-02T09:14:53.311Z,21.73
2018-11-02T09:17:22.031Z,20.80
2018-11-02T09:19:50.761Z,22.10
2018-11-02T09:22:19.506Z,22.70
2018-11-02T09:24:48.187Z,23.27
2018-11-02T09:27:17.785Z,23.40
2018-11-02T09:29:46.449Z,21.20
2018-11-02T09:32:15.223Z,20.93
2018-11-02T09:34:43.879Z,21.43
2018-11-02T09:37:12.606Z,22.73
2018-11-02T09:39:41.285Z,23.67
2018-11-02T09:42:09.947Z,24.80
2018-11-02T09:44:38.656Z,25.47
2018-11-02T09:47:07.418Z,26.63
2018-11-02T09:49:36.168Z,27.40
2018-11-02T09:52:04.896Z,25.87
2018-11-02T09:54:33.668Z,30.13
2018-11-02T09:57:02.391Z,25.27
2018-11-02T09:59:31.101Z,24.97
2018-11-02T10:01:59.841Z,25.77
2018-11-02T10:04:28.642Z,25.57
2018-11-02T10:06:57.327Z,24.60
2018-11-02T10:09:26.093Z,24.80
2018-11-02T10:11:54.857Z,25.50
2018-11-02T10:14:23.555Z,21.00
2018-11-02T10:16:52.307Z,22.00
2018-11-02T10:19:21.047Z,21.20
2018-11-02T10:21:49.785Z,20.13
2018-11-02T10:24:18.534Z,20.77
2018-11-02T10:26:47.378Z,20.93
2018-11-02T10:29:16.165Z,19.50
2018-11-02T10:31:45.013Z,19.60
2018-11-02T10:34:13.893Z,19.47
2018-11-02T10:36:42.721Z,18.67
2018-11-02T10:39:13.317Z,17.40
2018-11-02T10:41:44.713Z,17.93
2018-11-02T10:44:14.525Z,18.00
2018-11-02T10:46:43.611Z,18.47
2018-11-02T10:49:12.360Z,17.83
2018-11-02T10:51:41.060Z,17.10
2018-11-02T10:54:09.797Z,17.53
2018-11-02T10:56:38.580Z,17.77
2018-11-02T10:59:07.310Z,17.60
2018-11-02T11:01:41.406Z,15.53
2018-11-02T11:04:10.162Z,17.87
2018-11-02T11:06:38.907Z,16.90
2018-11-02T11:09:10.617Z,17.13
2018-11-02T11:11:39.727Z,19.43
2018-11-02T11:14:08.872Z,17.83
2018-11-02T11:16:37.560Z,20.20
2018-11-02T11:19:07.449Z,16.57
2018-11-02T11:21:36.315Z,15.60
2018-11-02T11:24:05.067Z,18.40
2018-11-02T11:26:33.791Z,15.97
2018-11-02T11:29:02.595Z,14.97
2018-11-02T11:31:31.296Z,13.83
2018-11-02T11:34:00.110Z,14.83
2018-11-02T11:36:28.859Z,15.07
2018-11-02T11:38:57.563Z,14.07
2018-11-02T11:41:26.303Z,14.57
2018-11-02T11:43:55.065Z,16.63
2018-11-02T11:46:23.818Z,13.60
2018-11-02T11:48:52.699Z,15.43
2018-11-02T11:51:21.258Z,13.40
2018-11-02T11:53:49.998Z,13.60
2018-11-02T11:56:18.763Z,12.10
2018-11-02T11:58:47.486Z,15.73
2018-11-02T12:01:16.257Z,13.07
2018-11-02T12:03:44.940Z,14.20
2018-11-02T12:06:13.682Z,16.10
2018-11-02T12:08:42.368Z,16.57
2018-11-02T12:11:11.122Z,15.77
2018-11-02T12:13:46.573Z,17.13
2018-11-02T12:16:15.335Z,18.73
2018-11-02T12:18:44.038Z,18.97
2018-11-02T12:21:12.829Z,18.13
2018-11-02T12:23:41.522Z,17.80
2018-11-02T12:26:10.264Z,18.83
2018-11-02T12:28:39.072Z,18.70
2018-11-02T12:31:07.787Z,18.27
2018-11-02T12:33:36.498Z,20.50
2018-11-02T12:36:05.429Z,18.97
2018-11-02T12:38:34.163Z,18.07
2018-11-02T12:41:02.887Z,17.30
2018-11-02T12:43:31.699Z,17.53
2018-11-02T12:46:00.390Z,18.73
2018-11-02T12:48:29.197Z,19.40
2018-11-02T12:50:57.830Z,18.50
2018-11-02T12:53:26.581Z,19.77
2018-11-02T12:55:55.310Z,18.17
2018-11-02T12:58:24.010Z,18.60
2018-11-02T13:00:52.757Z,19.67
2018-11-02T13:03:21.442Z,19.00
2018-11-02T13:05:50.190Z,19.93
2018-11-02T13:08:18.869Z,18.57
2018-11-02T13:10:47.580Z,17.67
2018-11-02T13:13:16.275Z,16.33
2018-11-02T13:15:45.056Z,15.90
2018-11-02T13:18:13.869Z,12.90
2018-11-02T13:20:42.531Z,12.90
2018-11-02T13:23:11.249Z,11.67
2018-11-02T13:25:40.041Z,13.93
2018-11-02T13:28:08.677Z,7.10
2018-11-02T13:30:37.436Z,9.20
2018-11-02T13:33:06.103Z,6.07
2018-11-02T13:35:34.845Z,5.87
2018-11-02T13:38:03.757Z,7.43
2018-11-02T13:40:35.213Z,7.40
2018-11-02T13:43:04.025Z,7.17
2018-11-02T13:45:32.619Z,7.80
2018-11-02T13:48:01.342Z,5.57
2018-11-02T13:50:30.132Z,6.77
2018-11-02T13:52:58.757Z,5.53
2018-11-02T13:55:27.475Z,6.90
2018-11-02T13:57:56.153Z,6.80
2018-11-02T14:00:25.769Z,6.20
2018-11-02T14:02:55.099Z,5.73
2018-11-02T14:05:23.883Z,4.83
2018-11-02T14:07:52.553Z,4.57
2018-11-02T14:10:21.314Z,6.57
2018-11-02T14:12:50.023Z,5.97
2018-11-02T14:15:18.746Z,5.90
2018-11-02T14:17:47.473Z,8.43
2018-11-02T14:20:16.366Z,7.63
2018-11-02T14:22:45.055Z,8.17
2018-11-02T14:25:15.885Z,8.07
2018-11-02T14:27:44.904Z,7.97
2018-11-02T14:30:15.972Z,5.97
2018-11-02T14:32:45.073Z,6.90
2018-11-02T14:35:13.817Z,5.20
2018-11-02T14:37:42.550Z,6.47
2018-11-02T14:40:11.631Z,7.17
2018-11-02T14:42:41.024Z,8.67
2018-11-02T14:45:11.614Z,5.70
2018-11-02T14:47:40.391Z,6.63
2018-11-02T14:50:09.866Z,8.47
2018-11-02T14:52:38.728Z,6.60
2018-11-02T14:55:07.566Z,6.57
2018-11-02T14:57:36.276Z,6.40
2018-11-02T15:00:06.206Z,2.87
2018-11-02T15:02:34.933Z,7.60
2018-11-02T15:05:03.696Z,3.37
2018-11-02T15:07:32.374Z,4.10
2018-11-02T15:10:01.105Z,3.77
2018-11-02T15:12:29.827Z,4.37
2018-11-02T15:14:58.533Z,3.97
2018-11-02T15:17:27.410Z,4.87
2018-11-02T15:19:56.114Z,3.50
2018-11-02T15:22:24.849Z,5.30
2018-11-02T15:24:53.653Z,5.27
2018-11-02T15:27:22.394Z,2.10
2018-11-02T15:29:51.134Z,4.10
2018-11-02T15:32:19.821Z,3.83
2018-11-02T15:34:48.554Z,5.13
2018-11-02T15:37:17.293Z,7.40
2018-11-02T15:39:46.037Z,3.30
2018-11-02T15:42:14.899Z,6.43
2018-11-02T15:44:43.734Z,4.37
2018-11-02T15:47:12.390Z,4.40
2018-11-02T15:49:41.103Z,4.30
2018-11-02T15:52:09.800Z,3.47
2018-11-02T15:54:38.541Z,3.37
2018-11-02T15:57:07.228Z,3.47
2018-11-02T15:59:35.939Z,4.23
2018-11-02T16:02:04.777Z,2.77
2018-11-02T16:04:33.542Z,4.17
2018-11-02T16:07:02.315Z,4.53
2018-11-02T16:09:31.013Z,3.07
2018-11-02T16:11:59.745Z,4.93
2018-11-02T16:14:28.512Z,5.87
2018-11-02T16:16:57.208Z,4.77
2018-11-02T16:19:25.924Z,5.53
2018-11-02T16:21:54.651Z,3.00
2018-11-02T16:24:23.333Z,3.90
2018-11-02T16:26:52.046Z,5.97
2018-11-02T16:29:20.846Z,5.80
2018-11-02T16:31:49.474Z,7.47
2018-11-02T16:34:18.266Z,6.50
2018-11-02T16:36:46.948Z,4.50
2018-11-02T16:39:15.625Z,4.10
2018-11-02T16:41:44.383Z,8.77
2018-11-02T16:44:13.115Z,6.30
2018-11-02T16:46:41.757Z,3.40
2018-11-02T16:49:10.496Z,7.37
2018-11-02T16:51:39.176Z,6.93
2018-11-02T16:54:07.929Z,6.07
2018-11-02T16:56:36.668Z,5.47
2018-11-02T16:59:05.403Z,3.40
2018-11-02T17:01:34.081Z,3.47
2018-11-02T17:04:02.810Z,3.27
2018-11-02T17:06:31.457Z,4.63
2018-11-02T17:09:00.169Z,7.40
2018-11-02T17:11:28.925Z,12.80
2018-11-02T17:13:57.580Z,18.33
2018-11-02T17:16:29.238Z,8.83
2018-11-02T17:18:57.973Z,6.73
2018-11-02T17:21:26.641Z,8.67
2018-11-02T17:23:55.347Z,4.90
2018-11-02T17:26:24.026Z,4.73
2018-11-02T17:28:52.738Z,4.60
2018-11-02T17:31:21.436Z,6.47
2018-11-02T17:33:50.117Z,4.33
2018-11-02T17:36:18.887Z,6.67
2018-11-02T17:38:47.590Z,4.03
2018-11-02T17:41:16.290Z,4.00
2018-11-02T17:43:45.052Z,5.27
2018-11-02T17:46:13.751Z,5.27
2018-11-02T17:48:42.516Z,7.23
2018-11-02T17:51:11.472Z,5.70
2018-11-02T17:53:40.168Z,5.70
2018-11-02T17:56:08.845Z,5.50
2018-11-02T17:58:37.589Z,7.73
2018-11-02T18:01:06.382Z,8.70
2018-11-02T18:03:35.125Z,10.40
2018-11-02T18:06:04.042Z,7.07
2018-11-02T18:08:32.892Z,9.63
2018-11-02T18:11:01.471Z,8.60
2018-11-02T18:13:30.253Z,8.70
2018-11-02T18:15:59.108Z,10.80
2018-11-02T18:18:27.892Z,9.20
2018-11-02T18:20:56.685Z,10.13
2018-11-02T18:23:25.637Z,7.17
2018-11-02T18:25:54.396Z,7.67
2018-11-02T18:28:23.276Z,10.03
2018-11-02T18:30:51.983Z,7.03
2018-11-02T18:33:20.698Z,8.03
2018-11-02T18:35:49.516Z,8.63
2018-11-02T18:38:18.236Z,8.13
2018-11-02T18:40:47.026Z,7.90
2018-11-02T18:43:15.737Z,6.80
2018-11-02T18:45:44.549Z,9.87
2018-11-02T18:48:13.299Z,11.37
2018-11-02T18:50:42.012Z,8.13
2018-11-02T18:53:10.728Z,7.37
2018-11-02T18:55:39.401Z,9.60
2018-11-02T18:58:08.286Z,9.40
2018-11-02T19:00:36.914Z,8.03
2018-11-02T19:03:05.934Z,10.60
2018-11-02T19:05:34.777Z,11.33
2018-11-02T19:08:03.413Z,8.30
2018-11-02T19:10:32.168Z,7.67
2018-11-02T19:13:00.858Z,11.47
2018-11-02T19:15:29.638Z,7.93
2018-11-02T19:17:58.357Z,8.40
2018-11-02T19:20:27.116Z,9.23
2018-11-02T19:22:55.814Z,10.17
2018-11-02T19:25:24.507Z,12.70
2018-11-02T19:27:53.242Z,10.00
2018-11-02T19:30:21.930Z,10.13
2018-11-02T19:32:50.655Z,9.50
2018-11-02T19:35:19.651Z,10.13
2018-11-02T19:37:48.266Z,10.17
2018-11-02T19:40:17.029Z,15.00
2018-11-02T19:42:45.812Z,11.97
2018-11-02T19:45:14.771Z,11.73
2018-11-02T19:47:48.783Z,11.57
2018-11-02T19:50:18.464Z,11.47
2018-11-02T19:52:47.160Z,13.70
2018-11-02T19:55:16.016Z,12.70
2018-11-02T19:57:45.244Z,12.73
2018-11-02T20:00:15.376Z,12.50
2018-11-02T20:02:44.302Z,11.67
2018-11-02T20:05:14.964Z,8.03
2018-11-02T20:07:44.173Z,5.77
2018-11-02T20:10:13.999Z,6.57
2018-11-02T20:12:43.218Z,9.07
2018-11-02T20:15:12.937Z,9.43
2018-11-02T20:17:41.891Z,10.23
2018-11-02T20:20:12.246Z,11.97
2018-11-02T20:22:40.956Z,12.97
2018-11-02T20:25:12.068Z,13.07
2018-11-02T20:27:40.821Z,16.13
2018-11-02T20:30:12.327Z,14.17
2018-11-02T20:32:41.309Z,14.10
2018-11-02T20:35:10.101Z,13.97
2018-11-02T20:37:39.262Z,13.40
2018-11-02T20:40:10.244Z,13.67
2018-11-02T20:42:39.004Z,17.70
2018-11-02T20:45:07.880Z,12.80
2018-11-02T20:47:41.820Z,13.30
2018-11-02T20:50:12.001Z,14.27
2018-11-02T20:52:41.427Z,13.43
2018-11-02T20:55:11.961Z,14.23
2018-11-02T20:57:41.078Z,14.40
2018-11-02T21:00:15.802Z,13.23
2018-11-02T21:02:45.064Z,11.77
2018-11-02T21:05:16.146Z,10.67
2018-11-02T21:07:45.538Z,11.20
2018-11-02T21:10:15.856Z,11.83
2018-11-02T21:12:44.949Z,11.50
2018-11-02T21:15:15.099Z,13.30
2018-11-02T21:17:43.893Z,13.30
2018-11-02T21:20:15.172Z,13.37
2018-11-02T21:22:44.199Z,13.53
2018-11-02T21:25:13.568Z,14.47
2018-11-02T21:27:43.049Z,13.97
2018-11-02T21:30:14.462Z,12.40
2018-11-02T21:32:43.860Z,11.40
2018-11-02T21:35:12.685Z,14.60
2018-11-02T21:37:41.454Z,15.67
2018-11-02T21:40:12.582Z,18.73
2018-11-02T21:42:41.712Z,18.93
2018-11-02T21:45:11.077Z,15.93
2018-11-02T21:47:39.955Z,19.97
2018-11-02T21:50:09.570Z,17.83
2018-11-02T21:52:38.381Z,13.93
2018-11-02T21:55:07.604Z,17.43
2018-11-02T21:57:36.572Z,16.57
2018-11-02T22:00:15.423Z,13.07
2018-11-02T22:02:44.467Z,16.60
2018-11-02T22:05:13.878Z,17.03
2018-11-02T22:07:43.828Z,17.33
2018-11-02T22:10:12.975Z,19.53
2018-11-02T22:12:41.698Z,14.63
2018-11-02T22:15:10.854Z,14.57
2018-11-02T22:17:40.284Z,17.53
2018-11-02T22:20:10.981Z,13.90
2018-11-02T22:22:39.993Z,17.77
2018-11-02T22:25:09.749Z,14.83
2018-11-02T22:27:38.525Z,15.40
2018-11-02T22:30:10.571Z,19.80
2018-11-02T22:32:39.300Z,19.57
2018-11-02T22:35:08.092Z,16.53
2018-11-02T22:37:36.822Z,14.17
2018-11-02T22:40:06.931Z,16.00
2018-11-02T22:42:37.194Z,13.97
2018-11-02T22:45:06.809Z,14.93
2018-11-02T22:47:35.535Z,13.73
2018-11-02T22:50:04.384Z,16.57
2018-11-02T22:52:33.099Z,15.40
2018-11-02T22:55:01.876Z,16.67
2018-11-02T22:57:30.628Z,16.57
2018-11-02T22:59:59.350Z,14.03
2018-11-02T23:02:28.052Z,15.37
2018-11-02T23:04:56.798Z,15.80
2018-11-02T23:07:25.646Z,15.53
2018-11-02T23:09:54.342Z,20.07
2018-11-02T23:12:23.114Z,19.77
2018-11-02T23:14:51.875Z,15.73
2018-11-02T23:17:20.600Z,17.07
2018-11-02T23:19:49.295Z,15.37
2018-11-02T23:22:18.034Z,18.97
2018-11-02T23:24:46.739Z,22.20
2018-11-02T23:27:15.494Z,19.80
2018-11-02T23:29:44.300Z,31.10
2018-11-02T23:32:12.967Z,24.73
2018-11-02T23:34:41.694Z,21.73
2018-11-02T23:37:10.397Z,20.00
2018-11-02T23:39:39.505Z,24.30
2018-11-02T23:42:08.358Z,20.07
2018-11-02T23:44:37.035Z,20.50
2018-11-02T23:47:05.773Z,19.00
2018-11-02T23:49:34.463Z,23.00
2018-11-02T23:52:03.209Z,21.77
2018-11-02T23:54:31.937Z,21.57
2018-11-02T23:57:00.742Z,19.53
2018-11-02T23:59:29.424Z,21.70
