createdAt,value
2018-03-25T00:01:49.005Z,15.33
2018-03-25T00:04:17.866Z,16.83
2018-03-25T00:06:45.383Z,15.13
2018-03-25T00:09:12.996Z,15.33
2018-03-25T00:11:41.436Z,13.53
2018-03-25T00:14:09.008Z,13.33
2018-03-25T00:16:36.528Z,16.07
2018-03-25T00:19:04.129Z,13.17
2018-03-25T00:21:31.648Z,17.63
2018-03-25T00:23:59.256Z,18.97
2018-03-25T00:26:26.810Z,19.83
2018-03-25T00:28:54.304Z,28.23
2018-03-25T00:31:21.823Z,20.00
2018-03-25T00:33:49.366Z,17.30
2018-03-25T00:36:16.859Z,19.20
2018-03-25T00:38:44.385Z,20.03
2018-03-25T00:41:11.880Z,19.77
2018-03-25T00:43:39.392Z,17.77
2018-03-25T00:46:06.979Z,19.37
2018-03-25T00:48:34.503Z,18.60
2018-03-25T00:51:01.987Z,21.57
2018-03-25T00:53:29.629Z,19.07
2018-03-25T00:55:57.152Z,18.67
2018-03-25T00:58:24.673Z,17.10
2018-03-25T01:00:52.168Z,18.77
2018-03-25T01:03:19.780Z,15.90
2018-03-25T01:05:47.279Z,12.57
2018-03-25T01:08:14.828Z,13.47
2018-03-25T01:10:42.336Z,14.10
2018-03-25T01:13:09.946Z,12.43
2018-03-25T01:15:49.381Z,13.03
2018-03-25T01:18:16.931Z,14.13
2018-03-25T01:20:44.433Z,11.67
2018-03-25T01:23:11.939Z,17.00
2018-03-25T01:25:39.428Z,11.63
2018-03-25T01:28:06.943Z,14.07
2018-03-25T01:30:34.441Z,12.80
2018-03-25T01:33:01.993Z,13.60
2018-03-25T01:35:29.499Z,13.00
2018-03-25T01:37:57.012Z,12.13
2018-03-25T01:40:24.534Z,12.33
2018-03-25T01:42:52.120Z,10.93
2018-03-25T01:45:19.654Z,12.13
2018-03-25T01:47:47.156Z,11.70
2018-03-25T01:50:14.714Z,12.33
2018-03-25T01:52:42.263Z,12.53
2018-03-25T01:55:09.822Z,13.53
2018-03-25T01:57:37.384Z,13.47
2018-03-25T02:00:04.947Z,10.50
2018-03-25T02:02:32.457Z,12.20
2018-03-25T02:04:59.980Z,13.37
2018-03-25T02:07:27.478Z,13.93
2018-03-25T02:09:59.016Z,14.43
2018-03-25T02:12:26.803Z,12.57
2018-03-25T02:14:54.324Z,15.27
2018-03-25T02:17:21.852Z,14.43
2018-03-25T02:19:49.407Z,15.53
2018-03-25T02:22:16.980Z,14.37
2018-03-25T02:24:44.527Z,14.03
2018-03-25T02:27:12.019Z,12.63
2018-03-25T02:29:39.544Z,15.63
2018-03-25T02:32:07.041Z,14.63
2018-03-25T02:34:34.558Z,16.30
2018-03-25T02:37:02.045Z,15.37
2018-03-25T02:39:29.595Z,15.93
2018-03-25T02:41:57.092Z,16.40
2018-03-25T02:44:24.604Z,14.20
2018-03-25T02:46:52.116Z,18.20
2018-03-25T02:49:19.738Z,17.77
2018-03-25T02:51:47.261Z,18.27
2018-03-25T02:54:14.761Z,15.80
2018-03-25T02:56:42.294Z,15.30
2018-03-25T02:59:09.862Z,15.37
2018-03-25T03:01:37.425Z,13.73
2018-03-25T03:04:04.976Z,13.80
2018-03-25T03:06:32.496Z,15.13
2018-03-25T03:09:00.091Z,14.73
2018-03-25T03:11:27.607Z,14.23
2018-03-25T03:13:55.235Z,15.60
2018-03-25T03:16:22.752Z,20.70
2018-03-25T03:18:50.256Z,14.50
2018-03-25T03:21:17.787Z,15.77
2018-03-25T03:23:45.358Z,13.23
2018-03-25T03:26:12.886Z,14.67
2018-03-25T03:28:40.380Z,16.93
2018-03-25T03:31:07.934Z,12.97
2018-03-25T03:33:35.428Z,14.03
2018-03-25T03:36:02.942Z,14.53
2018-03-25T03:38:30.508Z,16.53
2018-03-25T03:40:58.072Z,14.33
2018-03-25T03:43:25.565Z,14.97
2018-03-25T03:45:53.088Z,17.67
2018-03-25T03:48:20.657Z,12.97
2018-03-25T03:50:48.169Z,15.03
2018-03-25T03:53:15.800Z,12.83
2018-03-25T03:55:43.312Z,15.77
2018-03-25T03:58:10.885Z,14.03
2018-03-25T04:00:38.396Z,12.17
2018-03-25T04:03:05.912Z,17.43
2018-03-25T04:05:33.464Z,14.23
2018-03-25T04:08:01.023Z,14.70
2018-03-25T04:10:28.584Z,16.37
2018-03-25T04:12:56.116Z,15.23
2018-03-25T04:15:23.635Z,21.93
2018-03-25T04:17:51.149Z,15.63
2018-03-25T04:20:18.722Z,19.93
2018-03-25T04:22:46.269Z,15.13
2018-03-25T04:25:13.771Z,16.60
2018-03-25T04:27:41.283Z,19.30
2018-03-25T04:30:08.772Z,16.60
2018-03-25T04:32:36.283Z,15.20
2018-03-25T04:35:03.775Z,15.33
2018-03-25T04:37:31.334Z,17.80
2018-03-25T04:39:58.836Z,15.93
2018-03-25T04:42:26.366Z,15.20
2018-03-25T04:44:53.852Z,15.10
2018-03-25T04:47:21.391Z,15.87
2018-03-25T04:49:48.892Z,13.90
2018-03-25T04:52:16.484Z,14.70
2018-03-25T04:54:43.972Z,16.77
2018-03-25T04:57:11.497Z,17.33
2018-03-25T04:59:39.060Z,17.27
2018-03-25T05:02:06.624Z,16.43
2018-03-25T05:04:34.131Z,17.00
2018-03-25T05:07:01.621Z,16.93
2018-03-25T05:09:29.141Z,17.43
2018-03-25T05:11:56.639Z,18.13
2018-03-25T05:14:24.156Z,17.80
2018-03-25T05:16:51.655Z,15.13
2018-03-25T05:19:19.189Z,14.83
2018-03-25T05:21:46.682Z,17.73
2018-03-25T05:24:14.204Z,13.83
2018-03-25T05:26:41.708Z,18.17
2018-03-25T05:29:09.228Z,17.50
2018-03-25T05:31:36.719Z,17.80
2018-03-25T05:34:04.234Z,16.03
2018-03-25T05:36:31.733Z,18.77
2018-03-25T05:38:59.409Z,18.70
2018-03-25T05:41:26.907Z,20.60
2018-03-25T05:43:54.424Z,18.73
2018-03-25T05:46:21.943Z,17.77
2018-03-25T05:48:49.452Z,17.70
2018-03-25T05:51:16.939Z,16.47
2018-03-25T05:53:45.412Z,15.40
2018-03-25T05:56:12.908Z,14.93
2018-03-25T05:58:40.432Z,15.70
2018-03-25T06:01:07.921Z,15.93
2018-03-25T06:03:35.441Z,14.50
2018-03-25T06:06:02.968Z,16.50
2018-03-25T06:08:30.533Z,18.47
2018-03-25T06:10:58.041Z,15.10
2018-03-25T06:13:25.537Z,17.43
2018-03-25T06:15:53.064Z,15.87
2018-03-25T06:18:20.561Z,18.47
2018-03-25T06:20:48.127Z,15.37
2018-03-25T06:23:15.639Z,16.03
2018-03-25T06:25:43.158Z,17.20
2018-03-25T06:28:10.652Z,19.93
2018-03-25T06:30:38.163Z,17.07
2018-03-25T06:33:05.727Z,18.53
2018-03-25T06:35:33.256Z,18.97
2018-03-25T06:38:00.850Z,20.70
2018-03-25T06:40:28.616Z,16.43
2018-03-25T06:42:56.168Z,17.97
2018-03-25T06:45:23.734Z,19.03
2018-03-25T06:47:51.229Z,14.27
2018-03-25T06:50:18.793Z,17.23
2018-03-25T06:52:46.339Z,17.30
2018-03-25T06:55:13.844Z,18.30
2018-03-25T06:57:41.428Z,15.27
2018-03-25T07:00:08.915Z,14.87
2018-03-25T07:02:36.459Z,15.07
2018-03-25T07:05:03.956Z,18.57
2018-03-25T07:07:31.628Z,14.93
2018-03-25T07:09:59.128Z,20.20
2018-03-25T07:12:26.915Z,14.60
2018-03-25T07:14:54.420Z,16.03
2018-03-25T07:17:22.004Z,15.77
2018-03-25T07:19:49.536Z,15.53
2018-03-25T07:22:17.103Z,17.23
2018-03-25T07:24:44.596Z,14.30
2018-03-25T07:27:12.135Z,15.47
2018-03-25T07:29:39.719Z,14.90
2018-03-25T07:32:07.267Z,12.60
2018-03-25T07:34:34.760Z,17.93
2018-03-25T07:37:02.299Z,15.03
2018-03-25T07:39:29.844Z,13.80
2018-03-25T07:41:57.412Z,14.73
2018-03-25T07:44:24.985Z,13.47
2018-03-25T07:46:52.524Z,13.23
2018-03-25T07:49:21.442Z,14.37
2018-03-25T07:51:49.072Z,15.60
2018-03-25T07:54:16.568Z,16.27
2018-03-25T07:56:44.104Z,14.13
2018-03-25T07:59:11.624Z,15.00
2018-03-25T08:01:39.137Z,13.63
2018-03-25T08:04:06.652Z,16.23
2018-03-25T08:06:34.245Z,15.47
2018-03-25T08:09:01.731Z,15.10
2018-03-25T08:11:29.257Z,16.80
2018-03-25T08:13:56.772Z,13.60
2018-03-25T08:16:24.332Z,14.30
2018-03-25T08:18:51.856Z,13.23
2018-03-25T08:21:20.317Z,15.67
2018-03-25T08:23:47.813Z,14.33
2018-03-25T08:26:15.335Z,15.20
2018-03-25T08:28:42.879Z,14.40
2018-03-25T08:31:10.381Z,15.80
2018-03-25T08:33:37.917Z,15.03
2018-03-25T08:36:05.439Z,14.33
2018-03-25T08:38:32.960Z,14.87
2018-03-25T08:41:00.456Z,17.43
2018-03-25T08:43:28.048Z,18.67
2018-03-25T08:45:55.568Z,15.80
2018-03-25T08:48:23.099Z,15.57
2018-03-25T08:50:50.720Z,14.70
2018-03-25T08:53:18.263Z,14.10
2018-03-25T08:55:45.756Z,15.60
2018-03-25T08:58:13.312Z,15.30
2018-03-25T09:00:40.832Z,16.50
2018-03-25T09:03:08.364Z,17.37
2018-03-25T09:05:36.084Z,15.53
2018-03-25T09:08:03.755Z,15.17
2018-03-25T09:10:31.263Z,15.60
2018-03-25T09:12:58.873Z,15.87
2018-03-25T09:15:26.393Z,16.73
2018-03-25T09:17:53.917Z,16.47
2018-03-25T09:20:21.416Z,17.47
2018-03-25T09:22:48.985Z,17.40
2018-03-25T09:25:16.572Z,16.17
2018-03-25T09:27:44.091Z,16.43
2018-03-25T09:30:11.594Z,16.40
2018-03-25T09:32:39.140Z,15.00
2018-03-25T09:35:06.640Z,15.77
2018-03-25T09:37:34.164Z,18.27
2018-03-25T09:40:01.682Z,15.83
2018-03-25T09:42:29.216Z,19.57
2018-03-25T09:47:31.844Z,17.03
2018-03-25T09:49:59.429Z,18.43
2018-03-25T09:52:26.976Z,18.10
2018-03-25T09:54:54.505Z,15.73
2018-03-25T09:57:22.119Z,20.40
2018-03-25T09:59:49.725Z,17.33
2018-03-25T10:05:25.035Z,18.73
2018-03-25T10:07:52.527Z,19.10
2018-03-25T10:10:20.063Z,17.52
2018-03-25T10:12:47.572Z,18.35
2018-03-25T10:15:15.121Z,17.90
2018-03-25T10:17:42.622Z,19.23
2018-03-25T10:20:10.148Z,18.75
2018-03-25T10:22:37.685Z,18.37
2018-03-25T10:25:05.224Z,24.48
2018-03-25T10:27:32.756Z,24.35
2018-03-25T10:30:00.333Z,19.23
2018-03-25T10:32:27.855Z,19.62
2018-03-25T10:34:55.617Z,20.02
2018-03-25T10:37:23.132Z,17.67
2018-03-25T10:39:50.732Z,39.53
2018-03-25T10:42:18.260Z,20.27
2018-03-25T10:44:45.788Z,17.92
2018-03-25T10:47:13.303Z,17.90
2018-03-25T10:49:40.868Z,17.35
2018-03-25T10:52:08.371Z,17.35
2018-03-25T10:54:36.031Z,17.92
2018-03-25T10:57:03.536Z,18.40
2018-03-25T10:59:31.104Z,18.23
2018-03-25T11:01:58.625Z,18.73
2018-03-25T11:04:26.162Z,19.55
2018-03-25T11:06:53.660Z,19.65
2018-03-25T11:09:21.187Z,19.37
2018-03-25T11:11:48.737Z,17.25
2018-03-25T11:14:16.309Z,17.50
2018-03-25T11:16:43.939Z,16.85
2018-03-25T11:19:12.420Z,17.77
2018-03-25T11:21:39.988Z,17.92
2018-03-25T11:24:08.504Z,18.00
2018-03-25T11:26:36.024Z,17.45
2018-03-25T11:29:03.552Z,19.27
2018-03-25T11:31:31.180Z,18.67
2018-03-25T11:33:58.727Z,16.50
2018-03-25T11:36:26.280Z,21.10
2018-03-25T11:38:53.852Z,16.73
2018-03-25T11:41:21.375Z,16.77
2018-03-25T11:43:48.897Z,16.87
2018-03-25T11:46:16.432Z,17.00
2018-03-25T11:48:43.949Z,18.05
2018-03-25T11:51:11.492Z,15.65
2018-03-25T11:53:39.008Z,16.58
2018-03-25T11:56:06.576Z,15.95
2018-03-25T11:58:34.079Z,14.35
2018-03-25T12:01:01.624Z,16.58
2018-03-25T12:03:29.143Z,13.68
2018-03-25T12:05:56.677Z,15.82
2018-03-25T12:08:24.175Z,12.68
2018-03-25T12:10:51.718Z,13.52
2018-03-25T12:13:19.243Z,15.48
2018-03-25T12:15:46.825Z,14.60
2018-03-25T12:18:14.325Z,13.82
2018-03-25T12:20:41.922Z,12.43
2018-03-25T12:23:09.442Z,14.30
2018-03-25T12:25:37.000Z,14.38
2018-03-25T12:28:04.543Z,14.63
2018-03-25T12:30:32.064Z,14.00
2018-03-25T12:32:59.680Z,13.52
2018-03-25T12:35:27.188Z,14.43
2018-03-25T12:37:54.737Z,12.90
2018-03-25T12:40:22.240Z,15.40
2018-03-25T12:42:49.771Z,13.60
2018-03-25T12:45:17.267Z,13.00
2018-03-25T12:47:44.795Z,13.50
2018-03-25T12:50:12.292Z,12.13
2018-03-25T12:52:39.808Z,12.20
2018-03-25T12:55:07.466Z,11.18
2018-03-25T12:57:34.980Z,9.82
2018-03-25T13:00:02.484Z,10.63
2018-03-25T13:02:30.020Z,11.32
2018-03-25T13:04:57.534Z,9.82
2018-03-25T13:07:25.105Z,10.48
2018-03-25T13:09:52.592Z,8.63
2018-03-25T13:12:20.128Z,10.65
2018-03-25T13:14:47.616Z,8.82
2018-03-25T13:17:15.151Z,9.40
2018-03-25T13:19:42.652Z,8.45
2018-03-25T13:22:10.165Z,9.05
2018-03-25T13:24:37.674Z,9.32
2018-03-25T13:27:05.173Z,9.23
2018-03-25T13:29:32.734Z,9.50
2018-03-25T13:32:00.223Z,8.35
2018-03-25T13:34:27.849Z,9.00
2018-03-25T13:36:55.524Z,7.95
2018-03-25T13:39:23.081Z,8.02
2018-03-25T13:41:50.579Z,8.88
2018-03-25T13:44:18.096Z,7.72
2018-03-25T13:46:45.588Z,7.25
2018-03-25T13:49:13.144Z,7.47
2018-03-25T13:51:40.675Z,7.85
2018-03-25T13:54:08.220Z,9.55
2018-03-25T13:56:35.784Z,8.63
2018-03-25T13:59:03.305Z,8.75
2018-03-25T14:01:30.858Z,8.80
2018-03-25T14:03:58.366Z,8.15
2018-03-25T14:06:25.879Z,9.20
2018-03-25T14:08:53.472Z,8.82
2018-03-25T14:11:20.965Z,9.48
2018-03-25T14:13:48.504Z,9.02
2018-03-25T14:16:16.019Z,9.60
2018-03-25T14:18:43.675Z,9.00
2018-03-25T14:21:11.160Z,9.02
2018-03-25T14:23:38.675Z,8.35
2018-03-25T14:26:06.208Z,7.68
2018-03-25T14:28:33.765Z,8.23
2018-03-25T14:31:01.261Z,8.15
2018-03-25T14:33:28.799Z,7.32
2018-03-25T14:35:56.382Z,6.68
2018-03-25T14:38:23.974Z,7.00
2018-03-25T14:40:51.611Z,7.07
2018-03-25T14:43:19.227Z,8.80
2018-03-25T14:45:46.743Z,8.10
2018-03-25T14:48:14.335Z,7.47
2018-03-25T14:50:41.888Z,6.93
2018-03-25T14:53:09.467Z,7.87
2018-03-25T14:55:37.009Z,7.80
2018-03-25T14:58:04.533Z,7.07
2018-03-25T15:00:32.272Z,9.20
2018-03-25T15:02:59.809Z,7.57
2018-03-25T15:05:27.328Z,7.17
2018-03-25T15:07:54.905Z,7.57
2018-03-25T15:10:22.393Z,7.90
2018-03-25T15:12:50.003Z,7.43
2018-03-25T15:15:17.596Z,7.67
2018-03-25T15:17:45.087Z,7.47
2018-03-25T15:20:12.616Z,6.80
2018-03-25T15:22:40.197Z,7.03
2018-03-25T15:25:07.741Z,6.80
2018-03-25T15:27:35.281Z,6.90
2018-03-25T15:30:02.788Z,7.43
2018-03-25T15:32:30.275Z,7.17
2018-03-25T15:34:57.891Z,7.63
2018-03-25T15:37:25.397Z,7.87
2018-03-25T15:39:52.949Z,10.17
2018-03-25T15:42:20.459Z,10.20
2018-03-25T15:44:47.981Z,8.23
2018-03-25T15:47:15.573Z,8.27
2018-03-25T15:49:43.135Z,11.27
2018-03-25T15:52:10.633Z,10.43
2018-03-25T15:54:38.179Z,10.37
2018-03-25T15:57:05.683Z,10.13
2018-03-25T15:59:33.180Z,10.50
2018-03-25T16:02:00.820Z,10.07
2018-03-25T16:04:28.313Z,10.27
2018-03-25T16:06:55.897Z,10.03
2018-03-25T16:09:23.395Z,11.27
2018-03-25T16:11:50.982Z,11.40
2018-03-25T16:14:18.492Z,11.30
2018-03-25T16:16:46.080Z,11.00
2018-03-25T16:19:13.578Z,11.10
2018-03-25T16:21:41.114Z,11.60
2018-03-25T16:24:08.625Z,10.50
2018-03-25T16:26:36.147Z,13.20
2018-03-25T16:29:03.659Z,12.90
2018-03-25T16:31:31.236Z,12.70
2018-03-25T16:33:58.764Z,13.07
2018-03-25T16:36:27.374Z,14.30
2018-03-25T16:38:54.954Z,14.63
2018-03-25T16:41:22.518Z,12.13
2018-03-25T16:43:50.024Z,12.23
2018-03-25T16:46:17.627Z,14.13
2018-03-25T16:48:45.171Z,15.33
2018-03-25T16:51:12.728Z,14.10
2018-03-25T16:53:40.226Z,12.70
2018-03-25T16:56:07.784Z,13.07
2018-03-25T16:58:35.297Z,14.40
2018-03-25T17:01:03.810Z,15.00
2018-03-25T17:03:31.319Z,14.33
2018-03-25T17:05:58.853Z,12.23
2018-03-25T17:08:26.367Z,14.93
2018-03-25T17:10:54.936Z,14.33
2018-03-25T17:13:22.848Z,13.43
2018-03-25T17:15:50.332Z,14.33
2018-03-25T17:18:17.885Z,15.60
2018-03-25T17:20:45.389Z,14.37
2018-03-25T17:23:12.912Z,14.33
2018-03-25T17:25:41.483Z,13.50
2018-03-25T17:28:09.024Z,14.63
2018-03-25T17:30:36.526Z,15.97
2018-03-25T17:33:05.161Z,17.93
2018-03-25T17:35:33.706Z,13.93
2018-03-25T17:38:02.201Z,15.60
2018-03-25T17:40:29.768Z,14.83
2018-03-25T17:42:57.306Z,13.57
2018-03-25T17:45:29.914Z,14.23
2018-03-25T17:47:57.428Z,14.63
2018-03-25T17:50:24.923Z,15.13
2018-03-25T17:52:52.528Z,16.43
2018-03-25T17:55:20.938Z,14.57
2018-03-25T17:57:48.545Z,16.23
2018-03-25T18:00:16.064Z,14.77
2018-03-25T18:02:43.602Z,17.57
2018-03-25T18:05:11.101Z,16.67
2018-03-25T18:07:38.629Z,14.53
2018-03-25T18:10:06.138Z,18.27
2018-03-25T18:12:33.684Z,17.50
2018-03-25T18:15:01.181Z,19.47
2018-03-25T18:17:34.106Z,18.20
2018-03-25T18:19:56.477Z,16.13
2018-03-25T18:22:24.020Z,17.30
2018-03-25T18:24:51.671Z,17.43
2018-03-25T18:27:19.224Z,18.63
2018-03-25T18:29:46.756Z,15.90
2018-03-25T18:32:14.304Z,16.97
2018-03-25T18:34:41.825Z,18.40
2018-03-25T18:37:09.376Z,17.77
2018-03-25T18:39:36.895Z,17.60
2018-03-25T18:42:04.411Z,19.30
2018-03-25T18:44:31.960Z,16.33
2018-03-25T18:46:59.464Z,18.90
2018-03-25T18:49:27.012Z,16.07
2018-03-25T18:51:54.519Z,18.80
2018-03-25T18:54:22.048Z,19.57
2018-03-25T18:56:49.548Z,17.23
2018-03-25T18:59:17.072Z,16.73
2018-03-25T19:01:44.576Z,19.30
2018-03-25T19:04:12.103Z,15.00
2018-03-25T19:06:39.602Z,17.23
2018-03-25T19:09:07.124Z,21.73
2018-03-25T19:11:34.626Z,16.00
2018-03-25T19:14:02.153Z,18.43
2018-03-25T19:16:29.656Z,18.07
2018-03-25T19:18:57.192Z,17.97
2018-03-25T19:21:24.700Z,21.47
2018-03-25T19:23:52.330Z,19.90
2018-03-25T19:26:19.848Z,25.13
2018-03-25T19:28:47.400Z,21.87
2018-03-25T19:31:14.932Z,20.33
2018-03-25T19:33:42.458Z,19.83
2018-03-25T19:36:09.970Z,21.33
2018-03-25T19:38:37.509Z,22.40
2018-03-25T19:41:05.024Z,23.60
2018-03-25T19:43:32.561Z,25.13
2018-03-25T19:46:00.111Z,24.47
2018-03-25T19:48:27.647Z,41.33
2018-03-25T19:50:55.170Z,45.47
2018-03-25T19:53:22.669Z,38.17
2018-03-25T19:55:50.216Z,43.63
2018-03-25T19:58:17.745Z,32.43
2018-03-25T20:00:45.281Z,22.67
2018-03-25T20:03:12.786Z,23.27
2018-03-25T20:05:40.311Z,24.67
2018-03-25T20:08:07.804Z,23.60
2018-03-25T20:10:35.332Z,23.90
2018-03-25T20:13:02.904Z,26.93
2018-03-25T20:15:30.429Z,24.50
2018-03-25T20:17:57.927Z,24.60
2018-03-25T20:20:25.461Z,22.87
2018-03-25T20:22:52.973Z,23.57
2018-03-25T20:25:20.619Z,24.77
2018-03-25T20:27:48.168Z,23.80
2018-03-25T20:30:15.680Z,27.23
2018-03-25T20:32:43.280Z,25.07
2018-03-25T20:35:10.841Z,34.00
2018-03-25T20:37:38.430Z,21.40
2018-03-25T20:40:05.948Z,24.97
2018-03-25T20:42:33.476Z,25.70
2018-03-25T20:45:00.988Z,24.37
2018-03-25T20:47:28.536Z,23.87
2018-03-25T20:49:56.067Z,25.13
2018-03-25T20:52:23.608Z,27.17
2018-03-25T20:54:51.106Z,25.23
2018-03-25T20:57:18.645Z,24.07
2018-03-25T20:59:46.160Z,26.13
2018-03-25T21:02:13.695Z,26.13
2018-03-25T21:04:41.190Z,29.87
2018-03-25T21:07:08.712Z,27.20
2018-03-25T21:09:36.210Z,31.07
2018-03-25T21:12:03.739Z,26.17
2018-03-25T21:14:31.237Z,27.27
2018-03-25T21:16:58.756Z,25.87
2018-03-25T21:19:26.259Z,27.33
2018-03-25T21:21:53.776Z,27.27
2018-03-25T21:24:21.280Z,26.50
2018-03-25T21:26:48.897Z,27.80
2018-03-25T21:29:16.408Z,27.40
2018-03-25T21:31:43.931Z,27.30
2018-03-25T21:34:11.428Z,27.27
2018-03-25T21:36:39.964Z,30.17
2018-03-25T21:39:07.468Z,26.87
2018-03-25T21:41:34.992Z,27.60
2018-03-25T21:44:02.491Z,30.83
2018-03-25T21:46:30.116Z,31.13
2018-03-25T21:48:57.782Z,29.07
2018-03-25T21:51:25.415Z,29.03
2018-03-25T21:53:52.920Z,28.73
2018-03-25T21:56:20.427Z,29.70
2018-03-25T21:58:48.016Z,27.70
2018-03-25T22:01:15.517Z,27.87
2018-03-25T22:03:43.140Z,30.00
2018-03-25T22:06:10.671Z,28.50
2018-03-25T22:08:38.258Z,28.50
2018-03-25T22:11:05.753Z,29.70
2018-03-25T22:13:33.277Z,33.20
2018-03-25T22:16:00.832Z,27.87
2018-03-25T22:18:32.265Z,28.50
2018-03-25T22:20:59.768Z,31.30
2018-03-25T22:23:27.287Z,31.33
2018-03-25T22:25:54.780Z,30.13
2018-03-25T22:28:22.320Z,33.57
2018-03-25T22:30:49.818Z,30.47
2018-03-25T22:33:17.347Z,33.40
2018-03-25T22:35:44.851Z,31.63
2018-03-25T22:38:12.443Z,29.57
2018-03-25T22:40:40.015Z,32.90
2018-03-25T22:43:07.538Z,36.40
2018-03-25T22:45:35.045Z,35.10
2018-03-25T22:48:02.568Z,31.33
2018-03-25T22:50:30.066Z,31.07
2018-03-25T22:52:57.663Z,33.30
2018-03-25T22:55:25.189Z,34.43
2018-03-25T22:57:52.714Z,34.27
2018-03-25T23:00:20.248Z,32.93
2018-03-25T23:02:47.827Z,31.63
2018-03-25T23:05:15.404Z,35.63
2018-03-25T23:07:42.914Z,36.50
2018-03-25T23:10:10.431Z,35.43
2018-03-25T23:12:37.914Z,36.63
2018-03-25T23:15:05.434Z,33.57
2018-03-25T23:17:32.993Z,36.57
2018-03-25T23:20:00.543Z,35.10
2018-03-25T23:22:28.040Z,38.47
2018-03-25T23:24:55.577Z,37.20
2018-03-25T23:27:23.133Z,37.93
2018-03-25T23:29:50.672Z,40.13
2018-03-25T23:32:18.160Z,36.10
2018-03-25T23:34:45.806Z,37.50
2018-03-25T23:37:13.299Z,38.27
2018-03-25T23:39:40.838Z,36.00
2018-03-25T23:42:08.341Z,35.50
2018-03-25T23:44:35.939Z,34.73
2018-03-25T23:47:03.503Z,36.13
2018-03-25T23:49:31.069Z,35.03
2018-03-25T23:51:58.604Z,29.53
2018-03-25T23:54:26.183Z,32.33
2018-03-25T23:56:53.700Z,31.67
2018-03-25T23:59:21.207Z,30.63
