createdAt,value
2018-02-16T00:00:08.225Z,6.40
2018-02-16T00:02:35.805Z,6.07
2018-02-16T00:05:03.248Z,5.87
2018-02-16T00:07:30.703Z,6.30
2018-02-16T00:09:58.184Z,5.70
2018-02-16T00:12:25.720Z,5.93
2018-02-16T00:14:53.273Z,5.37
2018-02-16T00:17:21.599Z,5.80
2018-02-16T00:19:49.250Z,4.93
2018-02-16T00:22:16.893Z,5.43
2018-02-16T00:24:44.372Z,5.07
2018-02-16T00:27:12.598Z,5.07
2018-02-16T00:29:40.204Z,5.70
2018-02-16T00:32:07.665Z,6.23
2018-02-16T00:34:35.216Z,5.13
2018-02-16T00:37:02.655Z,5.40
2018-02-16T00:39:30.307Z,4.67
2018-02-16T00:41:57.898Z,5.47
2018-02-16T00:44:25.661Z,5.47
2018-02-16T00:46:53.404Z,4.60
2018-02-16T00:49:20.860Z,5.50
2018-02-16T00:51:48.508Z,5.60
2018-02-16T00:54:16.100Z,5.63
2018-02-16T00:56:43.881Z,5.80
2018-02-16T00:59:11.340Z,4.83
2018-02-16T01:01:38.805Z,5.17
2018-02-16T01:04:06.478Z,5.43
2018-02-16T01:06:33.916Z,5.03
2018-02-16T01:09:01.372Z,5.77
2018-02-16T01:11:29.716Z,4.80
2018-02-16T01:13:57.251Z,5.00
2018-02-16T01:16:24.709Z,5.27
2018-02-16T01:18:52.192Z,5.30
2018-02-16T01:21:19.883Z,5.20
2018-02-16T01:23:47.453Z,5.27
2018-02-16T01:26:14.921Z,4.87
2018-02-16T01:28:42.673Z,5.73
2018-02-16T01:31:10.328Z,5.47
2018-02-16T01:33:37.893Z,5.10
2018-02-16T01:36:05.349Z,5.07
2018-02-16T01:38:32.805Z,5.40
2018-02-16T01:41:00.265Z,4.43
2018-02-16T01:43:27.913Z,5.10
2018-02-16T01:45:55.476Z,4.93
2018-02-16T01:48:23.128Z,4.40
2018-02-16T01:50:50.636Z,4.43
2018-02-16T01:53:18.117Z,5.10
2018-02-16T01:55:45.574Z,4.67
2018-02-16T01:58:13.006Z,5.23
2018-02-16T02:00:40.452Z,5.37
2018-02-16T02:03:07.996Z,5.33
2018-02-16T02:05:35.646Z,4.77
2018-02-16T02:08:03.216Z,4.90
2018-02-16T02:10:30.866Z,5.13
2018-02-16T02:12:58.506Z,5.20
2018-02-16T02:15:26.091Z,4.93
2018-02-16T02:17:53.564Z,5.00
2018-02-16T02:20:21.126Z,5.47
2018-02-16T02:22:48.753Z,4.93
2018-02-16T02:25:16.240Z,5.57
2018-02-16T02:27:43.708Z,4.90
2018-02-16T02:30:11.166Z,4.63
2018-02-16T02:32:38.670Z,4.60
2018-02-16T02:35:06.122Z,5.27
2018-02-16T02:37:33.613Z,5.33
2018-02-16T02:40:01.089Z,5.07
2018-02-16T02:42:28.729Z,5.37
2018-02-16T02:44:56.185Z,4.53
2018-02-16T02:47:23.641Z,4.13
2018-02-16T02:49:51.091Z,3.77
2018-02-16T02:52:18.547Z,3.70
2018-02-16T02:54:46.152Z,4.13
2018-02-16T02:57:13.812Z,3.50
2018-02-16T02:59:41.256Z,3.27
2018-02-16T03:02:08.830Z,3.57
2018-02-16T03:04:36.593Z,2.70
2018-02-16T03:07:04.149Z,3.20
2018-02-16T03:09:31.723Z,3.17
2018-02-16T03:11:59.194Z,3.00
2018-02-16T03:14:26.636Z,2.70
2018-02-16T03:16:54.092Z,3.13
2018-02-16T03:19:21.552Z,2.77
2018-02-16T03:21:49.025Z,3.90
2018-02-16T03:24:16.473Z,2.90
2018-02-16T03:26:43.941Z,2.60
2018-02-16T03:29:11.431Z,3.00
2018-02-16T03:31:38.954Z,2.53
2018-02-16T03:34:06.528Z,2.90
2018-02-16T03:36:34.160Z,2.40
2018-02-16T03:39:01.626Z,2.70
2018-02-16T03:41:29.212Z,2.67
2018-02-16T03:43:57.452Z,2.40
2018-02-16T03:46:25.094Z,2.40
2018-02-16T03:48:52.551Z,2.57
2018-02-16T03:51:20.053Z,2.60
2018-02-16T03:53:47.523Z,2.33
2018-02-16T03:56:15.056Z,2.40
2018-02-16T03:58:42.825Z,2.43
2018-02-16T04:01:10.445Z,2.73
2018-02-16T04:03:37.921Z,2.90
2018-02-16T04:06:05.397Z,2.73
2018-02-16T04:08:32.954Z,2.90
2018-02-16T04:11:00.421Z,2.33
2018-02-16T04:13:27.881Z,1.90
2018-02-16T04:15:55.332Z,2.27
2018-02-16T04:18:22.979Z,2.47
2018-02-16T04:20:50.442Z,2.27
2018-02-16T04:23:18.005Z,2.57
2018-02-16T04:25:45.482Z,2.50
2018-02-16T04:28:13.052Z,2.80
2018-02-16T04:30:40.573Z,2.50
2018-02-16T04:33:08.068Z,2.13
2018-02-16T04:35:35.617Z,2.20
2018-02-16T04:38:03.373Z,2.80
2018-02-16T04:40:30.902Z,2.20
2018-02-16T04:42:58.372Z,2.23
2018-02-16T04:45:26.088Z,2.60
2018-02-16T04:47:53.821Z,2.90
2018-02-16T04:50:21.457Z,2.37
2018-02-16T04:52:49.037Z,2.13
2018-02-16T04:55:16.800Z,2.17
2018-02-16T04:57:44.570Z,2.40
2018-02-16T05:00:12.033Z,2.60
2018-02-16T05:02:39.792Z,2.40
2018-02-16T05:05:07.428Z,2.13
2018-02-16T05:07:35.031Z,1.90
2018-02-16T05:10:02.789Z,2.10
2018-02-16T05:12:30.428Z,2.20
2018-02-16T05:14:58.009Z,2.00
2018-02-16T05:17:25.633Z,2.47
2018-02-16T05:19:53.161Z,2.77
2018-02-16T05:22:20.618Z,1.90
2018-02-16T05:24:48.089Z,2.23
2018-02-16T05:27:15.548Z,2.13
2018-02-16T05:29:42.996Z,2.17
2018-02-16T05:32:10.452Z,2.30
2018-02-16T05:34:37.941Z,2.07
2018-02-16T05:37:05.429Z,2.17
2018-02-16T05:39:33.071Z,1.90
2018-02-16T05:42:00.604Z,2.10
2018-02-16T05:44:28.118Z,2.10
2018-02-16T05:46:55.584Z,2.20
2018-02-16T05:49:23.040Z,2.00
2018-02-16T05:51:50.801Z,2.10
2018-02-16T05:54:18.255Z,2.13
2018-02-16T05:56:46.017Z,1.87
2018-02-16T05:59:13.509Z,1.80
2018-02-16T06:01:40.967Z,1.90
2018-02-16T06:04:08.713Z,1.90
2018-02-16T06:06:36.362Z,2.20
2018-02-16T06:09:03.930Z,2.40
2018-02-16T06:11:31.689Z,1.97
2018-02-16T06:13:59.149Z,2.20
2018-02-16T06:16:26.798Z,2.40
2018-02-16T06:18:54.270Z,2.00
2018-02-16T06:21:21.736Z,2.10
2018-02-16T06:23:49.186Z,1.83
2018-02-16T06:26:16.633Z,2.17
2018-02-16T06:28:44.212Z,2.10
2018-02-16T06:31:11.669Z,2.23
2018-02-16T06:33:39.433Z,2.27
2018-02-16T06:36:06.888Z,2.17
2018-02-16T06:38:34.505Z,2.33
2018-02-16T06:41:02.026Z,2.27
2018-02-16T06:43:29.473Z,1.87
2018-02-16T06:45:57.041Z,1.93
2018-02-16T06:48:24.487Z,1.90
2018-02-16T06:50:52.153Z,2.10
2018-02-16T06:53:19.598Z,1.90
2018-02-16T06:55:47.068Z,2.40
2018-02-16T06:58:14.525Z,2.80
2018-02-16T07:00:41.985Z,2.43
2018-02-16T07:03:09.520Z,4.10
2018-02-16T07:05:37.184Z,3.20
2018-02-16T07:08:04.637Z,3.80
2018-02-16T07:10:32.116Z,5.43
2018-02-16T07:12:59.594Z,5.70
2018-02-16T07:15:27.051Z,5.00
2018-02-16T07:17:54.531Z,4.07
2018-02-16T07:20:22.037Z,4.13
2018-02-16T07:22:49.517Z,4.00
2018-02-16T07:25:17.029Z,3.20
2018-02-16T07:27:44.487Z,3.50
2018-02-16T07:30:11.944Z,3.50
2018-02-16T07:32:39.515Z,3.30
2018-02-16T07:35:06.964Z,3.27
2018-02-16T07:37:34.426Z,2.50
2018-02-16T07:40:02.019Z,3.23
2018-02-16T07:42:29.472Z,2.93
2018-02-16T07:44:57.237Z,2.63
2018-02-16T07:47:24.877Z,3.60
2018-02-16T07:49:52.455Z,3.03
2018-02-16T07:52:20.219Z,3.30
2018-02-16T07:54:47.857Z,3.30
2018-02-16T07:57:15.389Z,3.30
2018-02-16T07:59:42.832Z,3.00
2018-02-16T08:02:10.295Z,3.20
2018-02-16T08:04:37.749Z,4.10
2018-02-16T08:07:05.209Z,4.00
2018-02-16T08:09:32.657Z,4.30
2018-02-16T08:12:00.160Z,3.60
2018-02-16T08:14:27.632Z,4.40
2018-02-16T08:16:55.123Z,3.87
2018-02-16T08:19:22.550Z,4.40
2018-02-16T08:21:50.222Z,4.43
2018-02-16T08:24:17.679Z,4.33
2018-02-16T08:26:45.157Z,4.30
2018-02-16T08:29:12.631Z,4.37
2018-02-16T08:31:40.077Z,3.70
2018-02-16T08:34:07.547Z,3.77
2018-02-16T08:36:35.974Z,3.83
2018-02-16T08:39:03.441Z,3.83
2018-02-16T08:41:30.918Z,3.93
2018-02-16T08:43:58.560Z,3.77
2018-02-16T08:46:26.052Z,4.37
2018-02-16T08:48:53.605Z,4.37
2018-02-16T08:51:21.145Z,4.13
2018-02-16T08:53:48.702Z,3.57
2018-02-16T08:56:16.161Z,3.70
2018-02-16T08:58:43.930Z,4.13
2018-02-16T09:01:11.392Z,3.30
2018-02-16T09:03:38.850Z,3.17
2018-02-16T09:06:06.325Z,3.33
2018-02-16T09:08:33.782Z,3.27
2018-02-16T09:11:01.236Z,3.73
2018-02-16T09:13:28.698Z,3.40
2018-02-16T09:15:56.156Z,3.17
2018-02-16T09:18:23.618Z,3.30
2018-02-16T09:20:51.172Z,3.10
2018-02-16T09:23:18.808Z,3.17
2018-02-16T09:25:46.281Z,3.27
2018-02-16T09:28:13.766Z,3.30
2018-02-16T09:30:41.221Z,3.00
2018-02-16T09:33:08.668Z,3.23
2018-02-16T09:35:36.596Z,2.77
2018-02-16T09:38:04.057Z,3.20
2018-02-16T09:40:31.757Z,3.10
2018-02-16T09:42:59.393Z,2.80
2018-02-16T09:45:26.969Z,3.37
2018-02-16T09:47:54.440Z,2.90
2018-02-16T09:50:22.117Z,3.93
2018-02-16T09:52:49.671Z,2.93
2018-02-16T09:55:17.136Z,3.07
2018-02-16T09:57:44.590Z,3.17
2018-02-16T10:00:12.336Z,2.70
2018-02-16T10:02:40.101Z,2.63
2018-02-16T10:05:07.561Z,3.10
2018-02-16T10:07:35.016Z,2.70
2018-02-16T10:10:02.696Z,2.87
2018-02-16T10:12:30.241Z,3.17
2018-02-16T10:14:57.707Z,2.63
2018-02-16T10:17:25.334Z,2.73
2018-02-16T10:19:53.917Z,2.30
2018-02-16T10:22:21.514Z,3.00
2018-02-16T10:24:48.966Z,2.23
2018-02-16T10:27:16.437Z,3.47
2018-02-16T10:29:44.756Z,2.80
2018-02-16T10:32:13.173Z,2.93
2018-02-16T10:34:40.637Z,3.87
2018-02-16T10:37:08.124Z,3.33
2018-02-16T10:39:35.673Z,3.40
2018-02-16T10:42:03.342Z,3.70
2018-02-16T10:44:30.895Z,3.60
2018-02-16T10:46:58.358Z,2.83
2018-02-16T10:49:26.077Z,3.10
2018-02-16T10:51:56.831Z,3.63
2018-02-16T10:54:24.414Z,3.43
2018-02-16T10:56:52.164Z,3.20
2018-02-16T10:59:19.800Z,4.03
2018-02-16T11:04:53.930Z,3.50
2018-02-16T11:07:26.961Z,3.00
2018-02-16T11:09:54.422Z,3.00
2018-02-16T11:12:21.957Z,2.63
2018-02-16T11:14:49.429Z,3.13
2018-02-16T11:17:16.894Z,2.40
2018-02-16T11:19:44.357Z,2.67
2018-02-16T11:22:11.896Z,2.93
2018-02-16T11:24:39.564Z,2.93
2018-02-16T11:27:07.013Z,3.37
2018-02-16T11:29:34.622Z,2.83
2018-02-16T11:32:02.344Z,2.87
2018-02-16T11:34:31.203Z,3.10
2018-02-16T11:36:58.688Z,3.23
2018-02-16T11:39:26.269Z,2.90
2018-02-16T11:41:53.733Z,3.40
2018-02-16T11:44:21.346Z,2.87
2018-02-16T11:46:48.862Z,3.07
2018-02-16T11:49:16.400Z,3.10
2018-02-16T11:51:43.869Z,3.73
2018-02-16T11:54:11.398Z,3.30
2018-02-16T11:56:38.997Z,3.27
2018-02-16T11:59:06.460Z,3.70
2018-02-16T12:01:33.921Z,3.27
2018-02-16T12:04:01.470Z,3.00
2018-02-16T12:06:29.105Z,3.50
2018-02-16T12:08:56.569Z,3.07
2018-02-16T12:11:24.140Z,3.00
2018-02-16T12:13:51.605Z,3.17
2018-02-16T12:16:19.062Z,2.60
2018-02-16T12:18:46.696Z,2.53
2018-02-16T12:21:14.140Z,2.50
2018-02-16T12:23:41.673Z,2.97
2018-02-16T12:26:09.197Z,2.80
2018-02-16T12:28:36.668Z,2.67
2018-02-16T12:31:04.300Z,2.87
2018-02-16T12:33:31.783Z,3.07
2018-02-16T12:35:59.265Z,2.97
2018-02-16T12:38:26.796Z,2.50
2018-02-16T12:40:54.422Z,2.93
2018-02-16T12:43:21.957Z,3.00
2018-02-16T12:45:49.478Z,3.17
2018-02-16T12:48:17.030Z,2.73
2018-02-16T12:50:44.565Z,2.60
2018-02-16T12:53:12.041Z,2.27
2018-02-16T12:55:39.512Z,2.93
2018-02-16T12:58:06.976Z,3.03
2018-02-16T13:00:34.435Z,2.97
2018-02-16T13:03:01.889Z,2.60
2018-02-16T13:05:29.352Z,2.30
2018-02-16T13:07:56.910Z,2.40
2018-02-16T13:10:24.561Z,2.53
2018-02-16T13:12:52.032Z,2.20
2018-02-16T13:15:19.492Z,2.30
2018-02-16T13:17:47.033Z,2.20
2018-02-16T13:20:14.673Z,2.37
2018-02-16T13:22:42.257Z,2.30
2018-02-16T13:25:10.912Z,2.30
2018-02-16T13:27:38.374Z,2.57
2018-02-16T13:30:05.894Z,2.30
2018-02-16T13:32:33.500Z,2.00
2018-02-16T13:35:01.086Z,1.90
2018-02-16T13:37:28.863Z,2.27
2018-02-16T13:39:56.310Z,2.37
2018-02-16T13:42:23.757Z,2.27
2018-02-16T13:44:51.412Z,2.60
2018-02-16T13:47:18.889Z,2.40
2018-02-16T13:49:46.439Z,2.17
2018-02-16T13:52:13.896Z,2.30
2018-02-16T13:54:41.673Z,2.70
2018-02-16T13:57:09.317Z,2.20
2018-02-16T13:59:36.771Z,2.00
2018-02-16T14:02:04.217Z,2.30
2018-02-16T14:04:31.809Z,2.30
2018-02-16T14:06:59.273Z,2.40
2018-02-16T14:09:26.957Z,2.73
2018-02-16T14:11:54.421Z,2.13
2018-02-16T14:14:21.874Z,2.20
2018-02-16T14:16:49.332Z,2.00
2018-02-16T14:19:16.796Z,2.30
2018-02-16T14:21:44.331Z,1.90
2018-02-16T14:24:11.892Z,2.80
2018-02-16T14:26:39.552Z,2.47
2018-02-16T14:29:07.317Z,2.33
2018-02-16T14:31:35.077Z,2.03
2018-02-16T14:34:02.537Z,2.20
2018-02-16T14:36:30.026Z,2.27
2018-02-16T14:38:57.622Z,1.67
2018-02-16T14:41:25.141Z,2.07
2018-02-16T14:43:52.603Z,1.70
2018-02-16T14:46:20.056Z,2.20
2018-02-16T14:48:47.537Z,1.90
2018-02-16T14:51:15.009Z,2.10
2018-02-16T14:53:42.473Z,2.10
2018-02-16T14:56:09.918Z,1.90
2018-02-16T14:58:37.412Z,1.80
2018-02-16T15:01:04.881Z,2.00
2018-02-16T15:03:32.517Z,1.93
2018-02-16T15:05:59.974Z,2.13
2018-02-16T15:08:27.431Z,1.90
2018-02-16T15:10:54.920Z,2.00
2018-02-16T15:13:22.383Z,1.80
2018-02-16T15:15:49.925Z,1.90
2018-02-16T15:18:17.413Z,2.00
2018-02-16T15:20:45.173Z,1.97
2018-02-16T15:23:12.797Z,2.10
2018-02-16T15:25:40.254Z,1.93
2018-02-16T15:28:07.743Z,1.77
2018-02-16T15:30:35.197Z,1.83
2018-02-16T15:33:02.669Z,2.23
2018-02-16T15:35:31.134Z,1.87
2018-02-16T15:37:58.760Z,1.83
2018-02-16T15:40:26.217Z,1.80
2018-02-16T15:42:53.672Z,1.37
2018-02-16T15:45:21.130Z,1.70
2018-02-16T15:47:48.736Z,1.70
2018-02-16T15:50:16.352Z,2.33
2018-02-16T15:52:43.804Z,1.90
2018-02-16T15:55:11.284Z,1.97
2018-02-16T15:57:38.745Z,2.33
2018-02-16T16:00:06.230Z,1.90
2018-02-16T16:02:33.713Z,1.70
2018-02-16T16:05:01.184Z,1.90
2018-02-16T16:07:28.625Z,1.70
2018-02-16T16:09:56.161Z,1.60
2018-02-16T16:12:23.788Z,2.00
2018-02-16T16:14:51.310Z,1.57
2018-02-16T16:17:18.776Z,1.67
2018-02-16T16:19:46.301Z,1.80
2018-02-16T16:22:13.816Z,1.60
2018-02-16T16:24:41.534Z,1.77
2018-02-16T16:27:09.165Z,1.83
2018-02-16T16:29:36.651Z,1.80
2018-02-16T16:32:04.109Z,1.90
2018-02-16T16:34:31.568Z,1.70
2018-02-16T16:36:59.031Z,1.80
2018-02-16T16:39:27.488Z,1.60
2018-02-16T16:41:55.167Z,1.73
2018-02-16T16:44:22.681Z,1.50
2018-02-16T16:46:50.144Z,1.80
2018-02-16T16:49:17.609Z,1.93
2018-02-16T16:51:45.057Z,1.60
2018-02-16T16:54:12.514Z,1.80
2018-02-16T16:56:40.006Z,1.70
2018-02-16T16:59:07.788Z,1.80
2018-02-16T17:01:35.228Z,1.80
2018-02-16T17:04:02.906Z,1.53
2018-02-16T17:06:30.444Z,1.77
2018-02-16T17:08:58.104Z,3.00
2018-02-16T17:11:25.564Z,2.10
2018-02-16T17:13:53.155Z,2.07
2018-02-16T17:16:20.917Z,2.33
2018-02-16T17:18:48.376Z,1.93
2018-02-16T17:21:16.478Z,2.33
2018-02-16T17:23:44.197Z,1.80
2018-02-16T17:26:11.875Z,1.73
2018-02-16T17:28:39.333Z,2.00
2018-02-16T17:31:06.892Z,2.70
2018-02-16T17:33:34.333Z,2.37
2018-02-16T17:36:01.977Z,2.40
2018-02-16T17:38:29.489Z,2.30
2018-02-16T17:40:57.022Z,2.10
2018-02-16T17:43:24.786Z,2.03
2018-02-16T17:45:52.430Z,2.10
2018-02-16T17:48:19.896Z,1.73
2018-02-16T17:50:47.365Z,1.73
2018-02-16T17:53:14.912Z,2.13
2018-02-16T17:55:42.377Z,1.77
2018-02-16T17:58:10.019Z,1.60
2018-02-16T18:00:37.495Z,2.40
2018-02-16T18:03:05.069Z,1.70
2018-02-16T18:05:32.721Z,2.03
2018-02-16T18:08:00.169Z,2.10
2018-02-16T18:10:27.628Z,1.90
2018-02-16T18:12:55.084Z,2.20
2018-02-16T18:15:22.537Z,2.07
2018-02-16T18:17:49.991Z,2.07
2018-02-16T18:20:17.444Z,1.90
2018-02-16T18:22:44.892Z,1.83
2018-02-16T18:25:12.341Z,1.43
2018-02-16T18:27:39.813Z,1.80
2018-02-16T18:30:07.274Z,1.50
2018-02-16T18:32:34.853Z,1.77
2018-02-16T18:35:02.617Z,2.00
2018-02-16T18:37:30.260Z,1.87
2018-02-16T18:39:57.745Z,2.00
2018-02-16T18:42:25.303Z,1.40
2018-02-16T18:44:53.069Z,1.70
2018-02-16T18:47:20.863Z,1.63
2018-02-16T18:49:48.467Z,1.90
2018-02-16T18:52:16.073Z,1.63
2018-02-16T18:54:43.684Z,1.70
2018-02-16T18:57:11.170Z,1.80
2018-02-16T18:59:38.749Z,1.73
2018-02-16T19:02:06.536Z,1.63
2018-02-16T19:04:33.997Z,1.60
2018-02-16T19:07:01.640Z,1.80
2018-02-16T19:09:29.665Z,2.13
2018-02-16T19:11:57.156Z,2.03
2018-02-16T19:14:24.722Z,1.70
2018-02-16T19:16:52.181Z,2.00
2018-02-16T19:19:19.657Z,2.37
2018-02-16T19:21:47.106Z,2.00
2018-02-16T19:24:14.976Z,1.80
2018-02-16T19:26:43.224Z,1.80
2018-02-16T19:29:11.474Z,1.60
2018-02-16T19:31:39.093Z,1.60
2018-02-16T19:34:07.882Z,2.30
2018-02-16T19:36:35.459Z,2.30
2018-02-16T19:39:02.909Z,2.03
2018-02-16T19:41:30.927Z,2.17
2018-02-16T19:43:58.509Z,1.70
2018-02-16T19:46:25.969Z,1.70
2018-02-16T19:48:55.337Z,2.03
2018-02-16T19:51:22.902Z,2.07
2018-02-16T19:53:50.910Z,1.63
2018-02-16T19:56:19.247Z,2.03
2018-02-16T19:58:46.711Z,1.70
2018-02-16T20:01:14.404Z,2.03
2018-02-16T20:03:41.874Z,2.00
2018-02-16T20:06:10.131Z,2.00
2018-02-16T20:08:37.680Z,1.87
2018-02-16T20:11:05.158Z,1.80
2018-02-16T20:13:32.922Z,1.70
2018-02-16T20:16:01.660Z,2.30
2018-02-16T20:18:29.852Z,1.80
2018-02-16T20:20:58.370Z,1.87
2018-02-16T20:23:25.931Z,1.63
2018-02-16T20:25:53.410Z,2.10
2018-02-16T20:28:21.510Z,1.53
2018-02-16T20:30:49.112Z,1.63
2018-02-16T20:33:17.362Z,1.97
2018-02-16T20:35:45.890Z,2.07
2018-02-16T20:38:13.505Z,2.00
2018-02-16T20:40:40.984Z,1.67
2018-02-16T20:43:08.728Z,1.70
2018-02-16T20:45:36.233Z,1.80
2018-02-16T20:48:03.693Z,2.10
2018-02-16T20:50:31.260Z,1.63
2018-02-16T20:52:58.741Z,1.60
2018-02-16T20:55:26.322Z,1.40
2018-02-16T20:57:53.865Z,1.53
2018-02-16T21:00:21.322Z,1.77
2018-02-16T21:02:48.806Z,1.90
2018-02-16T21:05:16.296Z,1.80
2018-02-16T21:07:43.753Z,1.43
2018-02-16T21:10:11.405Z,1.90
2018-02-16T21:12:38.861Z,1.60
2018-02-16T21:15:09.214Z,1.70
2018-02-16T21:17:36.661Z,1.70
2018-02-16T21:20:04.146Z,1.50
2018-02-16T21:22:31.805Z,1.80
2018-02-16T21:24:59.241Z,1.83
2018-02-16T21:27:26.697Z,1.60
2018-02-16T21:29:54.175Z,1.67
2018-02-16T21:32:22.525Z,1.60
2018-02-16T21:34:49.980Z,1.60
2018-02-16T21:37:17.456Z,1.70
2018-02-16T21:39:45.190Z,1.70
2018-02-16T21:42:12.673Z,1.67
2018-02-16T21:44:40.162Z,1.90
2018-02-16T21:47:07.622Z,1.70
2018-02-16T21:49:35.066Z,1.73
2018-02-16T21:52:02.524Z,1.60
2018-02-16T21:54:30.751Z,1.60
2018-02-16T21:56:58.241Z,1.63
2018-02-16T21:59:25.905Z,1.67
2018-02-16T22:01:53.561Z,1.50
2018-02-16T22:04:21.025Z,1.50
2018-02-16T22:06:48.497Z,1.50
2018-02-16T22:09:15.944Z,1.60
2018-02-16T22:11:44.184Z,1.87
2018-02-16T22:14:11.788Z,1.60
2018-02-16T22:16:39.245Z,1.40
2018-02-16T22:19:06.704Z,1.63
2018-02-16T22:21:34.160Z,1.30
2018-02-16T22:24:01.635Z,1.60
2018-02-16T22:26:29.101Z,2.00
2018-02-16T22:28:56.623Z,1.50
2018-02-16T22:31:24.093Z,2.07
2018-02-16T22:33:51.853Z,1.70
2018-02-16T22:36:19.424Z,1.87
2018-02-16T22:38:47.073Z,3.73
2018-02-16T22:41:14.525Z,4.57
2018-02-16T22:43:42.867Z,4.40
2018-02-16T22:46:10.313Z,4.57
2018-02-16T22:48:37.830Z,3.90
2018-02-16T22:51:05.580Z,3.73
2018-02-16T22:53:33.456Z,3.63
2018-02-16T22:56:00.912Z,3.57
2018-02-16T22:58:28.573Z,3.20
2018-02-16T23:03:16.790Z,3.57
2018-02-16T23:05:44.377Z,2.90
2018-02-16T23:08:11.832Z,2.97
2018-02-16T23:10:39.438Z,3.63
2018-02-16T23:13:06.898Z,3.20
2018-02-16T23:15:34.644Z,3.23
2018-02-16T23:18:02.414Z,2.93
2018-02-16T23:20:30.184Z,3.20
2018-02-16T23:22:57.934Z,2.77
2018-02-16T23:25:25.580Z,2.93
2018-02-16T23:27:53.068Z,3.20
2018-02-16T23:30:20.532Z,2.50
2018-02-16T23:32:48.012Z,3.20
2018-02-16T23:35:15.496Z,2.60
2018-02-16T23:37:42.945Z,2.83
2018-02-16T23:40:10.402Z,2.83
2018-02-16T23:42:37.792Z,3.13
2018-02-16T23:45:05.258Z,3.00
2018-02-16T23:47:32.774Z,2.57
2018-02-16T23:50:00.237Z,3.17
2018-02-16T23:52:27.989Z,2.50
2018-02-16T23:54:55.450Z,2.93
2018-02-16T23:57:22.903Z,3.10
2018-02-16T23:59:50.365Z,2.50
