createdAt,value
2023-03-06T00:00:09.127Z,0.00
2023-03-06T00:01:09.143Z,0.00
2023-03-06T00:02:09.091Z,0.00
2023-03-06T00:03:09.090Z,0.00
2023-03-06T00:04:09.120Z,0.00
2023-03-06T00:05:09.063Z,0.00
2023-03-06T00:06:09.214Z,0.00
2023-03-06T00:07:09.032Z,0.00
2023-03-06T00:08:09.030Z,0.00
2023-03-06T00:09:09.016Z,0.00
2023-03-06T00:10:09.034Z,0.00
2023-03-06T00:11:09.018Z,0.00
2023-03-06T00:12:08.993Z,0.00
2023-03-06T00:13:08.980Z,0.00
2023-03-06T00:14:08.977Z,0.00
2023-03-06T00:15:08.973Z,0.00
2023-03-06T00:16:09.063Z,0.00
2023-03-06T00:17:08.941Z,0.00
2023-03-06T00:18:08.944Z,0.00
2023-03-06T00:19:08.926Z,0.00
2023-03-06T00:20:08.909Z,0.00
2023-03-06T00:21:08.955Z,0.00
2023-03-06T00:22:08.899Z,0.00
2023-03-06T00:23:08.917Z,0.00
2023-03-06T00:24:08.920Z,0.00
2023-03-06T00:25:08.887Z,0.00
2023-03-06T00:26:08.884Z,0.00
2023-03-06T00:27:08.851Z,0.00
2023-03-06T00:28:08.832Z,0.00
2023-03-06T00:29:08.826Z,0.00
2023-03-06T00:30:08.839Z,0.00
2023-03-06T00:31:08.886Z,0.00
2023-03-06T00:32:08.822Z,0.00
2023-03-06T00:33:08.783Z,0.00
2023-03-06T00:34:08.789Z,0.00
2023-03-06T00:35:08.775Z,0.00
2023-03-06T00:36:08.825Z,0.00
2023-03-06T00:37:08.738Z,0.00
2023-03-06T00:38:08.748Z,0.00
2023-03-06T00:39:08.728Z,0.00
2023-03-06T00:40:08.746Z,0.00
2023-03-06T00:41:08.724Z,0.00
2023-03-06T00:42:08.697Z,0.00
2023-03-06T00:43:08.691Z,0.00
2023-03-06T00:44:08.695Z,0.00
2023-03-06T00:45:08.663Z,0.00
2023-03-06T00:46:08.738Z,0.00
2023-03-06T00:47:08.653Z,0.00
2023-03-06T00:48:08.657Z,0.00
2023-03-06T00:49:08.618Z,0.00
2023-03-06T00:50:08.625Z,0.00
2023-03-06T00:51:08.629Z,0.00
2023-03-06T00:52:08.592Z,0.00
2023-03-06T00:53:08.597Z,0.00
2023-03-06T00:54:08.585Z,0.00
2023-03-06T00:55:08.558Z,0.00
2023-03-06T00:56:08.553Z,0.00
2023-03-06T00:57:08.556Z,0.00
2023-03-06T00:58:08.569Z,0.00
2023-03-06T00:59:08.519Z,0.00
2023-03-06T01:00:08.524Z,0.00
2023-03-06T01:01:08.549Z,0.00
2023-03-06T01:02:08.577Z,0.00
2023-03-06T01:03:08.501Z,0.00
2023-03-06T01:04:08.494Z,0.00
2023-03-06T01:05:08.457Z,0.00
2023-03-06T01:06:08.456Z,0.00
2023-03-06T01:07:08.457Z,0.00
2023-03-06T01:08:08.439Z,0.00
2023-03-06T01:09:08.417Z,0.00
2023-03-06T01:10:08.430Z,0.00
2023-03-06T01:11:08.405Z,0.00
2023-03-06T01:12:08.432Z,0.00
2023-03-06T01:13:08.423Z,0.00
2023-03-06T01:14:08.372Z,0.00
2023-03-06T01:15:08.372Z,0.00
2023-03-06T01:16:08.396Z,0.00
2023-03-06T01:17:08.358Z,0.00
2023-03-06T01:18:08.350Z,0.00
2023-03-06T01:19:08.309Z,0.00
2023-03-06T01:20:08.330Z,0.00
2023-03-06T01:21:08.302Z,0.00
2023-03-06T01:22:08.315Z,0.00
2023-03-06T01:23:08.296Z,0.00
2023-03-06T01:24:08.276Z,0.00
2023-03-06T01:25:08.269Z,0.00
2023-03-06T01:26:08.268Z,0.00
2023-03-06T01:27:08.339Z,0.00
2023-03-06T01:28:08.233Z,0.00
2023-03-06T01:29:08.225Z,0.00
2023-03-06T01:30:08.223Z,0.00
2023-03-06T01:31:08.209Z,0.00
2023-03-06T01:32:08.298Z,0.00
2023-03-06T01:33:08.172Z,0.00
2023-03-06T01:34:08.168Z,0.00
2023-03-06T01:35:08.172Z,0.00
2023-03-06T01:36:08.185Z,0.00
2023-03-06T01:37:08.179Z,0.00
2023-03-06T01:38:08.131Z,0.00
2023-03-06T01:39:08.116Z,0.00
2023-03-06T01:40:08.110Z,0.00
2023-03-06T01:41:08.102Z,0.00
2023-03-06T01:42:08.116Z,0.00
2023-03-06T01:43:08.083Z,0.00
2023-03-06T01:44:08.075Z,0.00
2023-03-06T01:45:08.074Z,0.00
2023-03-06T01:46:08.089Z,0.00
2023-03-06T01:47:08.070Z,0.00
2023-03-06T01:48:08.034Z,0.00
2023-03-06T01:49:08.026Z,0.00
2023-03-06T01:50:08.037Z,0.00
2023-03-06T01:51:08.009Z,0.00
2023-03-06T01:52:08.038Z,0.00
2023-03-06T01:53:07.979Z,0.00
2023-03-06T01:54:07.997Z,0.00
2023-03-06T01:55:07.974Z,0.00
2023-03-06T01:56:07.961Z,0.00
2023-03-06T01:57:07.958Z,0.00
2023-03-06T01:58:07.935Z,0.00
2023-03-06T01:59:07.946Z,0.00
2023-03-06T02:00:07.945Z,0.00
2023-03-06T02:01:07.994Z,0.00
2023-03-06T02:02:08.079Z,0.00
2023-03-06T02:03:07.881Z,0.00
2023-03-06T02:04:07.892Z,0.00
2023-03-06T02:05:07.867Z,0.00
2023-03-06T02:06:07.847Z,0.00
2023-03-06T02:07:07.860Z,0.00
2023-03-06T02:08:07.842Z,0.00
2023-03-06T02:09:07.820Z,0.00
2023-03-06T02:10:07.818Z,0.00
2023-03-06T02:11:07.889Z,0.00
2023-03-06T02:12:07.824Z,0.00
2023-03-06T02:13:07.794Z,0.00
2023-03-06T02:14:07.769Z,0.00
2023-03-06T02:15:07.777Z,0.00
2023-03-06T02:16:07.759Z,0.00
2023-03-06T02:17:07.785Z,0.00
2023-03-06T02:18:07.734Z,0.00
2023-03-06T02:19:07.723Z,0.00
2023-03-06T02:20:07.724Z,0.00
2023-03-06T02:21:07.713Z,0.00
2023-03-06T02:22:07.725Z,0.00
2023-03-06T02:23:07.682Z,0.00
2023-03-06T02:24:07.676Z,0.00
2023-03-06T02:25:07.664Z,0.00
2023-03-06T02:26:07.644Z,0.00
2023-03-06T02:27:07.652Z,0.00
2023-03-06T02:28:07.641Z,0.00
2023-03-06T02:29:07.644Z,0.00
2023-03-06T02:30:07.619Z,0.00
2023-03-06T02:31:07.684Z,0.00
2023-03-06T02:32:07.662Z,0.00
2023-03-06T02:33:07.577Z,0.00
2023-03-06T02:34:07.579Z,0.00
2023-03-06T02:35:07.565Z,0.00
2023-03-06T02:36:07.549Z,0.00
2023-03-06T02:37:07.600Z,0.00
2023-03-06T02:38:07.533Z,0.00
2023-03-06T02:39:07.532Z,0.00
2023-03-06T02:40:07.523Z,0.00
2023-03-06T02:41:07.508Z,0.00
2023-03-06T02:42:07.528Z,0.00
2023-03-06T02:43:07.497Z,0.00
2023-03-06T02:44:07.464Z,0.00
2023-03-06T02:45:07.460Z,0.00
2023-03-06T02:46:07.487Z,0.00
2023-03-06T02:47:07.452Z,0.00
2023-03-06T02:48:07.452Z,0.00
2023-03-06T02:49:07.447Z,0.00
2023-03-06T02:50:07.398Z,0.00
2023-03-06T02:51:07.401Z,0.00
2023-03-06T02:52:07.428Z,0.00
2023-03-06T02:53:07.385Z,0.00
2023-03-06T02:54:07.361Z,0.00
2023-03-06T02:55:07.377Z,0.00
2023-03-06T02:56:07.334Z,0.00
2023-03-06T02:57:07.360Z,0.00
2023-03-06T02:58:07.392Z,0.00
2023-03-06T02:59:07.314Z,0.00
2023-03-06T03:00:07.291Z,0.00
2023-03-06T03:01:07.367Z,0.00
2023-03-06T03:02:07.303Z,0.00
2023-03-06T03:03:07.274Z,0.00
2023-03-06T03:04:07.285Z,0.00
2023-03-06T03:05:07.271Z,0.00
2023-03-06T03:06:07.243Z,0.00
2023-03-06T03:07:07.279Z,0.00
2023-03-06T03:08:07.223Z,0.00
2023-03-06T03:09:07.216Z,0.00
2023-03-06T03:10:07.203Z,0.00
2023-03-06T03:11:07.198Z,0.00
2023-03-06T03:12:07.225Z,0.00
2023-03-06T03:13:07.185Z,0.00
2023-03-06T03:14:07.165Z,0.00
2023-03-06T03:15:07.153Z,0.00
2023-03-06T03:16:07.235Z,0.00
2023-03-06T03:17:07.142Z,0.00
2023-03-06T03:18:07.155Z,0.00
2023-03-06T03:19:07.124Z,0.00
2023-03-06T03:20:07.102Z,0.00
2023-03-06T03:21:07.102Z,0.00
2023-03-06T03:22:07.076Z,0.00
2023-03-06T03:23:07.096Z,0.00
2023-03-06T03:24:07.064Z,0.00
2023-03-06T03:25:07.057Z,0.00
2023-03-06T03:26:07.063Z,0.00
2023-03-06T03:27:07.049Z,0.00
2023-03-06T03:28:07.031Z,0.00
2023-03-06T03:29:07.014Z,0.00
2023-03-06T03:30:06.999Z,0.00
2023-03-06T03:31:07.055Z,0.00
2023-03-06T03:32:07.019Z,0.00
2023-03-06T03:33:06.984Z,0.00
2023-03-06T03:34:06.957Z,0.00
2023-03-06T03:35:06.951Z,0.00
2023-03-06T03:36:06.943Z,0.00
2023-03-06T03:37:06.939Z,0.00
2023-03-06T03:38:06.938Z,0.00
2023-03-06T03:39:06.916Z,0.00
2023-03-06T03:40:06.906Z,0.00
2023-03-06T03:41:06.930Z,0.00
2023-03-06T03:42:06.893Z,0.00
2023-03-06T03:43:06.913Z,0.00
2023-03-06T03:44:06.860Z,0.00
2023-03-06T03:45:06.859Z,0.00
2023-03-06T03:46:06.912Z,0.00
2023-03-06T03:47:06.869Z,0.00
2023-03-06T03:48:06.849Z,0.00
2023-03-06T03:49:06.826Z,0.00
2023-03-06T03:50:06.829Z,0.00
2023-03-06T03:51:06.808Z,0.00
2023-03-06T03:52:06.820Z,0.00
2023-03-06T03:53:06.833Z,0.00
2023-03-06T03:54:06.789Z,0.00
2023-03-06T03:55:06.889Z,0.00
2023-03-06T03:56:06.757Z,0.00
2023-03-06T03:57:06.753Z,0.00
2023-03-06T03:58:06.748Z,0.00
2023-03-06T03:59:06.731Z,0.00
2023-03-06T04:00:06.707Z,0.00
2023-03-06T04:01:06.696Z,0.00
2023-03-06T04:02:06.727Z,0.00
2023-03-06T04:03:06.716Z,0.00
2023-03-06T04:04:06.722Z,0.00
2023-03-06T04:05:06.684Z,0.00
2023-03-06T04:06:06.650Z,0.00
2023-03-06T04:07:06.643Z,0.00
2023-03-06T04:08:06.669Z,0.00
2023-03-06T04:09:06.648Z,0.00
2023-03-06T04:10:06.620Z,0.00
2023-03-06T04:11:06.600Z,0.00
2023-03-06T04:12:06.576Z,0.00
2023-03-06T04:13:09.516Z,0.00
2023-03-06T04:14:06.578Z,0.00
2023-03-06T04:15:06.564Z,0.00
2023-03-06T04:16:06.576Z,0.00
2023-03-06T04:17:06.546Z,0.00
2023-03-06T04:18:06.553Z,0.00
2023-03-06T04:19:06.519Z,0.00
2023-03-06T04:20:06.522Z,0.00
2023-03-06T04:21:06.502Z,0.00
2023-03-06T04:22:06.486Z,0.00
2023-03-06T04:23:06.486Z,0.00
2023-03-06T04:24:06.476Z,0.00
2023-03-06T04:25:06.458Z,0.00
2023-03-06T04:26:06.458Z,0.00
2023-03-06T04:27:06.432Z,0.00
2023-03-06T04:28:06.430Z,0.00
2023-03-06T04:29:06.417Z,0.00
2023-03-06T04:30:06.421Z,0.00
2023-03-06T04:31:06.423Z,0.00
2023-03-06T04:32:06.442Z,0.00
2023-03-06T04:33:06.396Z,0.00
2023-03-06T04:34:06.364Z,0.00
2023-03-06T04:35:06.365Z,0.00
2023-03-06T04:36:06.358Z,0.00
2023-03-06T04:37:06.345Z,0.00
2023-03-06T04:38:06.374Z,0.00
2023-03-06T04:39:06.391Z,0.00
2023-03-06T04:40:06.325Z,0.00
2023-03-06T04:41:06.309Z,0.00
2023-03-06T04:42:06.288Z,0.00
2023-03-06T04:43:06.311Z,0.00
2023-03-06T04:44:06.266Z,0.00
2023-03-06T04:45:06.261Z,0.00
2023-03-06T04:46:06.409Z,0.00
2023-03-06T04:47:06.272Z,0.00
2023-03-06T04:48:06.266Z,0.00
2023-03-06T04:49:06.244Z,0.00
2023-03-06T04:50:06.218Z,0.00
2023-03-06T04:51:06.204Z,0.00
2023-03-06T04:52:06.186Z,0.00
2023-03-06T04:53:06.250Z,0.00
2023-03-06T04:54:06.198Z,0.00
2023-03-06T04:55:06.166Z,0.00
2023-03-06T04:56:06.179Z,0.00
2023-03-06T04:57:06.146Z,0.00
2023-03-06T04:58:06.154Z,0.00
2023-03-06T04:59:06.143Z,0.00
2023-03-06T05:00:06.124Z,0.00
2023-03-06T05:01:06.141Z,0.00
2023-03-06T05:02:06.142Z,0.00
2023-03-06T05:03:06.099Z,0.00
2023-03-06T05:04:06.073Z,0.00
2023-03-06T05:05:06.081Z,0.00
2023-03-06T05:06:06.067Z,0.00
2023-03-06T05:07:06.058Z,0.00
2023-03-06T05:08:06.061Z,0.00
2023-03-06T05:09:06.037Z,0.00
2023-03-06T05:10:06.078Z,0.00
2023-03-06T05:11:06.008Z,0.00
2023-03-06T05:12:05.990Z,0.00
2023-03-06T05:13:06.006Z,0.00
2023-03-06T05:14:05.992Z,0.00
2023-03-06T05:15:05.974Z,0.00
2023-03-06T05:16:06.067Z,0.00
2023-03-06T05:17:05.916Z,1.00
2023-03-06T05:18:11.962Z,1.00
2023-03-06T05:19:05.922Z,0.00
2023-03-06T05:20:05.924Z,0.00
2023-03-06T05:21:05.870Z,2.00
2023-03-06T05:22:05.838Z,1.00
2023-03-06T05:23:05.984Z,0.00
2023-03-06T05:24:05.884Z,0.00
2023-03-06T05:25:05.852Z,2.00
2023-03-06T05:26:05.807Z,2.00
2023-03-06T05:27:05.850Z,2.00
2023-03-06T05:28:05.771Z,2.00
2023-03-06T05:29:05.784Z,6.00
2023-03-06T05:30:05.774Z,8.00
2023-03-06T05:31:05.782Z,4.00
2023-03-06T05:32:05.878Z,6.00
2023-03-06T05:33:05.780Z,7.00
2023-03-06T05:34:05.741Z,9.00
2023-03-06T05:35:05.729Z,10.00
2023-03-06T05:36:05.713Z,10.00
2023-03-06T05:37:05.695Z,19.00
2023-03-06T05:38:05.686Z,20.00
2023-03-06T05:39:05.702Z,28.00
2023-03-06T05:40:05.684Z,37.00
2023-03-06T05:41:05.681Z,32.00
2023-03-06T05:42:05.729Z,38.00
2023-03-06T05:43:05.652Z,37.00
2023-03-06T05:44:05.656Z,41.00
2023-03-06T05:45:05.643Z,49.00
2023-03-06T05:46:05.732Z,43.00
2023-03-06T05:47:05.620Z,49.00
2023-03-06T05:48:05.599Z,55.00
2023-03-06T05:49:05.593Z,51.00
2023-03-06T05:50:05.574Z,53.00
2023-03-06T05:51:05.557Z,60.00
2023-03-06T05:52:05.573Z,50.00
2023-03-06T05:53:05.644Z,79.00
2023-03-06T05:54:05.546Z,80.00
2023-03-06T05:55:05.536Z,75.00
2023-03-06T05:56:05.558Z,84.00
2023-03-06T05:57:05.493Z,99.00
2023-03-06T05:58:05.509Z,97.00
2023-03-06T05:59:05.487Z,113.00
2023-03-06T06:00:05.479Z,120.00
2023-03-06T06:01:05.570Z,132.00
2023-03-06T06:02:05.639Z,139.00
2023-03-06T06:03:05.468Z,156.00
2023-03-06T06:04:05.420Z,156.00
2023-03-06T06:05:05.432Z,186.00
2023-03-06T06:06:05.399Z,174.00
2023-03-06T06:07:05.401Z,175.00
2023-03-06T06:08:05.390Z,173.00
2023-03-06T06:09:05.384Z,204.00
2023-03-06T06:10:05.368Z,208.00
2023-03-06T06:11:05.354Z,161.00
2023-03-06T06:12:05.367Z,235.00
2023-03-06T06:13:05.386Z,212.00
2023-03-06T06:14:05.320Z,180.00
2023-03-06T06:15:05.310Z,197.00
2023-03-06T06:16:05.334Z,276.00
2023-03-06T06:17:05.331Z,237.00
2023-03-06T06:18:05.394Z,178.00
2023-03-06T06:19:05.317Z,151.00
2023-03-06T06:20:05.300Z,203.00
2023-03-06T06:21:05.300Z,260.00
2023-03-06T06:22:05.321Z,222.00
2023-03-06T06:23:05.277Z,230.00
2023-03-06T06:24:05.250Z,205.00
2023-03-06T06:25:05.235Z,248.00
2023-03-06T06:26:05.245Z,232.00
2023-03-06T06:27:05.250Z,299.00
2023-03-06T06:28:05.190Z,282.00
2023-03-06T06:29:05.180Z,215.00
2023-03-06T06:30:05.173Z,253.00
2023-03-06T06:31:05.212Z,301.00
2023-03-06T06:32:05.782Z,314.00
2023-03-06T06:33:05.698Z,328.00
2023-03-06T06:34:05.151Z,352.00
2023-03-06T06:35:05.197Z,315.00
2023-03-06T06:36:05.175Z,277.00
2023-03-06T06:37:05.106Z,321.00
2023-03-06T06:38:05.090Z,373.00
2023-03-06T06:39:05.075Z,368.00
2023-03-06T06:40:05.065Z,325.00
2023-03-06T06:41:35.538Z,360.00
2023-03-06T06:42:28.144Z,425.00
2023-03-06T06:43:05.084Z,441.00
2023-03-06T06:44:07.198Z,438.00
2023-03-06T06:45:05.040Z,408.00
2023-03-06T06:46:31.515Z,510.00
2023-03-06T06:48:05.654Z,458.00
2023-03-06T06:49:04.966Z,477.00
2023-03-06T06:50:05.001Z,490.00
2023-03-06T06:51:04.948Z,560.00
2023-03-06T06:52:05.874Z,649.00
2023-03-06T06:53:04.946Z,668.00
2023-03-06T06:54:05.183Z,654.00
2023-03-06T06:55:04.970Z,583.00
2023-03-06T06:56:05.837Z,640.00
2023-03-06T06:57:04.924Z,707.00
2023-03-06T06:58:04.925Z,758.00
2023-03-06T06:59:16.006Z,805.00
2023-03-06T07:00:04.893Z,809.00
2023-03-06T07:01:04.850Z,753.00
2023-03-06T07:02:04.943Z,722.00
2023-03-06T07:03:04.848Z,775.00
2023-03-06T07:04:04.936Z,838.00
2023-03-06T07:05:05.653Z,968.00
2023-03-06T07:06:04.900Z,998.00
2023-03-06T07:07:04.859Z,1011.00
2023-03-06T07:08:05.106Z,926.00
2023-03-06T07:09:04.792Z,926.00
2023-03-06T07:10:04.796Z,919.00
2023-03-06T07:11:04.755Z,948.00
2023-03-06T07:12:04.774Z,942.00
2023-03-06T07:13:04.906Z,770.00
2023-03-06T07:14:04.760Z,972.00
2023-03-06T07:15:04.720Z,956.00
2023-03-06T07:16:04.754Z,1099.00
2023-03-06T07:17:04.709Z,1026.00
2023-03-06T07:18:04.702Z,721.00
2023-03-06T07:19:04.695Z,767.00
2023-03-06T07:20:05.452Z,1004.00
2023-03-06T07:21:04.779Z,896.00
2023-03-06T07:22:05.026Z,731.00
2023-03-06T07:23:04.995Z,706.00
2023-03-06T07:24:04.701Z,842.00
2023-03-06T07:25:04.878Z,846.00
2023-03-06T07:26:04.630Z,786.00
2023-03-06T07:27:04.707Z,824.00
2023-03-06T07:28:04.609Z,1141.00
2023-03-06T07:29:04.598Z,1278.00
2023-03-06T07:30:04.653Z,1402.00
2023-03-06T07:31:04.668Z,1398.00
2023-03-06T07:32:04.598Z,1442.00
2023-03-06T07:33:04.576Z,1307.00
2023-03-06T07:34:05.167Z,1148.00
2023-03-06T07:35:19.348Z,1330.00
2023-03-06T07:36:04.595Z,1770.00
2023-03-06T07:37:04.499Z,1700.00
2023-03-06T07:38:04.498Z,1468.00
2023-03-06T07:39:04.527Z,1613.00
2023-03-06T07:40:04.506Z,1702.00
2023-03-06T07:41:04.490Z,1772.00
2023-03-06T07:42:04.464Z,1463.00
2023-03-06T07:43:18.408Z,1207.00
2023-03-06T07:44:04.574Z,1424.00
2023-03-06T07:45:04.759Z,1531.00
2023-03-06T07:46:04.588Z,1739.00
2023-03-06T07:47:04.756Z,1941.00
2023-03-06T07:48:05.675Z,1834.00
2023-03-06T07:49:04.571Z,1909.00
2023-03-06T07:50:04.393Z,2045.00
2023-03-06T07:51:04.428Z,2103.00
2023-03-06T07:52:04.396Z,1816.00
2023-03-06T07:53:04.354Z,1857.00
2023-03-06T07:54:04.434Z,1819.00
2023-03-06T07:55:04.439Z,1513.00
2023-03-06T07:56:04.328Z,1328.00
2023-03-06T07:57:04.309Z,1529.00
2023-03-06T07:58:04.304Z,1741.00
2023-03-06T07:59:04.321Z,1875.00
2023-03-06T08:00:04.319Z,1645.00
2023-03-06T08:01:04.268Z,1680.00
2023-03-06T08:02:04.256Z,1630.00
2023-03-06T08:03:04.300Z,1476.00
2023-03-06T08:04:04.342Z,1609.00
2023-03-06T08:05:04.235Z,2093.00
2023-03-06T08:06:04.245Z,2345.00
2023-03-06T08:07:04.217Z,2472.00
2023-03-06T08:08:04.226Z,2235.00
2023-03-06T08:09:04.221Z,2281.00
2023-03-06T08:10:04.174Z,2252.00
2023-03-06T08:11:04.187Z,1665.00
2023-03-06T08:12:04.161Z,1551.00
2023-03-06T08:13:04.139Z,1798.00
2023-03-06T08:14:04.221Z,1911.00
2023-03-06T08:15:04.133Z,2057.00
2023-03-06T08:16:04.175Z,2264.00
2023-03-06T08:17:04.099Z,2248.00
2023-03-06T08:18:04.106Z,2049.00
2023-03-06T08:19:04.098Z,1996.00
2023-03-06T08:20:04.136Z,1834.00
2023-03-06T08:21:04.068Z,1861.00
2023-03-06T08:22:04.067Z,1699.00
2023-03-06T08:23:04.170Z,1470.00
2023-03-06T08:24:06.701Z,1312.00
2023-03-06T08:25:04.443Z,1239.00
2023-03-06T08:26:04.953Z,1242.00
2023-03-06T08:27:04.032Z,1481.00
2023-03-06T08:28:04.933Z,1764.00
2023-03-06T08:29:04.040Z,2053.00
2023-03-06T08:30:04.015Z,2322.00
2023-03-06T08:31:04.000Z,2512.00
2023-03-06T08:32:04.081Z,2544.00
2023-03-06T08:33:03.968Z,2314.00
2023-03-06T08:34:04.032Z,2084.00
2023-03-06T08:35:03.910Z,2221.00
2023-03-06T08:36:03.948Z,2468.00
2023-03-06T08:37:03.902Z,2395.00
2023-03-06T08:38:03.913Z,2239.00
2023-03-06T08:39:03.890Z,2322.00
2023-03-06T08:40:03.862Z,2369.00
2023-03-06T08:41:03.873Z,2328.00
2023-03-06T08:42:03.914Z,2438.00
2023-03-06T08:43:03.822Z,2457.00
2023-03-06T08:44:03.873Z,2507.00
2023-03-06T08:45:03.884Z,2752.00
2023-03-06T08:46:03.846Z,2888.00
2023-03-06T08:47:03.802Z,2893.00
2023-03-06T08:48:03.782Z,2887.00
2023-03-06T08:49:03.872Z,2884.00
2023-03-06T08:50:03.808Z,2769.00
2023-03-06T08:51:03.815Z,2657.00
2023-03-06T08:52:03.749Z,2531.00
2023-03-06T08:53:03.738Z,2320.00
2023-03-06T08:54:03.763Z,2337.00
2023-03-06T08:55:03.792Z,2336.00
2023-03-06T08:56:03.697Z,2434.00
2023-03-06T08:57:03.709Z,2601.00
2023-03-06T08:58:04.364Z,2746.00
2023-03-06T08:59:03.662Z,2614.00
2023-03-06T09:00:03.766Z,2746.00
2023-03-06T09:01:03.896Z,2701.00
2023-03-06T09:02:04.047Z,2632.00
2023-03-06T09:03:04.695Z,2646.00
2023-03-06T09:04:03.766Z,2763.00
2023-03-06T09:05:03.616Z,2865.00
2023-03-06T09:06:03.617Z,2876.00
2023-03-06T09:07:03.626Z,2877.00
2023-03-06T09:08:05.660Z,2776.00
2023-03-06T09:09:03.562Z,2603.00
2023-03-06T09:10:03.558Z,2485.00
2023-03-06T09:11:03.534Z,2461.00
2023-03-06T09:12:03.523Z,2474.00
2023-03-06T09:13:03.502Z,2378.00
2023-03-06T09:14:03.571Z,2281.00
2023-03-06T09:15:03.504Z,2370.00
2023-03-06T09:16:03.509Z,2594.00
2023-03-06T09:17:03.497Z,2503.00
2023-03-06T09:18:03.549Z,2239.00
2023-03-06T09:19:03.500Z,2164.00
2023-03-06T09:20:03.473Z,2232.00
2023-03-06T09:21:03.426Z,2282.00
2023-03-06T09:22:03.446Z,2339.00
2023-03-06T09:23:03.404Z,2366.00
2023-03-06T09:24:03.453Z,2394.00
2023-03-06T09:25:03.416Z,2354.00
2023-03-06T09:26:03.470Z,2365.00
2023-03-06T09:27:03.389Z,2372.00
2023-03-06T09:28:11.294Z,2318.00
2023-03-06T09:29:03.405Z,2178.00
2023-03-06T09:30:03.351Z,2177.00
2023-03-06T09:31:03.367Z,2289.00
2023-03-06T09:32:03.428Z,2278.00
2023-03-06T09:33:03.328Z,2216.00
2023-03-06T09:34:03.403Z,2164.00
2023-03-06T09:35:03.299Z,2171.00
2023-03-06T09:36:03.299Z,2232.00
2023-03-06T09:37:03.310Z,2206.00
2023-03-06T09:38:03.292Z,2131.00
2023-03-06T09:39:03.260Z,2021.00
2023-03-06T09:40:03.306Z,2045.00
2023-03-06T09:41:03.274Z,1996.00
2023-03-06T09:42:03.215Z,1883.00
2023-03-06T09:43:03.207Z,1617.00
2023-03-06T09:44:03.270Z,1604.00
2023-03-06T09:45:03.174Z,1839.00
2023-03-06T09:46:03.260Z,1934.00
2023-03-06T09:47:03.156Z,1876.00
2023-03-06T09:48:03.149Z,1782.00
2023-03-06T09:49:03.145Z,1773.00
2023-03-06T09:50:03.186Z,1726.00
2023-03-06T09:51:03.151Z,1868.00
2023-03-06T09:52:03.150Z,1952.00
2023-03-06T09:53:03.173Z,1900.00
2023-03-06T09:54:03.098Z,1894.00
2023-03-06T09:55:03.104Z,1789.00
2023-03-06T09:56:03.146Z,1812.00
2023-03-06T09:57:03.111Z,1941.00
2023-03-06T09:58:03.830Z,2351.00
2023-03-06T09:59:03.056Z,2674.00
2023-03-06T10:00:04.606Z,2724.00
2023-03-06T10:01:05.848Z,3025.00
2023-03-06T10:02:03.098Z,3238.00
2023-03-06T10:03:03.121Z,3357.00
2023-03-06T10:04:03.016Z,3318.00
2023-03-06T10:05:03.028Z,2935.00
2023-03-06T10:06:03.024Z,2780.00
2023-03-06T10:07:02.992Z,2806.00
2023-03-06T10:08:02.996Z,2783.00
2023-03-06T10:09:02.948Z,2866.00
2023-03-06T10:10:02.949Z,2708.00
2023-03-06T10:11:02.927Z,2467.00
2023-03-06T10:12:02.907Z,2401.00
2023-03-06T10:13:02.927Z,2359.00
2023-03-06T10:14:02.914Z,2380.00
2023-03-06T10:15:02.894Z,2554.00
2023-03-06T10:16:02.938Z,2708.00
2023-03-06T10:17:02.985Z,2725.00
2023-03-06T10:18:02.858Z,2459.00
2023-03-06T10:19:02.837Z,2153.00
2023-03-06T10:20:02.857Z,2313.00
2023-03-06T10:21:18.441Z,2383.00
2023-03-06T10:22:02.811Z,2259.00
2023-03-06T10:23:05.177Z,2105.00
2023-03-06T10:24:02.870Z,2025.00
2023-03-06T10:25:02.864Z,1840.00
2023-03-06T10:26:02.894Z,1619.00
2023-03-06T10:27:02.799Z,1369.00
2023-03-06T10:28:02.773Z,1256.00
2023-03-06T10:29:02.749Z,1363.00
2023-03-06T10:30:04.125Z,1547.00
2023-03-06T10:31:02.851Z,1752.00
2023-03-06T10:32:02.785Z,1685.00
2023-03-06T10:33:03.429Z,1758.00
2023-03-06T10:34:02.704Z,1915.00
2023-03-06T10:35:02.774Z,1950.00
2023-03-06T10:36:02.771Z,1865.00
2023-03-06T10:37:02.657Z,1894.00
2023-03-06T10:38:02.661Z,1711.00
2023-03-06T10:39:02.664Z,1364.00
2023-03-06T10:40:02.624Z,1313.00
2023-03-06T10:41:02.667Z,1399.00
2023-03-06T10:42:02.618Z,1602.00
2023-03-06T10:43:11.463Z,1749.00
2023-03-06T10:44:02.600Z,1694.00
2023-03-06T10:45:02.614Z,1680.00
2023-03-06T10:46:02.626Z,1729.00
2023-03-06T10:47:02.559Z,1588.00
2023-03-06T10:48:02.584Z,1458.00
2023-03-06T10:49:02.669Z,1493.00
2023-03-06T10:50:02.544Z,1533.00
2023-03-06T10:51:09.827Z,1617.00
2023-03-06T10:52:02.543Z,1829.00
2023-03-06T10:53:02.526Z,2022.00
2023-03-06T10:54:02.531Z,2166.00
2023-03-06T10:55:02.526Z,2158.00
2023-03-06T10:56:02.461Z,2222.00
2023-03-06T10:57:02.466Z,2284.00
2023-03-06T10:58:02.452Z,2249.00
2023-03-06T10:59:02.493Z,2391.00
2023-03-06T11:00:02.426Z,2525.00
2023-03-06T11:01:02.511Z,2632.00
2023-03-06T11:02:02.464Z,2663.00
2023-03-06T11:03:02.403Z,2720.00
2023-03-06T11:04:02.377Z,2961.00
2023-03-06T11:05:02.455Z,2918.00
2023-03-06T11:06:02.417Z,3027.00
2023-03-06T11:07:02.355Z,3134.00
2023-03-06T11:08:02.361Z,3122.00
2023-03-06T11:09:02.362Z,3081.00
2023-03-06T11:10:02.337Z,2731.00
2023-03-06T11:11:02.337Z,2261.00
2023-03-06T11:12:02.372Z,2032.00
2023-03-06T11:13:02.305Z,2102.00
2023-03-06T11:14:02.295Z,2287.00
2023-03-06T11:15:02.306Z,2765.00
2023-03-06T11:16:02.404Z,3060.00
2023-03-06T11:17:02.279Z,3369.00
2023-03-06T11:18:02.306Z,3493.00
2023-03-06T11:19:02.267Z,3494.00
2023-03-06T11:20:02.237Z,3556.00
2023-03-06T11:21:02.216Z,3800.00
2023-03-06T11:22:02.309Z,4118.00
2023-03-06T11:23:02.208Z,4387.00
2023-03-06T11:24:02.258Z,4481.00
2023-03-06T11:25:02.364Z,4305.00
2023-03-06T11:26:02.179Z,3897.00
2023-03-06T11:27:02.161Z,3675.00
2023-03-06T11:28:02.186Z,3821.00
2023-03-06T11:29:02.246Z,3923.00
2023-03-06T11:30:02.159Z,3944.00
2023-03-06T11:31:02.307Z,3986.00
2023-03-06T11:32:02.145Z,3478.00
2023-03-06T11:33:02.092Z,2900.00
2023-03-06T11:34:02.097Z,3041.00
2023-03-06T11:35:02.202Z,3447.00
2023-03-06T11:36:02.056Z,3735.00
2023-03-06T11:37:02.090Z,3791.00
2023-03-06T11:38:02.024Z,3913.00
2023-03-06T11:39:02.074Z,3742.00
2023-03-06T11:40:02.027Z,3508.00
2023-03-06T11:41:02.051Z,3290.00
2023-03-06T11:42:02.049Z,3237.00
2023-03-06T11:43:01.994Z,3236.00
2023-03-06T11:44:02.022Z,3413.00
2023-03-06T11:45:03.182Z,3666.00
2023-03-06T11:46:01.969Z,3799.00
2023-03-06T11:47:01.973Z,3689.00
2023-03-06T11:48:01.954Z,3490.00
2023-03-06T11:49:01.940Z,3487.00
2023-03-06T11:50:01.909Z,3538.00
2023-03-06T11:51:02.044Z,3509.00
2023-03-06T11:52:01.941Z,3611.00
2023-03-06T11:53:01.883Z,3690.00
2023-03-06T11:54:01.860Z,3478.00
2023-03-06T11:55:02.090Z,3132.00
2023-03-06T11:56:01.876Z,2931.00
2023-03-06T11:57:01.901Z,2984.00
2023-03-06T11:58:01.848Z,3494.00
2023-03-06T11:59:01.843Z,3629.00
2023-03-06T12:00:09.437Z,3627.00
2023-03-06T12:01:01.795Z,3382.00
2023-03-06T12:02:01.833Z,3105.00
2023-03-06T12:03:01.807Z,2923.00
2023-03-06T12:04:01.786Z,2689.00
2023-03-06T12:05:01.942Z,2818.00
2023-03-06T12:06:01.775Z,3576.00
2023-03-06T12:07:01.748Z,3934.00
2023-03-06T12:08:01.744Z,4221.00
2023-03-06T12:09:01.773Z,4200.00
2023-03-06T12:10:01.725Z,4530.00
2023-03-06T12:11:01.713Z,4677.00
2023-03-06T12:12:01.715Z,4851.00
2023-03-06T12:13:01.680Z,5035.00
2023-03-06T12:14:03.968Z,5556.00
2023-03-06T12:15:01.780Z,5546.00
2023-03-06T12:16:01.672Z,6251.00
2023-03-06T12:17:01.646Z,6191.00
2023-03-06T12:18:01.631Z,6871.00
2023-03-06T12:19:01.636Z,7058.00
2023-03-06T12:20:01.627Z,6961.00
2023-03-06T12:21:01.638Z,6790.00
2023-03-06T12:22:01.597Z,6312.00
2023-03-06T12:23:15.040Z,5856.00
2023-03-06T12:24:01.577Z,5518.00
2023-03-06T12:25:01.833Z,5423.00
2023-03-06T12:26:01.557Z,5941.00
2023-03-06T12:27:01.621Z,5937.00
2023-03-06T12:28:01.521Z,5544.00
2023-03-06T12:29:01.543Z,5469.00
2023-03-06T12:30:01.555Z,5741.00
2023-03-06T12:31:01.519Z,6093.00
2023-03-06T12:32:01.597Z,6229.00
2023-03-06T12:33:01.469Z,6394.00
2023-03-06T12:34:01.548Z,5348.00
2023-03-06T12:35:01.742Z,4612.00
2023-03-06T12:36:01.459Z,4819.00
2023-03-06T12:37:01.450Z,5230.00
2023-03-06T12:38:01.431Z,5085.00
2023-03-06T12:39:01.464Z,5117.00
2023-03-06T12:40:01.478Z,5457.00
2023-03-06T12:41:01.408Z,5295.00