createdAt,value
2023-03-10T00:00:53.351Z,70.89
2023-03-10T00:03:19.967Z,71.80
2023-03-10T00:05:47.053Z,72.13
2023-03-10T00:08:13.734Z,72.09
2023-03-10T00:10:40.726Z,72.66
2023-03-10T00:13:07.355Z,72.96
2023-03-10T00:15:33.962Z,72.59
2023-03-10T00:18:00.670Z,73.10
2023-03-10T00:20:27.472Z,73.12
2023-03-10T00:22:54.279Z,73.80
2023-03-10T00:25:20.961Z,72.90
2023-03-10T00:27:47.737Z,73.83
2023-03-10T00:30:15.097Z,73.35
2023-03-10T00:32:41.842Z,73.49
2023-03-10T00:35:08.647Z,73.16
2023-03-10T00:37:38.651Z,73.42
2023-03-10T00:40:10.261Z,73.35
2023-03-10T00:42:36.962Z,73.26
2023-03-10T00:45:03.962Z,73.23
2023-03-10T00:47:30.656Z,73.06
2023-03-10T00:49:57.319Z,73.49
2023-03-10T00:52:24.215Z,73.50
2023-03-10T00:54:51.687Z,72.79
2023-03-10T00:57:18.299Z,72.90
2023-03-10T00:59:50.445Z,73.26
2023-03-10T01:02:20.611Z,73.81
2023-03-10T01:04:48.480Z,73.98
2023-03-10T01:07:15.275Z,73.14
2023-03-10T01:09:42.565Z,73.11
2023-03-10T01:12:09.338Z,73.23
2023-03-10T01:14:35.940Z,73.36
2023-03-10T01:17:04.142Z,73.72
2023-03-10T01:19:31.191Z,73.54
2023-03-10T01:21:57.972Z,74.06
2023-03-10T01:24:24.610Z,73.34
2023-03-10T01:26:51.283Z,74.18
2023-03-10T01:29:18.050Z,74.94
2023-03-10T01:31:44.883Z,74.42
2023-03-10T01:34:11.556Z,74.99
2023-03-10T01:36:41.604Z,75.84
2023-03-10T01:39:08.288Z,76.37
2023-03-10T01:41:39.435Z,78.00
2023-03-10T01:44:15.792Z,78.07
2023-03-10T01:46:47.739Z,79.08
2023-03-10T01:49:27.774Z,79.60
2023-03-10T01:52:00.578Z,81.05
2023-03-10T01:54:34.232Z,82.32
2023-03-10T01:57:01.036Z,82.23
2023-03-10T01:59:28.617Z,82.72
2023-03-10T02:01:57.781Z,83.04
2023-03-10T02:04:44.747Z,84.14
2023-03-10T02:07:13.045Z,84.49
2023-03-10T02:09:44.165Z,85.42
2023-03-10T02:12:12.705Z,85.51
2023-03-10T02:14:39.932Z,85.75
2023-03-10T02:17:11.157Z,86.37
2023-03-10T02:20:12.120Z,86.35
2023-03-10T02:22:40.043Z,86.29
2023-03-10T02:25:30.286Z,87.22
2023-03-10T02:27:58.007Z,87.76
2023-03-10T02:30:29.225Z,88.49
2023-03-10T02:33:01.440Z,88.34
2023-03-10T02:35:28.642Z,88.83
2023-03-10T02:38:00.706Z,88.80
2023-03-10T02:40:57.258Z,88.32
2023-03-10T02:43:34.675Z,88.43
2023-03-10T02:46:18.271Z,87.97
2023-03-10T02:48:45.947Z,88.02
2023-03-10T02:51:39.479Z,87.50
2023-03-10T02:54:12.046Z,87.52
2023-03-10T02:56:40.728Z,87.37
2023-03-10T02:59:09.078Z,87.43
2023-03-10T03:01:38.162Z,87.88
2023-03-10T03:04:06.162Z,87.36
2023-03-10T03:06:32.946Z,87.27
2023-03-10T03:09:00.510Z,86.78
2023-03-10T03:11:29.461Z,87.46
2023-03-10T03:13:56.170Z,87.61
2023-03-10T03:16:23.947Z,87.75
2023-03-10T03:18:54.775Z,86.71
2023-03-10T03:21:23.157Z,87.63
2023-03-10T03:23:50.097Z,87.11
2023-03-10T03:26:23.675Z,87.13
2023-03-10T03:28:53.521Z,86.72
2023-03-10T03:31:25.683Z,86.44
2023-03-10T03:34:01.649Z,86.79
2023-03-10T03:36:28.420Z,87.96
2023-03-10T03:38:56.474Z,89.74
2023-03-10T03:41:24.696Z,90.10
2023-03-10T03:43:51.324Z,90.42
2023-03-10T03:46:18.371Z,90.65
2023-03-10T03:48:45.143Z,90.50
2023-03-10T03:51:12.455Z,90.61
2023-03-10T03:53:41.453Z,90.54
2023-03-10T03:56:08.405Z,92.29
2023-03-10T03:58:37.371Z,92.40
2023-03-10T04:01:04.169Z,93.14
2023-03-10T04:03:36.901Z,92.72
2023-03-10T04:06:05.942Z,93.04
2023-03-10T04:08:32.752Z,93.84
2023-03-10T04:10:59.536Z,94.99
2023-03-10T04:13:28.976Z,95.64
2023-03-10T04:15:58.374Z,97.65
2023-03-10T04:18:29.052Z,98.24
2023-03-10T04:20:56.101Z,99.47
2023-03-10T04:23:22.922Z,99.95
2023-03-10T04:25:49.735Z,99.58
2023-03-10T04:28:17.529Z,99.90
2023-03-10T04:30:46.141Z,99.65
2023-03-10T04:33:13.559Z,98.79
2023-03-10T04:35:44.333Z,99.20
2023-03-10T04:38:16.135Z,98.21
2023-03-10T04:40:42.892Z,97.85
2023-03-10T04:43:09.998Z,98.86
2023-03-10T04:45:37.520Z,98.14
2023-03-10T04:48:04.521Z,98.17
2023-03-10T04:50:31.273Z,98.04
2023-03-10T04:52:58.031Z,98.22
2023-03-10T04:55:28.776Z,96.14
2023-03-10T04:57:56.016Z,97.18
2023-03-10T05:00:23.326Z,95.58
2023-03-10T05:02:52.836Z,94.21
2023-03-10T05:05:19.896Z,94.91
2023-03-10T05:07:47.025Z,95.44
2023-03-10T05:10:13.693Z,95.40
2023-03-10T05:12:42.265Z,96.37
2023-03-10T05:15:10.487Z,95.40
2023-03-10T05:17:37.498Z,94.87
2023-03-10T05:20:07.900Z,95.06
2023-03-10T05:22:36.740Z,95.20
2023-03-10T05:25:05.522Z,95.26
2023-03-10T05:27:38.118Z,94.46
2023-03-10T05:30:07.104Z,94.41
2023-03-10T05:32:35.402Z,93.65
2023-03-10T05:35:03.928Z,93.68
2023-03-10T05:37:38.041Z,93.44
2023-03-10T05:40:14.068Z,93.39
2023-03-10T05:42:41.117Z,91.92
2023-03-10T05:45:08.470Z,91.13
2023-03-10T05:47:37.320Z,91.86
2023-03-10T05:50:05.712Z,91.60
2023-03-10T05:52:36.735Z,91.80
2023-03-10T05:55:04.122Z,90.96
2023-03-10T05:57:30.738Z,90.65
2023-03-10T05:59:57.517Z,91.66
2023-03-10T06:02:24.307Z,91.30
2023-03-10T06:04:50.918Z,90.98
2023-03-10T06:07:17.849Z,90.76
2023-03-10T06:09:44.790Z,90.14
2023-03-10T06:12:11.446Z,89.66
2023-03-10T06:14:38.517Z,89.25
2023-03-10T06:17:05.192Z,89.03
2023-03-10T06:19:31.827Z,89.41
2023-03-10T06:21:58.449Z,89.02
2023-03-10T06:24:27.428Z,89.19
2023-03-10T06:26:54.491Z,88.69
2023-03-10T06:29:21.476Z,88.56
2023-03-10T06:31:48.187Z,87.62
2023-03-10T06:34:15.161Z,88.11
2023-03-10T06:36:41.863Z,88.17
2023-03-10T06:39:08.946Z,86.60
2023-03-10T06:41:37.113Z,85.82
2023-03-10T06:44:04.316Z,85.86
2023-03-10T06:46:31.003Z,85.88
2023-03-10T06:48:57.628Z,86.07
2023-03-10T06:51:24.342Z,85.62
2023-03-10T06:53:51.105Z,86.19
2023-03-10T06:56:22.063Z,85.73
2023-03-10T06:58:49.090Z,85.44
2023-03-10T07:01:30.243Z,84.98
2023-03-10T07:03:57.449Z,84.33
2023-03-10T07:06:24.660Z,84.00
2023-03-10T07:08:51.799Z,84.36
2023-03-10T07:11:18.953Z,83.62
2023-03-10T07:13:45.726Z,83.80
2023-03-10T07:16:12.400Z,84.30
2023-03-10T07:18:39.074Z,83.67
2023-03-10T07:21:10.606Z,83.94
2023-03-10T07:23:37.764Z,84.54
2023-03-10T07:26:07.892Z,84.22
2023-03-10T07:28:37.999Z,83.55
2023-03-10T07:31:07.199Z,82.58
2023-03-10T07:33:34.376Z,82.43
2023-03-10T07:36:10.309Z,83.43
2023-03-10T07:38:37.189Z,85.09
2023-03-10T07:41:09.132Z,84.57
2023-03-10T07:43:36.557Z,84.72
2023-03-10T07:46:07.938Z,84.13
2023-03-10T07:48:34.925Z,84.63
2023-03-10T07:51:01.959Z,84.34
2023-03-10T07:53:29.702Z,83.89
2023-03-10T07:55:56.480Z,84.90
2023-03-10T07:58:23.330Z,85.57
2023-03-10T08:00:57.465Z,85.62
2023-03-10T08:03:26.120Z,87.33
2023-03-10T08:05:52.860Z,88.15
2023-03-10T08:08:20.053Z,88.32
2023-03-10T08:10:47.826Z,91.98
2023-03-10T08:13:14.706Z,93.50
2023-03-10T08:15:41.675Z,91.80
2023-03-10T08:18:08.679Z,90.93
2023-03-10T08:20:36.742Z,91.60
2023-03-10T08:23:04.137Z,92.84
2023-03-10T08:25:31.244Z,93.33
2023-03-10T08:27:58.160Z,93.64
2023-03-10T08:30:26.101Z,92.52
2023-03-10T08:32:52.853Z,92.01
2023-03-10T08:35:19.805Z,91.05
2023-03-10T08:37:46.503Z,89.98
2023-03-10T08:40:14.994Z,87.78
2023-03-10T08:42:42.007Z,86.07
2023-03-10T08:45:09.126Z,84.21
2023-03-10T08:47:36.158Z,81.75
2023-03-10T08:50:04.872Z,81.46
2023-03-10T08:52:31.778Z,82.19
2023-03-10T08:54:59.890Z,82.57
2023-03-10T08:57:26.746Z,83.71
2023-03-10T08:59:53.854Z,83.98
2023-03-10T09:02:21.940Z,83.77
2023-03-10T09:04:50.356Z,83.54
2023-03-10T09:07:17.581Z,82.10
2023-03-10T09:09:44.685Z,80.88
2023-03-10T09:12:12.268Z,75.47
2023-03-10T09:14:38.965Z,68.38
2023-03-10T09:17:06.060Z,72.86
2023-03-10T09:19:32.799Z,72.33
2023-03-10T09:22:00.911Z,68.70
2023-03-10T09:24:28.283Z,72.55
2023-03-10T09:26:56.097Z,74.14
2023-03-10T09:29:36.498Z,74.36
2023-03-10T09:32:09.026Z,73.80
2023-03-10T09:34:35.800Z,76.38
2023-03-10T09:37:02.402Z,76.36
2023-03-10T09:39:29.155Z,78.19
2023-03-10T09:42:11.988Z,77.63
2023-03-10T09:44:52.579Z,78.01
2023-03-10T09:47:46.961Z,78.81
2023-03-10T09:50:32.262Z,78.42
2023-03-10T09:53:07.262Z,78.64
2023-03-10T09:55:47.909Z,79.60
2023-03-10T09:58:32.568Z,79.15
2023-03-10T10:01:00.911Z,78.94
2023-03-10T10:03:50.153Z,78.84
2023-03-10T10:06:28.290Z,79.34
2023-03-10T10:09:04.795Z,78.51
2023-03-10T10:11:34.327Z,78.99
2023-03-10T10:14:30.055Z,78.38
2023-03-10T10:17:18.345Z,78.00
2023-03-10T10:19:47.850Z,78.17
2023-03-10T10:22:28.482Z,78.51
2023-03-10T10:25:20.294Z,78.76
2023-03-10T10:27:51.519Z,78.76
2023-03-10T10:30:34.190Z,78.99
2023-03-10T10:33:02.024Z,80.31
2023-03-10T10:35:31.790Z,80.29
2023-03-10T10:38:17.272Z,80.22
2023-03-10T10:40:51.512Z,80.33
2023-03-10T10:43:19.687Z,81.01
2023-03-10T10:45:54.373Z,81.67
2023-03-10T10:48:35.136Z,81.11
2023-03-10T10:51:02.415Z,81.28
2023-03-10T10:53:34.438Z,81.72
2023-03-10T10:56:00.981Z,81.27
2023-03-10T10:58:35.008Z,81.31
2023-03-10T11:01:05.443Z,80.83
2023-03-10T11:03:36.752Z,80.40
2023-03-10T11:06:15.515Z,79.82
2023-03-10T11:08:45.367Z,77.54
2023-03-10T11:11:38.582Z,77.12
2023-03-10T11:14:32.410Z,76.84
2023-03-10T11:17:18.833Z,76.72
2023-03-10T11:20:02.243Z,76.51
2023-03-10T11:22:39.308Z,75.92
2023-03-10T11:25:19.103Z,76.18
2023-03-10T11:28:02.577Z,76.02
2023-03-10T11:30:34.382Z,76.89
2023-03-10T11:33:34.858Z,78.03
2023-03-10T11:36:17.295Z,78.83
2023-03-10T11:38:48.543Z,78.65
2023-03-10T11:41:39.621Z,79.36
2023-03-10T11:44:17.758Z,79.76
2023-03-10T11:47:03.917Z,80.00
2023-03-10T11:49:40.110Z,80.36
2023-03-10T11:52:17.140Z,80.39
2023-03-10T11:54:53.240Z,81.92
2023-03-10T11:57:25.482Z,82.32
2023-03-10T11:59:56.430Z,83.07
2023-03-10T12:02:41.931Z,83.47
2023-03-10T12:05:20.960Z,84.91
2023-03-10T12:07:52.997Z,85.70
2023-03-10T12:10:21.909Z,85.17
2023-03-10T12:12:50.463Z,85.07
2023-03-10T12:15:23.301Z,87.41
2023-03-10T12:17:52.745Z,88.39
2023-03-10T12:20:19.397Z,88.44
2023-03-10T12:22:54.659Z,89.83
2023-03-10T12:25:30.473Z,89.75
2023-03-10T12:28:16.152Z,89.90
2023-03-10T12:30:50.859Z,90.67
2023-03-10T12:33:39.521Z,90.42
2023-03-10T12:36:13.161Z,91.20
2023-03-10T12:38:42.792Z,90.76
2023-03-10T12:41:10.352Z,91.14
2023-03-10T12:43:48.791Z,90.58
2023-03-10T12:46:21.368Z,91.66
2023-03-10T12:48:53.686Z,91.38
2023-03-10T12:51:25.462Z,91.31
2023-03-10T12:54:02.487Z,91.17
2023-03-10T12:56:36.802Z,91.33
2023-03-10T12:59:17.322Z,91.13
2023-03-10T13:01:55.468Z,90.97
2023-03-10T13:04:23.426Z,90.61
2023-03-10T13:06:50.264Z,89.67
2023-03-10T13:09:42.304Z,89.81
2023-03-10T13:12:45.859Z,89.54
2023-03-10T13:15:23.859Z,88.37
2023-03-10T13:17:51.540Z,87.46
2023-03-10T13:20:19.377Z,87.79
2023-03-10T13:22:58.051Z,87.61
2023-03-10T13:25:25.650Z,87.93
2023-03-10T13:27:52.847Z,87.38
2023-03-10T13:30:22.309Z,85.55
2023-03-10T13:33:01.105Z,85.87
2023-03-10T13:35:35.991Z,86.08
2023-03-10T13:38:24.554Z,86.27
2023-03-10T13:40:57.414Z,86.46
2023-03-10T13:43:34.753Z,85.58
2023-03-10T13:46:04.035Z,86.48
2023-03-10T13:48:32.297Z,86.47
2023-03-10T13:51:05.143Z,86.21
2023-03-10T13:53:31.992Z,87.28
2023-03-10T13:55:58.698Z,87.66
2023-03-10T13:58:26.202Z,87.80
2023-03-10T14:00:56.255Z,87.35
2023-03-10T14:03:23.180Z,87.47
2023-03-10T14:05:49.981Z,86.92
2023-03-10T14:08:34.784Z,86.63
2023-03-10T14:11:33.788Z,85.43
2023-03-10T14:14:01.865Z,84.06
2023-03-10T14:16:48.641Z,83.66
2023-03-10T14:19:44.909Z,82.50
2023-03-10T14:22:31.411Z,81.11
2023-03-10T14:25:00.628Z,81.13
2023-03-10T14:27:28.024Z,81.50
2023-03-10T14:29:57.689Z,80.79
2023-03-10T14:32:25.176Z,80.50
2023-03-10T14:34:52.081Z,81.25
2023-03-10T14:37:18.719Z,81.14
2023-03-10T14:39:45.511Z,79.28
2023-03-10T14:42:20.640Z,77.45
2023-03-10T14:44:48.790Z,76.58
2023-03-10T14:47:16.478Z,77.32
2023-03-10T14:49:43.532Z,76.82
2023-03-10T14:52:17.810Z,75.67
2023-03-10T14:54:44.698Z,74.49
2023-03-10T14:57:13.855Z,74.71
2023-03-10T14:59:40.770Z,75.02
2023-03-10T15:02:22.180Z,74.74
2023-03-10T15:04:49.268Z,74.80
2023-03-10T15:07:17.549Z,73.03
2023-03-10T15:09:45.129Z,73.25
2023-03-10T15:12:15.270Z,71.40
2023-03-10T15:14:51.825Z,71.48
2023-03-10T15:17:19.313Z,71.03
2023-03-10T15:19:46.224Z,70.77
2023-03-10T15:22:13.510Z,70.86
2023-03-10T15:24:40.375Z,70.41
2023-03-10T15:27:07.432Z,68.90
2023-03-10T15:29:34.135Z,68.55
2023-03-10T15:32:01.692Z,68.55
2023-03-10T15:34:28.489Z,69.14
2023-03-10T15:36:56.444Z,69.97
2023-03-10T15:39:31.398Z,69.78
2023-03-10T15:41:58.517Z,70.54
2023-03-10T15:44:25.298Z,69.85
2023-03-10T15:46:54.728Z,69.54
2023-03-10T15:49:21.546Z,70.48
2023-03-10T15:51:48.299Z,69.86
2023-03-10T15:54:15.031Z,68.76
2023-03-10T15:56:41.704Z,67.44
2023-03-10T15:59:08.589Z,66.56
2023-03-10T16:01:35.354Z,65.44
2023-03-10T16:04:05.671Z,64.20
2023-03-10T16:06:34.126Z,64.93
2023-03-10T16:09:01.326Z,66.15
2023-03-10T16:11:28.441Z,67.55
2023-03-10T16:13:55.180Z,68.30
2023-03-10T16:16:26.230Z,67.57
2023-03-10T16:18:53.267Z,67.09
2023-03-10T16:21:20.405Z,66.54
2023-03-10T16:23:47.130Z,64.97
2023-03-10T16:26:22.047Z,63.98
2023-03-10T16:28:53.962Z,64.44
2023-03-10T16:31:26.891Z,63.82
2023-03-10T16:33:54.480Z,64.10
2023-03-10T16:36:23.766Z,64.21
2023-03-10T16:38:53.341Z,64.13
2023-03-10T16:41:20.916Z,64.32
2023-03-10T16:43:47.754Z,64.86
2023-03-10T16:46:19.852Z,64.25
2023-03-10T16:48:47.983Z,64.18
2023-03-10T16:51:21.005Z,63.71
2023-03-10T16:53:48.717Z,63.95
2023-03-10T16:56:15.912Z,63.49
2023-03-10T16:58:42.802Z,63.06
2023-03-10T17:01:09.784Z,63.15
2023-03-10T17:03:39.892Z,62.54
2023-03-10T17:06:16.201Z,63.13
2023-03-10T17:08:43.342Z,63.10
2023-03-10T17:11:21.327Z,63.04
2023-03-10T17:13:49.661Z,62.27
2023-03-10T17:16:18.002Z,62.42
2023-03-10T17:18:45.216Z,62.68
2023-03-10T17:21:17.286Z,62.70
2023-03-10T17:23:44.724Z,63.53
2023-03-10T17:26:12.216Z,63.90
2023-03-10T17:28:40.146Z,65.21
2023-03-10T17:31:12.688Z,65.65
2023-03-10T17:33:41.801Z,65.91
2023-03-10T17:36:12.075Z,64.84
2023-03-10T17:38:39.828Z,64.42
2023-03-10T17:41:11.795Z,65.11
2023-03-10T17:43:39.081Z,65.15
2023-03-10T17:46:09.003Z,65.75
2023-03-10T17:48:35.886Z,66.09
2023-03-10T17:51:03.811Z,65.93
2023-03-10T17:53:31.039Z,65.90
2023-03-10T17:55:58.367Z,65.92
2023-03-10T17:58:26.882Z,66.20
2023-03-10T18:00:53.602Z,66.48
2023-03-10T18:03:20.619Z,66.39
2023-03-10T18:05:48.031Z,65.97
2023-03-10T18:08:14.792Z,66.04
2023-03-10T18:10:41.759Z,65.71
2023-03-10T18:13:11.773Z,65.64
2023-03-10T18:15:38.903Z,65.69
2023-03-10T18:18:05.756Z,65.03
2023-03-10T18:20:32.725Z,64.90
2023-03-10T18:23:00.483Z,65.13
2023-03-10T18:25:27.159Z,65.13
2023-03-10T18:27:53.783Z,64.54
2023-03-10T18:30:20.512Z,65.13
2023-03-10T18:32:47.263Z,64.09
2023-03-10T18:35:14.031Z,64.09
2023-03-10T18:37:40.776Z,64.87
2023-03-10T18:40:09.146Z,64.01
2023-03-10T18:42:36.017Z,64.67
2023-03-10T18:45:03.040Z,66.33
2023-03-10T18:47:30.337Z,66.46
2023-03-10T18:49:58.481Z,67.52
2023-03-10T18:52:25.620Z,66.56
2023-03-10T18:54:52.330Z,69.24
2023-03-10T18:57:19.059Z,68.78
2023-03-10T18:59:45.910Z,68.26
2023-03-10T19:02:14.663Z,66.54
2023-03-10T19:04:41.615Z,65.65
2023-03-10T19:07:08.489Z,70.02
2023-03-10T19:09:35.136Z,72.59
2023-03-10T19:12:01.795Z,73.33
2023-03-10T19:14:28.462Z,71.32
2023-03-10T19:16:55.150Z,66.60
2023-03-10T19:19:21.821Z,64.97
2023-03-10T19:21:48.581Z,59.95
2023-03-10T19:24:15.186Z,58.41
2023-03-10T19:26:43.390Z,57.59
2023-03-10T19:29:10.030Z,58.00
2023-03-10T19:31:36.727Z,58.29
2023-03-10T19:34:03.517Z,58.58
2023-03-10T19:36:30.270Z,58.03
2023-03-10T19:38:57.053Z,57.05
2023-03-10T19:41:23.749Z,56.82
2023-03-10T19:43:54.598Z,56.81
2023-03-10T19:46:21.392Z,56.08
2023-03-10T19:48:48.308Z,56.74
2023-03-10T19:51:23.864Z,57.52
2023-03-10T19:53:52.161Z,56.45
2023-03-10T19:56:19.801Z,55.92
2023-03-10T19:58:48.545Z,56.51
2023-03-10T20:01:23.114Z,56.22
2023-03-10T20:03:51.675Z,55.18
2023-03-10T20:06:18.549Z,56.11
2023-03-10T20:08:45.203Z,55.09
2023-03-10T20:11:14.729Z,54.94
2023-03-10T20:13:42.869Z,54.79
2023-03-10T20:16:12.910Z,54.10
2023-03-10T20:18:40.113Z,54.59
2023-03-10T20:21:07.905Z,54.76
2023-03-10T20:23:34.672Z,54.80
2023-03-10T20:26:03.749Z,56.20
2023-03-10T20:28:33.728Z,54.80
2023-03-10T20:31:00.476Z,55.00
2023-03-10T20:33:27.526Z,53.72
2023-03-10T20:35:54.718Z,54.20
2023-03-10T20:38:21.488Z,53.91
2023-03-10T20:40:48.717Z,54.83
2023-03-10T20:43:15.376Z,55.10
2023-03-10T20:45:42.542Z,54.04
2023-03-10T20:48:09.513Z,54.33
2023-03-10T20:50:36.504Z,54.39
2023-03-10T20:53:03.391Z,53.13
2023-03-10T20:55:31.383Z,52.97
2023-03-10T20:57:59.973Z,52.78
2023-03-10T21:00:28.956Z,53.17
2023-03-10T21:02:57.330Z,53.07
2023-03-10T21:05:26.216Z,53.39
2023-03-10T21:07:53.303Z,54.92
2023-03-10T21:10:20.654Z,52.73
2023-03-10T21:12:47.400Z,53.10
2023-03-10T21:15:16.012Z,54.33
2023-03-10T21:17:43.414Z,53.55
2023-03-10T21:20:11.581Z,52.71
2023-03-10T21:22:39.879Z,53.50
2023-03-10T21:25:10.111Z,53.23
2023-03-10T21:27:36.703Z,53.18
2023-03-10T21:30:07.825Z,52.93
2023-03-10T21:32:34.496Z,53.18
2023-03-10T21:35:01.276Z,52.98
2023-03-10T21:37:28.258Z,53.26
2023-03-10T21:39:54.914Z,53.23
2023-03-10T21:42:21.563Z,52.85
2023-03-10T21:44:48.509Z,52.42
2023-03-10T21:47:15.539Z,52.63
2023-03-10T21:49:42.104Z,52.68
2023-03-10T21:52:09.918Z,52.89
2023-03-10T21:54:36.606Z,53.91
2023-03-10T21:57:03.457Z,53.22
2023-03-10T21:59:30.124Z,53.84
2023-03-10T22:01:56.957Z,55.82
2023-03-10T22:04:23.912Z,57.11
2023-03-10T22:06:50.600Z,57.58
2023-03-10T22:09:20.096Z,58.22
2023-03-10T22:11:47.490Z,58.07
2023-03-10T22:14:15.787Z,58.38
2023-03-10T22:16:42.506Z,57.91
2023-03-10T22:19:09.160Z,58.00
2023-03-10T22:21:35.765Z,57.14
2023-03-10T22:24:03.133Z,57.78
2023-03-10T22:26:29.753Z,57.37
2023-03-10T22:28:56.591Z,56.55
2023-03-10T22:31:23.764Z,57.86
2023-03-10T22:33:50.391Z,56.77
2023-03-10T22:36:18.453Z,57.26
2023-03-10T22:38:45.096Z,57.40
2023-03-10T22:41:13.789Z,57.42
2023-03-10T22:43:41.181Z,57.16
2023-03-10T22:46:10.905Z,57.76
2023-03-10T22:48:37.836Z,57.76
2023-03-10T22:51:09.780Z,58.48
2023-03-10T22:53:38.148Z,61.56
2023-03-10T22:56:05.425Z,63.49
2023-03-10T22:58:32.369Z,65.36
2023-03-10T23:00:59.686Z,68.91
2023-03-10T23:03:26.687Z,74.40
2023-03-10T23:05:53.516Z,77.19
2023-03-10T23:08:20.388Z,79.54
2023-03-10T23:10:47.073Z,80.19
2023-03-10T23:13:15.564Z,80.51
2023-03-10T23:15:43.176Z,79.54
2023-03-10T23:18:10.285Z,79.51
2023-03-10T23:20:42.933Z,78.66
2023-03-10T23:23:14.595Z,79.73
2023-03-10T23:25:44.400Z,78.15
2023-03-10T23:28:11.466Z,75.45
2023-03-10T23:30:39.855Z,73.89
2023-03-10T23:33:10.409Z,72.10
2023-03-10T23:35:37.268Z,69.50
2023-03-10T23:38:05.901Z,67.91
2023-03-10T23:40:34.485Z,67.43
2023-03-10T23:43:02.689Z,65.04
2023-03-10T23:45:31.511Z,64.47
2023-03-10T23:48:01.640Z,60.43
2023-03-10T23:50:31.156Z,60.83
2023-03-10T23:52:58.118Z,61.47
2023-03-10T23:55:28.281Z,61.68
2023-03-10T23:57:55.097Z,62.18
