createdAt,value
2024-05-09T00:04:20.998Z,44.71
2024-05-09T00:09:21.221Z,45.12
2024-05-09T00:14:18.460Z,45.14
2024-05-09T00:19:18.800Z,45.76
2024-05-09T00:24:18.901Z,45.56
2024-05-09T00:29:17.213Z,45.64
2024-05-09T00:34:17.560Z,45.56
2024-05-09T00:39:15.646Z,45.24
2024-05-09T00:44:14.927Z,45.26
2024-05-09T00:49:14.367Z,45.46
2024-05-09T00:54:14.505Z,45.26
2024-05-09T00:59:13.880Z,45.26
2024-05-09T01:04:13.049Z,45.16
2024-05-09T01:09:11.173Z,45.06
2024-05-09T01:14:10.493Z,45.06
2024-05-09T01:19:08.883Z,45.16
2024-05-09T01:24:12.836Z,44.66
2024-05-09T01:29:09.198Z,44.66
2024-05-09T01:34:07.485Z,45.28
2024-05-09T01:39:07.727Z,45.18
2024-05-09T01:44:05.997Z,44.76
2024-05-09T01:49:07.474Z,44.56
2024-05-09T01:54:04.576Z,44.98
2024-05-09T01:59:03.908Z,44.76
2024-05-09T02:04:03.307Z,44.26
2024-05-09T02:09:04.248Z,44.06
2024-05-09T02:14:01.528Z,44.35
2024-05-09T02:19:01.836Z,44.26
2024-05-09T02:24:00.925Z,43.84
2024-05-09T02:29:00.283Z,44.06
2024-05-09T02:34:02.004Z,44.38
2024-05-09T02:38:59.760Z,43.74
2024-05-09T02:43:58.090Z,44.26
2024-05-09T02:48:56.422Z,43.76
2024-05-09T02:53:55.478Z,43.66
2024-05-09T02:58:55.771Z,43.85
2024-05-09T03:03:54.105Z,43.88
2024-05-09T03:08:53.273Z,43.33
2024-05-09T03:13:53.603Z,43.55
2024-05-09T03:18:53.062Z,43.55
2024-05-09T03:23:51.209Z,43.66
2024-05-09T03:28:51.345Z,43.46
2024-05-09T03:33:50.773Z,43.66
2024-05-09T03:38:48.892Z,43.26
2024-05-09T03:43:48.226Z,43.48
2024-05-09T03:48:47.573Z,43.98
2024-05-09T03:53:47.712Z,43.77
2024-05-09T03:58:46.069Z,44.08
2024-05-09T04:03:47.353Z,44.38
2024-05-09T04:08:45.383Z,43.77
2024-05-09T04:13:44.661Z,43.88
2024-05-09T04:18:42.970Z,43.38
2024-05-09T04:23:42.253Z,43.16
2024-05-09T04:28:41.429Z,43.46
2024-05-09T04:33:40.884Z,43.38
2024-05-09T04:38:39.039Z,43.48
2024-05-09T04:43:40.333Z,43.48
2024-05-09T04:48:39.623Z,43.58
2024-05-09T04:53:37.814Z,43.38
2024-05-09T04:58:35.902Z,43.70
2024-05-09T05:03:36.247Z,43.90
2024-05-09T05:08:36.514Z,43.38
2024-05-09T05:13:37.885Z,43.48
2024-05-09T05:18:33.973Z,43.27
2024-05-09T05:23:34.243Z,44.00
2024-05-09T05:28:32.535Z,43.70
2024-05-09T05:33:32.935Z,43.90
2024-05-09T05:38:31.127Z,44.22
2024-05-09T05:43:31.449Z,43.72
2024-05-09T05:48:29.681Z,43.50
2024-05-09T05:53:31.815Z,43.62
2024-05-09T05:58:29.082Z,43.72
2024-05-09T06:03:29.502Z,43.52
2024-05-09T06:08:30.273Z,43.62
2024-05-09T06:13:25.785Z,42.60
2024-05-09T06:18:26.433Z,43.12
2024-05-09T06:23:25.265Z,43.42
2024-05-09T06:28:25.523Z,43.50
2024-05-09T06:33:22.968Z,42.99
2024-05-09T06:38:22.134Z,43.70
2024-05-09T06:43:21.244Z,43.10
2024-05-09T06:48:21.173Z,44.34
2024-05-09T06:53:20.954Z,44.82
2024-05-09T06:58:20.059Z,40.78
2024-05-09T07:03:19.466Z,37.25
2024-05-09T07:08:19.021Z,35.27
2024-05-09T07:13:16.964Z,34.45
2024-05-09T07:18:17.721Z,33.52
2024-05-09T07:23:16.584Z,32.89
2024-05-09T07:28:14.787Z,32.07
2024-05-09T07:33:14.985Z,31.46
2024-05-09T07:38:14.199Z,31.15
2024-05-09T07:43:13.481Z,30.63
2024-05-09T07:49:44.914Z,30.52
2024-05-09T07:53:37.084Z,30.41
2024-05-09T07:58:10.071Z,30.11
2024-05-09T08:03:09.388Z,29.39
2024-05-09T08:08:09.615Z,32.07
2024-05-09T08:13:07.956Z,31.78
2024-05-09T08:18:07.371Z,33.20
2024-05-09T08:23:06.371Z,34.53
2024-05-09T08:28:07.765Z,33.41
2024-05-09T08:33:05.340Z,32.68
2024-05-09T08:38:05.125Z,32.67
2024-05-09T08:43:03.493Z,32.16
2024-05-09T08:48:04.667Z,33.51
2024-05-09T08:53:01.683Z,35.02
2024-05-09T08:58:01.991Z,34.31
2024-05-09T09:03:00.112Z,35.12
2024-05-09T09:08:01.221Z,34.10
2024-05-09T09:12:58.580Z,35.63
2024-05-09T09:17:58.852Z,34.81
2024-05-09T09:22:57.010Z,34.00
2024-05-09T09:28:00.338Z,32.18
2024-05-09T09:32:55.451Z,32.09
2024-05-09T09:37:58.694Z,32.31
2024-05-09T09:42:53.979Z,32.24
2024-05-09T09:47:54.288Z,32.95
2024-05-09T09:52:53.388Z,32.73
2024-05-09T09:57:51.621Z,32.73
2024-05-09T10:02:50.850Z,32.53
2024-05-09T10:07:50.091Z,33.44
2024-05-09T10:12:50.353Z,34.43
2024-05-09T10:17:49.640Z,35.78
2024-05-09T10:22:48.798Z,35.65
2024-05-09T10:27:47.158Z,35.00
2024-05-09T10:32:47.359Z,34.41
2024-05-09T10:37:45.480Z,34.81
2024-05-09T10:42:44.856Z,35.42
2024-05-09T10:47:45.098Z,35.24
2024-05-09T10:52:44.373Z,36.35
2024-05-09T10:57:43.554Z,37.04
2024-05-09T11:02:41.780Z,36.84
2024-05-09T11:07:40.989Z,36.84
2024-05-09T11:12:42.154Z,35.95
2024-05-09T11:17:39.349Z,35.72
2024-05-09T11:22:38.465Z,35.93
2024-05-09T11:27:37.877Z,38.51
2024-05-09T11:32:38.148Z,37.83
2024-05-09T11:37:37.363Z,37.55
2024-05-09T11:42:36.499Z,37.88
2024-05-09T11:47:34.719Z,37.55
2024-05-09T11:52:34.867Z,37.45
2024-05-09T11:57:35.232Z,36.64
2024-05-09T12:02:32.419Z,36.54
2024-05-09T12:07:30.573Z,36.84
2024-05-09T12:12:32.245Z,37.35
2024-05-09T12:17:29.953Z,37.26
2024-05-09T12:22:29.050Z,37.45
2024-05-09T12:27:28.449Z,37.75
2024-05-09T12:32:27.613Z,38.62
2024-05-09T12:37:26.770Z,37.73
2024-05-09T12:42:28.605Z,36.71
2024-05-09T12:47:26.445Z,36.74
2024-05-09T12:52:24.597Z,37.35
2024-05-09T12:57:22.963Z,37.13
2024-05-09T13:02:24.315Z,37.26
2024-05-09T13:07:23.587Z,37.27
2024-05-09T13:12:24.408Z,37.37
2024-05-09T13:17:21.958Z,37.26
2024-05-09T13:22:21.014Z,36.82
2024-05-09T13:27:19.138Z,36.31
2024-05-09T13:32:18.304Z,36.52
2024-05-09T13:37:17.485Z,36.51
2024-05-09T13:42:17.590Z,36.84
2024-05-09T13:47:17.034Z,37.43
2024-05-09T13:52:15.211Z,37.55
2024-05-09T13:57:15.562Z,37.65
2024-05-09T14:02:13.856Z,37.35
2024-05-09T14:07:13.316Z,37.24
2024-05-09T14:12:12.363Z,36.62
2024-05-09T14:17:11.558Z,36.62
2024-05-09T14:22:10.835Z,36.31
2024-05-09T14:27:11.874Z,36.62
2024-05-09T14:32:09.210Z,36.94
2024-05-09T14:37:10.568Z,36.86
2024-05-09T14:42:07.568Z,36.86
2024-05-09T14:47:06.717Z,36.88
2024-05-09T14:52:06.909Z,37.05
2024-05-09T14:57:06.083Z,36.84
2024-05-09T15:02:04.255Z,36.54
2024-05-09T15:07:04.449Z,36.38
2024-05-09T15:12:02.730Z,37.15
2024-05-09T15:17:03.038Z,36.46
2024-05-09T15:22:03.409Z,37.07
2024-05-09T15:27:01.537Z,36.66
2024-05-09T15:31:59.939Z,36.07
2024-05-09T15:36:59.221Z,36.05
2024-05-09T15:41:58.339Z,35.95
2024-05-09T15:46:59.481Z,35.85
2024-05-09T15:51:56.913Z,35.95
2024-05-09T15:56:55.021Z,36.16
2024-05-09T16:01:55.201Z,36.38
2024-05-09T16:06:54.428Z,36.48
2024-05-09T16:11:53.607Z,36.69
2024-05-09T16:16:53.904Z,36.79
2024-05-09T16:21:51.928Z,36.90
2024-05-09T16:26:51.107Z,36.58
2024-05-09T16:31:51.291Z,36.68
2024-05-09T16:36:49.460Z,36.98
2024-05-09T16:41:47.574Z,36.68
2024-05-09T16:46:48.949Z,36.60
2024-05-09T16:51:47.159Z,37.23
2024-05-09T16:56:46.270Z,38.00
2024-05-09T17:01:45.769Z,39.05
2024-05-09T17:06:44.955Z,38.73
2024-05-09T17:11:45.070Z,37.49
2024-05-09T17:16:44.431Z,37.27
2024-05-09T17:21:44.585Z,37.77
2024-05-09T17:26:42.908Z,38.68
2024-05-09T17:31:41.075Z,38.78
2024-05-09T17:36:40.364Z,38.30
2024-05-09T17:41:40.472Z,38.92
2024-05-09T17:46:39.739Z,39.41
2024-05-09T17:51:37.932Z,38.78
2024-05-09T17:56:37.104Z,38.09
2024-05-09T18:01:38.353Z,38.68
2024-05-09T18:06:35.477Z,38.07
2024-05-09T18:11:34.831Z,36.94
2024-05-09T18:16:34.048Z,37.49
2024-05-09T18:21:33.281Z,37.98
2024-05-09T18:26:33.524Z,39.13
2024-05-09T18:31:31.766Z,39.75
2024-05-09T18:36:32.023Z,40.08
2024-05-09T18:41:30.119Z,39.73
2024-05-09T18:46:30.581Z,39.65
2024-05-09T18:51:28.807Z,39.73
2024-05-09T18:56:27.919Z,38.64
2024-05-09T19:01:27.333Z,40.30
2024-05-09T19:06:26.540Z,38.73
2024-05-09T19:11:25.730Z,39.73
2024-05-09T19:16:26.190Z,40.26
2024-05-09T19:21:25.225Z,41.31
2024-05-09T19:26:24.369Z,40.90
2024-05-09T19:31:22.490Z,40.30
2024-05-09T19:36:22.841Z,39.13
2024-05-09T19:41:20.980Z,38.83
2024-05-09T19:46:20.583Z,39.11
2024-05-09T19:51:19.499Z,40.92
2024-05-09T19:56:18.824Z,40.82
2024-05-09T20:01:18.408Z,41.55
2024-05-09T20:06:18.367Z,42.27
2024-05-09T20:11:17.732Z,41.20
2024-05-09T20:16:16.798Z,40.05
2024-05-09T20:21:15.010Z,40.05
2024-05-09T20:26:16.129Z,45.62
2024-05-09T20:31:13.489Z,50.96
2024-05-09T20:36:13.644Z,52.09
2024-05-09T20:41:12.758Z,52.89
2024-05-09T20:46:14.099Z,56.59
2024-05-09T20:51:11.250Z,56.59
2024-05-09T20:56:11.421Z,55.99
2024-05-09T21:01:09.645Z,57.04
2024-05-09T21:06:08.851Z,56.31
2024-05-09T21:11:08.974Z,56.04
2024-05-09T21:16:06.393Z,56.80
2024-05-09T21:21:05.597Z,56.72
2024-05-09T21:26:04.759Z,57.86
2024-05-09T21:31:03.954Z,58.69
2024-05-09T21:36:03.078Z,58.47
2024-05-09T21:41:02.451Z,58.06
2024-05-09T21:46:01.684Z,58.80
2024-05-09T21:51:00.786Z,58.09
2024-05-09T21:56:00.143Z,59.35
2024-05-09T22:00:59.371Z,59.48
2024-05-09T22:06:00.509Z,60.19
2024-05-09T22:10:57.879Z,59.25
2024-05-09T22:15:56.998Z,58.95
2024-05-09T22:20:56.311Z,62.19
2024-05-09T22:25:55.454Z,60.19
2024-05-09T22:30:55.860Z,60.42
2024-05-09T22:35:53.975Z,60.52
2024-05-09T22:40:58.444Z,60.62
2024-05-09T22:45:51.848Z,60.02
2024-05-09T22:50:51.604Z,60.85
2024-05-09T22:55:52.952Z,61.19
2024-05-09T23:00:50.366Z,61.39
2024-05-09T23:05:50.526Z,50.61
2024-05-09T23:10:49.888Z,47.49
2024-05-09T23:15:47.871Z,46.56
2024-05-09T23:20:47.099Z,46.26
2024-05-09T23:25:47.265Z,46.06
2024-05-09T23:30:46.450Z,45.96
2024-05-09T23:35:44.932Z,45.66
2024-05-09T23:40:45.156Z,45.76
2024-05-09T23:45:44.381Z,45.96
2024-05-09T23:50:42.327Z,46.38
2024-05-09T23:55:41.607Z,46.08
