createdAt,value
2022-10-08T00:03:05.872Z,100
2022-10-08T00:08:03.926Z,100
2022-10-08T00:13:01.986Z,100
2022-10-08T00:18:00.105Z,100
2022-10-08T00:22:58.260Z,100
2022-10-08T00:27:56.275Z,100
2022-10-08T00:32:57.744Z,100
2022-10-08T00:37:52.601Z,100
2022-10-08T00:42:50.756Z,100
2022-10-08T00:47:48.909Z,100
2022-10-08T00:52:47.428Z,100
2022-10-08T00:57:45.437Z,100
2022-10-08T01:02:43.519Z,100
2022-10-08T01:07:41.497Z,100
2022-10-08T01:12:39.387Z,100
2022-10-08T01:17:37.441Z,100
2022-10-08T01:22:35.604Z,100
2022-10-08T01:27:33.748Z,100
2022-10-08T01:32:32.086Z,100
2022-10-08T01:37:30.096Z,100
2022-10-08T01:42:28.269Z,100
2022-10-08T01:47:26.319Z,100
2022-10-08T01:52:24.434Z,100
2022-10-08T01:57:22.546Z,100
2022-10-08T02:02:20.776Z,100
2022-10-08T02:07:18.571Z,100
2022-10-08T02:12:16.811Z,100
2022-10-08T02:17:14.860Z,100
2022-10-08T02:22:12.965Z,100
2022-10-08T02:27:11.143Z,100
2022-10-08T02:32:09.341Z,100
2022-10-08T02:37:07.388Z,100
2022-10-08T02:42:05.540Z,100
2022-10-08T02:47:03.788Z,100
2022-10-08T02:52:01.723Z,100
2022-10-08T02:56:59.868Z,100
2022-10-08T03:01:57.995Z,100
2022-10-08T03:06:55.978Z,100
2022-10-08T03:11:54.059Z,100
2022-10-08T03:16:51.983Z,100
2022-10-08T03:21:49.764Z,100
2022-10-08T03:26:47.944Z,100
2022-10-08T03:31:46.028Z,100
2022-10-08T03:36:44.145Z,100
2022-10-08T03:41:42.255Z,100
2022-10-08T03:46:40.261Z,100
2022-10-08T03:51:38.384Z,100
2022-10-08T03:56:36.529Z,100
2022-10-08T04:01:34.842Z,100
2022-10-08T04:06:32.796Z,100
2022-10-08T04:11:30.879Z,100
2022-10-08T04:16:28.876Z,100
2022-10-08T04:21:26.974Z,100
2022-10-08T04:26:25.174Z,100
2022-10-08T04:31:23.331Z,100
2022-10-08T04:36:21.352Z,100
2022-10-08T04:41:19.494Z,100
2022-10-08T04:46:17.656Z,100
2022-10-08T04:51:15.595Z,100
2022-10-08T04:56:13.820Z,100
2022-10-08T05:01:12.046Z,100
2022-10-08T05:06:10.063Z,100
2022-10-08T05:11:22.546Z,100
2022-10-08T05:16:18.727Z,100
2022-10-08T05:21:17.810Z,100
2022-10-08T05:26:19.026Z,92.6
2022-10-08T05:31:20.439Z,82.6
2022-10-08T05:36:21.018Z,77.1
2022-10-08T05:41:21.596Z,70.7
2022-10-08T05:46:21.428Z,67.6
2022-10-08T05:51:20.708Z,64.8
2022-10-08T05:56:20.098Z,61.1
2022-10-08T06:01:19.316Z,58
2022-10-08T06:06:18.704Z,55
2022-10-08T06:11:17.763Z,52.1
2022-10-08T06:16:16.357Z,49.4
2022-10-08T06:21:15.274Z,46.9
2022-10-08T06:26:14.318Z,44.7
2022-10-08T06:31:13.213Z,43.4
2022-10-08T06:36:12.235Z,41.1
2022-10-08T06:41:10.709Z,39.8
2022-10-08T06:46:09.338Z,39.5
2022-10-08T06:51:08.035Z,38.2
2022-10-08T06:56:06.494Z,37.1
2022-10-08T07:01:05.129Z,37
2022-10-08T07:06:03.651Z,36.3
2022-10-08T07:11:02.174Z,35.4
2022-10-08T07:16:00.300Z,34.8
2022-10-08T07:20:58.484Z,35.2
2022-10-08T07:25:56.830Z,34.5
2022-10-08T07:30:55.139Z,34.5
2022-10-08T07:35:53.710Z,34.4
2022-10-08T07:40:52.291Z,33.7
2022-10-08T07:45:50.323Z,33.9
2022-10-08T07:50:48.606Z,33
2022-10-08T07:55:46.719Z,32.7
2022-10-08T08:00:45.229Z,32.4
2022-10-08T08:05:43.456Z,31.5
2022-10-08T08:10:41.385Z,31.5
2022-10-08T08:15:39.635Z,31.3
2022-10-08T08:20:38.146Z,30.4
2022-10-08T08:25:36.402Z,30.7
2022-10-08T08:30:34.739Z,30.3
2022-10-08T08:35:32.694Z,30.5
2022-10-08T08:40:30.564Z,30.1
2022-10-08T08:45:45.729Z,30.1
2022-10-08T08:50:27.088Z,30
2022-10-08T08:55:25.276Z,30.1
2022-10-08T09:00:23.616Z,29.6
2022-10-08T09:05:22.125Z,29.1
2022-10-08T09:10:20.314Z,29.2
2022-10-08T09:15:18.259Z,29.2
2022-10-08T09:20:16.129Z,29.4
2022-10-08T09:25:14.165Z,28.6
2022-10-08T09:30:12.247Z,28.6
2022-10-08T09:35:10.667Z,27.8
2022-10-08T09:40:09.103Z,28
2022-10-08T09:45:07.348Z,27.7
2022-10-08T09:50:05.649Z,27.3
2022-10-08T09:55:04.116Z,27.6
2022-10-08T10:00:00.944Z,29.8
2022-10-08T10:04:58.412Z,28.5
2022-10-08T10:09:57.708Z,27.9
2022-10-08T10:14:55.024Z,27.7
2022-10-08T10:19:53.481Z,27.8
2022-10-08T10:24:51.682Z,28
2022-10-08T10:29:49.988Z,28.1
2022-10-08T10:34:47.978Z,27.8
2022-10-08T10:39:46.074Z,28.8
2022-10-08T10:44:44.194Z,27.8
2022-10-08T10:49:42.234Z,27.5
2022-10-08T10:54:40.277Z,27.3
2022-10-08T10:59:38.740Z,28.2
2022-10-08T11:04:36.409Z,27
2022-10-08T11:09:34.304Z,27.1
2022-10-08T11:14:31.762Z,27
2022-10-08T11:19:29.771Z,27
2022-10-08T11:24:27.913Z,27.1
2022-10-08T11:29:26.132Z,28
2022-10-08T11:34:24.181Z,29.3
2022-10-08T11:39:22.588Z,29
2022-10-08T11:44:20.715Z,28.9
2022-10-08T11:49:18.295Z,27.5
2022-10-08T11:54:16.342Z,28
2022-10-08T11:59:14.433Z,27.2
2022-10-08T12:04:12.334Z,27.3
2022-10-08T12:09:10.006Z,27.5
2022-10-08T12:14:07.057Z,27.7
2022-10-08T12:19:04.489Z,27.9
2022-10-08T12:24:01.888Z,29.2
2022-10-08T12:28:59.677Z,30.3
2022-10-08T12:33:56.608Z,30.9
2022-10-08T12:38:53.868Z,32.1
2022-10-08T12:43:50.754Z,33.9
2022-10-08T12:48:47.239Z,37.7
2022-10-08T12:53:43.320Z,40.1
2022-10-08T12:58:39.632Z,44.2
2022-10-08T13:03:36.670Z,45.4
2022-10-08T13:08:34.357Z,48
2022-10-08T13:13:32.146Z,48.6
2022-10-08T13:18:29.996Z,48.3
2022-10-08T13:23:27.608Z,49.5
2022-10-08T13:28:42.103Z,50.6
2022-10-08T13:33:23.628Z,49.6
2022-10-08T13:38:20.857Z,52.5
2022-10-08T13:43:18.098Z,58.5
2022-10-08T13:48:15.782Z,59.6
2022-10-08T13:53:13.446Z,58.4
2022-10-08T13:58:11.568Z,57.8
2022-10-08T14:03:09.381Z,60.2
2022-10-08T14:08:07.203Z,57
2022-10-08T14:13:04.900Z,58.1
2022-10-08T14:18:02.565Z,58.6
2022-10-08T14:22:59.946Z,59.8
2022-10-08T14:27:57.421Z,61.9
2022-10-08T14:32:54.947Z,63.5
2022-10-08T14:37:52.405Z,64
2022-10-08T14:42:50.637Z,62.5
2022-10-08T14:47:47.839Z,68.2
2022-10-08T14:52:45.732Z,68.5
2022-10-08T14:57:43.537Z,69
2022-10-08T15:02:41.570Z,70.7
2022-10-08T15:07:39.485Z,73.9
2022-10-08T15:12:37.354Z,74.3
2022-10-08T15:17:35.345Z,75
2022-10-08T15:22:33.039Z,75.8
2022-10-08T15:27:30.796Z,76.9
2022-10-08T15:32:30.579Z,79.1
2022-10-08T15:37:26.233Z,80.8
2022-10-08T15:42:23.984Z,83
2022-10-08T15:47:21.865Z,83.5
2022-10-08T15:52:19.744Z,84.6
2022-10-08T15:57:17.743Z,85.5
2022-10-08T16:02:17.334Z,87.4
2022-10-08T16:07:13.636Z,88.2
2022-10-08T16:12:11.415Z,89.3
2022-10-08T16:17:09.300Z,89.8
2022-10-08T16:22:07.273Z,91.9
2022-10-08T16:27:05.163Z,92.7
2022-10-08T16:32:03.062Z,93.7
2022-10-08T16:37:01.073Z,95.4
2022-10-08T16:41:58.880Z,96.3
2022-10-08T16:46:57.044Z,96.9
2022-10-08T16:51:55.019Z,96.9
2022-10-08T16:56:52.943Z,97.5
2022-10-08T17:01:51.106Z,98.4
2022-10-08T17:06:48.931Z,99.4
2022-10-08T17:11:46.946Z,100
2022-10-08T17:16:45.313Z,100
2022-10-08T17:21:43.351Z,100
2022-10-08T17:26:41.799Z,100
2022-10-08T17:31:39.892Z,100
2022-10-08T17:36:37.802Z,100
2022-10-08T17:41:35.879Z,100
2022-10-08T17:46:34.045Z,100
2022-10-08T17:51:32.281Z,100
2022-10-08T17:56:30.446Z,100
2022-10-08T18:01:28.972Z,100
2022-10-08T18:06:27.068Z,100
2022-10-08T18:11:25.320Z,100
2022-10-08T18:16:23.626Z,100
2022-10-08T18:21:21.788Z,100
2022-10-08T18:26:20.305Z,100
2022-10-08T18:31:18.505Z,100
2022-10-08T18:36:16.421Z,100
2022-10-08T18:41:14.877Z,100
2022-10-08T18:46:13.531Z,100
2022-10-08T18:51:11.842Z,100
2022-10-08T18:56:10.205Z,100
2022-10-08T19:01:08.438Z,100
2022-10-08T19:06:07.008Z,100
2022-10-08T19:11:05.247Z,100
2022-10-08T19:16:03.972Z,100
2022-10-08T19:21:02.440Z,100
2022-10-08T19:26:00.545Z,100
2022-10-08T19:30:58.749Z,100
2022-10-08T19:35:56.840Z,100
2022-10-08T19:40:54.626Z,100
2022-10-08T19:45:52.741Z,100
2022-10-08T19:50:50.682Z,100
2022-10-08T19:55:48.596Z,100
2022-10-08T20:00:46.621Z,100
2022-10-08T20:05:44.814Z,100
2022-10-08T20:10:42.804Z,100
2022-10-08T20:15:40.723Z,100
2022-10-08T20:20:38.689Z,100
2022-10-08T20:25:36.602Z,100
2022-10-08T20:30:34.550Z,100
2022-10-08T20:35:32.635Z,100
2022-10-08T20:40:30.706Z,100
2022-10-08T20:45:28.712Z,100
2022-10-08T20:50:26.783Z,100
2022-10-08T20:55:24.968Z,100
2022-10-08T21:00:23.094Z,100
2022-10-08T21:05:21.233Z,100
2022-10-08T21:10:23.214Z,100
2022-10-08T21:15:17.388Z,100
2022-10-08T21:20:15.420Z,100
2022-10-08T21:25:13.549Z,100
2022-10-08T21:30:11.835Z,100
2022-10-08T21:35:09.888Z,100
2022-10-08T21:40:07.972Z,100
2022-10-08T21:45:06.055Z,100
2022-10-08T21:50:03.923Z,100
2022-10-08T21:55:01.840Z,100
2022-10-08T21:59:59.966Z,100
2022-10-08T22:04:57.827Z,100
2022-10-08T22:09:56.137Z,100
2022-10-08T22:14:54.101Z,100
2022-10-08T22:19:52.157Z,100
2022-10-08T22:24:50.426Z,100
2022-10-08T22:29:48.473Z,100
2022-10-08T22:35:00.897Z,100
2022-10-08T22:39:56.452Z,100
2022-10-08T22:44:54.234Z,100
2022-10-08T22:49:52.341Z,100
2022-10-08T22:54:50.112Z,100
2022-10-08T22:59:48.093Z,100
2022-10-08T23:04:46.287Z,100
2022-10-08T23:09:44.287Z,100
2022-10-08T23:14:42.338Z,100
2022-10-08T23:19:40.468Z,100
2022-10-08T23:24:38.296Z,100
2022-10-08T23:29:36.488Z,100
2022-10-08T23:34:34.409Z,100
2022-10-08T23:39:32.604Z,100
2022-10-08T23:44:30.658Z,100
2022-10-08T23:49:28.676Z,100
2022-10-08T23:54:26.740Z,100
2022-10-08T23:59:24.919Z,100
