createdAt,value
2019-03-09T00:00:44.817Z,7.00
2019-03-09T00:03:13.690Z,7.10
2019-03-09T00:05:42.790Z,7.10
2019-03-09T00:08:11.999Z,7.10
2019-03-09T00:10:41.040Z,7.00
2019-03-09T00:13:10.185Z,7.00
2019-03-09T00:15:39.242Z,6.90
2019-03-09T00:18:08.318Z,6.90
2019-03-09T00:20:37.559Z,6.90
2019-03-09T00:23:25.442Z,6.80
2019-03-09T00:26:17.579Z,6.80
2019-03-09T00:28:52.040Z,6.80
2019-03-09T00:31:54.842Z,6.70
2019-03-09T00:34:23.624Z,6.70
2019-03-09T00:36:52.936Z,6.70
2019-03-09T00:39:21.747Z,6.70
2019-03-09T00:41:50.971Z,6.70
2019-03-09T00:44:19.796Z,6.80
2019-03-09T00:46:48.909Z,6.70
2019-03-09T00:49:17.705Z,6.80
2019-03-09T00:51:46.747Z,6.80
2019-03-09T00:54:15.935Z,6.80
2019-03-09T00:56:44.726Z,6.80
2019-03-09T00:59:13.530Z,6.80
2019-03-09T01:01:42.967Z,6.80
2019-03-09T01:04:11.921Z,6.90
2019-03-09T01:06:40.955Z,6.90
2019-03-09T01:09:10.435Z,6.90
2019-03-09T01:11:39.377Z,6.90
2019-03-09T01:14:08.318Z,6.80
2019-03-09T01:16:37.359Z,6.90
2019-03-09T01:19:06.478Z,6.90
2019-03-09T01:21:35.339Z,7.00
2019-03-09T01:24:04.723Z,7.00
2019-03-09T01:26:34.187Z,7.10
2019-03-09T01:29:03.003Z,7.20
2019-03-09T01:31:31.939Z,7.20
2019-03-09T01:34:00.811Z,7.20
2019-03-09T01:36:30.095Z,7.20
2019-03-09T01:38:59.141Z,7.20
2019-03-09T01:41:27.938Z,7.10
2019-03-09T01:43:57.058Z,7.00
2019-03-09T01:46:26.365Z,6.90
2019-03-09T01:48:55.182Z,6.90
2019-03-09T01:51:24.058Z,6.90
2019-03-09T01:53:53.462Z,6.90
2019-03-09T01:56:22.323Z,6.90
2019-03-09T01:58:51.126Z,7.00
2019-03-09T02:01:20.267Z,7.00
2019-03-09T02:03:49.102Z,7.00
2019-03-09T02:06:17.898Z,7.00
2019-03-09T02:08:46.713Z,7.10
2019-03-09T02:11:15.652Z,7.10
2019-03-09T02:13:44.526Z,7.20
2019-03-09T02:16:13.648Z,7.20
2019-03-09T02:18:42.684Z,7.20
2019-03-09T02:21:12.038Z,7.20
2019-03-09T02:23:40.834Z,7.20
2019-03-09T02:26:09.659Z,7.30
2019-03-09T02:28:38.470Z,7.30
2019-03-09T02:31:07.495Z,7.30
2019-03-09T02:33:36.542Z,7.30
2019-03-09T02:36:05.474Z,7.30
2019-03-09T02:38:42.149Z,7.30
2019-03-09T02:41:10.930Z,7.20
2019-03-09T02:43:40.332Z,7.20
2019-03-09T02:46:09.738Z,7.20
2019-03-09T02:48:38.788Z,7.20
2019-03-09T02:51:07.585Z,7.20
2019-03-09T02:53:36.411Z,7.20
2019-03-09T02:56:05.780Z,7.20
2019-03-09T02:58:34.837Z,7.10
2019-03-09T03:01:15.866Z,7.10
2019-03-09T03:03:45.007Z,7.10
2019-03-09T03:06:13.935Z,7.10
2019-03-09T03:08:42.843Z,7.00
2019-03-09T03:11:12.372Z,7.00
2019-03-09T03:13:41.429Z,7.00
2019-03-09T03:16:10.309Z,7.00
2019-03-09T03:18:39.109Z,7.10
2019-03-09T03:21:08.169Z,7.20
2019-03-09T03:23:37.279Z,7.10
2019-03-09T03:26:06.243Z,7.10
2019-03-09T03:28:35.555Z,7.10
2019-03-09T03:31:04.513Z,7.10
2019-03-09T03:33:33.421Z,7.10
2019-03-09T03:36:02.583Z,7.10
2019-03-09T03:38:31.629Z,7.10
2019-03-09T03:41:00.565Z,7.00
2019-03-09T03:43:29.610Z,7.00
2019-03-09T03:45:58.724Z,7.00
2019-03-09T03:48:27.834Z,7.00
2019-03-09T03:50:56.981Z,7.10
2019-03-09T03:53:26.009Z,7.00
2019-03-09T03:55:55.676Z,7.10
2019-03-09T03:58:24.610Z,7.10
2019-03-09T04:00:53.807Z,7.20
2019-03-09T04:03:23.336Z,7.30
2019-03-09T04:05:52.503Z,7.40
2019-03-09T04:08:21.982Z,7.40
2019-03-09T04:10:51.032Z,7.30
2019-03-09T04:13:20.386Z,7.30
2019-03-09T04:15:49.642Z,7.30
2019-03-09T04:18:18.505Z,7.20
2019-03-09T04:20:47.321Z,7.10
2019-03-09T04:23:16.358Z,7.10
2019-03-09T04:25:45.478Z,7.00
2019-03-09T04:28:14.334Z,7.00
2019-03-09T04:30:43.420Z,7.00
2019-03-09T04:33:12.799Z,6.90
2019-03-09T04:35:42.172Z,7.00
2019-03-09T04:38:10.998Z,7.00
2019-03-09T04:40:40.055Z,7.00
2019-03-09T04:43:09.092Z,7.00
2019-03-09T04:45:37.970Z,7.10
2019-03-09T04:48:06.770Z,7.10
2019-03-09T04:50:35.578Z,7.10
2019-03-09T04:53:04.544Z,7.20
2019-03-09T04:55:33.380Z,7.20
2019-03-09T04:58:02.574Z,7.20
2019-03-09T05:00:31.612Z,7.20
2019-03-09T05:03:00.577Z,7.20
2019-03-09T05:05:29.399Z,7.30
2019-03-09T05:08:17.607Z,7.20
2019-03-09T05:10:52.826Z,7.30
2019-03-09T05:13:27.899Z,7.30
2019-03-09T05:15:56.697Z,7.30
2019-03-09T05:18:26.328Z,7.30
2019-03-09T05:20:55.401Z,7.20
2019-03-09T05:23:24.527Z,7.20
2019-03-09T05:25:53.876Z,7.20
2019-03-09T05:28:22.662Z,7.20
2019-03-09T05:30:51.458Z,7.20
2019-03-09T05:33:20.247Z,7.20
2019-03-09T05:35:49.681Z,7.10
2019-03-09T05:38:18.567Z,7.00
2019-03-09T05:40:47.387Z,6.90
2019-03-09T05:43:16.305Z,6.80
2019-03-09T05:45:45.471Z,6.70
2019-03-09T05:48:14.843Z,6.60
2019-03-09T05:50:43.634Z,6.50
2019-03-09T05:53:18.066Z,6.50
2019-03-09T05:55:47.108Z,6.40
2019-03-09T05:58:15.979Z,6.40
2019-03-09T06:00:45.191Z,6.40
2019-03-09T06:03:14.331Z,6.40
2019-03-09T06:06:07.511Z,6.40
2019-03-09T06:08:36.571Z,6.40
2019-03-09T06:11:05.694Z,6.50
2019-03-09T06:13:34.844Z,6.40
2019-03-09T06:16:03.782Z,6.40
2019-03-09T06:18:32.898Z,6.50
2019-03-09T06:21:01.710Z,6.50
2019-03-09T06:23:30.748Z,6.50
2019-03-09T06:26:00.130Z,6.50
2019-03-09T06:28:29.196Z,6.50
2019-03-09T06:30:58.214Z,6.40
2019-03-09T06:33:34.802Z,6.40
2019-03-09T06:36:26.243Z,6.40
2019-03-09T06:39:21.633Z,6.30
2019-03-09T06:41:59.270Z,6.30
2019-03-09T06:44:28.551Z,6.30
2019-03-09T06:46:57.595Z,6.30
2019-03-09T06:49:26.678Z,6.40
2019-03-09T06:51:55.551Z,6.40
2019-03-09T06:54:24.911Z,6.50
2019-03-09T06:56:54.047Z,6.50
2019-03-09T06:59:22.916Z,6.50
2019-03-09T07:01:52.038Z,6.60
2019-03-09T07:04:21.075Z,6.60
2019-03-09T07:06:50.119Z,6.60
2019-03-09T07:09:18.902Z,6.70
2019-03-09T07:11:47.965Z,6.70
2019-03-09T07:14:52.581Z,6.80
2019-03-09T07:17:21.411Z,6.90
2019-03-09T07:19:50.512Z,6.90
2019-03-09T07:22:19.652Z,6.90
2019-03-09T07:24:48.502Z,7.00
2019-03-09T07:27:17.637Z,7.10
2019-03-09T07:29:46.716Z,7.10
2019-03-09T07:32:16.083Z,7.20
2019-03-09T07:34:45.143Z,7.20
2019-03-09T07:37:13.966Z,7.30
2019-03-09T07:39:42.840Z,7.40
2019-03-09T07:42:12.259Z,7.60
2019-03-09T07:44:41.190Z,7.60
2019-03-09T07:47:10.055Z,7.60
2019-03-09T07:49:38.846Z,7.50
2019-03-09T07:52:30.457Z,7.50
2019-03-09T07:54:59.597Z,7.50
2019-03-09T07:57:28.478Z,7.60
2019-03-09T07:59:57.511Z,7.70
2019-03-09T08:02:46.116Z,7.80
2019-03-09T08:05:15.054Z,7.90
2019-03-09T08:07:44.262Z,7.90
2019-03-09T08:10:17.516Z,8.10
2019-03-09T08:12:46.883Z,8.20
2019-03-09T08:15:17.274Z,8.30
2019-03-09T08:17:46.236Z,8.40
2019-03-09T08:20:15.299Z,8.60
2019-03-09T08:22:45.045Z,9.00
2019-03-09T08:25:17.507Z,9.00
2019-03-09T08:27:46.646Z,9.00
2019-03-09T08:30:17.342Z,9.10
2019-03-09T08:32:46.712Z,9.10
2019-03-09T08:35:17.271Z,9.20
2019-03-09T08:37:46.261Z,9.20
2019-03-09T08:40:15.910Z,9.20
2019-03-09T08:42:45.340Z,9.30
2019-03-09T08:45:15.663Z,9.20
2019-03-09T08:47:52.213Z,9.10
2019-03-09T08:50:17.180Z,9.20
2019-03-09T08:52:46.118Z,9.30
2019-03-09T08:55:17.899Z,9.30
2019-03-09T08:57:46.993Z,9.30
2019-03-09T09:00:18.311Z,9.30
2019-03-09T09:02:47.234Z,9.30
2019-03-09T09:05:16.354Z,9.20
2019-03-09T09:07:45.715Z,9.20
2019-03-09T09:10:14.844Z,9.30
2019-03-09T09:12:45.442Z,9.30
2019-03-09T09:15:15.030Z,9.40
2019-03-09T09:17:44.282Z,9.50
2019-03-09T09:20:15.691Z,9.40
2019-03-09T09:22:44.564Z,9.60
2019-03-09T09:25:14.004Z,9.80
2019-03-09T09:27:42.910Z,9.90
2019-03-09T09:30:15.433Z,10.10
2019-03-09T09:32:44.593Z,10.00
2019-03-09T09:35:13.680Z,9.90
2019-03-09T09:37:45.006Z,9.90
2019-03-09T09:40:16.498Z,10.00
2019-03-09T09:42:45.611Z,10.10
2019-03-09T09:45:15.345Z,10.00
2019-03-09T09:47:44.540Z,10.00
2019-03-09T09:50:13.809Z,10.10
2019-03-09T09:52:43.013Z,10.10
2019-03-09T09:55:13.326Z,10.10
2019-03-09T09:57:42.368Z,10.10
2019-03-09T10:00:17.066Z,10.00
2019-03-09T10:02:46.538Z,10.00
2019-03-09T10:05:15.431Z,10.20
2019-03-09T10:07:44.755Z,10.30
2019-03-09T10:10:15.028Z,10.40
2019-03-09T10:12:44.461Z,10.40
2019-03-09T10:15:15.678Z,10.50
2019-03-09T10:17:44.563Z,10.60
2019-03-09T10:20:13.674Z,10.60
2019-03-09T10:22:42.783Z,10.80
2019-03-09T10:25:11.663Z,11.00
2019-03-09T10:27:40.791Z,11.10
2019-03-09T10:30:11.539Z,10.90
2019-03-09T10:32:40.516Z,11.00
2019-03-09T10:35:09.743Z,11.20
2019-03-09T10:37:38.606Z,11.00
2019-03-09T10:40:08.211Z,10.80
2019-03-09T10:42:37.494Z,10.90
2019-03-09T10:45:07.163Z,11.10
2019-03-09T10:47:36.367Z,11.10
2019-03-09T10:50:07.976Z,11.10
2019-03-09T10:52:37.278Z,11.00
2019-03-09T10:55:07.502Z,10.90
2019-03-09T10:57:36.295Z,11.10
2019-03-09T11:00:08.405Z,11.00
2019-03-09T11:02:37.745Z,10.80
2019-03-09T11:05:07.273Z,10.80
2019-03-09T11:07:36.147Z,10.70
2019-03-09T11:10:06.019Z,10.50
2019-03-09T11:12:35.401Z,10.60
2019-03-09T11:15:04.727Z,10.80
2019-03-09T11:17:33.817Z,11.00
2019-03-09T11:20:02.684Z,11.20
2019-03-09T11:22:31.522Z,11.20
2019-03-09T11:25:03.695Z,11.10
2019-03-09T11:27:31.614Z,11.20
2019-03-09T11:30:00.414Z,11.20
2019-03-09T11:32:29.556Z,11.20
2019-03-09T11:34:58.360Z,11.40
2019-03-09T11:37:27.170Z,11.50
2019-03-09T11:39:56.071Z,11.60
2019-03-09T11:42:25.211Z,11.60
2019-03-09T11:44:54.355Z,11.60
2019-03-09T11:47:23.473Z,11.60
2019-03-09T11:49:52.811Z,11.30
2019-03-09T11:52:22.251Z,11.10
2019-03-09T11:54:51.366Z,11.10
2019-03-09T11:57:20.423Z,11.30
2019-03-09T11:59:49.294Z,11.30
2019-03-09T12:02:21.818Z,11.30
2019-03-09T12:04:50.851Z,11.30
2019-03-09T12:07:19.719Z,11.20
2019-03-09T12:09:48.529Z,11.30
2019-03-09T12:12:17.345Z,11.40
2019-03-09T12:14:46.663Z,11.40
2019-03-09T12:17:15.694Z,11.30
2019-03-09T12:19:44.490Z,11.30
2019-03-09T12:22:13.843Z,11.20
2019-03-09T12:24:42.639Z,11.30
2019-03-09T12:27:12.016Z,11.20
2019-03-09T12:29:41.335Z,11.10
2019-03-09T12:32:10.459Z,10.90
2019-03-09T12:34:39.279Z,10.90
2019-03-09T12:37:08.651Z,10.60
2019-03-09T12:39:37.767Z,10.50
2019-03-09T12:42:07.090Z,10.40
2019-03-09T12:44:36.163Z,10.30
2019-03-09T12:47:05.251Z,10.30
2019-03-09T12:49:34.299Z,10.30
2019-03-09T12:52:03.349Z,10.20
2019-03-09T12:54:32.397Z,10.20
2019-03-09T12:57:01.445Z,10.00
2019-03-09T12:59:30.729Z,9.90
2019-03-09T13:01:59.539Z,9.90
2019-03-09T13:04:28.612Z,9.80
2019-03-09T13:06:57.691Z,9.80
2019-03-09T13:09:26.851Z,9.80
2019-03-09T13:11:55.877Z,9.80
2019-03-09T13:14:24.940Z,9.70
2019-03-09T13:19:23.559Z,9.80
2019-03-09T13:21:53.114Z,9.90
2019-03-09T13:24:21.909Z,10.10
2019-03-09T13:26:50.987Z,10.20
2019-03-09T13:29:20.041Z,10.30
2019-03-09T13:31:48.962Z,10.30
2019-03-09T13:34:18.192Z,10.20
2019-03-09T13:36:47.482Z,10.20
2019-03-09T13:39:16.518Z,10.20
2019-03-09T13:41:45.583Z,10.20
2019-03-09T13:44:14.882Z,10.20
2019-03-09T13:46:43.919Z,10.30
2019-03-09T13:49:12.725Z,10.40
2019-03-09T13:51:41.779Z,10.50
2019-03-09T13:54:10.675Z,10.70
2019-03-09T13:56:39.567Z,10.70
2019-03-09T13:59:08.376Z,10.80
2019-03-09T14:01:37.167Z,10.90
2019-03-09T14:04:06.066Z,10.90
2019-03-09T14:06:35.271Z,10.90
2019-03-09T14:09:05.016Z,10.90
2019-03-09T14:11:33.819Z,10.80
2019-03-09T14:14:02.651Z,10.70
2019-03-09T14:16:31.528Z,10.60
2019-03-09T14:19:01.054Z,10.60
2019-03-09T14:21:30.188Z,10.60
2019-03-09T14:23:59.315Z,10.50
2019-03-09T14:26:28.389Z,10.50
2019-03-09T14:28:57.199Z,10.50
2019-03-09T14:31:26.047Z,10.40
2019-03-09T14:33:55.369Z,10.30
2019-03-09T14:36:24.288Z,10.20
2019-03-09T14:38:53.413Z,10.10
2019-03-09T14:41:22.275Z,9.90
2019-03-09T14:43:51.331Z,9.80
2019-03-09T14:46:20.625Z,9.70
2019-03-09T14:48:49.427Z,9.70
2019-03-09T14:51:18.470Z,9.70
2019-03-09T14:53:47.286Z,9.80
2019-03-09T14:56:16.077Z,9.90
2019-03-09T14:58:45.251Z,10.00
2019-03-09T15:01:14.115Z,10.10
2019-03-09T15:03:42.929Z,10.10
2019-03-09T15:06:12.442Z,10.10
2019-03-09T15:08:41.279Z,10.10
2019-03-09T15:11:10.655Z,10.10
2019-03-09T15:13:39.545Z,10.10
2019-03-09T15:16:08.586Z,10.00
2019-03-09T15:18:37.479Z,9.90
2019-03-09T15:21:06.581Z,9.70
2019-03-09T15:23:35.734Z,9.60
2019-03-09T15:26:04.636Z,9.50
2019-03-09T15:28:33.938Z,9.50
2019-03-09T15:31:02.962Z,9.40
2019-03-09T15:33:32.280Z,9.40
2019-03-09T15:36:01.075Z,9.30
2019-03-09T15:38:30.116Z,9.30
2019-03-09T15:40:59.148Z,9.20
2019-03-09T15:43:27.937Z,9.20
2019-03-09T15:45:57.142Z,9.20
2019-03-09T15:48:26.265Z,9.20
2019-03-09T15:50:55.388Z,9.20
2019-03-09T15:53:24.650Z,9.10
2019-03-09T15:55:53.947Z,9.20
2019-03-09T15:58:23.051Z,9.10
2019-03-09T16:00:52.442Z,9.10
2019-03-09T16:03:21.319Z,9.20
2019-03-09T16:05:50.370Z,9.30
2019-03-09T16:08:19.495Z,9.30
2019-03-09T16:10:48.641Z,9.40
2019-03-09T16:13:17.680Z,9.50
2019-03-09T16:15:46.728Z,9.40
2019-03-09T16:18:16.291Z,9.50
2019-03-09T16:20:45.682Z,9.50
2019-03-09T16:23:14.723Z,9.50
2019-03-09T16:25:43.838Z,9.60
2019-03-09T16:28:13.436Z,9.50
2019-03-09T16:30:42.711Z,9.50
2019-03-09T16:33:11.656Z,9.50
2019-03-09T16:35:40.471Z,9.60
2019-03-09T16:38:09.251Z,9.60
2019-03-09T16:40:40.784Z,9.60
2019-03-09T16:43:09.042Z,9.50
2019-03-09T16:45:38.100Z,9.60
2019-03-09T16:48:06.907Z,9.60
2019-03-09T16:50:35.725Z,9.60
2019-03-09T16:53:04.919Z,9.60
2019-03-09T16:55:34.115Z,9.60
2019-03-09T16:58:03.312Z,9.50
2019-03-09T17:00:32.445Z,9.50
2019-03-09T17:03:01.499Z,9.40
2019-03-09T17:05:30.625Z,9.30
2019-03-09T17:07:59.689Z,9.30
2019-03-09T17:10:28.994Z,9.30
2019-03-09T17:12:58.117Z,9.30
2019-03-09T17:15:27.476Z,9.30
2019-03-09T17:17:56.417Z,9.20
2019-03-09T17:20:25.234Z,9.10
2019-03-09T17:22:54.032Z,9.20
2019-03-09T17:25:22.982Z,9.10
2019-03-09T17:27:51.817Z,9.10
2019-03-09T17:30:21.050Z,9.00
2019-03-09T17:32:50.078Z,9.00
2019-03-09T17:35:19.156Z,8.90
2019-03-09T17:37:50.206Z,8.90
2019-03-09T17:40:19.092Z,8.90
2019-03-09T17:42:47.966Z,8.90
2019-03-09T17:45:18.434Z,8.90
2019-03-09T17:47:47.618Z,8.90
2019-03-09T17:50:16.817Z,8.90
2019-03-09T17:52:45.614Z,8.90
2019-03-09T17:55:14.833Z,8.80
2019-03-09T17:57:43.954Z,8.80
2019-03-09T18:00:18.923Z,8.80
2019-03-09T18:02:47.828Z,8.80
2019-03-09T18:05:16.702Z,8.80
2019-03-09T18:07:46.269Z,8.80
2019-03-09T18:10:18.760Z,8.90
2019-03-09T18:12:48.088Z,8.90
2019-03-09T18:15:17.454Z,8.90
2019-03-09T18:17:46.304Z,8.90
2019-03-09T18:20:15.198Z,8.80
2019-03-09T18:22:44.023Z,8.90
2019-03-09T18:25:13.756Z,8.80
2019-03-09T18:27:43.169Z,8.90
2019-03-09T18:30:12.533Z,8.90
2019-03-09T18:32:41.587Z,8.80
2019-03-09T18:35:10.823Z,8.80
2019-03-09T18:37:39.630Z,8.90
2019-03-09T18:40:09.204Z,8.90
2019-03-09T18:42:38.290Z,8.90
2019-03-09T18:45:08.574Z,8.90
2019-03-09T18:47:37.498Z,8.90
2019-03-09T18:50:06.555Z,8.90
2019-03-09T18:52:35.674Z,8.80
2019-03-09T18:55:04.786Z,8.80
2019-03-09T18:57:34.099Z,8.70
2019-03-09T19:00:03.209Z,8.70
2019-03-09T19:02:32.026Z,8.70
2019-03-09T19:05:01.369Z,8.70
2019-03-09T19:07:30.275Z,8.70
2019-03-09T19:09:59.423Z,8.60
2019-03-09T19:12:28.555Z,8.60
2019-03-09T19:14:57.684Z,8.60
2019-03-09T19:17:26.566Z,8.60
2019-03-09T19:19:55.367Z,8.60
2019-03-09T19:22:24.167Z,8.70
2019-03-09T19:24:52.969Z,8.70
2019-03-09T19:27:22.045Z,8.70
2019-03-09T19:29:51.595Z,8.70
2019-03-09T19:32:20.893Z,8.60
2019-03-09T19:34:49.963Z,8.70
2019-03-09T19:37:18.774Z,8.70
2019-03-09T19:39:47.885Z,8.70
2019-03-09T19:42:17.036Z,8.70
2019-03-09T19:44:46.690Z,8.70
2019-03-09T19:47:15.504Z,8.70
2019-03-09T19:49:44.321Z,8.70
2019-03-09T19:52:13.391Z,8.70
2019-03-09T19:54:42.244Z,8.70
2019-03-09T19:57:11.117Z,8.70
2019-03-09T19:59:40.165Z,8.70
2019-03-09T20:02:09.577Z,8.70
2019-03-09T20:04:38.683Z,8.60
2019-03-09T20:07:07.498Z,8.60
2019-03-09T20:09:36.643Z,8.70
2019-03-09T20:12:06.104Z,8.70
2019-03-09T20:14:35.723Z,8.70
2019-03-09T20:17:04.853Z,8.60
2019-03-09T20:19:33.988Z,8.60
2019-03-09T20:22:03.051Z,8.60
2019-03-09T20:24:32.108Z,8.70
2019-03-09T20:27:01.179Z,8.70
2019-03-09T20:29:30.009Z,8.80
2019-03-09T20:31:58.817Z,8.80
2019-03-09T20:34:27.639Z,8.80
2019-03-09T20:36:56.693Z,8.90
2019-03-09T20:39:25.568Z,8.90
2019-03-09T20:41:54.597Z,8.90
2019-03-09T20:44:23.731Z,8.90
2019-03-09T20:46:52.775Z,9.00
2019-03-09T20:49:22.111Z,8.90
2019-03-09T20:51:50.903Z,8.90
2019-03-09T20:54:20.198Z,8.90
2019-03-09T20:56:49.018Z,8.90
2019-03-09T20:59:18.102Z,8.90
2019-03-09T21:01:47.155Z,8.80
2019-03-09T21:04:16.042Z,8.90
2019-03-09T21:06:45.266Z,8.80
2019-03-09T21:09:14.307Z,8.90
2019-03-09T21:11:43.110Z,8.90
2019-03-09T21:14:12.213Z,8.90
2019-03-09T21:16:41.343Z,8.80
2019-03-09T21:19:10.412Z,8.80
2019-03-09T21:21:39.681Z,8.90
2019-03-09T21:24:08.915Z,8.90
2019-03-09T21:26:37.806Z,8.90
2019-03-09T21:29:06.859Z,8.90
2019-03-09T21:31:37.657Z,8.90
2019-03-09T21:34:06.298Z,8.90
2019-03-09T21:36:35.359Z,9.00
2019-03-09T21:39:05.257Z,9.00
2019-03-09T21:41:34.085Z,9.00
2019-03-09T21:44:02.995Z,9.00
2019-03-09T21:46:32.096Z,9.00
2019-03-09T21:49:01.243Z,9.10
2019-03-09T21:51:30.049Z,9.10
2019-03-09T21:53:59.639Z,9.10
2019-03-09T21:56:29.166Z,9.10
2019-03-09T21:58:57.996Z,9.10
2019-03-09T22:01:27.124Z,9.10
2019-03-09T22:03:56.043Z,9.10
2019-03-09T22:06:25.412Z,9.10
2019-03-09T22:08:54.975Z,9.10
2019-03-09T22:11:24.110Z,9.10
2019-03-09T22:13:52.910Z,9.10
2019-03-09T22:16:22.037Z,9.10
2019-03-09T22:18:50.888Z,9.10
2019-03-09T22:21:20.030Z,9.10
2019-03-09T22:23:49.167Z,9.10
2019-03-09T22:26:18.227Z,9.10
2019-03-09T22:28:47.440Z,9.10
2019-03-09T22:31:16.579Z,9.10
2019-03-09T22:33:45.447Z,9.10
2019-03-09T22:36:14.575Z,9.10
2019-03-09T22:38:43.376Z,9.10
2019-03-09T22:41:12.423Z,9.10
2019-03-09T22:43:41.506Z,9.20
2019-03-09T22:46:10.573Z,9.20
2019-03-09T22:48:39.637Z,9.30
2019-03-09T22:51:08.800Z,9.20
2019-03-09T22:53:37.823Z,9.20
2019-03-09T22:56:06.934Z,9.30
2019-03-09T22:58:36.108Z,9.30
2019-03-09T23:01:05.261Z,9.30
2019-03-09T23:03:34.392Z,9.30
2019-03-09T23:06:03.539Z,9.40
2019-03-09T23:08:32.403Z,9.40
2019-03-09T23:11:01.526Z,9.40
2019-03-09T23:13:30.892Z,9.40
2019-03-09T23:15:59.700Z,9.40
2019-03-09T23:18:29.024Z,9.40
2019-03-09T23:20:57.824Z,9.40
2019-03-09T23:23:26.965Z,9.40
2019-03-09T23:25:56.375Z,9.40
2019-03-09T23:28:25.699Z,9.40
2019-03-09T23:30:54.796Z,9.40
2019-03-09T23:33:23.947Z,9.30
2019-03-09T23:35:53.435Z,9.40
2019-03-09T23:38:22.486Z,9.50
2019-03-09T23:40:51.722Z,9.50
2019-03-09T23:43:20.530Z,9.60
2019-03-09T23:45:49.634Z,9.60
2019-03-09T23:48:18.678Z,9.60
2019-03-09T23:50:47.818Z,9.50
2019-03-09T23:53:16.943Z,9.50
2019-03-09T23:55:45.749Z,9.50
2019-03-09T23:58:14.645Z,9.50
