createdAt,value
2023-01-30T00:00:18.173Z,99.99
2023-01-30T00:01:18.452Z,99.99
2023-01-30T00:02:19.236Z,99.99
2023-01-30T00:03:19.919Z,99.99
2023-01-30T00:04:20.637Z,99.99
2023-01-30T00:05:21.417Z,99.99
2023-01-30T00:06:22.099Z,99.99
2023-01-30T00:07:22.799Z,99.99
2023-01-30T00:08:23.512Z,99.99
2023-01-30T00:09:24.218Z,99.99
2023-01-30T00:10:26.127Z,99.99
2023-01-30T00:11:25.946Z,99.99
2023-01-30T00:12:26.669Z,99.99
2023-01-30T00:13:27.318Z,99.99
2023-01-30T00:14:28.024Z,99.99
2023-01-30T00:15:28.732Z,99.99
2023-01-30T00:16:29.539Z,99.99
2023-01-30T00:17:30.230Z,99.99
2023-01-30T00:18:30.948Z,99.99
2023-01-30T00:19:31.652Z,99.99
2023-01-30T00:20:32.359Z,99.99
2023-01-30T00:21:33.445Z,99.99
2023-01-30T00:22:33.652Z,99.99
2023-01-30T00:23:34.359Z,99.99
2023-01-30T00:24:35.202Z,99.99
2023-01-30T00:25:36.062Z,99.99
2023-01-30T00:26:36.992Z,99.99
2023-01-30T00:27:37.173Z,99.99
2023-01-30T00:28:37.880Z,99.99
2023-01-30T00:29:38.607Z,99.99
2023-01-30T00:30:39.347Z,99.99
2023-01-30T00:31:40.504Z,99.99
2023-01-30T00:32:40.690Z,99.99
2023-01-30T00:33:41.391Z,99.99
2023-01-30T00:34:42.098Z,99.99
2023-01-30T00:35:42.806Z,99.99
2023-01-30T00:36:43.942Z,99.99
2023-01-30T00:37:44.162Z,99.99
2023-01-30T00:38:44.863Z,99.99
2023-01-30T00:39:45.571Z,99.99
2023-01-30T00:40:46.279Z,99.99
2023-01-30T00:41:47.442Z,99.99
2023-01-30T00:42:47.741Z,99.99
2023-01-30T00:43:48.415Z,99.99
2023-01-30T00:44:49.132Z,99.99
2023-01-30T00:45:49.870Z,99.99
2023-01-30T00:46:50.968Z,99.99
2023-01-30T00:47:51.171Z,99.99
2023-01-30T00:48:51.874Z,99.99
2023-01-30T00:49:52.596Z,99.99
2023-01-30T00:50:53.321Z,99.99
2023-01-30T00:51:54.029Z,99.99
2023-01-30T00:52:54.726Z,99.99
2023-01-30T00:53:55.437Z,99.99
2023-01-30T00:54:56.139Z,99.99
2023-01-30T00:55:56.852Z,99.99
2023-01-30T00:56:57.573Z,99.99
2023-01-30T00:57:58.294Z,99.99
2023-01-30T00:58:58.936Z,99.99
2023-01-30T00:59:59.643Z,99.99
2023-01-30T01:01:00.353Z,99.99
2023-01-30T01:02:01.119Z,99.99
2023-01-30T01:03:01.857Z,99.99
2023-01-30T01:04:02.495Z,99.99
2023-01-30T01:05:03.201Z,99.99
2023-01-30T01:06:03.919Z,99.99
2023-01-30T01:07:04.948Z,99.99
2023-01-30T01:08:05.327Z,99.99
2023-01-30T01:09:06.045Z,99.99
2023-01-30T01:10:06.749Z,99.99
2023-01-30T01:11:07.456Z,99.99
2023-01-30T01:12:08.176Z,99.99
2023-01-30T01:13:08.898Z,99.99
2023-01-30T01:14:09.554Z,99.99
2023-01-30T01:15:10.255Z,99.99
2023-01-30T01:16:10.803Z,99.99
2023-01-30T01:17:11.960Z,99.99
2023-01-30T01:18:12.165Z,99.99
2023-01-30T01:19:12.879Z,99.99
2023-01-30T01:20:13.579Z,99.99
2023-01-30T01:21:14.293Z,99.99
2023-01-30T01:22:15.019Z,99.99
2023-01-30T01:23:15.720Z,99.99
2023-01-30T01:24:16.423Z,99.99
2023-01-30T01:25:17.459Z,99.99
2023-01-30T01:26:17.812Z,99.99
2023-01-30T01:27:18.499Z,99.99
2023-01-30T01:28:19.229Z,99.99
2023-01-30T01:29:19.905Z,99.99
2023-01-30T01:30:20.615Z,99.99
2023-01-30T01:31:21.404Z,99.99
2023-01-30T01:32:22.533Z,99.99
2023-01-30T01:33:22.744Z,99.99
2023-01-30T01:34:23.457Z,99.99
2023-01-30T01:35:24.160Z,99.99
2023-01-30T01:36:51.688Z,99.99
2023-01-30T01:37:26.946Z,99.99
2023-01-30T01:38:26.155Z,99.99
2023-01-30T01:39:26.867Z,99.99
2023-01-30T01:40:27.578Z,99.99
2023-01-30T01:41:28.291Z,99.99
2023-01-30T01:42:29.446Z,99.99
2023-01-30T01:43:29.704Z,99.99
2023-01-30T01:44:30.352Z,99.99
2023-01-30T01:45:31.062Z,99.99
2023-01-30T01:46:31.783Z,99.99
2023-01-30T01:47:32.948Z,99.99
2023-01-30T01:48:33.169Z,99.99
2023-01-30T01:49:33.876Z,99.99
2023-01-30T01:50:34.580Z,99.99
2023-01-30T01:51:35.285Z,99.99
2023-01-30T01:52:36.450Z,99.99
2023-01-30T01:53:37.151Z,99.99
2023-01-30T01:54:37.863Z,99.99
2023-01-30T01:55:38.570Z,99.99
2023-01-30T01:56:39.277Z,99.99
2023-01-30T01:57:40.445Z,99.99
2023-01-30T01:58:40.686Z,99.99
2023-01-30T01:59:41.498Z,99.99
2023-01-30T02:00:42.220Z,99.99
2023-01-30T02:01:42.911Z,99.99
2023-01-30T02:02:43.992Z,99.99
2023-01-30T02:03:44.153Z,99.99
2023-01-30T02:04:44.866Z,99.99
2023-01-30T02:05:45.567Z,99.99
2023-01-30T02:06:46.281Z,99.99
2023-01-30T02:07:47.445Z,99.99
2023-01-30T02:08:47.682Z,99.99
2023-01-30T02:09:48.389Z,99.99
2023-01-30T02:10:49.096Z,99.99
2023-01-30T02:11:49.808Z,99.99
2023-01-30T02:12:50.527Z,99.99
2023-01-30T02:13:51.246Z,99.99
2023-01-30T02:14:51.941Z,99.99
2023-01-30T02:15:52.643Z,99.99
2023-01-30T02:16:53.389Z,99.99
2023-01-30T02:17:54.608Z,99.99
2023-01-30T02:18:54.917Z,99.99
2023-01-30T02:19:55.627Z,99.99
2023-01-30T02:20:56.347Z,99.99
2023-01-30T02:21:57.049Z,99.99
2023-01-30T02:22:57.764Z,99.99
2023-01-30T02:23:58.468Z,99.99
2023-01-30T02:24:59.174Z,99.99
2023-01-30T02:25:59.889Z,99.99
2023-01-30T02:27:00.591Z,99.99
2023-01-30T02:28:01.337Z,99.99
2023-01-30T02:29:02.029Z,99.99
2023-01-30T02:30:02.743Z,99.99
2023-01-30T02:31:03.471Z,99.99
2023-01-30T02:32:04.151Z,99.99
2023-01-30T02:33:04.863Z,99.99
2023-01-30T02:34:05.572Z,99.99
2023-01-30T02:35:06.286Z,99.99
2023-01-30T02:36:07.002Z,99.99
2023-01-30T02:37:07.695Z,99.99
2023-01-30T02:38:08.412Z,99.99
2023-01-30T02:39:09.123Z,99.99
2023-01-30T02:40:09.827Z,99.99
2023-01-30T02:41:10.539Z,99.99
2023-01-30T02:42:11.242Z,99.99
2023-01-30T02:43:12.451Z,99.99
2023-01-30T02:44:12.672Z,99.99
2023-01-30T02:45:13.331Z,99.99
2023-01-30T02:46:14.115Z,99.99
2023-01-30T02:47:14.806Z,99.99
2023-01-30T02:48:15.523Z,99.99
2023-01-30T02:49:16.239Z,99.99
2023-01-30T02:50:16.939Z,99.99
2023-01-30T02:51:17.646Z,99.99
2023-01-30T02:52:18.613Z,99.99
2023-01-30T02:53:19.449Z,99.99
2023-01-30T02:54:20.158Z,99.99
2023-01-30T02:55:20.881Z,99.99
2023-01-30T02:56:21.588Z,99.99
2023-01-30T02:57:22.303Z,99.99
2023-01-30T02:58:23.454Z,99.99
2023-01-30T02:59:23.675Z,99.99
2023-01-30T03:00:24.353Z,99.99
2023-01-30T03:01:25.118Z,99.99
2023-01-30T03:02:25.811Z,99.99
2023-01-30T03:03:26.956Z,99.99
2023-01-30T03:04:27.157Z,99.99
2023-01-30T03:05:27.867Z,99.99
2023-01-30T03:06:28.569Z,99.99
2023-01-30T03:07:29.279Z,99.99
2023-01-30T03:08:30.448Z,99.99
2023-01-30T03:09:30.655Z,99.99
2023-01-30T03:10:31.367Z,99.99
2023-01-30T03:11:32.208Z,99.99
2023-01-30T03:12:33.058Z,99.99
2023-01-30T03:13:33.950Z,99.99
2023-01-30T03:14:34.680Z,99.99
2023-01-30T03:15:35.346Z,99.99
2023-01-30T03:16:36.050Z,99.99
2023-01-30T03:17:36.759Z,99.99
2023-01-30T03:18:37.488Z,99.99
2023-01-30T03:19:38.196Z,99.99
2023-01-30T03:20:38.904Z,99.99
2023-01-30T03:21:39.616Z,99.99
2023-01-30T03:22:40.313Z,99.99
2023-01-30T03:23:41.029Z,99.99
2023-01-30T03:24:41.740Z,99.99
2023-01-30T03:25:42.440Z,99.99
2023-01-30T03:26:43.216Z,99.99
2023-01-30T03:27:43.889Z,99.99
2023-01-30T03:28:44.606Z,99.99
2023-01-30T03:29:45.331Z,99.99
2023-01-30T03:30:46.026Z,99.99
2023-01-30T03:31:46.726Z,99.99
2023-01-30T03:32:47.381Z,99.99
2023-01-30T03:33:48.103Z,99.99
2023-01-30T03:34:48.805Z,99.99
2023-01-30T03:35:49.508Z,99.99
2023-01-30T03:36:50.217Z,99.99
2023-01-30T03:37:50.922Z,99.99
2023-01-30T03:38:51.638Z,99.99
2023-01-30T03:39:52.344Z,99.99
2023-01-30T03:40:53.053Z,99.99
2023-01-30T03:41:53.757Z,99.99
2023-01-30T03:42:54.466Z,99.99
2023-01-30T03:43:55.189Z,99.99
2023-01-30T03:44:55.940Z,99.99
2023-01-30T03:45:56.586Z,99.99
2023-01-30T03:46:57.291Z,99.99
2023-01-30T03:47:57.999Z,99.99
2023-01-30T03:48:58.714Z,99.99
2023-01-30T03:49:59.419Z,99.99
2023-01-30T03:51:00.135Z,99.99
2023-01-30T03:52:00.845Z,99.99
2023-01-30T03:53:01.596Z,99.99
2023-01-30T03:54:02.273Z,99.99
2023-01-30T03:55:02.971Z,99.99
2023-01-30T03:56:03.681Z,99.99
2023-01-30T03:57:04.377Z,99.99
2023-01-30T03:58:05.088Z,99.99
2023-01-30T03:59:05.802Z,99.99
2023-01-30T04:00:06.559Z,99.99
2023-01-30T04:01:07.247Z,99.99
2023-01-30T04:02:07.950Z,82.41
2023-01-30T04:03:08.623Z,82.10
2023-01-30T04:04:09.366Z,82.20
2023-01-30T04:05:10.082Z,80.40
2023-01-30T04:06:10.794Z,81.16
2023-01-30T04:07:11.496Z,81.58
2023-01-30T04:08:12.203Z,81.68
2023-01-30T04:09:12.932Z,81.99
2023-01-30T04:10:13.638Z,82.41
2023-01-30T04:11:14.347Z,82.51
2023-01-30T04:12:15.053Z,82.51
2023-01-30T04:13:15.764Z,82.72
2023-01-30T04:14:16.481Z,82.93
2023-01-30T04:15:17.541Z,82.93
2023-01-30T04:16:17.909Z,83.14
2023-01-30T04:17:18.570Z,83.34
2023-01-30T04:18:19.283Z,83.03
2023-01-30T04:19:20.464Z,82.93
2023-01-30T04:20:20.697Z,83.31
2023-01-30T04:21:21.419Z,83.31
2023-01-30T04:22:22.132Z,83.31
2023-01-30T04:23:22.834Z,30.88
2023-01-30T04:24:23.542Z,31.08
2023-01-30T04:25:24.247Z,30.67
2023-01-30T04:26:24.987Z,30.88
2023-01-30T04:27:25.662Z,30.98
2023-01-30T04:28:26.365Z,31.08
2023-01-30T04:29:27.080Z,31.18
2023-01-30T04:30:27.835Z,31.10
2023-01-30T04:31:28.487Z,31.18
2023-01-30T04:32:29.179Z,31.18
2023-01-30T04:33:29.888Z,31.08
2023-01-30T04:34:30.601Z,31.08
2023-01-30T04:35:31.309Z,30.98
2023-01-30T04:36:32.012Z,30.77
2023-01-30T04:37:32.712Z,31.18
2023-01-30T04:38:33.426Z,31.29
2023-01-30T04:39:34.172Z,31.39
2023-01-30T04:40:34.884Z,31.39
2023-01-30T04:41:35.589Z,31.49
2023-01-30T04:42:36.300Z,31.49
2023-01-30T04:43:37.009Z,31.49
2023-01-30T04:44:37.949Z,31.49
2023-01-30T04:45:38.767Z,31.29
2023-01-30T04:46:39.394Z,31.29
2023-01-30T04:47:40.171Z,31.29
2023-01-30T04:48:40.817Z,31.39
2023-01-30T04:49:41.949Z,31.29
2023-01-30T04:50:42.154Z,31.39
2023-01-30T04:51:42.861Z,31.29
2023-01-30T04:52:43.564Z,31.29
2023-01-30T04:53:44.269Z,31.18
2023-01-30T04:54:44.984Z,31.08
2023-01-30T04:55:45.689Z,31.18
2023-01-30T04:56:46.392Z,31.18
2023-01-30T04:57:47.098Z,30.98
2023-01-30T04:58:47.802Z,30.98
2023-01-30T04:59:48.954Z,30.98
2023-01-30T05:00:49.354Z,30.98
2023-01-30T05:01:50.080Z,30.98
2023-01-30T05:02:50.740Z,30.98
2023-01-30T05:03:51.446Z,30.88
2023-01-30T05:04:52.165Z,30.88
2023-01-30T05:05:52.864Z,30.88
2023-01-30T05:06:53.573Z,30.88
2023-01-30T05:07:54.279Z,30.88
2023-01-30T05:08:54.984Z,30.88
2023-01-30T05:09:55.702Z,30.88
2023-01-30T05:10:56.402Z,30.88
2023-01-30T05:11:57.115Z,30.88
2023-01-30T05:12:57.818Z,30.88
2023-01-30T05:13:58.527Z,30.67
2023-01-30T05:14:59.451Z,30.67
2023-01-30T05:16:00.266Z,30.57
2023-01-30T05:17:00.937Z,30.57
2023-01-30T05:18:01.619Z,30.57
2023-01-30T05:19:02.312Z,30.57
2023-01-30T05:20:03.040Z,30.57
2023-01-30T05:21:03.755Z,30.57
2023-01-30T05:22:04.456Z,30.57
2023-01-30T05:23:05.160Z,30.55
2023-01-30T05:24:05.867Z,30.55
2023-01-30T05:25:06.589Z,30.55
2023-01-30T05:26:07.293Z,30.55
2023-01-30T05:27:08.000Z,30.55
2023-01-30T05:28:08.713Z,30.55
2023-01-30T05:29:09.418Z,30.65
2023-01-30T05:30:10.461Z,30.57
2023-01-30T05:31:10.863Z,30.55
2023-01-30T05:32:11.526Z,30.65
2023-01-30T05:33:12.229Z,30.65
2023-01-30T05:34:12.951Z,30.55
2023-01-30T05:35:13.655Z,30.65
2023-01-30T05:36:14.369Z,30.65
2023-01-30T05:37:15.068Z,30.65
2023-01-30T05:38:15.773Z,30.65
2023-01-30T05:39:16.481Z,30.65
2023-01-30T05:40:17.197Z,30.55
2023-01-30T05:41:17.931Z,30.55
2023-01-30T05:42:18.614Z,30.55
2023-01-30T05:43:19.320Z,30.65
2023-01-30T05:44:20.033Z,30.65
2023-01-30T05:45:20.998Z,30.65
2023-01-30T05:46:21.712Z,30.65
2023-01-30T05:47:22.354Z,30.65
2023-01-30T05:48:23.066Z,30.65
2023-01-30T05:49:23.770Z,30.65
2023-01-30T05:50:24.968Z,30.65
2023-01-30T05:51:25.173Z,30.65
2023-01-30T05:52:25.872Z,30.65
2023-01-30T05:53:26.581Z,30.65
2023-01-30T05:54:27.288Z,30.65
2023-01-30T05:55:28.459Z,30.65
2023-01-30T05:56:28.681Z,30.64
2023-01-30T05:57:29.381Z,30.64
2023-01-30T05:58:30.088Z,30.64
2023-01-30T05:59:30.796Z,30.64
2023-01-30T06:00:31.512Z,30.64
2023-01-30T06:01:32.273Z,30.64
2023-01-30T06:02:32.953Z,30.64
2023-01-30T06:03:33.709Z,30.64
2023-01-30T06:04:34.364Z,30.64
2023-01-30T06:05:35.090Z,30.64
2023-01-30T06:06:35.795Z,30.64
2023-01-30T06:07:36.516Z,30.64
2023-01-30T06:08:37.228Z,30.54
2023-01-30T06:09:37.942Z,30.33
2023-01-30T06:10:38.973Z,29.50
2023-01-30T06:11:39.165Z,29.81
2023-01-30T06:12:39.864Z,29.91
2023-01-30T06:13:40.570Z,30.12
2023-01-30T06:14:41.274Z,30.21
2023-01-30T06:15:42.597Z,30.22
2023-01-30T06:16:42.919Z,30.33
2023-01-30T06:17:43.561Z,30.42
2023-01-30T06:18:44.287Z,30.42
2023-01-30T06:19:44.995Z,30.52
2023-01-30T06:20:45.727Z,30.42
2023-01-30T06:21:46.455Z,30.52
2023-01-30T06:22:47.147Z,30.52
2023-01-30T06:23:47.861Z,30.52
2023-01-30T06:24:48.552Z,30.52
2023-01-30T06:25:49.467Z,30.52
2023-01-30T06:26:50.195Z,30.52
2023-01-30T06:27:51.011Z,30.52
2023-01-30T06:28:51.719Z,30.52
2023-01-30T06:29:52.434Z,30.52
2023-01-30T06:30:53.592Z,30.52
2023-01-30T06:31:53.826Z,30.52
2023-01-30T06:32:54.472Z,30.52
2023-01-30T06:33:55.173Z,30.63
2023-01-30T06:34:55.888Z,30.61
2023-01-30T06:35:56.963Z,30.61
2023-01-30T06:36:57.179Z,30.61
2023-01-30T06:37:57.896Z,30.61
2023-01-30T06:38:58.629Z,30.61
2023-01-30T06:39:59.315Z,30.61
2023-01-30T06:41:00.477Z,30.61
2023-01-30T06:42:00.664Z,30.61
2023-01-30T06:43:01.372Z,30.61
2023-01-30T06:44:02.077Z,30.61
2023-01-30T06:45:02.785Z,30.71
2023-01-30T06:46:03.980Z,30.61
2023-01-30T06:47:04.209Z,30.61
2023-01-30T06:48:04.915Z,30.61
2023-01-30T06:49:05.630Z,30.71
2023-01-30T06:50:06.334Z,30.71
2023-01-30T06:51:07.458Z,30.70
2023-01-30T06:52:07.663Z,30.71
2023-01-30T06:53:08.380Z,30.70
2023-01-30T06:54:09.087Z,30.70
2023-01-30T06:55:09.784Z,30.70
2023-01-30T06:56:10.512Z,30.70
2023-01-30T06:57:11.214Z,30.70
2023-01-30T06:58:11.936Z,30.70
2023-01-30T06:59:12.626Z,30.70
2023-01-30T07:00:13.336Z,30.70
2023-01-30T07:01:14.460Z,30.70
2023-01-30T07:02:14.808Z,30.70
2023-01-30T07:03:15.502Z,30.70
2023-01-30T07:04:16.222Z,30.70
2023-01-30T07:05:17.270Z,30.70
2023-01-30T07:06:17.961Z,30.60
2023-01-30T07:07:18.669Z,30.70
2023-01-30T07:08:19.380Z,30.60
2023-01-30T07:09:20.100Z,30.60
2023-01-30T07:10:20.804Z,30.60
2023-01-30T07:11:21.522Z,30.70
2023-01-30T07:12:22.235Z,30.70
2023-01-30T07:13:22.940Z,30.60
2023-01-30T07:14:23.646Z,30.60
2023-01-30T07:15:24.368Z,30.60
2023-01-30T07:16:25.479Z,30.49
2023-01-30T07:17:25.805Z,30.49
2023-01-30T07:18:26.439Z,30.49
2023-01-30T07:19:27.151Z,30.49
2023-01-30T07:20:27.880Z,30.49
2023-01-30T07:21:28.979Z,30.39
2023-01-30T07:22:29.185Z,30.49
2023-01-30T07:23:29.979Z,30.39
2023-01-30T07:24:30.691Z,30.49
2023-01-30T07:25:31.407Z,30.39
2023-01-30T07:26:32.465Z,30.29
2023-01-30T07:27:32.673Z,30.29
2023-01-30T07:28:33.376Z,30.18
2023-01-30T07:29:34.097Z,30.29
2023-01-30T07:30:34.813Z,30.29
2023-01-30T07:31:35.981Z,30.29
2023-01-30T07:32:36.209Z,30.39
2023-01-30T07:33:36.836Z,30.39
2023-01-30T07:34:37.550Z,30.29
2023-01-30T07:35:38.253Z,30.39
2023-01-30T07:36:38.968Z,30.38
2023-01-30T07:37:39.673Z,30.38
2023-01-30T07:38:40.398Z,30.38
2023-01-30T07:39:41.094Z,30.39
2023-01-30T07:40:42.094Z,30.18
2023-01-30T07:41:42.963Z,30.17
2023-01-30T07:42:43.670Z,30.17
2023-01-30T07:43:44.387Z,30.27
2023-01-30T07:44:45.095Z,30.17
2023-01-30T07:45:45.830Z,30.17
2023-01-30T07:46:46.570Z,30.27
2023-01-30T07:47:47.269Z,30.17
2023-01-30T07:48:47.922Z,30.07
2023-01-30T07:49:48.626Z,30.17
2023-01-30T07:50:49.339Z,29.65
2023-01-30T07:51:50.078Z,29.35
2023-01-30T07:52:50.760Z,29.44
2023-01-30T07:53:51.464Z,29.65
2023-01-30T07:54:52.177Z,29.35
2023-01-30T07:55:52.886Z,29.24
2023-01-30T07:56:53.964Z,28.83
2023-01-30T07:57:54.176Z,28.83
2023-01-30T07:58:54.892Z,28.72
2023-01-30T07:59:55.594Z,28.20
2023-01-30T08:00:56.340Z,28.41
2023-01-30T08:01:57.025Z,28.52
2023-01-30T08:02:57.779Z,28.72
2023-01-30T08:03:58.412Z,28.41
2023-01-30T08:04:59.174Z,28.93
2023-01-30T08:05:59.865Z,28.20
2023-01-30T08:07:00.963Z,27.80
2023-01-30T08:08:01.173Z,27.80
2023-01-30T08:09:01.879Z,28.20
2023-01-30T08:10:02.586Z,28.02
2023-01-30T08:11:03.300Z,27.39
2023-01-30T08:12:04.461Z,26.77
2023-01-30T08:13:04.681Z,28.32
2023-01-30T08:14:05.394Z,28.12
2023-01-30T08:15:06.112Z,25.12
2023-01-30T08:16:06.806Z,26.25
2023-01-30T08:17:07.529Z,26.35
2023-01-30T08:18:08.270Z,25.82
2023-01-30T08:19:08.904Z,26.13
2023-01-30T08:20:09.450Z,26.75
2023-01-30T08:21:10.186Z,26.13
2023-01-30T08:22:11.000Z,25.00
2023-01-30T08:23:11.694Z,26.14
2023-01-30T08:24:12.403Z,26.65
2023-01-30T08:25:13.113Z,28.52
2023-01-30T08:26:13.974Z,27.07
2023-01-30T08:27:14.977Z,27.07
2023-01-30T08:28:15.173Z,27.69
2023-01-30T08:29:15.888Z,26.45
2023-01-30T08:30:16.966Z,27.80
2023-01-30T08:31:17.451Z,25.62
2023-01-30T08:32:18.471Z,25.52
2023-01-30T08:33:19.224Z,28.31
2023-01-30T08:34:19.881Z,27.07
2023-01-30T08:35:20.580Z,26.97
2023-01-30T08:36:21.287Z,25.10
2023-01-30T08:37:22.005Z,27.16
2023-01-30T08:38:22.708Z,31.40
2023-01-30T08:39:23.419Z,30.57
2023-01-30T08:40:24.128Z,32.64
2023-01-30T08:41:24.940Z,32.01
2023-01-30T08:42:25.667Z,32.64
2023-01-30T08:43:26.357Z,32.01
2023-01-30T08:44:27.076Z,33.05
2023-01-30T08:45:27.785Z,32.74
2023-01-30T08:46:28.699Z,34.08
2023-01-30T08:47:29.463Z,58.66
2023-01-30T08:48:43.291Z,99.99
2023-01-30T08:49:31.820Z,99.99
2023-01-30T08:50:31.535Z,99.99
2023-01-30T08:51:32.250Z,99.99
2023-01-30T08:52:33.465Z,99.99
2023-01-30T08:53:33.691Z,99.99
2023-01-30T08:54:34.438Z,99.99
2023-01-30T08:55:35.131Z,99.99
2023-01-30T08:56:35.841Z,99.99
2023-01-30T08:57:38.514Z,99.99
2023-01-30T08:58:37.247Z,99.99
2023-01-30T08:59:37.928Z,99.99
2023-01-30T09:00:38.752Z,99.99
2023-01-30T09:01:39.471Z,99.99
2023-01-30T09:02:40.508Z,99.99
2023-01-30T09:03:40.737Z,99.99
2023-01-30T09:04:41.489Z,99.99
2023-01-30T09:05:42.201Z,99.99
2023-01-30T09:06:42.922Z,99.99
2023-01-30T09:07:43.964Z,99.99
2023-01-30T09:08:44.179Z,99.99
2023-01-30T09:09:44.884Z,99.99
2023-01-30T09:10:45.597Z,99.99
2023-01-30T09:11:46.299Z,99.99
2023-01-30T09:12:47.467Z,99.99
2023-01-30T09:13:49.596Z,99.99
2023-01-30T09:14:48.507Z,99.99
2023-01-30T09:15:49.409Z,99.99
2023-01-30T09:16:50.133Z,99.99
2023-01-30T09:17:50.967Z,99.99
2023-01-30T09:18:51.716Z,99.99
2023-01-30T09:19:52.387Z,99.99
2023-01-30T09:20:53.889Z,99.99
2023-01-30T09:21:53.658Z,99.99
2023-01-30T09:22:54.478Z,99.99
2023-01-30T09:23:55.187Z,99.99
2023-01-30T09:24:55.895Z,99.99
2023-01-30T09:25:56.603Z,99.99
2023-01-30T09:26:57.316Z,99.99
2023-01-30T09:27:58.509Z,99.99
2023-01-30T09:28:58.685Z,99.99
2023-01-30T09:29:59.450Z,99.99
2023-01-30T09:31:00.396Z,99.99
2023-01-30T09:32:01.107Z,99.99
2023-01-30T09:33:01.974Z,99.99
2023-01-30T09:34:03.596Z,99.99
2023-01-30T09:35:03.235Z,99.99
2023-01-30T09:36:03.945Z,99.99
2023-01-30T09:37:05.252Z,99.99
2023-01-30T09:38:05.492Z,99.99
2023-01-30T09:39:06.198Z,99.99
2023-01-30T09:40:06.900Z,99.99
2023-01-30T09:41:07.615Z,99.99
2023-01-30T09:42:08.330Z,99.99
2023-01-30T09:43:09.467Z,99.99
2023-01-30T09:44:09.671Z,99.99
2023-01-30T09:45:10.381Z,99.99
2023-01-30T09:46:11.119Z,99.99
2023-01-30T09:47:11.801Z,99.99
2023-01-30T09:48:12.973Z,99.99
2023-01-30T09:49:14.168Z,99.99
2023-01-30T09:50:13.919Z,99.99
2023-01-30T09:51:14.445Z,99.99
2023-01-30T09:52:15.160Z,99.99
2023-01-30T09:53:15.898Z,99.99
2023-01-30T09:54:16.600Z,99.99
2023-01-30T09:55:17.300Z,99.99
2023-01-30T09:56:18.093Z,99.99
2023-01-30T09:57:21.266Z,99.99
2023-01-30T09:58:19.473Z,99.99
2023-01-30T09:59:20.184Z,99.99
2023-01-30T10:00:21.080Z,99.99
2023-01-30T10:01:21.787Z,99.99
2023-01-30T10:02:22.490Z,99.99
2023-01-30T10:03:23.520Z,99.99
2023-01-30T10:04:24.271Z,99.99
2023-01-30T10:05:25.124Z,99.99
2023-01-30T10:06:25.948Z,99.99
2023-01-30T10:07:26.727Z,99.99
2023-01-30T10:08:27.466Z,99.99
2023-01-30T10:09:28.356Z,99.99
2023-01-30T10:10:29.003Z,99.99
2023-01-30T10:11:29.711Z,99.99
2023-01-30T10:12:30.427Z,99.99
2023-01-30T10:13:31.168Z,99.99
2023-01-30T10:14:31.883Z,99.99
2023-01-30T10:15:32.585Z,99.99
2023-01-30T10:16:33.596Z,99.99
2023-01-30T10:17:34.330Z,99.99
2023-01-30T10:18:35.488Z,99.99
2023-01-30T10:19:36.740Z,99.99
2023-01-30T10:20:36.527Z,99.99
2023-01-30T10:21:37.232Z,99.99
2023-01-30T10:22:37.939Z,99.99
2023-01-30T10:23:38.991Z,99.99
2023-01-30T10:24:39.192Z,99.99
2023-01-30T10:25:39.897Z,99.99
2023-01-30T10:26:40.661Z,99.99
2023-01-30T10:27:41.314Z,99.99
2023-01-30T10:28:45.735Z,99.99
2023-01-30T10:29:42.995Z,99.99
2023-01-30T10:30:43.766Z,99.99
2023-01-30T10:31:44.511Z,99.99
2023-01-30T10:32:45.230Z,99.99
2023-01-30T10:33:45.969Z,99.99
2023-01-30T10:34:46.805Z,99.99
2023-01-30T10:35:47.437Z,99.99
2023-01-30T10:36:48.151Z,99.99
2023-01-30T10:37:48.866Z,99.99
2023-01-30T10:38:49.966Z,99.99
2023-01-30T10:39:55.402Z,99.99
2023-01-30T10:40:51.784Z,99.99
2023-01-30T10:41:51.493Z,99.99
2023-01-30T10:42:52.199Z,99.99
2023-01-30T10:43:52.970Z,99.99
2023-01-30T10:44:53.709Z,99.99
2023-01-30T10:45:54.468Z,99.99
2023-01-30T10:46:55.289Z,99.99
2023-01-30T10:47:55.822Z,99.99
2023-01-30T10:48:56.984Z,99.99
2023-01-30T10:49:57.727Z,99.99
2023-01-30T10:50:58.360Z,99.99
2023-01-30T10:51:59.073Z,99.99
2023-01-30T10:52:59.776Z,99.99
2023-01-30T10:54:00.972Z,99.99
2023-01-30T10:55:01.182Z,99.99
2023-01-30T10:56:01.889Z,99.99
2023-01-30T10:57:02.599Z,99.99
2023-01-30T10:58:03.321Z,99.99
2023-01-30T10:59:04.472Z,99.99
2023-01-30T11:00:04.681Z,99.99
2023-01-30T11:01:05.399Z,99.99
2023-01-30T11:02:06.171Z,99.99
2023-01-30T11:03:06.936Z,99.99
2023-01-30T11:04:07.969Z,99.99
2023-01-30T11:05:08.230Z,99.99
2023-01-30T11:06:08.901Z,99.99
2023-01-30T11:07:09.609Z,99.99
2023-01-30T11:08:10.317Z,99.99
2023-01-30T11:09:11.478Z,99.99
2023-01-30T11:10:11.697Z,99.99
2023-01-30T11:11:12.532Z,99.99
2023-01-30T11:12:13.241Z,99.99
2023-01-30T11:13:13.955Z,99.99
2023-01-30T11:14:14.976Z,99.99
2023-01-30T11:15:15.435Z,99.99
2023-01-30T11:16:15.824Z,99.99
2023-01-30T11:17:16.503Z,99.99
2023-01-30T11:19:21.512Z,99.99
2023-01-30T11:20:18.747Z,99.99
2023-01-30T11:21:19.214Z,99.99
2023-01-30T11:22:19.938Z,99.99
2023-01-30T11:23:21.464Z,99.99
2023-01-30T11:24:21.990Z,99.99
2023-01-30T11:25:22.244Z,99.99
2023-01-30T11:26:22.968Z,99.99
2023-01-30T11:27:23.635Z,99.99
2023-01-30T11:28:24.617Z,99.99
2023-01-30T11:29:25.767Z,99.99
2023-01-30T11:30:26.398Z,99.99
2023-01-30T11:31:40.370Z,99.99
2023-01-30T11:32:28.332Z,99.99
2023-01-30T11:33:28.068Z,99.99
2023-01-30T11:34:29.055Z,99.99
2023-01-30T11:35:29.308Z,99.99
2023-01-30T11:36:29.994Z,99.99
2023-01-30T11:37:30.716Z,99.99
2023-01-30T11:38:31.425Z,99.99
2023-01-30T11:39:32.141Z,99.99
2023-01-30T11:40:32.870Z,99.99
2023-01-30T11:41:33.567Z,99.99
2023-01-30T11:42:34.290Z,99.99
2023-01-30T11:43:34.988Z,99.99
2023-01-30T11:44:36.014Z,99.99
2023-01-30T11:45:36.243Z,99.99
2023-01-30T11:46:36.913Z,99.99
2023-01-30T11:47:38.921Z,99.99
2023-01-30T11:49:02.245Z,99.99
2023-01-30T11:49:47.131Z,99.99
2023-01-30T11:50:44.011Z,99.99
2023-01-30T11:51:41.689Z,99.99
2023-01-30T11:52:41.397Z,99.99
2023-01-30T11:53:42.110Z,99.99
2023-01-30T11:54:42.862Z,99.99
2023-01-30T11:55:56.502Z,99.99
2023-01-30T11:56:47.986Z,99.99
2023-01-30T11:57:44.724Z,99.99
2023-01-30T11:58:45.385Z,99.99
2023-01-30T11:59:46.476Z,99.99
2023-01-30T12:00:46.695Z,99.99
2023-01-30T12:01:47.450Z,99.99
2023-01-30T12:02:48.156Z,99.99
2023-01-30T12:03:48.848Z,99.99
2023-01-30T12:04:49.985Z,99.99
2023-01-30T12:05:50.977Z,99.99
2023-01-30T12:06:51.141Z,99.99
2023-01-30T12:07:51.850Z,99.99
2023-01-30T12:08:52.565Z,99.99
2023-01-30T12:09:53.287Z,99.99
2023-01-30T12:10:54.000Z,99.99
2023-01-30T12:11:54.712Z,99.99
2023-01-30T12:12:55.427Z,99.99
2023-01-30T12:13:56.273Z,99.99
2023-01-30T12:14:56.978Z,99.99
2023-01-30T12:15:57.687Z,99.99
2023-01-30T12:16:58.411Z,99.99
2023-01-30T12:17:59.109Z,99.99
2023-01-30T12:18:59.835Z,99.99
2023-01-30T12:20:00.991Z,99.99
2023-01-30T12:21:01.246Z,99.99
2023-01-30T12:22:01.896Z,99.99
2023-01-30T12:23:02.612Z,99.99
2023-01-30T12:24:03.326Z,99.99
2023-01-30T12:25:04.069Z,99.99
2023-01-30T12:26:04.766Z,99.99
2023-01-30T12:27:05.478Z,99.99
2023-01-30T12:28:06.215Z,99.99
2023-01-30T12:29:06.920Z,99.99
2023-01-30T12:30:08.579Z,99.99
2023-01-30T12:31:08.411Z,99.99
2023-01-30T12:32:09.092Z,99.99
2023-01-30T12:33:09.865Z,99.99
2023-01-30T12:34:10.559Z,99.99
2023-01-30T12:35:11.480Z,99.99
2023-01-30T12:36:12.252Z,99.99
2023-01-30T12:37:13.107Z,99.99
2023-01-30T12:38:13.866Z,99.99
2023-01-30T12:39:14.544Z,99.99
2023-01-30T12:40:15.673Z,99.99
2023-01-30T12:41:15.900Z,99.99
2023-01-30T12:42:16.634Z,99.99
2023-01-30T12:43:17.437Z,99.99
2023-01-30T12:44:18.154Z,99.99
2023-01-30T12:45:19.361Z,99.99
2023-01-30T12:46:19.772Z,99.99
2023-01-30T12:47:20.437Z,99.99
2023-01-30T12:48:21.165Z,99.99
2023-01-30T12:49:21.894Z,99.99
2023-01-30T12:50:23.136Z,99.99
2023-01-30T12:51:23.335Z,99.99
2023-01-30T12:52:24.024Z,99.99
2023-01-30T12:53:24.744Z,99.99
2023-01-30T12:54:25.534Z,99.99
2023-01-30T12:55:26.220Z,99.99
2023-01-30T12:56:26.943Z,99.99
2023-01-30T12:57:27.724Z,99.99
2023-01-30T12:58:28.401Z,99.99
2023-01-30T12:59:29.111Z,99.99
2023-01-30T13:00:30.049Z,99.99
2023-01-30T13:01:30.785Z,99.99
2023-01-30T13:02:31.524Z,99.99