createdAt,value
2023-05-18T00:01:41.767Z,47.27
2023-05-18T00:04:10.415Z,47.49
2023-05-18T00:06:38.302Z,47.52
2023-05-18T00:09:06.629Z,47.66
2023-05-18T00:11:40.072Z,47.78
2023-05-18T00:14:08.600Z,47.97
2023-05-18T00:16:36.975Z,48.15
2023-05-18T00:19:05.440Z,48.11
2023-05-18T00:21:33.850Z,48.36
2023-05-18T00:24:02.677Z,48.45
2023-05-18T00:26:31.639Z,48.59
2023-05-18T00:29:02.469Z,48.73
2023-05-18T00:31:30.414Z,48.94
2023-05-18T00:33:58.588Z,49.04
2023-05-18T00:36:26.803Z,49.21
2023-05-18T00:38:54.529Z,49.31
2023-05-18T00:41:23.212Z,49.58
2023-05-18T00:43:51.270Z,49.69
2023-05-18T00:46:19.269Z,49.71
2023-05-18T00:48:48.301Z,49.71
2023-05-18T00:51:18.195Z,49.67
2023-05-18T00:53:47.723Z,49.90
2023-05-18T00:56:19.547Z,50.20
2023-05-18T00:58:50.359Z,50.11
2023-05-18T01:01:20.590Z,50.43
2023-05-18T01:03:48.398Z,50.34
2023-05-18T01:06:19.808Z,50.41
2023-05-18T01:08:48.960Z,50.48
2023-05-18T01:11:59.172Z,50.61
2023-05-18T01:14:45.800Z,50.51
2023-05-18T01:18:01.863Z,50.60
2023-05-18T01:20:39.267Z,50.50
2023-05-18T01:23:30.083Z,50.60
2023-05-18T01:26:07.210Z,50.66
2023-05-18T01:28:42.832Z,50.93
2023-05-18T01:31:21.186Z,50.95
2023-05-18T01:33:49.619Z,51.21
2023-05-18T01:36:19.016Z,51.30
2023-05-18T01:38:48.749Z,51.31
2023-05-18T01:41:23.449Z,51.56
2023-05-18T01:44:04.509Z,51.53
2023-05-18T01:46:43.810Z,51.53
2023-05-18T01:49:46.043Z,51.58
2023-05-18T01:52:48.714Z,51.34
2023-05-18T01:55:18.362Z,51.30
2023-05-18T01:57:48.131Z,51.22
2023-05-18T02:00:18.896Z,51.46
2023-05-18T02:02:49.048Z,51.33
2023-05-18T02:05:19.303Z,51.07
2023-05-18T02:07:48.668Z,51.31
2023-05-18T02:10:16.963Z,51.24
2023-05-18T02:12:49.292Z,51.13
2023-05-18T02:15:17.333Z,51.11
2023-05-18T02:17:45.515Z,51.04
2023-05-18T02:20:14.495Z,50.94
2023-05-18T02:22:42.666Z,50.65
2023-05-18T02:25:10.882Z,50.76
2023-05-18T02:27:39.192Z,50.45
2023-05-18T02:30:10.201Z,50.49
2023-05-18T02:32:43.113Z,50.49
2023-05-18T02:35:14.226Z,50.43
2023-05-18T02:37:45.572Z,50.31
2023-05-18T02:40:16.338Z,50.09
2023-05-18T02:42:44.972Z,49.81
2023-05-18T02:45:15.420Z,49.83
2023-05-18T02:47:45.172Z,49.57
2023-05-18T02:50:16.664Z,49.84
2023-05-18T02:52:49.459Z,49.65
2023-05-18T02:55:17.893Z,49.82
2023-05-18T02:57:58.165Z,49.46
2023-05-18T03:00:43.199Z,49.30
2023-05-18T03:03:16.146Z,49.37
2023-05-18T03:05:46.143Z,49.17
2023-05-18T03:08:14.792Z,49.15
2023-05-18T03:10:42.784Z,49.10
2023-05-18T03:13:11.120Z,48.88
2023-05-18T03:15:39.819Z,48.84
2023-05-18T03:18:07.587Z,48.75
2023-05-18T03:20:38.043Z,48.68
2023-05-18T03:23:06.206Z,48.93
2023-05-18T03:25:37.493Z,48.61
2023-05-18T03:28:06.685Z,48.58
2023-05-18T03:30:35.503Z,48.49
2023-05-18T03:33:04.770Z,48.40
2023-05-18T03:35:34.322Z,48.32
2023-05-18T03:38:05.456Z,48.15
2023-05-18T03:40:33.943Z,48.23
2023-05-18T03:43:01.984Z,47.96
2023-05-18T03:45:31.020Z,47.96
2023-05-18T03:47:59.244Z,47.82
2023-05-18T03:50:28.756Z,47.88
2023-05-18T03:52:56.951Z,47.58
2023-05-18T03:55:26.717Z,47.40
2023-05-18T03:57:57.090Z,47.15
2023-05-18T04:00:25.451Z,47.29
2023-05-18T04:02:53.534Z,47.12
2023-05-18T04:05:26.132Z,46.85
2023-05-18T04:07:53.882Z,46.58
2023-05-18T04:10:22.208Z,46.45
2023-05-18T04:12:50.247Z,46.51
2023-05-18T04:15:18.093Z,46.48
2023-05-18T04:17:46.290Z,46.36
2023-05-18T04:20:15.093Z,46.37
2023-05-18T04:22:49.418Z,46.06
2023-05-18T04:25:18.878Z,45.84
2023-05-18T04:27:50.496Z,45.62
2023-05-18T04:30:22.292Z,45.50
2023-05-18T04:32:52.047Z,45.40
2023-05-18T04:35:20.169Z,45.42
2023-05-18T04:37:48.227Z,45.15
2023-05-18T04:40:18.827Z,45.26
2023-05-18T04:42:49.099Z,45.05
2023-05-18T04:45:35.407Z,44.85
2023-05-18T04:48:03.414Z,44.65
2023-05-18T04:50:31.160Z,44.62
2023-05-18T04:53:02.679Z,44.59
2023-05-18T04:55:31.660Z,44.25
2023-05-18T04:58:05.292Z,44.13
2023-05-18T05:00:33.247Z,43.96
2023-05-18T05:03:00.933Z,43.78
2023-05-18T05:05:30.179Z,43.60
2023-05-18T05:07:59.084Z,43.48
2023-05-18T05:10:31.058Z,43.49
2023-05-18T05:12:58.833Z,43.10
2023-05-18T05:15:26.705Z,43.15
2023-05-18T05:17:56.132Z,42.83
2023-05-18T05:20:26.551Z,42.56
2023-05-18T05:22:55.229Z,42.57
2023-05-18T05:25:26.185Z,42.25
2023-05-18T05:27:54.209Z,42.18
2023-05-18T05:30:22.698Z,41.95
2023-05-18T05:32:50.788Z,41.50
2023-05-18T05:35:19.139Z,41.26
2023-05-18T05:37:53.350Z,41.13
2023-05-18T05:40:21.930Z,40.82
2023-05-18T05:42:52.287Z,40.63
2023-05-18T05:45:22.195Z,40.43
2023-05-18T05:47:55.315Z,40.11
2023-05-18T05:50:29.526Z,39.87
2023-05-18T05:53:01.218Z,39.72
2023-05-18T05:55:34.177Z,39.20
2023-05-18T05:58:04.849Z,38.52
2023-05-18T06:00:33.379Z,38.06
2023-05-18T06:03:03.979Z,37.29
2023-05-18T06:05:41.910Z,36.74
2023-05-18T06:08:11.986Z,36.49
2023-05-18T06:10:41.767Z,35.85
2023-05-18T06:13:14.448Z,35.78
2023-05-18T06:15:48.178Z,35.46
2023-05-18T06:18:16.052Z,35.02
2023-05-18T06:20:45.483Z,35.14
2023-05-18T06:23:15.274Z,34.50
2023-05-18T06:25:56.130Z,34.32
2023-05-18T06:28:44.146Z,34.20
2023-05-18T06:31:32.775Z,33.98
2023-05-18T06:34:10.143Z,33.49
2023-05-18T06:36:39.373Z,33.07
2023-05-18T06:39:07.543Z,32.95
2023-05-18T06:41:36.192Z,32.62
2023-05-18T06:44:04.096Z,32.29
2023-05-18T06:46:38.969Z,32.17
2023-05-18T06:49:13.780Z,31.83
2023-05-18T06:51:43.985Z,31.59
2023-05-18T06:54:12.288Z,31.53
2023-05-18T06:56:40.847Z,31.34
2023-05-18T06:59:08.981Z,31.13
2023-05-18T07:01:37.210Z,30.89
2023-05-18T07:04:06.618Z,30.65
2023-05-18T07:06:38.650Z,30.39
2023-05-18T07:09:08.218Z,30.60
2023-05-18T07:11:36.272Z,30.63
2023-05-18T07:14:04.127Z,30.49
2023-05-18T07:16:32.204Z,30.53
2023-05-18T07:19:00.444Z,29.97
2023-05-18T07:21:28.463Z,29.88
2023-05-18T07:23:56.449Z,29.53
2023-05-18T07:26:24.163Z,29.57
2023-05-18T07:28:52.028Z,29.33
2023-05-18T07:31:21.966Z,29.58
2023-05-18T07:33:50.875Z,29.17
2023-05-18T07:36:18.728Z,29.08
2023-05-18T07:38:46.874Z,29.07
2023-05-18T07:41:14.613Z,28.84
2023-05-18T07:43:42.649Z,28.87
2023-05-18T07:46:10.434Z,28.73
2023-05-18T07:48:40.574Z,28.60
2023-05-18T07:51:10.149Z,28.72
2023-05-18T07:53:38.340Z,28.35
2023-05-18T07:56:07.667Z,28.26
2023-05-18T07:58:36.804Z,28.47
2023-05-18T08:01:04.685Z,28.10
2023-05-18T08:03:32.632Z,28.10
2023-05-18T08:06:00.925Z,28.06
2023-05-18T08:08:29.058Z,27.88
2023-05-18T08:10:58.350Z,27.51
2023-05-18T08:13:27.053Z,27.48
2023-05-18T08:16:09.891Z,26.98
2023-05-18T08:18:47.534Z,26.97
2023-05-18T08:21:15.756Z,26.50
2023-05-18T08:23:43.727Z,26.58
2023-05-18T08:26:13.930Z,26.32
2023-05-18T08:28:42.639Z,26.22
2023-05-18T08:31:12.799Z,26.07
2023-05-18T08:33:40.624Z,25.90
2023-05-18T08:36:09.131Z,25.81
2023-05-18T08:38:37.182Z,25.61
2023-05-18T08:41:26.796Z,25.59
2023-05-18T08:44:37.612Z,25.34
2023-05-18T08:47:10.032Z,25.42
2023-05-18T08:49:38.548Z,25.29
2023-05-18T08:52:09.129Z,24.95
2023-05-18T08:54:38.278Z,24.83
2023-05-18T08:57:12.182Z,24.89
2023-05-18T08:59:42.817Z,24.97
2023-05-18T09:02:15.522Z,24.65
2023-05-18T09:04:45.100Z,24.81
2023-05-18T09:07:14.082Z,24.52
2023-05-18T09:09:42.386Z,24.54
2023-05-18T09:12:11.741Z,24.48
2023-05-18T09:14:42.929Z,24.26
2023-05-18T09:17:11.230Z,24.44
2023-05-18T09:19:38.880Z,24.16
2023-05-18T09:22:07.373Z,24.21
2023-05-18T09:24:35.588Z,23.92
2023-05-18T09:27:04.721Z,23.81
2023-05-18T09:29:33.705Z,23.66
2023-05-18T09:32:08.870Z,23.66
2023-05-18T09:34:40.455Z,23.67
2023-05-18T09:37:09.472Z,23.50
2023-05-18T09:39:37.111Z,23.49
2023-05-18T09:42:05.007Z,23.12
2023-05-18T09:44:34.904Z,23.11
2023-05-18T09:47:04.417Z,23.09
2023-05-18T09:49:32.492Z,22.71
2023-05-18T09:52:00.524Z,22.46
2023-05-18T09:54:28.406Z,22.55
2023-05-18T09:57:09.413Z,22.45
2023-05-18T09:59:38.207Z,22.26
2023-05-18T10:02:07.889Z,22.18
2023-05-18T10:04:37.377Z,21.90
2023-05-18T10:07:13.428Z,21.89
2023-05-18T10:09:43.021Z,21.60
2023-05-18T10:12:15.901Z,21.89
2023-05-18T10:14:45.452Z,21.95
2023-05-18T10:17:16.215Z,21.88
2023-05-18T10:19:46.743Z,22.11
2023-05-18T10:22:18.237Z,22.19
2023-05-18T10:24:51.676Z,21.91
2023-05-18T10:27:27.024Z,21.80
2023-05-18T10:29:58.690Z,21.89
2023-05-18T10:32:29.779Z,21.68
2023-05-18T10:34:58.039Z,21.91
2023-05-18T10:37:30.825Z,22.00
2023-05-18T10:40:02.066Z,21.93
2023-05-18T10:42:31.700Z,21.69
2023-05-18T10:45:05.094Z,21.68
2023-05-18T10:47:36.478Z,21.63
2023-05-18T10:50:05.576Z,21.80
2023-05-18T10:52:37.642Z,21.83
2023-05-18T10:55:06.992Z,21.75
2023-05-18T10:57:54.119Z,21.74
2023-05-18T11:00:34.501Z,21.42
2023-05-18T11:03:03.923Z,21.48
2023-05-18T11:05:31.848Z,21.14
2023-05-18T11:08:05.851Z,20.85
2023-05-18T11:10:42.646Z,21.16
2023-05-18T11:13:14.022Z,20.82
2023-05-18T11:15:54.446Z,20.67
2023-05-18T11:18:36.117Z,20.67
2023-05-18T11:21:09.489Z,20.77
2023-05-18T11:23:39.039Z,20.96
2023-05-18T11:26:16.464Z,20.65
2023-05-18T11:28:44.626Z,20.55
2023-05-18T11:31:18.333Z,20.48
2023-05-18T11:33:46.853Z,20.39
2023-05-18T11:36:15.552Z,20.40
2023-05-18T11:39:05.104Z,20.67
2023-05-18T11:41:34.499Z,20.61
2023-05-18T11:44:08.142Z,20.27
2023-05-18T11:46:37.427Z,20.08
2023-05-18T11:49:07.820Z,20.23
2023-05-18T11:51:58.584Z,20.36
2023-05-18T11:54:30.227Z,20.15
2023-05-18T11:56:59.257Z,20.08
2023-05-18T11:59:44.458Z,20.36
2023-05-18T12:02:15.124Z,20.57
2023-05-18T12:04:54.454Z,21.02
2023-05-18T12:07:23.753Z,20.81
2023-05-18T12:09:52.071Z,20.29
2023-05-18T12:12:24.218Z,20.51
2023-05-18T12:15:00.367Z,20.27
2023-05-18T12:17:41.857Z,20.34
2023-05-18T12:20:14.775Z,19.97
2023-05-18T12:22:47.666Z,20.25
2023-05-18T12:25:16.137Z,19.80
2023-05-18T12:27:46.045Z,19.63
2023-05-18T12:30:21.518Z,19.59
2023-05-18T12:32:56.648Z,19.83
2023-05-18T12:35:34.056Z,19.64
2023-05-18T12:38:02.596Z,20.04
2023-05-18T12:40:45.027Z,19.82
2023-05-18T12:43:16.570Z,18.49
2023-05-18T12:45:46.169Z,16.62
2023-05-18T12:48:15.116Z,15.37
2023-05-18T12:50:53.090Z,14.14
2023-05-18T12:53:21.043Z,13.63
2023-05-18T12:56:01.903Z,13.41
2023-05-18T12:58:29.499Z,13.41
2023-05-18T13:00:57.076Z,13.49
2023-05-18T13:03:27.397Z,13.55
2023-05-18T13:06:08.676Z,14.51
2023-05-18T13:08:37.119Z,15.36
2023-05-18T13:11:14.153Z,15.92
2023-05-18T13:14:03.668Z,16.45
2023-05-18T13:16:34.020Z,15.15
2023-05-18T13:19:07.651Z,15.00
2023-05-18T13:21:36.167Z,15.68
2023-05-18T13:24:05.049Z,16.37
2023-05-18T13:26:33.195Z,15.81
2023-05-18T13:29:00.817Z,15.66
2023-05-18T13:31:32.104Z,16.34
2023-05-18T13:33:59.869Z,17.47
2023-05-18T13:36:30.093Z,18.30
2023-05-18T13:38:57.847Z,18.67
