createdAt,value
2023-02-27T00:00:37.922Z,61.13
2023-02-27T00:03:30.415Z,61.35
2023-02-27T00:06:22.569Z,61.49
2023-02-27T00:09:14.719Z,61.44
2023-02-27T00:12:08.188Z,61.31
2023-02-27T00:15:00.309Z,61.39
2023-02-27T00:17:52.618Z,61.26
2023-02-27T00:20:44.804Z,61.29
2023-02-27T00:23:37.074Z,61.22
2023-02-27T00:26:29.252Z,61.21
2023-02-27T00:29:21.310Z,61.20
2023-02-27T00:32:13.473Z,60.90
2023-02-27T00:35:06.183Z,60.65
2023-02-27T00:37:58.472Z,60.51
2023-02-27T00:40:50.616Z,60.08
2023-02-27T00:43:42.750Z,59.94
2023-02-27T00:46:34.861Z,60.10
2023-02-27T00:49:17.657Z,60.08
2023-02-27T00:52:10.365Z,59.56
2023-02-27T00:55:02.454Z,59.46
2023-02-27T00:57:54.557Z,58.81
2023-02-27T01:00:46.972Z,58.63
2023-02-27T01:03:39.077Z,58.44
2023-02-27T01:06:31.251Z,58.15
2023-02-27T01:09:24.939Z,57.79
2023-02-27T01:12:17.179Z,57.43
2023-02-27T01:15:11.561Z,57.12
2023-02-27T01:17:49.249Z,57.08
2023-02-27T01:20:41.310Z,56.58
2023-02-27T01:23:33.576Z,56.57
2023-02-27T01:26:25.739Z,56.24
2023-02-27T01:29:17.861Z,56.38
2023-02-27T01:31:53.043Z,56.59
2023-02-27T01:34:45.444Z,56.46
2023-02-27T01:37:37.567Z,56.36
2023-02-27T01:40:30.750Z,56.65
2023-02-27T01:43:24.286Z,56.62
2023-02-27T01:46:16.337Z,56.73
2023-02-27T01:49:01.654Z,56.44
2023-02-27T01:51:56.072Z,56.60
2023-02-27T01:54:48.473Z,56.71
2023-02-27T01:57:42.540Z,56.71
2023-02-27T02:00:19.212Z,56.76
2023-02-27T02:03:19.564Z,57.05
2023-02-27T02:06:12.445Z,56.88
2023-02-27T02:09:06.467Z,57.00
2023-02-27T02:12:00.458Z,57.14
2023-02-27T02:14:53.601Z,57.20
2023-02-27T02:17:54.949Z,57.47
2023-02-27T02:21:24.007Z,57.56
2023-02-27T02:24:59.244Z,57.49
2023-02-27T02:28:04.152Z,57.66
2023-02-27T02:31:21.705Z,58.24
2023-02-27T02:34:42.323Z,58.35
2023-02-27T02:37:55.277Z,58.35
2023-02-27T02:40:53.557Z,58.41
2023-02-27T02:43:56.735Z,58.73
2023-02-27T02:46:57.652Z,58.84
2023-02-27T02:49:55.872Z,59.02
2023-02-27T02:52:52.925Z,58.98
2023-02-27T02:55:48.694Z,59.21
2023-02-27T02:58:47.569Z,59.16
2023-02-27T03:01:23.288Z,59.29
2023-02-27T03:04:19.568Z,59.31
2023-02-27T03:07:18.309Z,59.28
2023-02-27T03:10:16.660Z,59.33
2023-02-27T03:13:13.048Z,59.44
2023-02-27T03:16:11.332Z,59.49
2023-02-27T03:19:09.117Z,59.54
2023-02-27T03:21:53.040Z,59.80
2023-02-27T03:24:50.173Z,59.81
2023-02-27T03:27:47.419Z,59.99
2023-02-27T03:30:36.775Z,59.86
2023-02-27T03:33:32.955Z,59.58
2023-02-27T03:36:33.327Z,59.85
2023-02-27T03:39:38.026Z,60.01
2023-02-27T03:42:37.947Z,59.91
2023-02-27T03:45:34.908Z,59.85
2023-02-27T03:48:27.119Z,59.93
2023-02-27T03:51:05.025Z,59.90
2023-02-27T03:54:03.992Z,59.99
2023-02-27T03:57:01.727Z,60.11
2023-02-27T03:59:54.064Z,59.81
2023-02-27T04:02:38.102Z,60.26
2023-02-27T04:05:18.749Z,60.21
2023-02-27T04:08:41.028Z,60.09
2023-02-27T04:11:47.764Z,60.27
2023-02-27T04:14:57.498Z,60.24
2023-02-27T04:17:57.721Z,60.58
2023-02-27T04:20:55.819Z,60.49
2023-02-27T04:23:57.644Z,60.46
2023-02-27T04:26:55.655Z,60.61
2023-02-27T04:29:54.285Z,60.55
2023-02-27T04:32:53.370Z,60.53
2023-02-27T04:35:52.048Z,60.78
2023-02-27T04:38:50.709Z,60.76
2023-02-27T04:41:48.189Z,60.74
2023-02-27T04:44:26.628Z,60.62
2023-02-27T04:47:20.965Z,60.78
2023-02-27T04:50:16.421Z,60.76
2023-02-27T04:53:14.404Z,60.84
2023-02-27T04:56:09.696Z,61.01
2023-02-27T04:59:06.925Z,61.13
2023-02-27T05:01:48.180Z,60.99
2023-02-27T05:04:44.634Z,61.02
2023-02-27T05:07:42.006Z,61.14
2023-02-27T05:10:38.080Z,60.97
2023-02-27T05:13:33.400Z,61.14
2023-02-27T05:16:33.264Z,61.02
2023-02-27T05:19:25.760Z,61.23
2023-02-27T05:22:29.041Z,61.23
2023-02-27T05:25:29.270Z,61.08
2023-02-27T05:28:08.608Z,60.91
2023-02-27T05:31:08.567Z,61.20
2023-02-27T05:34:06.429Z,61.32
2023-02-27T05:37:04.394Z,61.11
2023-02-27T05:39:56.538Z,61.19
2023-02-27T05:42:42.628Z,61.39
2023-02-27T05:45:40.415Z,61.32
2023-02-27T05:48:37.435Z,61.27
2023-02-27T05:51:34.697Z,61.31
2023-02-27T05:54:33.698Z,61.31
2023-02-27T05:57:24.384Z,61.35
2023-02-27T06:00:22.300Z,61.12
2023-02-27T06:03:01.497Z,61.15
2023-02-27T06:05:55.427Z,61.03
2023-02-27T06:08:47.962Z,61.01
2023-02-27T06:11:40.046Z,61.16
2023-02-27T06:14:32.032Z,60.79
2023-02-27T06:17:24.230Z,60.96
2023-02-27T06:20:16.537Z,61.11
2023-02-27T06:23:09.090Z,60.77
2023-02-27T06:26:01.319Z,61.08
2023-02-27T06:28:53.375Z,61.02
2023-02-27T06:31:28.308Z,60.97
2023-02-27T06:34:16.580Z,61.13
2023-02-27T06:37:08.654Z,61.06
2023-02-27T06:40:00.757Z,61.19
2023-02-27T06:42:52.926Z,60.97
2023-02-27T06:45:45.089Z,61.09
2023-02-27T06:48:37.151Z,60.91
2023-02-27T06:51:29.826Z,60.90
2023-02-27T06:54:08.047Z,60.90
2023-02-27T06:57:00.181Z,60.82
2023-02-27T06:59:52.471Z,60.87
2023-02-27T07:02:44.706Z,60.81
2023-02-27T07:05:36.945Z,60.58
2023-02-27T07:08:29.284Z,60.35
2023-02-27T07:11:21.406Z,60.48
2023-02-27T07:14:15.289Z,60.41
2023-02-27T07:17:07.444Z,60.51
2023-02-27T07:19:59.632Z,60.33
2023-02-27T07:22:51.696Z,60.24
2023-02-27T07:25:26.646Z,60.34
2023-02-27T07:28:19.109Z,60.08
2023-02-27T07:31:11.321Z,59.72
2023-02-27T07:34:03.489Z,59.67
2023-02-27T07:36:55.630Z,59.36
2023-02-27T07:39:47.725Z,59.07
2023-02-27T07:42:39.902Z,58.87
2023-02-27T07:45:32.221Z,59.04
2023-02-27T07:48:24.311Z,58.59
2023-02-27T07:50:59.397Z,58.37
2023-02-27T07:53:51.559Z,58.12
2023-02-27T07:56:43.917Z,58.18
2023-02-27T07:59:21.171Z,58.15
2023-02-27T08:02:14.393Z,58.04
2023-02-27T08:04:49.529Z,57.94
2023-02-27T08:07:41.663Z,57.68
2023-02-27T08:10:23.970Z,57.59
2023-02-27T08:13:04.980Z,57.70
2023-02-27T08:15:37.071Z,57.56
2023-02-27T08:18:30.265Z,57.62
2023-02-27T08:21:22.359Z,57.62
2023-02-27T08:24:14.521Z,57.54
2023-02-27T08:27:06.631Z,57.58
2023-02-27T08:29:58.744Z,57.63
2023-02-27T08:32:34.389Z,57.67
2023-02-27T08:35:26.744Z,57.61
2023-02-27T08:38:01.726Z,57.81
2023-02-27T08:40:54.460Z,58.04
2023-02-27T08:43:46.591Z,58.14
2023-02-27T08:46:38.822Z,58.34
2023-02-27T08:49:30.940Z,58.41
2023-02-27T08:52:11.693Z,58.43
2023-02-27T08:55:03.865Z,58.38
2023-02-27T08:57:56.160Z,58.24
2023-02-27T09:00:48.556Z,58.21
2023-02-27T09:03:29.535Z,58.04
2023-02-27T09:06:21.683Z,58.29
2023-02-27T09:09:03.710Z,58.38
2023-02-27T09:11:46.205Z,58.50
2023-02-27T09:14:39.546Z,58.25
2023-02-27T09:17:31.684Z,58.42
2023-02-27T09:20:24.034Z,58.51
2023-02-27T09:23:16.157Z,58.50
2023-02-27T09:26:09.147Z,58.59
2023-02-27T09:29:01.262Z,58.04
2023-02-27T09:31:53.437Z,58.21
2023-02-27T09:34:45.744Z,55.70
2023-02-27T09:37:26.522Z,53.56
2023-02-27T09:40:25.273Z,52.64
2023-02-27T09:43:21.538Z,52.14
2023-02-27T09:45:57.074Z,51.99
2023-02-27T09:48:51.895Z,51.43
2023-02-27T09:51:43.965Z,51.67
2023-02-27T09:54:18.931Z,51.93
2023-02-27T09:57:01.736Z,50.19
2023-02-27T09:59:57.836Z,48.98
2023-02-27T10:03:02.080Z,49.43
2023-02-27T10:05:43.964Z,49.67
2023-02-27T10:08:45.025Z,49.59
2023-02-27T10:11:45.599Z,49.44
2023-02-27T10:14:43.725Z,49.28
2023-02-27T10:17:40.166Z,48.92
2023-02-27T10:20:35.138Z,48.35
2023-02-27T10:23:34.836Z,48.24
2023-02-27T10:26:30.055Z,48.03
2023-02-27T10:29:19.022Z,47.56
2023-02-27T10:31:58.806Z,47.26
2023-02-27T10:34:42.444Z,46.44
2023-02-27T10:37:37.064Z,46.39
2023-02-27T10:40:30.186Z,45.64
2023-02-27T10:43:23.638Z,44.49
2023-02-27T10:46:01.873Z,44.73
2023-02-27T10:48:37.291Z,45.00
2023-02-27T10:51:31.276Z,45.50
2023-02-27T10:54:27.096Z,45.96
2023-02-27T10:57:27.729Z,46.22
2023-02-27T11:00:25.336Z,46.84
2023-02-27T11:03:28.807Z,46.90
2023-02-27T11:06:26.798Z,47.10
2023-02-27T11:09:20.459Z,47.66
2023-02-27T11:12:28.836Z,47.92
2023-02-27T11:15:25.611Z,47.78
2023-02-27T11:18:29.157Z,47.92
2023-02-27T11:21:24.672Z,48.37
2023-02-27T11:24:22.698Z,49.08
2023-02-27T11:27:26.643Z,48.77
2023-02-27T11:30:28.116Z,48.60
2023-02-27T11:33:22.622Z,48.78
2023-02-27T11:36:05.830Z,49.02
2023-02-27T11:38:58.567Z,47.97
2023-02-27T11:41:51.783Z,47.21
2023-02-27T11:44:53.193Z,46.88
2023-02-27T11:47:49.411Z,46.47
2023-02-27T11:50:56.879Z,46.67
2023-02-27T11:54:09.606Z,47.13
2023-02-27T11:56:48.371Z,46.70
2023-02-27T11:59:48.105Z,46.29
2023-02-27T12:02:48.794Z,46.16
2023-02-27T12:05:45.667Z,46.18
2023-02-27T12:08:43.003Z,46.14
2023-02-27T12:11:38.649Z,46.04
2023-02-27T12:14:40.983Z,46.03
2023-02-27T12:17:40.043Z,46.01
2023-02-27T12:20:40.233Z,46.00
2023-02-27T12:23:23.480Z,45.67
2023-02-27T12:26:22.475Z,46.10
2023-02-27T12:29:24.021Z,46.06
2023-02-27T12:32:24.299Z,46.43
2023-02-27T12:35:20.954Z,46.71
2023-02-27T12:38:15.880Z,46.99
2023-02-27T12:41:12.765Z,46.99
2023-02-27T12:44:33.042Z,46.89
2023-02-27T12:47:30.923Z,46.93
2023-02-27T12:50:24.804Z,46.71
2023-02-27T12:53:24.273Z,46.74
2023-02-27T12:56:20.000Z,46.44
2023-02-27T12:59:31.581Z,46.21
2023-02-27T13:02:52.819Z,46.16
2023-02-27T13:05:54.668Z,45.92
2023-02-27T13:09:04.754Z,45.95
2023-02-27T13:12:04.662Z,45.68
2023-02-27T13:14:52.122Z,45.15
2023-02-27T13:17:49.785Z,45.12
2023-02-27T13:20:51.003Z,45.51
2023-02-27T13:23:58.278Z,45.35
2023-02-27T13:26:55.498Z,45.64
2023-02-27T13:29:56.661Z,45.39
2023-02-27T13:32:43.953Z,45.37
2023-02-27T13:35:46.802Z,45.17
2023-02-27T13:38:46.982Z,45.42
2023-02-27T13:41:41.024Z,45.49
2023-02-27T13:44:50.354Z,45.37
2023-02-27T13:47:48.700Z,45.39
2023-02-27T13:50:54.083Z,45.66
2023-02-27T13:53:46.542Z,45.60
2023-02-27T13:56:25.410Z,45.50
2023-02-27T13:59:23.665Z,45.43
2023-02-27T14:02:46.558Z,45.16
2023-02-27T14:05:39.150Z,44.96
2023-02-27T14:08:24.315Z,44.77
2023-02-27T14:11:21.889Z,45.25
2023-02-27T14:14:33.895Z,45.31
2023-02-27T14:17:13.182Z,45.57
2023-02-27T14:19:59.656Z,45.22
2023-02-27T14:22:41.632Z,45.16
2023-02-27T14:25:32.210Z,45.24
2023-02-27T14:28:31.321Z,45.65
2023-02-27T14:31:25.370Z,45.35
2023-02-27T14:34:19.534Z,45.38
2023-02-27T14:37:17.146Z,45.31
2023-02-27T14:39:57.280Z,45.16
2023-02-27T14:42:58.966Z,45.13
2023-02-27T14:45:51.766Z,45.02
2023-02-27T14:48:44.318Z,44.92
2023-02-27T14:51:38.523Z,45.35
2023-02-27T14:54:30.666Z,45.42
2023-02-27T14:57:05.832Z,45.63
2023-02-27T14:59:48.869Z,45.80
2023-02-27T15:02:33.212Z,45.83
2023-02-27T15:05:24.131Z,45.74
2023-02-27T15:08:21.711Z,45.88
2023-02-27T15:11:18.372Z,45.67
2023-02-27T15:14:25.257Z,45.80
2023-02-27T15:17:22.133Z,45.39
2023-02-27T15:20:29.701Z,45.50
2023-02-27T15:23:27.706Z,45.33
2023-02-27T15:26:19.887Z,45.50
2023-02-27T15:29:22.915Z,45.47
2023-02-27T15:32:30.635Z,45.33
2023-02-27T15:35:26.796Z,45.41
2023-02-27T15:38:30.580Z,45.61
2023-02-27T15:41:22.943Z,45.78
2023-02-27T15:44:16.517Z,45.69
2023-02-27T15:47:11.914Z,45.69
2023-02-27T15:50:11.273Z,45.85
2023-02-27T15:52:50.505Z,46.01
2023-02-27T15:55:45.599Z,45.67
2023-02-27T15:58:26.331Z,45.75
2023-02-27T16:01:22.382Z,45.68
2023-02-27T16:04:20.848Z,46.06
2023-02-27T16:07:06.483Z,46.14
2023-02-27T16:10:03.964Z,46.11
2023-02-27T16:12:56.550Z,46.35
2023-02-27T16:16:01.689Z,46.57
2023-02-27T16:18:50.731Z,46.95
2023-02-27T16:21:23.922Z,46.98
2023-02-27T16:24:32.605Z,47.35
2023-02-27T16:27:29.028Z,47.29
2023-02-27T16:30:21.570Z,47.10
2023-02-27T16:33:03.807Z,47.29
2023-02-27T16:36:18.690Z,47.21
2023-02-27T16:38:52.397Z,47.46
2023-02-27T16:41:28.343Z,47.62
2023-02-27T16:44:21.537Z,47.72
2023-02-27T16:47:13.813Z,47.78
2023-02-27T16:50:11.225Z,47.92
2023-02-27T16:53:03.456Z,47.93
2023-02-27T16:55:46.275Z,47.93
2023-02-27T16:58:38.478Z,48.32
2023-02-27T17:01:32.924Z,48.06
2023-02-27T17:04:27.194Z,48.23
2023-02-27T17:07:20.163Z,48.58
2023-02-27T17:10:15.148Z,48.42
2023-02-27T17:13:07.221Z,48.27
2023-02-27T17:15:59.345Z,48.46
2023-02-27T17:18:51.434Z,48.78
2023-02-27T17:21:32.950Z,48.65
2023-02-27T17:24:25.377Z,48.97
2023-02-27T17:27:06.666Z,48.95
2023-02-27T17:29:58.920Z,48.96
2023-02-27T17:32:51.110Z,49.39
2023-02-27T17:35:43.382Z,49.31
2023-02-27T17:38:36.314Z,49.52
2023-02-27T17:41:13.327Z,49.81
2023-02-27T17:44:05.820Z,49.73
2023-02-27T17:46:57.969Z,49.89
2023-02-27T17:49:50.487Z,49.91
2023-02-27T17:52:42.809Z,49.87
2023-02-27T17:55:25.916Z,50.09
2023-02-27T17:58:18.755Z,50.12
2023-02-27T18:01:20.325Z,50.23
2023-02-27T18:04:13.230Z,50.22
2023-02-27T18:07:05.531Z,50.24
2023-02-27T18:09:57.667Z,50.17
2023-02-27T18:12:49.839Z,50.09
2023-02-27T18:15:27.436Z,50.34
2023-02-27T18:18:19.724Z,50.39
2023-02-27T18:21:16.266Z,50.50
2023-02-27T18:24:09.828Z,50.45
2023-02-27T18:26:48.156Z,50.38
2023-02-27T18:29:40.493Z,50.58
2023-02-27T18:32:32.816Z,50.60
2023-02-27T18:35:25.711Z,50.70
2023-02-27T18:38:17.895Z,50.69
2023-02-27T18:41:01.500Z,50.98
2023-02-27T18:43:53.776Z,51.08
2023-02-27T18:46:46.110Z,51.24
2023-02-27T18:49:38.207Z,51.58
2023-02-27T18:52:30.894Z,51.77
2023-02-27T18:55:14.688Z,51.64
2023-02-27T18:58:07.043Z,51.43
2023-02-27T19:01:00.198Z,51.36
2023-02-27T19:03:53.258Z,51.34
2023-02-27T19:06:45.589Z,51.62
2023-02-27T19:09:37.940Z,51.61
2023-02-27T19:12:30.063Z,51.66
2023-02-27T19:15:14.029Z,52.02
2023-02-27T19:18:06.908Z,51.92
2023-02-27T19:21:02.815Z,51.79
2023-02-27T19:23:55.169Z,51.75
2023-02-27T19:26:47.470Z,51.14
2023-02-27T19:29:40.324Z,50.94
2023-02-27T19:32:17.764Z,50.96
2023-02-27T19:35:14.235Z,50.88
2023-02-27T19:38:06.452Z,51.08
2023-02-27T19:41:04.004Z,50.95
2023-02-27T19:43:57.126Z,51.17
2023-02-27T19:46:51.472Z,51.18
2023-02-27T19:49:43.774Z,51.05
2023-02-27T19:52:37.303Z,50.92
2023-02-27T19:55:29.614Z,50.65
2023-02-27T19:58:21.715Z,50.67
2023-02-27T20:01:03.292Z,50.66
2023-02-27T20:03:55.900Z,50.65
2023-02-27T20:06:50.761Z,50.58
2023-02-27T20:09:42.944Z,50.32
2023-02-27T20:12:35.054Z,50.54
2023-02-27T20:15:27.173Z,50.33
2023-02-27T20:18:19.216Z,50.17
2023-02-27T20:21:13.599Z,49.94
2023-02-27T20:24:06.409Z,49.72
2023-02-27T20:26:54.983Z,49.76
2023-02-27T20:29:48.319Z,49.56
2023-02-27T20:32:40.618Z,49.29
2023-02-27T20:35:33.296Z,49.38
2023-02-27T20:38:25.364Z,49.63
2023-02-27T20:41:18.936Z,49.78
2023-02-27T20:44:12.919Z,49.73
2023-02-27T20:47:07.169Z,49.96
2023-02-27T20:49:40.948Z,49.92
2023-02-27T20:52:21.871Z,50.19
2023-02-27T20:55:14.306Z,50.34
2023-02-27T20:58:06.648Z,50.02
2023-02-27T21:01:04.446Z,50.00
2023-02-27T21:03:46.645Z,50.05
2023-02-27T21:06:38.973Z,49.88
2023-02-27T21:09:31.776Z,49.95
2023-02-27T21:12:24.441Z,50.11
2023-02-27T21:15:16.601Z,49.85
2023-02-27T21:18:09.133Z,50.04
2023-02-27T21:21:05.501Z,50.14
2023-02-27T21:23:58.115Z,49.87
2023-02-27T21:26:50.730Z,49.61
2023-02-27T21:29:42.823Z,50.28
2023-02-27T21:32:32.244Z,50.22
2023-02-27T21:35:24.433Z,50.00
2023-02-27T21:38:17.460Z,49.30
2023-02-27T21:40:58.973Z,49.41
2023-02-27T21:43:51.134Z,49.07
2023-02-27T21:46:43.523Z,49.40
2023-02-27T21:49:35.655Z,49.49
2023-02-27T21:52:27.692Z,49.26
2023-02-27T21:55:19.893Z,49.46
2023-02-27T21:58:04.296Z,49.45
2023-02-27T22:00:56.462Z,49.64
2023-02-27T22:03:53.314Z,49.90
2023-02-27T22:06:45.577Z,49.86
2023-02-27T22:09:37.703Z,49.87
2023-02-27T22:12:29.829Z,49.89
2023-02-27T22:15:12.578Z,49.91
2023-02-27T22:17:55.562Z,50.44
2023-02-27T22:20:47.793Z,50.18
2023-02-27T22:23:40.459Z,50.45
2023-02-27T22:26:24.096Z,50.29
2023-02-27T22:29:17.053Z,49.96
2023-02-27T22:31:51.782Z,49.82
2023-02-27T22:34:32.601Z,50.21
2023-02-27T22:37:24.627Z,50.34
2023-02-27T22:40:18.758Z,50.45
2023-02-27T22:42:53.615Z,50.21
2023-02-27T22:45:49.228Z,50.20
2023-02-27T22:48:38.550Z,50.00
2023-02-27T22:51:31.662Z,50.27
2023-02-27T22:54:25.029Z,50.18
2023-02-27T22:57:17.228Z,50.42
2023-02-27T22:59:52.991Z,50.58
2023-02-27T23:02:45.059Z,50.44
2023-02-27T23:05:37.979Z,50.61
2023-02-27T23:08:30.116Z,50.64
2023-02-27T23:11:22.875Z,50.56
2023-02-27T23:14:12.778Z,50.71
2023-02-27T23:17:04.965Z,50.27
2023-02-27T23:19:57.137Z,50.09
2023-02-27T23:22:49.430Z,49.90
2023-02-27T23:25:41.627Z,50.21
2023-02-27T23:28:34.918Z,49.67
2023-02-27T23:31:27.522Z,50.00
2023-02-27T23:34:19.952Z,49.85
2023-02-27T23:37:12.472Z,49.85
2023-02-27T23:40:06.607Z,49.92
2023-02-27T23:43:03.474Z,50.45
2023-02-27T23:45:55.589Z,50.29
2023-02-27T23:48:48.643Z,50.23
2023-02-27T23:51:41.077Z,49.94
2023-02-27T23:54:23.332Z,49.94
2023-02-27T23:57:15.442Z,49.93
