createdAt,value
2023-04-15T00:00:13.280Z,970.91
2023-04-15T00:00:41.249Z,970.91
2023-04-15T00:01:14.036Z,970.74
2023-04-15T00:01:45.431Z,970.74
2023-04-15T00:02:18.226Z,970.91
2023-04-15T00:02:49.358Z,970.81
2023-04-15T00:03:22.299Z,970.81
2023-04-15T00:03:53.270Z,970.74
2023-04-15T00:04:26.000Z,970.74
2023-04-15T00:04:57.133Z,970.91
2023-04-15T00:05:30.490Z,970.91
2023-04-15T00:06:01.200Z,970.81
2023-04-15T00:06:33.947Z,970.81
2023-04-15T00:07:05.191Z,970.74
2023-04-15T00:07:38.249Z,970.74
2023-04-15T00:08:08.990Z,970.64
2023-04-15T00:08:42.004Z,970.64
2023-04-15T00:09:13.285Z,970.81
2023-04-15T00:09:45.944Z,970.81
2023-04-15T00:10:17.480Z,970.64
2023-04-15T00:10:50.098Z,970.81
2023-04-15T00:11:21.153Z,970.81
2023-04-15T00:11:37.152Z,970.81
2023-04-15T00:12:09.157Z,971.01
2023-04-15T00:12:41.174Z,971.01
2023-04-15T00:13:14.184Z,970.54
2023-04-15T00:13:45.185Z,970.54
2023-04-15T00:14:17.720Z,970.81
2023-04-15T00:14:49.020Z,970.74
2023-04-15T00:15:23.222Z,970.74
2023-04-15T00:15:53.372Z,970.64
2023-04-15T00:16:26.032Z,970.64
2023-04-15T00:16:57.691Z,970.64
2023-04-15T00:17:29.995Z,970.64
2023-04-15T00:18:01.223Z,970.74
2023-04-15T00:18:33.864Z,970.74
2023-04-15T00:19:05.115Z,970.74
2023-04-15T00:19:38.136Z,970.74
2023-04-15T00:20:09.383Z,970.64
2023-04-15T00:20:41.900Z,970.64
2023-04-15T00:21:13.267Z,970.64
2023-04-15T00:21:45.778Z,970.64
2023-04-15T00:22:17.134Z,970.74
2023-04-15T00:22:50.116Z,970.64
2023-04-15T00:23:21.210Z,970.64
2023-04-15T00:23:53.905Z,970.64
2023-04-15T00:24:25.089Z,970.64
2023-04-15T00:24:58.191Z,970.81
2023-04-15T00:25:29.432Z,970.81
2023-04-15T00:26:02.032Z,970.74
2023-04-15T00:26:33.270Z,970.74
2023-04-15T00:27:06.292Z,970.64
2023-04-15T00:27:37.074Z,970.64
2023-04-15T00:28:09.878Z,970.44
2023-04-15T00:28:41.420Z,970.44
2023-04-15T00:29:13.940Z,970.74
2023-04-15T00:29:45.340Z,970.74
2023-04-15T00:30:19.240Z,970.44
2023-04-15T00:30:49.127Z,970.74
2023-04-15T00:31:22.171Z,970.74
2023-04-15T00:31:53.160Z,970.81
2023-04-15T00:32:26.383Z,970.81
2023-04-15T00:32:57.204Z,970.54
2023-04-15T00:33:30.003Z,970.54
2023-04-15T00:34:01.280Z,970.64
2023-04-15T00:34:34.450Z,970.64
2023-04-15T00:35:05.607Z,970.64
2023-04-15T00:35:37.965Z,970.64
2023-04-15T00:36:09.109Z,970.54
2023-04-15T00:36:41.986Z,970.54
2023-04-15T00:37:13.264Z,970.44
2023-04-15T00:37:46.457Z,970.44
2023-04-15T00:38:17.199Z,970.44
2023-04-15T00:38:50.158Z,970.54
2023-04-15T00:39:21.154Z,970.54
2023-04-15T00:39:54.014Z,970.33
2023-04-15T00:40:25.250Z,970.33
2023-04-15T00:40:58.063Z,970.64
2023-04-15T00:41:29.235Z,970.64
2023-04-15T00:42:01.938Z,970.54
2023-04-15T00:42:33.310Z,970.54
2023-04-15T00:43:06.362Z,970.44
2023-04-15T00:43:37.173Z,970.44
2023-04-15T00:44:10.020Z,970.64
2023-04-15T00:44:41.174Z,970.64
2023-04-15T00:45:15.238Z,970.33
2023-04-15T00:45:45.279Z,970.33
2023-04-15T00:46:17.957Z,970.64
2023-04-15T00:46:49.191Z,970.44
2023-04-15T00:47:21.643Z,970.44
2023-04-15T00:47:53.154Z,970.54
2023-04-15T00:48:25.949Z,970.54
2023-04-15T00:48:57.332Z,970.44
2023-04-15T00:49:29.904Z,970.44
2023-04-15T00:50:01.709Z,970.74
2023-04-15T00:50:34.004Z,970.74
2023-04-15T00:51:04.946Z,970.74
2023-04-15T00:51:37.942Z,970.74
2023-04-15T00:52:09.221Z,970.64
2023-04-15T00:52:42.088Z,970.64
2023-04-15T00:53:13.124Z,970.54
2023-04-15T00:53:45.939Z,970.54
2023-04-15T00:54:17.221Z,970.44
2023-04-15T00:54:50.121Z,970.54
2023-04-15T00:55:22.078Z,970.54
2023-04-15T00:55:54.100Z,970.54
2023-04-15T00:56:25.460Z,970.54
2023-04-15T00:56:58.032Z,970.33
2023-04-15T00:57:29.091Z,970.33
2023-04-15T00:58:01.912Z,970.44
2023-04-15T00:58:33.038Z,970.44
2023-04-15T00:59:06.023Z,970.44
2023-04-15T00:59:37.240Z,970.44
2023-04-15T01:00:11.993Z,970.33
2023-04-15T01:00:41.634Z,970.33
2023-04-15T01:01:14.128Z,970.64
2023-04-15T01:01:45.461Z,970.64
2023-04-15T01:02:18.128Z,970.81
2023-04-15T01:02:49.331Z,970.44
2023-04-15T01:03:21.986Z,970.44
2023-04-15T01:03:53.487Z,970.54
2023-04-15T01:04:26.099Z,970.54
2023-04-15T01:04:57.081Z,970.54
2023-04-15T01:05:30.531Z,970.54
2023-04-15T01:06:03.682Z,970.54
2023-04-15T01:06:33.864Z,970.54
2023-04-15T01:07:05.177Z,970.44
2023-04-15T01:07:38.753Z,970.44
2023-04-15T01:08:09.286Z,970.54
2023-04-15T01:08:41.916Z,970.54
2023-04-15T01:09:13.063Z,970.33
2023-04-15T01:09:45.730Z,970.33
2023-04-15T01:10:17.426Z,970.81
2023-04-15T01:10:49.779Z,970.23
2023-04-15T01:11:21.073Z,970.23
2023-04-15T01:11:54.021Z,970.33
2023-04-15T01:12:25.207Z,970.33
2023-04-15T01:12:58.016Z,970.54
2023-04-15T01:13:29.105Z,970.54
2023-04-15T01:14:01.982Z,970.54
2023-04-15T01:14:33.084Z,970.54
2023-04-15T01:15:07.743Z,970.64
2023-04-15T01:15:37.162Z,970.64
2023-04-15T01:16:09.999Z,970.54
2023-04-15T01:16:41.310Z,970.54
2023-04-15T01:17:14.066Z,970.44
2023-04-15T01:17:45.208Z,970.44
2023-04-15T01:18:18.168Z,970.44
2023-04-15T01:18:49.397Z,970.33
2023-04-15T01:19:21.908Z,970.33
2023-04-15T01:19:53.058Z,970.44
2023-04-15T01:20:28.036Z,970.44
2023-04-15T01:20:57.149Z,970.33
2023-04-15T01:21:29.804Z,970.33
2023-04-15T01:22:01.219Z,970.44
2023-04-15T01:22:33.877Z,970.44
2023-04-15T01:23:05.208Z,970.54
2023-04-15T01:23:38.764Z,970.54
2023-04-15T01:24:09.205Z,970.54
2023-04-15T01:24:41.740Z,970.54
2023-04-15T01:25:13.461Z,970.23
2023-04-15T01:25:46.062Z,970.23
2023-04-15T01:26:17.033Z,970.33
2023-04-15T01:26:49.911Z,970.33
2023-04-15T01:27:21.154Z,970.33
2023-04-15T01:27:54.337Z,970.23
2023-04-15T01:28:25.096Z,970.23
2023-04-15T01:28:58.153Z,970.13
2023-04-15T01:29:29.156Z,970.13
2023-04-15T01:30:03.725Z,970.23
2023-04-15T01:30:33.211Z,970.23
2023-04-15T01:31:06.171Z,970.23
2023-04-15T01:31:37.015Z,970.23
2023-04-15T01:32:10.211Z,970.13
2023-04-15T01:32:41.190Z,970.13
2023-04-15T01:33:14.204Z,970.33
2023-04-15T01:33:45.328Z,970.33
2023-04-15T01:34:18.025Z,970.13
2023-04-15T01:34:49.222Z,970.23
2023-04-15T01:35:22.385Z,970.23
2023-04-15T01:35:53.190Z,970.23
2023-04-15T01:36:25.798Z,970.23
2023-04-15T01:36:57.087Z,970.33
2023-04-15T01:37:30.946Z,970.33
2023-04-15T01:38:01.169Z,970.33
2023-04-15T01:38:34.200Z,970.33
2023-04-15T01:39:05.396Z,970.03
2023-04-15T01:39:38.084Z,970.03
2023-04-15T01:40:09.590Z,970.13
2023-04-15T01:40:42.060Z,970.13
2023-04-15T01:41:13.179Z,970.13
2023-04-15T01:41:45.880Z,970.13
2023-04-15T01:42:17.317Z,970.23
2023-04-15T01:42:50.011Z,970.23
2023-04-15T01:43:21.143Z,970.23
2023-04-15T01:43:54.143Z,970.23
2023-04-15T01:44:25.377Z,970.23
2023-04-15T01:44:57.818Z,970.44
2023-04-15T01:45:30.427Z,970.44
2023-04-15T01:46:02.021Z,970.23
2023-04-15T01:46:33.031Z,970.23
2023-04-15T01:47:06.074Z,970.23
2023-04-15T01:47:37.381Z,970.23
2023-04-15T01:48:10.034Z,970.33
2023-04-15T01:48:41.284Z,970.33
2023-04-15T01:49:14.138Z,970.13
2023-04-15T01:49:45.212Z,970.13
2023-04-15T01:50:18.248Z,970.23
2023-04-15T01:50:49.177Z,970.54
2023-04-15T01:51:22.142Z,970.54
2023-04-15T01:51:53.022Z,970.33
2023-04-15T01:52:25.990Z,970.33
2023-04-15T01:52:57.212Z,970.03
2023-04-15T01:53:30.040Z,970.03
2023-04-15T01:54:01.152Z,970.13
2023-04-15T01:54:34.055Z,970.13
2023-04-15T01:55:05.604Z,970.23
2023-04-15T01:55:39.093Z,970.23
2023-04-15T01:56:09.138Z,970.33
2023-04-15T01:56:41.957Z,970.33
2023-04-15T01:57:13.410Z,970.13
2023-04-15T01:57:45.965Z,970.13
2023-04-15T01:58:17.044Z,969.93
2023-04-15T01:58:50.211Z,970.13
2023-04-15T01:59:21.534Z,970.13
2023-04-15T01:59:53.802Z,970.03
2023-04-15T02:00:26.544Z,970.03
2023-04-15T02:00:58.058Z,970.33
2023-04-15T02:01:29.098Z,970.33
2023-04-15T02:02:02.344Z,970.03
2023-04-15T02:02:33.305Z,970.03
2023-04-15T02:03:05.938Z,969.93
2023-04-15T02:03:37.099Z,969.93
2023-04-15T02:04:09.931Z,970.13
2023-04-15T02:04:41.167Z,970.13
2023-04-15T02:05:14.051Z,970.23
2023-04-15T02:05:45.048Z,970.23
2023-04-15T02:06:17.963Z,970.03
2023-04-15T02:06:48.992Z,970.13
2023-04-15T02:07:22.170Z,970.13
2023-04-15T02:07:53.100Z,969.93
2023-04-15T02:08:25.796Z,969.93
2023-04-15T02:08:56.989Z,969.93
2023-04-15T02:09:30.061Z,969.93
2023-04-15T02:10:01.590Z,970.13
2023-04-15T02:10:33.918Z,970.13
2023-04-15T02:11:05.313Z,970.03
2023-04-15T02:11:38.094Z,970.03
2023-04-15T02:12:09.127Z,970.03
2023-04-15T02:12:42.330Z,970.03
2023-04-15T02:13:13.266Z,969.83
2023-04-15T02:13:45.999Z,969.83
2023-04-15T02:14:17.256Z,970.13
2023-04-15T02:14:50.260Z,969.93
2023-04-15T02:15:22.649Z,969.93
2023-04-15T02:15:54.260Z,969.72
2023-04-15T02:16:25.421Z,969.72
2023-04-15T02:17:01.368Z,970.13
2023-04-15T02:17:29.100Z,970.13
2023-04-15T02:18:02.105Z,970.23
2023-04-15T02:18:33.143Z,970.23
2023-04-15T02:19:06.179Z,970.03
2023-04-15T02:19:37.036Z,970.03
2023-04-15T02:20:10.441Z,970.13
2023-04-15T02:20:41.346Z,970.13
2023-04-15T02:21:13.900Z,969.93
2023-04-15T02:21:45.255Z,969.93
2023-04-15T02:22:18.151Z,970.03
2023-04-15T02:22:49.215Z,970.13
2023-04-15T02:23:21.994Z,970.13
2023-04-15T02:23:54.116Z,970.03
2023-04-15T02:24:26.159Z,970.03
2023-04-15T02:24:57.224Z,970.13
2023-04-15T02:25:30.363Z,970.13
2023-04-15T02:26:01.322Z,970.13
2023-04-15T02:26:34.270Z,970.13
2023-04-15T02:27:05.396Z,969.93
2023-04-15T02:27:38.314Z,969.93
2023-04-15T02:28:09.174Z,969.93
2023-04-15T02:28:43.094Z,969.93
2023-04-15T02:29:13.273Z,970.03
2023-04-15T02:29:46.279Z,970.03
2023-04-15T02:30:18.265Z,969.83
2023-04-15T02:30:50.185Z,970.03
2023-04-15T02:31:21.413Z,970.03
2023-04-15T02:31:54.154Z,970.03
2023-04-15T02:32:25.136Z,970.03
2023-04-15T02:32:58.070Z,970.03
2023-04-15T02:33:29.269Z,970.03
2023-04-15T02:34:02.007Z,970.23
2023-04-15T02:34:33.102Z,970.23
2023-04-15T02:35:06.544Z,970.13
2023-04-15T02:35:37.366Z,970.13
2023-04-15T02:36:11.041Z,969.93
2023-04-15T02:36:41.345Z,969.93
2023-04-15T02:37:18.912Z,970.03
2023-04-15T02:37:45.148Z,970.03
2023-04-15T02:38:17.064Z,969.93
2023-04-15T02:38:49.893Z,970.23
2023-04-15T02:39:21.246Z,970.23
2023-04-15T02:39:54.078Z,970.13
2023-04-15T02:40:25.411Z,970.13
2023-04-15T02:40:58.192Z,970.13
2023-04-15T02:41:28.933Z,970.13
2023-04-15T02:42:02.005Z,970.13
2023-04-15T02:42:33.072Z,970.13
2023-04-15T02:43:06.158Z,969.83
2023-04-15T02:43:37.007Z,969.83
2023-04-15T02:44:11.310Z,970.03
2023-04-15T02:44:41.139Z,970.03
2023-04-15T02:45:15.414Z,969.83
2023-04-15T02:45:45.254Z,969.83
2023-04-15T02:46:17.860Z,970.03
2023-04-15T02:46:49.299Z,969.93
2023-04-15T02:47:22.229Z,969.93
2023-04-15T02:47:53.277Z,970.13
2023-04-15T02:48:26.815Z,970.13
2023-04-15T02:48:57.011Z,969.93
2023-04-15T02:49:29.843Z,969.93
2023-04-15T02:50:01.505Z,970.13
2023-04-15T02:50:34.031Z,970.13
2023-04-15T02:51:05.137Z,970.23
2023-04-15T02:51:38.088Z,970.23
2023-04-15T02:52:09.320Z,970.03
2023-04-15T02:52:42.034Z,970.03
2023-04-15T02:53:13.249Z,970.13
2023-04-15T02:53:45.926Z,970.13
2023-04-15T02:54:17.283Z,970.03
2023-04-15T02:54:49.928Z,970.13
2023-04-15T02:55:22.031Z,970.13
2023-04-15T02:55:55.092Z,970.13
2023-04-15T02:56:25.100Z,970.13
2023-04-15T02:56:58.003Z,970.23
2023-04-15T02:57:29.159Z,970.23
2023-04-15T02:58:02.248Z,970.13
2023-04-15T02:58:33.097Z,970.13
2023-04-15T02:59:06.926Z,970.13
2023-04-15T02:59:37.332Z,970.13
2023-04-15T03:00:11.986Z,970.13
2023-04-15T03:00:41.220Z,970.13
2023-04-15T03:01:14.035Z,970.23
2023-04-15T03:01:45.157Z,970.23
2023-04-15T03:02:18.199Z,970.23
2023-04-15T03:02:49.213Z,970.23
2023-04-15T03:03:22.169Z,970.23
2023-04-15T03:03:53.240Z,970.13
2023-04-15T03:04:26.075Z,970.13
2023-04-15T03:04:57.411Z,970.44
2023-04-15T03:05:33.538Z,970.44
2023-04-15T03:06:01.336Z,970.13
2023-04-15T03:06:34.142Z,970.13
2023-04-15T03:07:05.222Z,970.13
2023-04-15T03:07:39.045Z,970.13
2023-04-15T03:08:09.199Z,970.23
2023-04-15T03:08:44.511Z,970.23
2023-04-15T03:09:13.290Z,969.93
2023-04-15T03:09:47.122Z,969.93
2023-04-15T03:10:17.586Z,970.33
2023-04-15T03:10:49.961Z,970.03
2023-04-15T03:11:21.035Z,970.03
2023-04-15T03:11:53.971Z,969.93
2023-04-15T03:12:25.153Z,969.93
2023-04-15T03:12:58.097Z,970.13
2023-04-15T03:13:29.127Z,970.13
2023-04-15T03:14:01.917Z,970.13
2023-04-15T03:14:33.216Z,970.13
2023-04-15T03:15:07.468Z,970.13
2023-04-15T03:15:37.271Z,970.13
2023-04-15T03:16:10.004Z,970.23
2023-04-15T03:16:40.983Z,970.23
2023-04-15T03:17:14.133Z,970.03
2023-04-15T03:17:45.263Z,970.03
2023-04-15T03:18:17.902Z,970.03
2023-04-15T03:18:48.930Z,970.03
2023-04-15T03:19:21.993Z,970.03
2023-04-15T03:19:53.160Z,970.23
2023-04-15T03:20:26.476Z,970.23
2023-04-15T03:20:57.198Z,970.13
2023-04-15T03:21:30.272Z,970.13
2023-04-15T03:22:01.339Z,970.13
2023-04-15T03:22:34.484Z,970.13
2023-04-15T03:23:05.027Z,970.03
2023-04-15T03:23:39.101Z,970.03
2023-04-15T03:24:09.234Z,969.83
2023-04-15T03:24:42.031Z,969.83
2023-04-15T03:25:13.616Z,970.13
2023-04-15T03:25:46.601Z,970.13
2023-04-15T03:26:17.314Z,970.03
2023-04-15T03:26:49.967Z,970.03
2023-04-15T03:27:21.148Z,970.03
2023-04-15T03:27:53.976Z,970.03
2023-04-15T03:28:25.427Z,970.03
2023-04-15T03:28:58.365Z,970.23
2023-04-15T03:29:29.263Z,970.23
2023-04-15T03:30:03.943Z,970.03
2023-04-15T03:30:33.312Z,970.03
2023-04-15T03:31:06.456Z,970.13
2023-04-15T03:31:37.227Z,970.13
2023-04-15T03:32:10.843Z,970.03
2023-04-15T03:32:41.193Z,970.03
2023-04-15T03:33:15.139Z,970.23
2023-04-15T03:33:45.069Z,970.23
2023-04-15T03:34:17.976Z,970.03
2023-04-15T03:34:49.253Z,970.03
2023-04-15T03:35:25.584Z,970.03
2023-04-15T03:35:53.309Z,970.13
2023-04-15T03:36:26.292Z,970.13
2023-04-15T03:36:57.294Z,970.03
2023-04-15T03:37:30.204Z,970.03
2023-04-15T03:38:01.305Z,970.03
2023-04-15T03:38:34.156Z,970.03
2023-04-15T03:39:05.281Z,970.03
2023-04-15T03:39:37.881Z,970.03
2023-04-15T03:40:09.565Z,970.03
2023-04-15T03:40:41.959Z,970.03
2023-04-15T03:41:13.020Z,970.03
2023-04-15T03:41:46.028Z,970.03
2023-04-15T03:42:17.063Z,970.03
2023-04-15T03:42:49.866Z,970.13
2023-04-15T03:43:21.033Z,970.13
2023-04-15T03:43:53.744Z,970.03
2023-04-15T03:44:25.116Z,970.03
2023-04-15T03:44:57.891Z,970.03
2023-04-15T03:45:30.488Z,970.03
2023-04-15T03:46:02.292Z,970.23
2023-04-15T03:46:33.030Z,970.23
2023-04-15T03:47:07.164Z,970.03
2023-04-15T03:47:37.167Z,970.03
2023-04-15T03:48:17.235Z,970.03
2023-04-15T03:48:41.206Z,970.03
2023-04-15T03:49:13.960Z,970.03
2023-04-15T03:49:45.280Z,970.03
2023-04-15T03:50:19.479Z,970.13
2023-04-15T03:50:49.224Z,970.03
2023-04-15T03:51:22.056Z,970.03
2023-04-15T03:51:53.256Z,970.03
2023-04-15T03:52:26.218Z,970.03
2023-04-15T03:52:57.430Z,970.13
2023-04-15T03:53:30.019Z,970.13
2023-04-15T03:54:01.241Z,969.83
2023-04-15T03:54:36.177Z,969.83
2023-04-15T03:55:05.858Z,970.03
2023-04-15T03:55:37.955Z,970.03
2023-04-15T03:56:09.179Z,970.23
2023-04-15T03:56:42.004Z,970.23
2023-04-15T03:57:13.248Z,970.03
2023-04-15T03:57:45.917Z,970.03
2023-04-15T03:58:17.161Z,969.93
2023-04-15T03:58:50.029Z,970.13
2023-04-15T03:59:21.316Z,970.13
2023-04-15T03:59:54.169Z,970.03
2023-04-15T04:00:26.405Z,970.03
2023-04-15T04:00:57.975Z,969.93
2023-04-15T04:01:29.177Z,969.93
2023-04-15T04:02:02.298Z,969.93
2023-04-15T04:02:33.222Z,969.93
2023-04-15T04:03:21.313Z,970.03
2023-04-15T04:03:53.231Z,970.03
2023-04-15T04:04:25.287Z,970.03
2023-04-15T04:04:57.211Z,969.83
2023-04-15T04:05:29.397Z,969.83
2023-04-15T04:06:04.776Z,970.03
2023-04-15T04:06:33.152Z,970.03
2023-04-15T04:07:09.061Z,970.23
2023-04-15T04:07:37.192Z,970.23
2023-04-15T04:08:11.028Z,969.93
2023-04-15T04:08:41.345Z,969.93
2023-04-15T04:09:13.964Z,970.13
2023-04-15T04:09:47.134Z,970.13
2023-04-15T04:10:18.453Z,970.23
2023-04-15T04:10:49.283Z,970.03
2023-04-15T04:11:22.929Z,970.03
2023-04-15T04:11:53.297Z,970.13
2023-04-15T04:12:41.275Z,970.13
2023-04-15T04:13:13.239Z,970.03
2023-04-15T04:13:45.418Z,970.03
2023-04-15T04:14:17.144Z,970.23
2023-04-15T04:14:49.167Z,970.23
2023-04-15T04:15:22.664Z,970.23
2023-04-15T04:15:53.358Z,970.03
2023-04-15T04:16:27.426Z,970.03
2023-04-15T04:16:57.424Z,970.03
2023-04-15T04:17:30.110Z,970.03
2023-04-15T04:18:01.235Z,970.13
2023-04-15T04:18:33.942Z,970.13
2023-04-15T04:19:05.365Z,970.13
2023-04-15T04:19:38.033Z,970.13
2023-04-15T04:20:09.540Z,970.23
2023-04-15T04:20:42.102Z,970.23
2023-04-15T04:21:13.462Z,970.03
2023-04-15T04:21:45.833Z,970.03
2023-04-15T04:22:17.383Z,970.23
2023-04-15T04:22:50.171Z,970.13
2023-04-15T04:23:21.111Z,970.13
2023-04-15T04:23:53.789Z,970.13
2023-04-15T04:24:25.207Z,970.13
2023-04-15T04:24:59.068Z,970.03
2023-04-15T04:25:29.551Z,970.03
2023-04-15T04:26:02.122Z,970.03
2023-04-15T04:26:33.265Z,970.03
2023-04-15T04:27:06.150Z,970.23
2023-04-15T04:27:37.142Z,970.23
2023-04-15T04:28:10.244Z,970.44
2023-04-15T04:28:41.371Z,970.44
2023-04-15T04:29:14.425Z,970.23
2023-04-15T04:29:45.492Z,970.23
2023-04-15T04:30:19.346Z,970.13
2023-04-15T04:30:49.143Z,970.13
2023-04-15T04:31:22.119Z,970.13
2023-04-15T04:31:53.361Z,970.23
2023-04-15T04:32:26.052Z,970.23
2023-04-15T04:32:57.350Z,970.03
2023-04-15T04:33:30.189Z,970.03
2023-04-15T04:34:01.329Z,970.13
2023-04-15T04:34:33.973Z,970.13
2023-04-15T04:35:05.875Z,970.13
2023-04-15T04:35:37.971Z,970.13
2023-04-15T04:36:09.477Z,970.23
2023-04-15T04:36:42.406Z,970.23
2023-04-15T04:37:13.715Z,970.23
2023-04-15T04:37:46.343Z,970.23
2023-04-15T04:38:17.269Z,970.33
2023-04-15T04:38:50.581Z,970.23
2023-04-15T04:39:21.436Z,970.23
2023-04-15T04:39:54.135Z,970.13
2023-04-15T04:40:25.620Z,970.13
2023-04-15T04:40:58.129Z,970.33
2023-04-15T04:41:29.491Z,970.33
2023-04-15T04:42:02.314Z,970.13
2023-04-15T04:42:33.515Z,970.13
2023-04-15T04:43:06.724Z,970.33
2023-04-15T04:43:37.419Z,970.33
2023-04-15T04:44:10.434Z,970.23
2023-04-15T04:44:41.622Z,970.23
2023-04-15T04:45:16.084Z,970.23
2023-04-15T04:45:45.548Z,970.23
2023-04-15T04:46:18.269Z,970.33
2023-04-15T04:46:49.496Z,970.23
2023-04-15T04:47:22.420Z,970.23
2023-04-15T04:47:53.437Z,970.33
2023-04-15T04:48:26.602Z,970.33
2023-04-15T04:48:57.634Z,970.23
2023-04-15T04:49:30.510Z,970.23
2023-04-15T04:50:01.848Z,970.23
2023-04-15T04:50:34.340Z,970.23
2023-04-15T04:51:05.518Z,970.13
2023-04-15T04:51:39.422Z,970.13
2023-04-15T04:52:09.363Z,970.13
2023-04-15T04:52:42.365Z,970.13
2023-04-15T04:53:13.412Z,970.33
2023-04-15T04:53:46.458Z,970.33
2023-04-15T04:54:17.602Z,970.33
2023-04-15T04:54:50.153Z,970.44
2023-04-15T04:55:22.271Z,970.44
2023-04-15T04:55:54.321Z,970.23
2023-04-15T04:56:25.579Z,970.23
2023-04-15T04:56:58.383Z,970.23
2023-04-15T04:57:29.351Z,970.23
2023-04-15T04:58:07.701Z,970.13
2023-04-15T04:58:33.390Z,970.13
2023-04-15T04:59:05.517Z,970.23
2023-04-15T04:59:37.607Z,970.23
2023-04-15T05:00:11.408Z,970.33
2023-04-15T05:00:42.443Z,970.33
2023-04-15T05:01:13.787Z,970.33
2023-04-15T05:01:46.586Z,970.33
2023-04-15T05:02:17.609Z,970.33
2023-04-15T05:02:50.566Z,970.44
2023-04-15T05:03:21.571Z,970.44
2023-04-15T05:03:54.436Z,970.23
2023-04-15T05:04:25.362Z,970.23
2023-04-15T05:04:58.335Z,970.13
2023-04-15T05:05:29.998Z,970.13
2023-04-15T05:06:04.473Z,970.44
2023-04-15T05:06:33.378Z,970.44
2023-04-15T05:07:06.457Z,970.23
2023-04-15T05:07:37.432Z,970.23
2023-04-15T05:08:10.233Z,970.33
2023-04-15T05:08:41.368Z,970.33
2023-04-15T05:09:14.480Z,970.23
2023-04-15T05:09:45.572Z,970.23
2023-04-15T05:10:18.798Z,970.23
2023-04-15T05:10:49.452Z,970.03
2023-04-15T05:11:22.222Z,970.03
2023-04-15T05:11:53.415Z,970.23
2023-04-15T05:12:26.664Z,970.23
2023-04-15T05:12:57.425Z,970.54
2023-04-15T05:13:30.186Z,970.54
2023-04-15T05:14:01.664Z,970.33
2023-04-15T05:14:34.331Z,970.33
2023-04-15T05:15:07.189Z,970.23
2023-04-15T05:15:38.417Z,970.23
2023-04-15T05:16:09.569Z,970.13
2023-04-15T05:16:42.071Z,970.13
2023-04-15T05:17:13.472Z,970.33
2023-04-15T05:17:46.890Z,970.33
2023-04-15T05:18:17.375Z,970.23
2023-04-15T05:18:50.181Z,970.23
2023-04-15T05:19:21.588Z,970.23
2023-04-15T05:19:54.337Z,970.33
2023-04-15T05:20:25.617Z,970.33
2023-04-15T05:20:58.159Z,970.33
2023-04-15T05:21:29.356Z,970.33
2023-04-15T05:22:02.275Z,970.44
2023-04-15T05:22:33.436Z,970.44
2023-04-15T05:23:06.197Z,970.33
2023-04-15T05:23:37.589Z,970.33
2023-04-15T05:24:09.992Z,970.23
2023-04-15T05:24:41.372Z,970.23
2023-04-15T05:25:14.679Z,970.33
2023-04-15T05:25:45.618Z,970.33
2023-04-15T05:26:17.999Z,970.33
2023-04-15T05:26:49.281Z,970.23
2023-04-15T05:27:22.236Z,970.23
2023-04-15T05:27:53.394Z,970.33
2023-04-15T05:28:28.978Z,970.33
2023-04-15T05:28:57.436Z,970.23
2023-04-15T05:29:29.968Z,970.23
2023-04-15T05:30:03.161Z,970.44
2023-04-15T05:30:34.445Z,970.44
2023-04-15T05:31:05.280Z,970.44
2023-04-15T05:31:38.318Z,970.44
2023-04-15T05:32:09.618Z,970.44
2023-04-15T05:32:42.389Z,970.44
2023-04-15T05:33:13.633Z,970.44
2023-04-15T05:33:46.148Z,970.44
2023-04-15T05:34:17.630Z,970.23
2023-04-15T05:34:50.511Z,970.23
2023-04-15T05:35:22.026Z,970.23
2023-04-15T05:35:54.139Z,970.13
2023-04-15T05:36:25.702Z,970.13
2023-04-15T05:36:58.131Z,970.44
2023-04-15T05:37:29.331Z,970.44
2023-04-15T05:38:02.660Z,970.33
2023-04-15T05:38:33.435Z,970.33
2023-04-15T05:39:06.119Z,970.23
2023-04-15T05:39:37.452Z,970.23
2023-04-15T05:40:10.984Z,970.33
2023-04-15T05:40:41.503Z,970.33
2023-04-15T05:41:14.305Z,970.33
2023-04-15T05:41:45.611Z,970.33
2023-04-15T05:42:18.346Z,970.44
2023-04-15T05:42:49.476Z,970.44
2023-04-15T05:43:22.287Z,970.44
2023-04-15T05:43:53.707Z,970.23
2023-04-15T05:44:26.431Z,970.23
2023-04-15T05:44:57.329Z,970.33
2023-04-15T05:45:32.732Z,970.33
2023-04-15T05:46:01.470Z,970.44
2023-04-15T05:46:34.213Z,970.44
2023-04-15T05:47:05.553Z,970.23
2023-04-15T05:47:39.417Z,970.23
2023-04-15T05:48:09.405Z,970.54
2023-04-15T05:48:42.103Z,970.54
2023-04-15T05:49:13.687Z,970.64
2023-04-15T05:49:46.154Z,970.64
2023-04-15T05:50:17.913Z,970.44
2023-04-15T05:50:50.369Z,970.54
2023-04-15T05:51:21.437Z,970.54
2023-04-15T05:51:54.291Z,970.54
2023-04-15T05:52:25.408Z,970.54
2023-04-15T05:52:58.488Z,970.64
2023-04-15T05:53:29.396Z,970.64
2023-04-15T05:54:02.550Z,970.44
2023-04-15T05:54:33.548Z,970.44
2023-04-15T05:55:06.699Z,970.33
2023-04-15T05:55:37.453Z,970.33
2023-04-15T05:56:10.200Z,970.44
2023-04-15T05:56:41.754Z,970.44
2023-04-15T05:57:14.161Z,970.54
2023-04-15T05:57:45.511Z,970.54
2023-04-15T05:58:18.395Z,970.54
2023-04-15T05:58:49.680Z,970.33
2023-04-15T05:59:22.582Z,970.33
2023-04-15T05:59:53.649Z,970.33
2023-04-15T06:00:27.694Z,970.33
2023-04-15T06:00:57.792Z,970.33
2023-04-15T06:01:30.399Z,970.33
2023-04-15T06:02:01.637Z,970.54
2023-04-15T06:02:34.447Z,970.54
2023-04-15T06:03:05.562Z,970.33
2023-04-15T06:03:39.406Z,970.33
2023-04-15T06:04:09.617Z,970.33
2023-04-15T06:04:42.211Z,970.33
2023-04-15T06:05:13.841Z,970.44
2023-04-15T06:05:46.236Z,970.44
2023-04-15T06:06:17.391Z,970.44
2023-04-15T06:06:50.394Z,970.44
2023-04-15T06:07:21.467Z,970.44
2023-04-15T06:07:54.344Z,970.33
2023-04-15T06:08:25.557Z,970.33
2023-04-15T06:08:58.398Z,970.33
2023-04-15T06:09:29.399Z,970.33
2023-04-15T06:10:05.754Z,970.44
2023-04-15T06:10:33.609Z,970.44
2023-04-15T06:11:06.368Z,970.54
2023-04-15T06:11:37.412Z,970.54
2023-04-15T06:12:10.451Z,970.54
2023-04-15T06:12:41.668Z,970.54
2023-04-15T06:13:14.249Z,970.44
2023-04-15T06:13:45.472Z,970.44
2023-04-15T06:14:18.663Z,970.54
2023-04-15T06:14:49.792Z,970.33
2023-04-15T06:15:23.542Z,970.33
2023-04-15T06:15:53.607Z,970.44
2023-04-15T06:16:26.368Z,970.44
2023-04-15T06:16:57.505Z,970.64
2023-04-15T06:17:30.496Z,970.64
2023-04-15T06:18:01.635Z,970.54
2023-04-15T06:18:34.535Z,970.54
2023-04-15T06:19:05.644Z,970.54
2023-04-15T06:19:39.279Z,970.54
2023-04-15T06:20:09.959Z,970.33
2023-04-15T06:20:42.162Z,970.33
2023-04-15T06:21:13.450Z,970.54
2023-04-15T06:21:46.364Z,970.54
2023-04-15T06:22:17.244Z,970.44
2023-04-15T06:22:50.338Z,970.64
2023-04-15T06:23:21.568Z,970.64
2023-04-15T06:23:54.427Z,970.54
2023-04-15T06:24:25.456Z,970.54
2023-04-15T06:24:58.443Z,970.44
2023-04-15T06:25:29.972Z,970.44
2023-04-15T06:26:02.285Z,970.44
2023-04-15T06:26:33.748Z,970.44
2023-04-15T06:27:06.589Z,970.44
2023-04-15T06:27:37.564Z,970.44
2023-04-15T06:28:10.568Z,970.33
2023-04-15T06:28:41.519Z,970.33
2023-04-15T06:29:14.415Z,970.44
2023-04-15T06:29:45.517Z,970.44
2023-04-15T06:30:19.741Z,970.54
2023-04-15T06:30:49.975Z,970.44
2023-04-15T06:31:22.553Z,970.44
2023-04-15T06:31:53.589Z,970.23
2023-04-15T06:32:26.483Z,970.23
2023-04-15T06:32:57.512Z,970.44
2023-04-15T06:33:30.238Z,970.44
2023-04-15T06:34:01.547Z,970.44
2023-04-15T06:34:34.779Z,970.44
2023-04-15T06:35:05.901Z,970.44
2023-04-15T06:35:38.330Z,970.44
2023-04-15T06:36:09.664Z,970.54
2023-04-15T06:36:42.233Z,970.54
2023-04-15T06:37:13.610Z,970.44
2023-04-15T06:37:46.343Z,970.44
2023-04-15T06:38:17.531Z,970.54
2023-04-15T06:38:51.053Z,970.54
2023-04-15T06:39:21.557Z,970.54