createdAt,value
2023-05-20T00:02:16.134Z,99.90
2023-05-20T00:04:44.010Z,99.90
2023-05-20T00:07:11.112Z,99.90
2023-05-20T00:09:39.512Z,99.90
2023-05-20T00:12:07.032Z,99.90
2023-05-20T00:14:34.081Z,99.90
2023-05-20T00:17:00.956Z,99.90
2023-05-20T00:19:27.898Z,99.90
2023-05-20T00:21:57.731Z,99.90
2023-05-20T00:24:25.480Z,99.90
2023-05-20T00:26:52.410Z,99.90
2023-05-20T00:29:19.946Z,99.90
2023-05-20T00:31:46.866Z,99.90
2023-05-20T00:34:13.985Z,99.90
2023-05-20T00:36:40.836Z,99.90
2023-05-20T00:39:07.985Z,99.90
2023-05-20T00:41:35.549Z,99.90
2023-05-20T00:44:02.694Z,99.90
2023-05-20T00:46:30.110Z,99.90
2023-05-20T00:48:58.057Z,99.90
2023-05-20T00:51:25.278Z,99.90
2023-05-20T00:53:52.199Z,99.90
2023-05-20T00:56:19.166Z,99.90
2023-05-20T00:58:46.532Z,99.90
2023-05-20T01:01:13.974Z,99.90
2023-05-20T01:03:41.167Z,99.90
2023-05-20T01:06:08.356Z,99.90
2023-05-20T01:08:35.708Z,99.90
2023-05-20T01:11:09.729Z,99.90
2023-05-20T01:13:48.003Z,99.90
2023-05-20T01:16:18.620Z,99.90
2023-05-20T01:18:49.059Z,99.90
2023-05-20T01:21:17.658Z,99.90
2023-05-20T01:23:44.617Z,99.90
2023-05-20T01:26:13.891Z,99.90
2023-05-20T01:28:43.996Z,99.90
2023-05-20T01:31:33.173Z,99.90
2023-05-20T01:34:01.510Z,99.90
2023-05-20T01:36:29.226Z,99.90
2023-05-20T01:38:57.630Z,99.90
2023-05-20T01:41:27.036Z,99.90
2023-05-20T01:43:54.896Z,99.90
2023-05-20T01:46:22.500Z,99.90
2023-05-20T01:48:49.437Z,99.90
2023-05-20T01:51:17.080Z,99.90
2023-05-20T01:53:44.641Z,99.90
2023-05-20T01:56:11.587Z,99.90
2023-05-20T01:58:38.811Z,99.90
2023-05-20T02:01:06.089Z,99.90
2023-05-20T02:03:33.263Z,99.90
2023-05-20T02:06:00.249Z,99.90
2023-05-20T02:08:27.196Z,99.90
2023-05-20T02:10:54.066Z,99.90
2023-05-20T02:13:20.929Z,99.90
2023-05-20T02:15:48.039Z,99.90
2023-05-20T02:18:19.030Z,99.90
2023-05-20T02:20:46.038Z,99.90
2023-05-20T02:23:12.905Z,99.90
2023-05-20T02:25:41.058Z,99.90
2023-05-20T02:28:10.779Z,99.90
2023-05-20T02:30:41.040Z,99.90
2023-05-20T02:33:09.026Z,99.90
2023-05-20T02:35:35.953Z,99.90
2023-05-20T02:38:02.913Z,99.90
2023-05-20T02:40:29.820Z,99.90
2023-05-20T02:42:56.700Z,99.90
2023-05-20T02:45:23.623Z,99.90
2023-05-20T02:47:50.571Z,99.90
2023-05-20T02:50:17.798Z,99.90
2023-05-20T02:52:45.718Z,99.90
2023-05-20T02:55:12.823Z,99.90
2023-05-20T02:57:40.248Z,99.90
2023-05-20T03:00:11.804Z,99.90
2023-05-20T03:02:38.740Z,99.90
2023-05-20T03:05:06.014Z,99.90
2023-05-20T03:07:36.271Z,99.90
2023-05-20T03:10:03.272Z,99.90
2023-05-20T03:12:31.054Z,99.90
2023-05-20T03:14:59.156Z,99.90
2023-05-20T03:17:26.061Z,99.90
2023-05-20T03:19:53.277Z,99.90
2023-05-20T03:22:20.362Z,99.90
2023-05-20T03:24:48.552Z,99.90
2023-05-20T03:27:15.567Z,99.90
2023-05-20T03:29:42.549Z,99.90
2023-05-20T03:32:10.862Z,99.90
2023-05-20T03:34:38.559Z,99.90
2023-05-20T03:37:05.852Z,99.90
2023-05-20T03:39:32.964Z,99.90
2023-05-20T03:41:59.848Z,99.90
2023-05-20T03:44:26.793Z,99.90
2023-05-20T03:46:53.788Z,99.90
2023-05-20T03:49:20.987Z,99.90
2023-05-20T03:51:47.840Z,99.90
2023-05-20T03:54:16.797Z,99.90
2023-05-20T03:56:43.845Z,99.90
2023-05-20T03:59:10.693Z,99.90
2023-05-20T04:01:37.503Z,99.90
2023-05-20T04:04:04.584Z,99.90
2023-05-20T04:06:31.752Z,99.90
2023-05-20T04:08:58.683Z,99.90
2023-05-20T04:11:26.222Z,99.90
2023-05-20T04:13:53.061Z,99.90
2023-05-20T04:16:20.103Z,99.90
2023-05-20T04:18:48.417Z,99.90
2023-05-20T04:21:15.580Z,99.90
2023-05-20T04:23:42.448Z,99.90
2023-05-20T04:26:09.348Z,99.90
2023-05-20T04:28:37.861Z,99.90
2023-05-20T04:31:05.071Z,99.90
2023-05-20T04:33:32.966Z,99.90
2023-05-20T04:36:01.843Z,99.90
2023-05-20T04:38:32.494Z,99.90
2023-05-20T04:41:00.420Z,99.90
2023-05-20T04:43:30.268Z,99.90
2023-05-20T04:45:58.048Z,99.90
2023-05-20T04:48:25.213Z,99.90
2023-05-20T04:50:52.384Z,99.90
2023-05-20T04:53:19.793Z,99.90
2023-05-20T04:55:46.710Z,99.90
2023-05-20T04:58:15.822Z,99.90
2023-05-20T05:00:43.512Z,99.90
2023-05-20T05:03:10.632Z,99.90
2023-05-20T05:05:39.172Z,99.90
2023-05-20T05:08:06.956Z,99.90
2023-05-20T05:10:34.075Z,99.90
2023-05-20T05:13:01.430Z,99.90
2023-05-20T05:15:28.864Z,99.90
2023-05-20T05:17:56.317Z,99.90
2023-05-20T05:20:23.520Z,99.90
2023-05-20T05:22:50.836Z,99.90
2023-05-20T05:25:18.023Z,99.90
2023-05-20T05:27:45.013Z,99.90
2023-05-20T05:30:12.100Z,99.90
2023-05-20T05:32:39.322Z,99.90
2023-05-20T05:35:08.254Z,99.90
2023-05-20T05:37:35.491Z,99.90
2023-05-20T05:40:02.379Z,99.90
2023-05-20T05:42:29.404Z,99.90
2023-05-20T05:44:56.367Z,99.90
2023-05-20T05:47:23.506Z,99.90
2023-05-20T05:49:50.420Z,99.90
2023-05-20T05:52:17.344Z,99.90
2023-05-20T05:54:46.548Z,99.90
2023-05-20T05:57:13.736Z,99.90
2023-05-20T05:59:41.005Z,99.90
2023-05-20T06:02:10.016Z,99.90
2023-05-20T06:04:36.984Z,99.90
2023-05-20T06:07:03.892Z,99.90
2023-05-20T06:09:30.921Z,99.90
2023-05-20T06:11:57.847Z,99.90
2023-05-20T06:14:24.725Z,99.90
2023-05-20T06:16:51.659Z,99.90
2023-05-20T06:19:21.502Z,99.90
2023-05-20T06:21:48.349Z,99.90
2023-05-20T06:24:16.061Z,99.90
2023-05-20T06:26:43.201Z,99.90
2023-05-20T06:29:10.064Z,99.90
2023-05-20T06:31:36.892Z,99.90
2023-05-20T06:34:04.017Z,99.90
2023-05-20T06:36:33.563Z,99.90
2023-05-20T06:39:00.784Z,99.90
2023-05-20T06:41:27.763Z,99.90
2023-05-20T06:43:54.603Z,96.90
2023-05-20T06:46:21.514Z,89.50
2023-05-20T06:48:48.466Z,91.60
2023-05-20T06:51:15.333Z,94.20
2023-05-20T06:53:42.250Z,95.10
2023-05-20T06:56:09.036Z,81.60
2023-05-20T06:58:35.905Z,80.60
2023-05-20T07:01:02.750Z,98.20
2023-05-20T07:03:29.593Z,96.10
2023-05-20T07:05:56.843Z,72.80
2023-05-20T07:08:24.104Z,42.90
2023-05-20T07:10:51.131Z,58.70
2023-05-20T07:13:18.706Z,43.70
2023-05-20T07:15:48.822Z,37.90
2023-05-20T07:18:16.374Z,38.30
2023-05-20T07:20:43.690Z,42.00
2023-05-20T07:23:10.828Z,43.60
2023-05-20T07:25:37.632Z,22.80
2023-05-20T07:28:04.723Z,58.90
2023-05-20T07:30:32.729Z,64.50
2023-05-20T07:32:59.594Z,28.90
2023-05-20T07:35:26.903Z,29.50
2023-05-20T07:37:53.769Z,33.50
2023-05-20T07:40:20.651Z,11.60
2023-05-20T07:42:47.458Z,4.80
2023-05-20T07:45:14.545Z,18.90
2023-05-20T07:47:41.382Z,9.70
2023-05-20T07:50:08.554Z,28.10
2023-05-20T07:52:47.737Z,4.50
2023-05-20T07:55:22.819Z,7.90
2023-05-20T07:57:49.950Z,11.70
2023-05-20T08:00:16.958Z,1.00
2023-05-20T08:02:44.060Z,12.80
2023-05-20T08:05:11.048Z,7.60
2023-05-20T08:07:38.126Z,1.00
2023-05-20T08:10:05.496Z,5.90
2023-05-20T08:12:32.713Z,4.00
2023-05-20T08:14:59.534Z,1.00
2023-05-20T08:17:26.841Z,1.00
2023-05-20T08:19:54.005Z,1.00
2023-05-20T08:22:20.901Z,1.00
2023-05-20T08:24:47.769Z,1.00
2023-05-20T08:27:14.618Z,1.00
2023-05-20T08:29:41.608Z,1.00
2023-05-20T08:32:08.511Z,1.00
2023-05-20T08:34:35.283Z,1.00
2023-05-20T08:37:02.202Z,1.00
2023-05-20T08:39:29.340Z,1.00
2023-05-20T08:41:56.347Z,1.00
2023-05-20T08:44:24.481Z,1.00
2023-05-20T08:46:52.562Z,1.00
2023-05-20T08:49:20.620Z,1.00
2023-05-20T08:51:48.362Z,1.00
2023-05-20T08:54:16.881Z,1.00
2023-05-20T08:56:44.524Z,1.00
2023-05-20T08:59:11.722Z,1.00
2023-05-20T09:01:45.843Z,1.00
2023-05-20T09:04:12.709Z,1.00
2023-05-20T09:06:49.764Z,1.00
2023-05-20T09:09:17.083Z,1.00
2023-05-20T09:11:44.205Z,1.00
2023-05-20T09:14:11.308Z,1.00
2023-05-20T09:16:41.354Z,1.00
2023-05-20T09:19:09.966Z,1.00
2023-05-20T09:21:37.821Z,1.00
2023-05-20T09:24:06.006Z,1.00
2023-05-20T09:26:32.997Z,1.00
2023-05-20T09:29:00.290Z,1.00
2023-05-20T09:31:29.847Z,1.00
2023-05-20T09:33:57.273Z,1.00
2023-05-20T09:36:25.270Z,1.00
2023-05-20T09:38:53.658Z,1.00
2023-05-20T09:41:24.281Z,1.00
2023-05-20T09:43:52.782Z,1.00
2023-05-20T09:46:20.505Z,1.00
2023-05-20T09:48:48.024Z,1.00
2023-05-20T09:51:15.924Z,1.00
2023-05-20T09:53:43.330Z,1.00
2023-05-20T09:56:10.549Z,1.00
2023-05-20T09:58:39.507Z,1.00
2023-05-20T10:01:08.086Z,1.00
2023-05-20T10:03:36.246Z,1.00
2023-05-20T10:06:37.869Z,1.00
2023-05-20T10:09:41.265Z,1.00
2023-05-20T10:12:26.256Z,1.00
2023-05-20T10:15:05.115Z,1.00
2023-05-20T10:17:37.867Z,1.00
2023-05-20T10:20:07.144Z,1.00
2023-05-20T10:22:34.337Z,1.00
2023-05-20T10:25:07.757Z,1.00
2023-05-20T10:27:46.919Z,1.00
2023-05-20T10:30:19.663Z,1.00
2023-05-20T10:32:57.208Z,1.00
2023-05-20T10:35:28.949Z,1.00
2023-05-20T10:38:13.520Z,1.00
2023-05-20T10:40:41.192Z,1.00
2023-05-20T10:43:12.627Z,1.00
2023-05-20T10:45:53.868Z,1.00
2023-05-20T10:48:24.746Z,1.00
2023-05-20T10:50:58.742Z,1.00
2023-05-20T10:53:34.236Z,1.00
2023-05-20T10:56:01.853Z,1.00
2023-05-20T10:58:36.449Z,1.00
2023-05-20T11:01:03.630Z,1.00
2023-05-20T11:03:31.671Z,1.00
2023-05-20T11:05:58.549Z,1.00
2023-05-20T11:08:30.832Z,1.00
2023-05-20T11:10:58.074Z,1.00
2023-05-20T11:13:26.040Z,1.00
2023-05-20T11:15:53.366Z,1.00
2023-05-20T11:18:20.576Z,1.00
2023-05-20T11:20:47.864Z,1.00
2023-05-20T11:23:15.472Z,1.00
2023-05-20T11:25:42.479Z,1.00
2023-05-20T11:28:15.553Z,1.00
2023-05-20T11:30:43.507Z,1.00
2023-05-20T11:33:13.521Z,1.00
2023-05-20T11:35:49.662Z,1.00
2023-05-20T11:38:16.965Z,1.00
2023-05-20T11:40:52.455Z,1.00
2023-05-20T11:43:22.776Z,1.00
2023-05-20T11:45:59.991Z,1.00
2023-05-20T11:48:27.345Z,1.00
2023-05-20T11:50:56.052Z,1.00
2023-05-20T11:53:24.903Z,1.00
2023-05-20T11:55:57.065Z,1.00
2023-05-20T11:58:26.147Z,1.00
2023-05-20T12:00:59.559Z,1.00
2023-05-20T12:03:37.179Z,1.00
2023-05-20T12:06:04.390Z,1.00
2023-05-20T12:08:31.456Z,1.00
2023-05-20T12:10:58.728Z,1.00
2023-05-20T12:13:25.718Z,1.00
2023-05-20T12:15:52.783Z,1.00
2023-05-20T12:18:19.783Z,1.00
2023-05-20T12:20:46.921Z,1.00
2023-05-20T12:23:13.845Z,1.00
2023-05-20T12:25:41.130Z,1.00
2023-05-20T12:28:08.636Z,1.00
2023-05-20T12:30:36.171Z,1.00
2023-05-20T12:33:03.839Z,1.00
2023-05-20T12:35:41.993Z,1.00
2023-05-20T12:38:09.493Z,1.00
2023-05-20T12:40:37.860Z,1.00
2023-05-20T12:43:06.008Z,1.00
2023-05-20T12:45:33.140Z,1.00
2023-05-20T12:48:00.663Z,1.00
2023-05-20T12:50:28.346Z,1.00
2023-05-20T12:52:55.776Z,1.00
2023-05-20T12:55:23.072Z,1.00
2023-05-20T12:57:50.560Z,1.00
2023-05-20T13:00:17.669Z,1.00
2023-05-20T13:02:44.883Z,1.00
2023-05-20T13:05:12.650Z,1.00
2023-05-20T13:07:40.102Z,1.00
2023-05-20T13:10:08.161Z,1.00
2023-05-20T13:12:36.149Z,1.00
2023-05-20T13:15:04.630Z,1.00
2023-05-20T13:17:32.151Z,1.00
2023-05-20T13:19:59.348Z,1.00
2023-05-20T13:22:26.545Z,1.00
2023-05-20T13:24:53.711Z,1.00
2023-05-20T13:27:20.635Z,1.00
2023-05-20T13:29:47.489Z,1.00
2023-05-20T13:32:14.700Z,1.00
2023-05-20T13:34:41.566Z,1.00
2023-05-20T13:37:08.484Z,1.00
2023-05-20T13:39:36.425Z,99.90
2023-05-20T13:42:04.594Z,99.90
2023-05-20T13:44:32.647Z,1.00
2023-05-20T13:46:59.961Z,1.00
2023-05-20T13:49:27.145Z,1.00
2023-05-20T13:51:54.054Z,1.00
2023-05-20T13:54:21.815Z,1.00
2023-05-20T13:56:48.878Z,1.00
2023-05-20T13:59:15.900Z,1.00
2023-05-20T14:01:45.284Z,1.00
2023-05-20T14:04:13.416Z,1.00
2023-05-20T14:06:40.631Z,1.00
2023-05-20T14:09:09.280Z,1.00
2023-05-20T14:11:37.552Z,1.00
2023-05-20T14:14:04.505Z,1.00
2023-05-20T14:16:32.152Z,1.00
2023-05-20T14:18:59.425Z,1.00
2023-05-20T14:21:26.561Z,1.00
2023-05-20T14:23:53.760Z,1.00
2023-05-20T14:26:21.588Z,1.00
2023-05-20T14:28:48.753Z,1.00
2023-05-20T14:31:16.078Z,1.00
2023-05-20T14:33:45.459Z,1.00
2023-05-20T14:36:12.326Z,1.00
2023-05-20T14:38:39.251Z,1.00
2023-05-20T14:41:06.114Z,1.00
2023-05-20T14:43:33.387Z,1.00
2023-05-20T14:46:01.132Z,1.00
2023-05-20T14:48:28.011Z,1.00
2023-05-20T14:50:55.026Z,1.00
2023-05-20T14:53:23.331Z,1.00
2023-05-20T14:55:50.233Z,1.00
2023-05-20T14:58:17.219Z,1.00
2023-05-20T15:00:44.609Z,1.00
2023-05-20T15:03:12.013Z,1.00
2023-05-20T15:05:39.081Z,1.00
2023-05-20T15:08:06.459Z,1.00
2023-05-20T15:10:33.769Z,1.00
2023-05-20T15:13:00.869Z,1.00
2023-05-20T15:15:27.882Z,1.00
2023-05-20T15:17:55.690Z,1.00
2023-05-20T15:20:38.674Z,1.00
2023-05-20T15:23:05.862Z,1.00
2023-05-20T15:25:33.118Z,1.00
2023-05-20T15:28:00.050Z,1.00
2023-05-20T15:30:26.869Z,1.00
2023-05-20T15:32:53.715Z,1.00
2023-05-20T15:35:20.834Z,1.00
2023-05-20T15:37:47.684Z,1.00
2023-05-20T15:40:15.825Z,1.00
2023-05-20T15:42:43.073Z,1.00
2023-05-20T15:45:10.478Z,1.00
2023-05-20T15:47:39.254Z,1.00
2023-05-20T15:50:08.634Z,1.00
2023-05-20T15:52:35.680Z,1.00
2023-05-20T15:55:02.830Z,1.00
2023-05-20T15:57:30.719Z,1.00
2023-05-20T15:59:57.820Z,1.00
2023-05-20T16:02:25.076Z,1.00
2023-05-20T16:04:52.427Z,1.00
2023-05-20T16:07:19.359Z,1.00
2023-05-20T16:09:46.250Z,1.00
2023-05-20T16:12:13.068Z,1.00
2023-05-20T16:14:39.863Z,1.00
2023-05-20T16:17:06.625Z,1.00
2023-05-20T16:19:33.603Z,1.00
2023-05-20T16:22:00.473Z,1.00
2023-05-20T16:24:27.264Z,1.00
2023-05-20T16:26:54.240Z,1.00
2023-05-20T16:29:21.420Z,1.00
2023-05-20T16:31:48.311Z,1.00
2023-05-20T16:34:16.515Z,1.00
2023-05-20T16:36:45.112Z,1.00
2023-05-20T16:39:12.862Z,1.00
2023-05-20T16:41:39.636Z,1.00
2023-05-20T16:44:06.496Z,1.00
2023-05-20T16:46:33.352Z,1.00
2023-05-20T16:49:00.114Z,1.00
2023-05-20T16:51:27.163Z,1.00
2023-05-20T16:53:54.056Z,1.00
2023-05-20T16:56:22.102Z,1.00
2023-05-20T16:58:50.629Z,1.00
2023-05-20T17:01:22.435Z,1.00
2023-05-20T17:03:50.617Z,1.00
2023-05-20T17:06:18.908Z,1.00
2023-05-20T17:08:46.623Z,1.00
2023-05-20T17:11:13.518Z,1.00
2023-05-20T17:13:41.703Z,1.00
2023-05-20T17:16:09.979Z,1.00
2023-05-20T17:18:37.322Z,1.00
2023-05-20T17:21:04.344Z,1.00
2023-05-20T17:23:31.281Z,1.00
2023-05-20T17:25:58.217Z,1.00
2023-05-20T17:28:25.039Z,1.00
2023-05-20T17:30:51.794Z,1.00
2023-05-20T17:33:18.669Z,1.00
2023-05-20T17:35:45.479Z,1.00
2023-05-20T17:38:12.415Z,1.00
2023-05-20T17:40:39.243Z,1.00
2023-05-20T17:43:06.097Z,1.00
2023-05-20T17:45:32.918Z,1.00
2023-05-20T17:47:59.779Z,1.00
2023-05-20T17:50:27.974Z,1.00
2023-05-20T17:52:54.734Z,1.00
2023-05-20T17:55:22.166Z,1.00
2023-05-20T17:57:49.005Z,1.00
2023-05-20T18:00:18.017Z,1.00
2023-05-20T18:02:48.063Z,1.00
2023-05-20T18:05:16.900Z,1.00
2023-05-20T18:07:44.229Z,1.00
2023-05-20T18:10:11.909Z,1.00
2023-05-20T18:12:38.733Z,1.00
2023-05-20T18:15:06.388Z,1.00
2023-05-20T18:17:33.317Z,1.00
2023-05-20T18:20:00.351Z,1.00
2023-05-20T18:22:28.159Z,1.00
2023-05-20T18:24:55.030Z,2.70
2023-05-20T18:27:21.951Z,7.00
2023-05-20T18:29:50.036Z,7.10
2023-05-20T18:32:17.071Z,1.00
2023-05-20T18:34:43.920Z,1.00
2023-05-20T18:37:11.250Z,10.90
2023-05-20T18:39:38.097Z,24.90
2023-05-20T18:42:05.229Z,20.50
2023-05-20T18:44:32.070Z,20.70
2023-05-20T18:46:58.923Z,26.60
2023-05-20T18:49:26.229Z,19.40
2023-05-20T18:51:53.024Z,7.70
2023-05-20T18:54:19.887Z,18.80
2023-05-20T18:56:48.492Z,20.60
2023-05-20T18:59:15.670Z,18.10
2023-05-20T19:01:42.461Z,17.60
2023-05-20T19:04:09.287Z,24.20
2023-05-20T19:06:37.448Z,22.30
2023-05-20T19:09:04.846Z,30.20
2023-05-20T19:11:31.874Z,39.00
2023-05-20T19:13:59.023Z,34.60
2023-05-20T19:16:26.760Z,66.80
2023-05-20T19:18:53.698Z,51.80
2023-05-20T19:21:20.589Z,53.20
2023-05-20T19:23:48.772Z,58.90
2023-05-20T19:26:15.988Z,75.20
2023-05-20T19:28:42.881Z,84.40
2023-05-20T19:31:09.748Z,79.20
2023-05-20T19:33:36.754Z,71.60
2023-05-20T19:36:03.824Z,82.10
2023-05-20T19:38:30.669Z,90.80
2023-05-20T19:40:57.497Z,98.60
2023-05-20T19:43:24.423Z,96.10
2023-05-20T19:45:51.350Z,99.90
2023-05-20T19:48:20.036Z,99.90
2023-05-20T19:50:51.819Z,99.90
2023-05-20T19:53:20.882Z,99.90
2023-05-20T19:55:48.904Z,99.90
2023-05-20T19:58:22.659Z,99.70
2023-05-20T20:03:34.529Z,99.90
2023-05-20T20:06:04.472Z,99.90
2023-05-20T20:08:31.729Z,99.90
2023-05-20T20:10:58.974Z,99.90
2023-05-20T20:13:26.258Z,99.90
2023-05-20T20:15:53.500Z,99.90
2023-05-20T20:18:20.888Z,99.90
2023-05-20T20:20:48.797Z,99.90
2023-05-20T20:23:15.968Z,99.90
2023-05-20T20:25:43.750Z,99.90
2023-05-20T20:28:11.624Z,99.90
2023-05-20T20:30:39.949Z,99.90
2023-05-20T20:33:10.409Z,99.90
2023-05-20T20:35:46.183Z,99.90
2023-05-20T20:38:13.490Z,99.90
2023-05-20T20:40:42.613Z,99.90
2023-05-20T20:43:15.135Z,99.90
2023-05-20T20:45:42.884Z,99.90
2023-05-20T20:48:09.889Z,99.90
2023-05-20T20:50:37.280Z,99.90
2023-05-20T20:53:04.433Z,99.90
2023-05-20T20:55:31.616Z,99.90
2023-05-20T20:58:02.863Z,99.90
2023-05-20T21:00:30.228Z,99.90
2023-05-20T21:02:57.236Z,99.90
2023-05-20T21:05:26.809Z,99.90
2023-05-20T21:07:58.411Z,99.90
2023-05-20T21:10:29.877Z,99.90
2023-05-20T21:12:57.962Z,99.90
2023-05-20T21:15:25.834Z,99.90
2023-05-20T21:17:53.165Z,99.90
2023-05-20T21:20:21.717Z,99.90
2023-05-20T21:22:49.464Z,99.90
2023-05-20T21:25:16.662Z,99.90
2023-05-20T21:27:43.866Z,99.90
2023-05-20T21:30:11.957Z,99.90
2023-05-20T21:32:39.289Z,99.90
2023-05-20T21:35:07.025Z,99.90
2023-05-20T21:37:34.135Z,99.90
2023-05-20T21:40:01.078Z,99.90
2023-05-20T21:42:29.037Z,99.90
2023-05-20T21:44:56.253Z,99.90
2023-05-20T21:47:23.244Z,99.90
2023-05-20T21:49:50.474Z,99.90
2023-05-20T21:52:17.594Z,99.90
2023-05-20T21:54:44.551Z,99.90
2023-05-20T21:57:11.700Z,99.90
2023-05-20T21:59:38.867Z,99.90
2023-05-20T22:02:06.258Z,99.90
2023-05-20T22:04:34.180Z,99.90
2023-05-20T22:07:01.437Z,99.90
2023-05-20T22:09:29.981Z,99.90
2023-05-20T22:11:57.047Z,99.90
2023-05-20T22:14:24.168Z,99.90
2023-05-20T22:16:53.674Z,99.90
2023-05-20T22:19:25.225Z,99.90
2023-05-20T22:21:52.612Z,99.90
2023-05-20T22:24:19.538Z,99.90
2023-05-20T22:26:46.667Z,99.90
2023-05-20T22:29:13.695Z,99.90
2023-05-20T22:31:42.979Z,99.90
2023-05-20T22:34:10.342Z,99.90
2023-05-20T22:36:37.949Z,99.90
2023-05-20T22:39:07.304Z,99.90
2023-05-20T22:41:34.300Z,99.90
2023-05-20T22:44:01.653Z,99.90
2023-05-20T22:46:30.957Z,99.90
2023-05-20T22:48:58.552Z,99.90
2023-05-20T22:51:26.341Z,99.90
2023-05-20T22:53:53.636Z,99.90
2023-05-20T22:56:21.397Z,99.90
2023-05-20T22:58:48.599Z,99.90
2023-05-20T23:01:17.167Z,99.90
2023-05-20T23:03:54.862Z,99.90
2023-05-20T23:06:22.816Z,99.90
2023-05-20T23:08:53.254Z,99.90
2023-05-20T23:11:23.694Z,99.90
2023-05-20T23:13:51.201Z,99.90
2023-05-20T23:16:18.437Z,99.90
2023-05-20T23:18:46.758Z,99.90
2023-05-20T23:21:14.506Z,99.90
2023-05-20T23:23:42.460Z,99.90
2023-05-20T23:26:09.451Z,99.90
2023-05-20T23:28:36.956Z,99.90
2023-05-20T23:31:04.156Z,99.90
2023-05-20T23:33:31.257Z,99.90
2023-05-20T23:35:58.587Z,99.90
2023-05-20T23:38:25.586Z,99.90
2023-05-20T23:40:53.718Z,99.90
2023-05-20T23:43:23.001Z,99.90
2023-05-20T23:45:49.942Z,99.90
2023-05-20T23:48:17.967Z,99.90
2023-05-20T23:50:46.380Z,99.90
2023-05-20T23:53:13.304Z,99.90
2023-05-20T23:55:40.285Z,99.90
2023-05-20T23:58:07.437Z,99.90
