createdAt,value
2022-10-25T00:00:21.051Z,16.45
2022-10-25T00:02:14.390Z,16.42
2022-10-25T00:03:14.283Z,16.48
2022-10-25T00:05:07.459Z,16.45
2022-10-25T00:06:07.507Z,16.37
2022-10-25T00:08:11.566Z,16.36
2022-10-25T00:09:11.597Z,16.30
2022-10-25T00:11:15.676Z,16.27
2022-10-25T00:12:15.678Z,16.26
2022-10-25T00:14:08.876Z,16.26
2022-10-25T00:15:08.876Z,16.16
2022-10-25T00:17:02.112Z,16.25
2022-10-25T00:18:02.149Z,16.11
2022-10-25T00:19:55.243Z,16.17
2022-10-25T00:20:55.304Z,16.10
2022-10-25T00:22:48.842Z,16.25
2022-10-25T00:23:48.504Z,16.17
2022-10-25T00:25:41.686Z,16.13
2022-10-25T00:26:41.678Z,16.16
2022-10-25T00:28:34.849Z,16.27
2022-10-25T00:29:34.880Z,16.11
2022-10-25T00:31:28.074Z,16.10
2022-10-25T00:32:28.077Z,16.10
2022-10-25T00:34:32.152Z,15.95
2022-10-25T00:35:32.188Z,15.92
2022-10-25T00:37:36.286Z,15.93
2022-10-25T00:38:36.271Z,15.95
2022-10-25T00:40:40.345Z,15.95
2022-10-25T00:41:40.373Z,15.91
2022-10-25T00:43:33.547Z,15.91
2022-10-25T00:44:33.584Z,15.91
2022-10-25T00:46:26.560Z,15.95
2022-10-25T00:47:26.587Z,15.93
2022-10-25T00:49:30.670Z,15.98
2022-10-25T00:50:30.700Z,15.96
2022-10-25T00:52:34.797Z,15.92
2022-10-25T00:53:34.822Z,15.95
2022-10-25T00:55:27.998Z,15.95
2022-10-25T00:56:28.044Z,15.95
2022-10-25T00:58:21.202Z,15.93
2022-10-25T00:59:21.228Z,15.93
2022-10-25T01:01:14.631Z,15.86
2022-10-25T01:02:14.583Z,15.84
2022-10-25T01:04:18.581Z,15.85
2022-10-25T01:05:18.611Z,15.76
2022-10-25T01:07:22.692Z,15.73
2022-10-25T01:08:22.712Z,15.71
2022-10-25T01:10:26.762Z,15.76
2022-10-25T01:11:26.793Z,15.73
2022-10-25T01:13:19.970Z,15.74
2022-10-25T01:14:19.998Z,15.71
2022-10-25T01:16:12.999Z,15.78
2022-10-25T01:17:13.031Z,15.77
2022-10-25T01:19:17.097Z,15.74
2022-10-25T01:20:17.128Z,15.73
2022-10-25T01:22:10.295Z,15.81
2022-10-25T01:23:10.324Z,15.73
2022-10-25T01:25:03.519Z,15.73
2022-10-25T01:26:03.518Z,15.70
2022-10-25T01:28:56.720Z,15.77
2022-10-25T01:30:49.901Z,15.68
2022-10-25T01:31:49.914Z,15.77
2022-10-25T01:33:43.097Z,15.80
2022-10-25T01:34:43.127Z,15.80
2022-10-25T01:36:36.107Z,15.74
2022-10-25T01:37:36.136Z,15.77
2022-10-25T01:39:40.232Z,15.86
2022-10-25T01:40:40.265Z,15.77
2022-10-25T01:42:33.438Z,15.80
2022-10-25T01:43:33.459Z,15.78
2022-10-25T01:45:26.627Z,15.86
2022-10-25T01:46:26.670Z,15.80
2022-10-25T01:48:30.728Z,15.77
2022-10-25T01:49:30.754Z,15.85
2022-10-25T01:51:23.938Z,15.85
2022-10-25T01:52:23.961Z,15.80
2022-10-25T01:54:17.131Z,15.86
2022-10-25T01:55:17.158Z,15.86
2022-10-25T01:57:10.332Z,15.81
2022-10-25T01:58:10.362Z,15.76
2022-10-25T02:00:03.668Z,15.89
2022-10-25T02:01:03.764Z,15.73
2022-10-25T02:02:56.835Z,15.86
2022-10-25T02:03:56.861Z,15.78
2022-10-25T02:05:50.060Z,15.89
2022-10-25T02:06:50.060Z,15.85
2022-10-25T02:08:43.264Z,15.93
2022-10-25T02:09:43.264Z,15.89
2022-10-25T02:11:36.437Z,15.86
2022-10-25T02:12:36.469Z,15.89
2022-10-25T02:14:29.632Z,15.86
2022-10-25T02:15:29.665Z,15.76
2022-10-25T02:17:22.837Z,15.80
2022-10-25T02:18:22.895Z,15.77
2022-10-25T02:20:16.031Z,15.77
2022-10-25T02:21:16.062Z,15.74
2022-10-25T02:23:20.154Z,15.84
2022-10-25T02:24:20.177Z,15.84
2022-10-25T02:26:13.170Z,15.91
2022-10-25T02:27:13.187Z,15.91
2022-10-25T02:29:06.367Z,15.92
2022-10-25T02:30:06.395Z,15.95
2022-10-25T02:31:59.601Z,15.88
2022-10-25T02:32:59.601Z,15.86
2022-10-25T02:34:52.771Z,15.85
2022-10-25T02:35:52.804Z,15.85
2022-10-25T02:37:46.249Z,15.89
2022-10-25T02:38:45.998Z,15.88
2022-10-25T02:40:39.171Z,15.89
2022-10-25T02:41:39.197Z,15.98
2022-10-25T02:43:32.367Z,15.91
2022-10-25T02:44:32.398Z,15.95
2022-10-25T02:46:25.499Z,15.91
2022-10-25T02:47:25.502Z,15.89
2022-10-25T02:49:18.704Z,15.92
2022-10-25T02:50:18.701Z,15.91
2022-10-25T02:52:11.896Z,15.91
2022-10-25T02:53:11.898Z,15.89
2022-10-25T02:55:05.170Z,15.93
2022-10-25T02:56:05.098Z,15.92
2022-10-25T02:57:58.273Z,15.96
2022-10-25T02:58:58.305Z,15.95
2022-10-25T03:00:51.568Z,15.95
2022-10-25T03:01:51.545Z,15.98
2022-10-25T03:03:44.675Z,15.95
2022-10-25T03:04:44.707Z,15.93
2022-10-25T03:06:37.725Z,15.91
2022-10-25T03:07:37.720Z,15.95
2022-10-25T03:09:30.907Z,15.95
2022-10-25T03:10:30.927Z,15.95
2022-10-25T03:12:35.001Z,15.93
2022-10-25T03:13:35.026Z,15.89
2022-10-25T03:15:28.193Z,15.93
2022-10-25T03:16:28.226Z,15.88
2022-10-25T03:18:21.391Z,15.86
2022-10-25T03:19:21.419Z,15.96
2022-10-25T03:21:14.629Z,15.93
2022-10-25T03:22:14.616Z,15.93
2022-10-25T03:24:07.863Z,15.91
2022-10-25T03:27:00.825Z,15.84
2022-10-25T03:28:00.856Z,15.85
2022-10-25T03:29:54.022Z,15.86
2022-10-25T03:30:54.050Z,15.77
2022-10-25T03:32:47.225Z,15.71
2022-10-25T03:33:47.252Z,15.73
2022-10-25T03:35:40.416Z,15.73
2022-10-25T03:36:40.456Z,15.77
2022-10-25T03:38:33.657Z,15.77
2022-10-25T03:39:33.646Z,15.76
2022-10-25T03:41:26.619Z,15.73
2022-10-25T03:42:26.648Z,15.77
2022-10-25T03:44:19.855Z,15.73
2022-10-25T03:45:19.887Z,15.81
2022-10-25T03:47:35.038Z,15.86
2022-10-25T03:48:35.065Z,15.84
2022-10-25T03:50:28.085Z,15.84
2022-10-25T03:51:28.093Z,15.80
2022-10-25T03:53:21.296Z,15.80
2022-10-25T03:54:24.315Z,15.84
2022-10-25T03:56:14.342Z,15.89
2022-10-25T03:57:14.343Z,15.84
2022-10-25T03:59:07.515Z,15.93
2022-10-25T04:00:07.549Z,15.89
2022-10-25T04:02:00.811Z,15.95
2022-10-25T04:03:02.576Z,15.89
2022-10-25T04:04:53.797Z,15.92
2022-10-25T04:05:53.826Z,15.93
2022-10-25T04:07:47.125Z,16.01
2022-10-25T04:08:46.869Z,15.92
2022-10-25T04:11:02.016Z,15.89
2022-10-25T04:12:02.042Z,15.95
2022-10-25T04:13:55.246Z,15.89
2022-10-25T04:14:55.231Z,15.93
2022-10-25T04:16:48.267Z,15.89
2022-10-25T04:17:48.456Z,15.91
2022-10-25T04:19:41.469Z,15.91
2022-10-25T04:20:41.497Z,15.81
2022-10-25T04:22:34.551Z,15.77
2022-10-25T04:23:34.559Z,15.88
2022-10-25T04:25:27.758Z,15.88
2022-10-25T04:26:27.755Z,15.85
2022-10-25T04:28:21.017Z,15.91
2022-10-25T04:29:21.046Z,15.86
2022-10-25T04:31:25.163Z,15.88
2022-10-25T04:32:25.163Z,15.84
2022-10-25T04:34:18.364Z,15.91
2022-10-25T04:35:18.392Z,15.85
2022-10-25T04:37:11.559Z,15.73
2022-10-25T04:38:11.588Z,15.76
2022-10-25T04:40:04.762Z,15.77
2022-10-25T04:41:04.794Z,15.74
2022-10-25T04:42:58.008Z,15.80
2022-10-25T04:43:58.033Z,15.77
2022-10-25T04:45:51.245Z,15.74
2022-10-25T04:46:51.277Z,15.77
2022-10-25T04:48:55.347Z,15.76
2022-10-25T04:49:55.375Z,15.74
2022-10-25T04:51:48.617Z,15.76
2022-10-25T04:52:48.957Z,15.73
2022-10-25T04:54:41.746Z,15.76
2022-10-25T04:55:41.777Z,15.70
2022-10-25T04:57:45.866Z,15.70
2022-10-25T04:58:45.870Z,15.67
2022-10-25T05:00:49.944Z,15.74
2022-10-25T05:03:43.171Z,15.71
2022-10-25T05:04:43.171Z,15.74
2022-10-25T05:06:36.167Z,15.70
2022-10-25T05:07:36.197Z,15.66
2022-10-25T05:09:29.212Z,15.76
2022-10-25T05:10:29.210Z,15.66
2022-10-25T05:12:22.408Z,15.71
2022-10-25T05:13:22.415Z,15.70
2022-10-25T05:15:26.524Z,15.76
2022-10-25T05:16:26.528Z,15.66
2022-10-25T05:18:19.697Z,15.73
2022-10-25T05:19:19.724Z,15.74
2022-10-25T05:21:23.834Z,15.77
2022-10-25T05:22:23.813Z,15.70
2022-10-25T05:24:27.878Z,15.76
2022-10-25T05:25:27.908Z,15.64
2022-10-25T05:27:21.119Z,15.64
2022-10-25T05:28:21.103Z,15.60
2022-10-25T05:30:25.189Z,15.70
2022-10-25T05:31:25.203Z,15.66
2022-10-25T05:33:18.419Z,15.67
2022-10-25T05:34:18.423Z,15.68
2022-10-25T05:36:11.438Z,15.66
2022-10-25T05:37:11.438Z,15.62
2022-10-25T05:39:15.507Z,15.66
2022-10-25T05:40:15.538Z,15.60
2022-10-25T05:42:08.706Z,15.58
2022-10-25T05:43:08.739Z,15.53
2022-10-25T05:45:01.912Z,15.59
2022-10-25T05:46:01.938Z,15.62
2022-10-25T05:48:06.021Z,15.62
2022-10-25T05:49:06.047Z,15.52
2022-10-25T05:51:28.690Z,15.46
2022-10-25T05:52:10.175Z,15.58
2022-10-25T05:54:14.270Z,15.52
2022-10-25T05:55:14.282Z,15.60
2022-10-25T05:57:07.441Z,15.52
2022-10-25T05:58:07.473Z,15.46
2022-10-25T06:00:00.685Z,15.49
2022-10-25T06:01:00.726Z,15.48
2022-10-25T06:02:53.834Z,15.52
2022-10-25T06:03:53.866Z,15.43
2022-10-25T06:05:47.040Z,15.44
2022-10-25T06:06:47.068Z,15.43
2022-10-25T06:08:40.294Z,15.52
2022-10-25T06:09:40.324Z,15.46
2022-10-25T06:11:33.513Z,15.43
2022-10-25T06:12:33.535Z,15.46
2022-10-25T06:14:37.656Z,15.44
2022-10-25T06:15:37.653Z,15.46
2022-10-25T06:17:30.827Z,15.48
2022-10-25T06:18:30.867Z,15.35
2022-10-25T06:20:35.037Z,15.48
2022-10-25T06:21:34.968Z,15.48
2022-10-25T06:23:27.975Z,15.46
2022-10-25T06:24:27.997Z,15.40
2022-10-25T06:26:21.017Z,15.38
2022-10-25T06:27:21.043Z,15.44
2022-10-25T06:29:25.148Z,15.49
2022-10-25T06:30:25.194Z,15.44
2022-10-25T06:32:40.353Z,15.44
2022-10-25T06:33:40.387Z,15.46
2022-10-25T06:35:33.844Z,15.49
2022-10-25T06:36:33.872Z,15.52
2022-10-25T06:37:33.907Z,15.51
2022-10-25T06:38:33.943Z,15.46
2022-10-25T06:39:33.977Z,15.44
2022-10-25T06:40:34.010Z,15.43
2022-10-25T06:41:34.043Z,15.44
2022-10-25T06:42:34.078Z,15.38
2022-10-25T06:43:34.110Z,15.34
2022-10-25T06:44:34.199Z,15.41
2022-10-25T06:45:34.180Z,15.40
2022-10-25T06:46:34.213Z,15.30
2022-10-25T06:47:34.249Z,15.34
2022-10-25T06:48:34.605Z,15.43
2022-10-25T06:49:34.316Z,15.31
2022-10-25T06:50:34.353Z,15.40
2022-10-25T06:51:34.384Z,15.28
2022-10-25T06:52:34.419Z,15.37
2022-10-25T06:53:34.453Z,15.46
2022-10-25T06:54:34.486Z,15.44
2022-10-25T06:55:34.520Z,15.43
2022-10-25T06:56:34.604Z,15.43
2022-10-25T06:57:34.588Z,15.48
2022-10-25T06:58:34.621Z,15.51
2022-10-25T06:59:34.655Z,15.51
2022-10-25T07:00:34.692Z,15.53
2022-10-25T07:01:34.809Z,15.55
2022-10-25T07:02:34.758Z,15.52
2022-10-25T07:03:34.801Z,15.51
2022-10-25T07:04:34.843Z,15.51
2022-10-25T07:05:34.863Z,15.51
2022-10-25T07:06:34.900Z,15.53
2022-10-25T07:07:34.930Z,15.49
2022-10-25T07:08:34.962Z,15.49
2022-10-25T07:09:34.998Z,15.52
2022-10-25T07:10:35.032Z,15.60
2022-10-25T07:11:35.066Z,15.52
2022-10-25T07:12:35.107Z,15.51
2022-10-25T07:13:35.142Z,15.60
2022-10-25T07:14:35.169Z,15.62
2022-10-25T07:15:37.458Z,15.49
2022-10-25T07:16:35.237Z,15.55
2022-10-25T07:17:35.270Z,15.58
2022-10-25T07:18:35.305Z,15.60
2022-10-25T07:19:35.339Z,15.64
2022-10-25T07:20:35.372Z,15.53
2022-10-25T07:21:35.410Z,15.62
2022-10-25T07:22:35.440Z,15.53
2022-10-25T07:23:35.473Z,15.66
2022-10-25T07:24:35.510Z,15.67
2022-10-25T07:25:35.543Z,15.73
2022-10-25T07:26:35.576Z,15.73
2022-10-25T07:27:35.611Z,15.67
2022-10-25T07:28:35.646Z,15.76
2022-10-25T07:29:35.679Z,15.73
2022-10-25T07:30:35.715Z,15.78
2022-10-25T07:31:35.753Z,15.77
2022-10-25T07:32:40.109Z,15.80
2022-10-25T07:33:35.820Z,15.76
2022-10-25T07:34:35.850Z,15.74
2022-10-25T07:35:42.128Z,15.81
2022-10-25T07:36:35.919Z,15.98
2022-10-25T07:37:35.967Z,15.91
2022-10-25T07:38:35.987Z,15.95
2022-10-25T07:39:36.021Z,15.92
2022-10-25T07:40:36.057Z,15.96
2022-10-25T07:41:36.089Z,15.98
2022-10-25T07:42:36.124Z,16.03
2022-10-25T07:43:36.160Z,16.04
2022-10-25T07:44:36.243Z,15.96
2022-10-25T07:45:36.230Z,15.99
2022-10-25T07:46:36.263Z,16.06
2022-10-25T07:47:36.306Z,16.03
2022-10-25T07:48:36.330Z,16.06
2022-10-25T07:49:36.366Z,16.01
2022-10-25T07:50:36.402Z,16.11
2022-10-25T07:51:36.432Z,16.08
2022-10-25T07:52:36.469Z,16.10
2022-10-25T07:53:36.502Z,16.07
2022-10-25T07:54:36.575Z,16.14
2022-10-25T07:55:36.573Z,16.17
2022-10-25T07:56:36.607Z,16.13
2022-10-25T07:57:36.643Z,16.11
2022-10-25T07:58:36.680Z,16.13
2022-10-25T07:59:36.708Z,16.16
2022-10-25T08:00:36.746Z,16.25
2022-10-25T08:01:37.063Z,16.17
2022-10-25T08:02:36.821Z,16.18
2022-10-25T08:03:36.845Z,16.27
2022-10-25T08:04:36.892Z,16.25
2022-10-25T08:05:36.914Z,16.16
2022-10-25T08:06:36.962Z,16.16
2022-10-25T08:07:36.985Z,16.25
2022-10-25T08:08:37.022Z,16.11
2022-10-25T08:09:38.885Z,16.17
2022-10-25T08:10:37.091Z,16.14
2022-10-25T08:11:37.123Z,16.07
2022-10-25T08:12:37.157Z,16.13
2022-10-25T08:13:37.210Z,16.25
2022-10-25T08:14:40.748Z,16.14
2022-10-25T08:15:37.267Z,16.18
2022-10-25T08:16:37.306Z,16.14
2022-10-25T08:17:37.346Z,16.22
2022-10-25T08:18:37.365Z,16.16
2022-10-25T08:19:37.399Z,16.18
2022-10-25T08:21:01.315Z,16.25
2022-10-25T08:21:37.481Z,16.22
2022-10-25T08:22:37.501Z,16.25
2022-10-25T08:23:37.537Z,16.13
2022-10-25T08:24:37.574Z,16.26
2022-10-25T08:25:37.614Z,16.29
2022-10-25T08:26:37.640Z,16.30
2022-10-25T08:27:37.676Z,16.18
2022-10-25T08:28:37.710Z,16.26
2022-10-25T08:29:37.749Z,16.23
2022-10-25T08:30:37.777Z,16.22
2022-10-25T08:31:37.868Z,16.30
2022-10-25T08:32:37.848Z,16.29
2022-10-25T08:33:37.886Z,16.29
2022-10-25T08:34:37.918Z,16.32
2022-10-25T08:35:37.955Z,16.27
2022-10-25T08:36:37.986Z,16.30
2022-10-25T08:37:38.022Z,16.26
2022-10-25T08:38:38.056Z,16.29
2022-10-25T08:39:38.091Z,16.18
2022-10-25T08:40:38.126Z,16.23
2022-10-25T08:41:38.163Z,16.27
2022-10-25T08:42:38.196Z,16.29
2022-10-25T08:43:38.234Z,16.23
2022-10-25T08:44:38.264Z,16.25
2022-10-25T08:45:38.322Z,16.26
2022-10-25T08:46:38.338Z,16.18
2022-10-25T08:47:38.369Z,16.18
2022-10-25T08:48:38.403Z,16.25
2022-10-25T08:49:38.448Z,16.14
2022-10-25T08:50:38.471Z,16.26
2022-10-25T08:51:38.509Z,16.25
2022-10-25T08:52:38.542Z,16.18
2022-10-25T08:53:38.578Z,16.22
2022-10-25T08:54:38.611Z,16.13
2022-10-25T08:55:41.775Z,16.16
2022-10-25T08:56:46.644Z,16.18
2022-10-25T08:57:38.722Z,16.23
2022-10-25T08:58:38.748Z,16.18
2022-10-25T08:59:38.784Z,16.37
2022-10-25T09:00:38.833Z,16.48
2022-10-25T09:01:38.959Z,16.54
2022-10-25T09:02:38.889Z,16.54
2022-10-25T09:04:38.958Z,16.60
2022-10-25T09:05:38.992Z,16.66
2022-10-25T09:06:39.026Z,16.81
2022-10-25T09:07:40.719Z,16.75
2022-10-25T09:08:39.108Z,16.69
2022-10-25T09:09:39.132Z,16.70
2022-10-25T09:10:39.165Z,16.80
2022-10-25T09:11:39.201Z,16.72
2022-10-25T09:12:39.235Z,16.73
2022-10-25T09:13:39.276Z,16.73
2022-10-25T09:14:39.303Z,16.72
2022-10-25T09:15:42.124Z,16.72
2022-10-25T09:16:39.372Z,16.72
2022-10-25T09:17:39.410Z,16.72
2022-10-25T09:18:39.441Z,16.73
2022-10-25T09:19:39.488Z,16.70
2022-10-25T09:20:39.512Z,16.72
2022-10-25T09:21:39.551Z,16.77
2022-10-25T09:22:39.583Z,16.75
2022-10-25T09:23:39.618Z,16.66
2022-10-25T09:24:39.652Z,16.65
2022-10-25T09:25:39.688Z,16.60
2022-10-25T09:26:39.720Z,16.57
2022-10-25T09:27:39.757Z,16.62
2022-10-25T09:28:39.790Z,16.65
2022-10-25T09:29:39.829Z,16.65
2022-10-25T09:30:39.860Z,16.69
2022-10-25T09:31:39.896Z,16.66
2022-10-25T09:32:39.930Z,16.67
2022-10-25T09:33:40.019Z,16.67
2022-10-25T09:34:39.999Z,16.72
2022-10-25T09:35:40.039Z,16.73
2022-10-25T09:36:40.069Z,16.69
2022-10-25T09:37:40.107Z,16.85
2022-10-25T09:38:40.141Z,16.92
2022-10-25T09:39:40.175Z,17.03
2022-10-25T09:40:45.214Z,17.12
2022-10-25T09:41:40.246Z,17.15
2022-10-25T09:42:40.276Z,17.17
2022-10-25T09:43:40.312Z,17.25
2022-10-25T09:44:40.347Z,17.28
2022-10-25T09:45:42.020Z,17.39
2022-10-25T09:46:40.416Z,17.54
2022-10-25T09:47:40.471Z,17.55
2022-10-25T09:48:40.493Z,17.74
2022-10-25T09:49:40.531Z,17.87
2022-10-25T09:50:40.560Z,17.99
2022-10-25T09:51:40.593Z,18.05
2022-10-25T09:52:40.633Z,18.10
2022-10-25T09:53:40.662Z,17.99
2022-10-25T09:54:40.696Z,18.02
2022-10-25T09:55:40.734Z,18.02
2022-10-25T09:56:40.766Z,17.94
2022-10-25T09:57:40.804Z,17.84
2022-10-25T09:58:40.837Z,17.87
2022-10-25T09:59:40.874Z,17.76
2022-10-25T10:00:40.910Z,17.71
2022-10-25T10:01:41.121Z,17.62
2022-10-25T10:02:41.058Z,17.49
2022-10-25T10:03:41.011Z,17.54
2022-10-25T10:04:41.045Z,17.38
2022-10-25T10:05:41.082Z,17.36
2022-10-25T10:06:41.117Z,17.30
2022-10-25T10:07:41.152Z,17.32
2022-10-25T10:08:41.187Z,17.33
2022-10-25T10:09:45.680Z,17.33
2022-10-25T10:10:41.258Z,17.21
2022-10-25T10:11:41.293Z,17.25
2022-10-25T10:12:41.329Z,17.22
2022-10-25T10:13:41.365Z,17.20
2022-10-25T10:14:41.396Z,17.15
2022-10-25T10:15:41.432Z,17.20
2022-10-25T10:16:41.469Z,17.17
2022-10-25T10:17:41.514Z,17.21
2022-10-25T10:18:41.535Z,17.09
2022-10-25T10:19:41.574Z,17.21
2022-10-25T10:20:41.610Z,17.10
2022-10-25T10:21:41.643Z,17.20
2022-10-25T10:24:34.709Z,17.09
2022-10-25T10:25:34.739Z,17.14
2022-10-25T10:27:27.937Z,17.05
2022-10-25T10:28:27.932Z,16.98
2022-10-25T10:30:20.963Z,16.91
2022-10-25T10:31:20.993Z,16.80
2022-10-25T10:33:14.066Z,16.90
2022-10-25T10:34:14.018Z,16.87
2022-10-25T10:35:14.046Z,16.87
2022-10-25T10:36:14.084Z,16.90
2022-10-25T10:37:14.114Z,16.82
2022-10-25T10:38:14.150Z,16.90
2022-10-25T10:39:14.185Z,17.00
2022-10-25T10:40:14.223Z,17.03
2022-10-25T10:41:14.254Z,17.05
2022-10-25T10:42:15.241Z,17.07
2022-10-25T10:43:14.335Z,17.10
2022-10-25T10:44:14.371Z,17.14
2022-10-25T10:45:14.394Z,17.22
2022-10-25T10:46:14.429Z,17.14
2022-10-25T10:47:14.465Z,17.32
2022-10-25T10:48:14.501Z,17.30
2022-10-25T10:49:14.535Z,17.17
2022-10-25T10:50:14.570Z,17.21
2022-10-25T10:51:38.975Z,17.25
2022-10-25T10:52:14.699Z,17.18
2022-10-25T10:53:14.675Z,17.24
2022-10-25T10:54:14.710Z,17.27
2022-10-25T10:55:14.744Z,17.25
2022-10-25T10:56:14.780Z,17.24
2022-10-25T10:57:14.814Z,17.18
2022-10-25T10:58:14.855Z,17.06
2022-10-25T10:59:14.888Z,17.09
2022-10-25T11:00:14.922Z,17.09
2022-10-25T11:01:15.043Z,17.20
2022-10-25T11:02:15.136Z,17.15
2022-10-25T11:03:15.024Z,17.25
2022-10-25T11:04:15.062Z,17.24
2022-10-25T11:05:15.094Z,17.20
2022-10-25T11:06:15.131Z,17.20
2022-10-25T11:07:15.167Z,17.28
2022-10-25T11:08:15.203Z,17.33
2022-10-25T11:09:15.235Z,17.42
2022-10-25T11:10:15.270Z,17.43
2022-10-25T11:11:15.309Z,17.51
2022-10-25T11:12:15.341Z,17.60
2022-10-25T11:13:15.375Z,17.65
2022-10-25T11:14:15.414Z,17.70
2022-10-25T11:15:15.449Z,17.74
2022-10-25T11:16:15.481Z,17.81
2022-10-25T11:17:15.514Z,17.96
2022-10-25T11:18:15.551Z,17.99
2022-10-25T11:19:15.586Z,18.11
2022-10-25T11:20:15.626Z,18.20
2022-10-25T11:21:15.758Z,18.29
2022-10-25T11:22:15.692Z,18.50
2022-10-25T11:23:15.729Z,18.97
2022-10-25T11:24:15.763Z,19.39
2022-10-25T11:25:15.802Z,19.67
2022-10-25T11:26:15.834Z,20.04
2022-10-25T11:27:15.870Z,20.16
2022-10-25T11:28:15.906Z,20.10
2022-10-25T11:29:15.943Z,20.13
2022-10-25T11:30:15.979Z,20.02
2022-10-25T11:31:16.026Z,19.95
2022-10-25T11:32:16.052Z,19.94
2022-10-25T11:33:16.088Z,19.75
2022-10-25T11:34:16.126Z,19.70
2022-10-25T11:35:16.161Z,19.71
2022-10-25T11:36:16.198Z,19.65
2022-10-25T11:37:16.331Z,19.53
2022-10-25T11:38:16.272Z,19.50
2022-10-25T11:39:16.307Z,19.47
2022-10-25T11:40:16.344Z,19.31
2022-10-25T11:41:16.380Z,19.28
2022-10-25T11:42:16.463Z,19.21
2022-10-25T11:43:16.454Z,19.17
2022-10-25T11:44:16.492Z,19.09
2022-10-25T11:45:16.579Z,19.05
2022-10-25T11:46:16.581Z,19.01
2022-10-25T11:47:16.602Z,19.06
2022-10-25T11:48:16.638Z,18.96
2022-10-25T11:49:16.672Z,19.02
2022-10-25T11:50:16.710Z,19.05
2022-10-25T11:51:16.745Z,19.07
2022-10-25T11:52:16.785Z,19.07
2022-10-25T11:53:16.919Z,19.16
2022-10-25T11:54:16.856Z,19.15
2022-10-25T11:55:17.025Z,19.31
2022-10-25T11:56:17.014Z,19.58
2022-10-25T11:57:17.080Z,19.67
2022-10-25T11:58:17.136Z,19.85
2022-10-25T11:59:17.396Z,19.86
2022-10-25T12:00:17.138Z,20.04
2022-10-25T12:01:17.163Z,20.16
2022-10-25T12:02:17.221Z,20.13
2022-10-25T12:03:17.185Z,20.16
2022-10-25T12:04:17.224Z,20.01
2022-10-25T12:05:17.258Z,20.08
2022-10-25T12:06:17.298Z,19.94
2022-10-25T12:07:17.332Z,19.87
2022-10-25T12:08:17.370Z,19.83
2022-10-25T12:09:17.503Z,19.75
2022-10-25T12:10:17.475Z,19.64
2022-10-25T12:11:18.896Z,19.62
2022-10-25T12:12:17.519Z,19.60
2022-10-25T12:13:17.554Z,19.65
2022-10-25T12:14:17.596Z,19.65
2022-10-25T12:15:17.628Z,19.70
2022-10-25T12:16:17.667Z,19.80
2022-10-25T12:17:17.719Z,19.61
2022-10-25T12:18:17.754Z,19.53
2022-10-25T12:19:17.808Z,19.45
2022-10-25T12:20:17.814Z,19.39
2022-10-25T12:21:17.851Z,19.34
2022-10-25T12:22:17.884Z,19.23
2022-10-25T12:23:17.930Z,19.17
2022-10-25T12:24:17.960Z,19.13
2022-10-25T12:25:18.095Z,19.05
2022-10-25T12:26:18.031Z,19.10
2022-10-25T12:27:18.068Z,19.06
2022-10-25T12:28:18.104Z,19.05
2022-10-25T12:29:18.145Z,19.09
2022-10-25T12:30:18.247Z,19.02
2022-10-25T12:31:18.218Z,19.06
2022-10-25T12:32:18.253Z,19.16
2022-10-25T12:33:18.287Z,19.13
2022-10-25T12:34:18.323Z,19.10
2022-10-25T12:35:18.361Z,19.02
2022-10-25T12:36:18.397Z,18.86
2022-10-25T12:37:18.439Z,18.79
2022-10-25T12:38:18.468Z,18.78
2022-10-25T12:39:18.506Z,18.74
2022-10-25T12:40:18.594Z,18.71
2022-10-25T12:41:18.824Z,18.72
2022-10-25T12:42:18.615Z,18.78
2022-10-25T12:43:18.652Z,19.12
2022-10-25T12:44:18.696Z,20.15
2022-10-25T12:45:18.726Z,21.19
2022-10-25T12:46:18.759Z,22.02
2022-10-25T12:47:18.798Z,22.89
2022-10-25T12:48:18.831Z,23.60
2022-10-25T12:49:18.911Z,23.72
2022-10-25T12:50:18.919Z,23.78
2022-10-25T12:51:19.077Z,23.68
2022-10-25T12:52:18.981Z,23.60
2022-10-25T12:53:19.019Z,23.44
2022-10-25T12:54:19.056Z,23.35
2022-10-25T12:55:19.095Z,23.04
2022-10-25T12:56:19.131Z,22.81
2022-10-25T12:57:19.272Z,22.60
2022-10-25T12:58:19.206Z,22.29
2022-10-25T12:59:19.249Z,22.05
2022-10-25T13:01:19.375Z,21.67
2022-10-25T13:02:19.357Z,21.34
2022-10-25T13:03:19.733Z,21.33
2022-10-25T13:04:19.432Z,21.08
2022-10-25T13:05:19.470Z,20.93
2022-10-25T13:06:19.508Z,20.81
2022-10-25T13:07:19.545Z,20.66
2022-10-25T13:08:19.583Z,20.44
2022-10-25T13:09:22.241Z,20.33
2022-10-25T13:10:19.708Z,20.17
2022-10-25T13:11:19.695Z,20.01
2022-10-25T13:12:19.742Z,19.80
2022-10-25T13:13:19.873Z,19.76
2022-10-25T13:14:19.805Z,19.82
2022-10-25T13:15:19.845Z,19.78
2022-10-25T13:16:19.880Z,19.80
2022-10-25T13:17:19.919Z,19.75
2022-10-25T13:18:22.303Z,19.72
2022-10-25T13:19:25.875Z,19.68
2022-10-25T13:20:20.076Z,19.61
2022-10-25T13:21:20.066Z,19.42
2022-10-25T13:22:20.102Z,19.35
2022-10-25T13:23:20.141Z,19.28
2022-10-25T13:24:20.177Z,19.28
2022-10-25T13:25:20.217Z,19.16
2022-10-25T13:26:20.250Z,19.15
2022-10-25T13:27:20.298Z,19.07
2022-10-25T13:28:20.324Z,19.07
2022-10-25T13:29:20.464Z,18.89
2022-10-25T13:30:20.404Z,18.87
2022-10-25T13:31:20.434Z,18.90
2022-10-25T13:32:20.474Z,18.79
2022-10-25T13:33:20.506Z,18.76
2022-10-25T13:34:20.542Z,18.66
2022-10-25T13:35:20.589Z,18.76
2022-10-25T13:36:20.618Z,18.79
2022-10-25T13:37:20.653Z,18.90
2022-10-25T13:38:20.688Z,18.96
2022-10-25T13:39:20.727Z,19.16
2022-10-25T13:40:20.764Z,19.34
2022-10-25T13:41:20.798Z,19.35
2022-10-25T13:42:20.915Z,19.52
2022-10-25T13:43:20.877Z,19.53
2022-10-25T13:44:20.908Z,19.43
2022-10-25T13:45:21.040Z,19.43
2022-10-25T13:46:20.981Z,19.35
2022-10-25T13:47:21.017Z,19.38
2022-10-25T13:48:21.052Z,19.57
2022-10-25T13:49:21.089Z,20.01
2022-10-25T13:50:21.128Z,20.85
2022-10-25T13:51:21.162Z,21.46
2022-10-25T13:52:21.198Z,21.91
2022-10-25T13:53:21.234Z,21.98
2022-10-25T13:54:21.270Z,22.38
2022-10-25T13:55:21.311Z,22.56
2022-10-25T13:56:21.381Z,22.57
2022-10-25T13:57:21.389Z,22.66
2022-10-25T13:58:21.418Z,22.66
2022-10-25T13:59:21.457Z,22.82
2022-10-25T14:00:21.512Z,22.76
2022-10-25T14:01:21.657Z,22.64
2022-10-25T14:02:21.686Z,22.39
2022-10-25T14:03:21.605Z,22.26
2022-10-25T14:04:21.643Z,22.24
2022-10-25T14:05:21.680Z,22.33
2022-10-25T14:06:21.718Z,22.26
2022-10-25T14:07:21.755Z,22.05
2022-10-25T14:08:21.793Z,21.75
2022-10-25T14:09:21.835Z,21.46
2022-10-25T14:10:21.876Z,21.19
2022-10-25T14:11:21.906Z,21.08
2022-10-25T14:12:21.943Z,20.97
2022-10-25T14:13:21.982Z,20.76
2022-10-25T14:14:22.018Z,20.44
2022-10-25T14:15:22.057Z,20.31
2022-10-25T14:16:22.093Z,20.19
2022-10-25T14:17:22.134Z,20.16
2022-10-25T14:18:22.168Z,19.94
2022-10-25T14:19:22.215Z,19.86
2022-10-25T14:20:22.242Z,19.79
2022-10-25T14:21:22.280Z,19.70
2022-10-25T14:22:22.327Z,19.52
2022-10-25T14:23:22.359Z,19.34
2022-10-25T14:24:22.401Z,19.25
2022-10-25T14:25:22.434Z,19.10
2022-10-25T14:26:22.466Z,19.02
2022-10-25T14:27:22.506Z,18.87
2022-10-25T14:28:22.543Z,18.96
2022-10-25T14:29:22.576Z,18.89
2022-10-25T14:30:22.620Z,18.86
2022-10-25T14:31:22.653Z,18.89
2022-10-25T14:32:22.688Z,18.90
2022-10-25T14:33:22.726Z,18.99
2022-10-25T14:34:22.764Z,19.02
2022-10-25T14:35:22.799Z,19.07
2022-10-25T14:36:22.836Z,19.07
2022-10-25T14:37:22.875Z,19.23
2022-10-25T14:38:22.909Z,19.16
2022-10-25T14:39:22.945Z,19.20
2022-10-25T14:40:22.994Z,19.28
2022-10-25T14:41:23.026Z,19.28
2022-10-25T14:42:23.056Z,19.32
2022-10-25T14:43:23.092Z,19.30
2022-10-25T14:44:23.128Z,19.24
2022-10-25T14:45:23.164Z,19.35
2022-10-25T14:46:23.203Z,19.32
2022-10-25T14:47:23.241Z,19.34
2022-10-25T14:48:23.276Z,19.39
2022-10-25T14:49:23.314Z,19.39
2022-10-25T14:50:23.348Z,19.39
2022-10-25T14:51:23.386Z,19.34
2022-10-25T14:52:23.421Z,19.34
2022-10-25T14:53:23.458Z,19.27
2022-10-25T14:54:23.495Z,19.31
2022-10-25T14:55:23.533Z,19.30
2022-10-25T14:56:23.570Z,19.13
2022-10-25T14:57:23.608Z,19.05
2022-10-25T14:58:23.641Z,19.06
2022-10-25T14:59:23.682Z,18.97
2022-10-25T15:00:23.765Z,18.87
2022-10-25T15:01:23.890Z,18.90
2022-10-25T15:02:23.788Z,18.86
2022-10-25T15:03:23.828Z,18.86
2022-10-25T15:04:23.862Z,18.90
2022-10-25T15:05:23.904Z,18.78
2022-10-25T15:06:23.938Z,18.82
2022-10-25T15:07:23.978Z,18.76
2022-10-25T15:08:24.010Z,18.69