createdAt,value
2019-02-11T00:00:54.726Z,0.60
2019-02-11T00:03:24.704Z,0.67
2019-02-11T00:05:54.472Z,0.60
2019-02-11T00:08:24.330Z,0.70
2019-02-11T00:10:54.252Z,0.60
2019-02-11T00:13:24.080Z,0.60
2019-02-11T00:15:53.730Z,0.67
2019-02-11T00:18:23.669Z,0.60
2019-02-11T00:20:53.691Z,0.70
2019-02-11T00:23:23.627Z,0.60
2019-02-11T00:25:53.581Z,0.60
2019-02-11T00:28:23.646Z,0.60
2019-02-11T00:30:53.651Z,0.60
2019-02-11T00:33:23.554Z,0.70
2019-02-11T00:35:53.346Z,0.60
2019-02-11T00:38:23.339Z,0.60
2019-02-11T00:40:53.466Z,0.50
2019-02-11T00:43:23.919Z,0.90
2019-02-11T00:45:54.033Z,0.60
2019-02-11T00:48:23.760Z,0.70
2019-02-11T00:50:53.658Z,0.60
2019-02-11T00:53:23.522Z,0.70
2019-02-11T00:55:53.433Z,0.60
2019-02-11T00:58:23.037Z,0.60
2019-02-11T01:00:52.817Z,0.70
2019-02-11T01:03:22.357Z,0.60
2019-02-11T01:05:52.387Z,0.60
2019-02-11T01:08:22.395Z,0.53
2019-02-11T01:10:52.243Z,0.63
2019-02-11T01:13:27.430Z,0.70
2019-02-11T01:15:53.188Z,0.63
2019-02-11T01:18:23.081Z,0.50
2019-02-11T01:20:52.822Z,0.50
2019-02-11T01:23:22.563Z,0.50
2019-02-11T01:25:52.345Z,0.50
2019-02-11T01:28:22.003Z,0.60
2019-02-11T01:30:51.671Z,0.70
2019-02-11T01:33:21.409Z,0.60
2019-02-11T01:35:51.018Z,0.60
2019-02-11T01:38:21.069Z,0.60
2019-02-11T01:40:51.077Z,0.60
2019-02-11T01:43:20.899Z,0.50
2019-02-11T01:45:50.913Z,0.50
2019-02-11T01:48:20.541Z,0.50
2019-02-11T01:50:50.187Z,0.60
2019-02-11T01:53:19.855Z,0.43
2019-02-11T01:55:49.593Z,0.60
2019-02-11T01:58:19.675Z,0.50
2019-02-11T02:00:49.362Z,0.50
2019-02-11T02:03:18.977Z,0.50
2019-02-11T02:05:48.703Z,0.60
2019-02-11T02:08:18.490Z,0.50
2019-02-11T02:10:48.628Z,0.60
2019-02-11T02:13:18.245Z,0.60
2019-02-11T02:15:47.946Z,0.40
2019-02-11T02:18:17.562Z,0.50
2019-02-11T02:20:47.271Z,0.50
2019-02-11T02:23:16.924Z,0.50
2019-02-11T02:25:46.987Z,0.50
2019-02-11T02:28:16.724Z,0.40
2019-02-11T02:30:46.511Z,0.40
2019-02-11T02:33:16.261Z,0.40
2019-02-11T02:35:45.892Z,0.50
2019-02-11T02:38:15.532Z,0.40
2019-02-11T02:40:45.210Z,0.60
2019-02-11T02:43:14.911Z,0.50
2019-02-11T02:45:44.699Z,0.60
2019-02-11T02:48:14.388Z,0.60
2019-02-11T02:50:44.011Z,0.50
2019-02-11T02:53:14.101Z,0.50
2019-02-11T02:55:43.892Z,0.50
2019-02-11T02:58:13.514Z,0.60
2019-02-11T03:00:43.211Z,0.50
2019-02-11T03:03:12.953Z,0.50
2019-02-11T03:05:42.593Z,0.40
2019-02-11T03:08:12.203Z,0.50
2019-02-11T03:10:41.887Z,0.43
2019-02-11T03:13:11.779Z,0.50
2019-02-11T03:15:41.899Z,0.50
2019-02-11T03:18:11.555Z,0.50
2019-02-11T03:20:41.380Z,0.50
2019-02-11T03:23:11.112Z,0.40
2019-02-11T03:25:41.264Z,0.40
2019-02-11T03:28:11.066Z,0.50
2019-02-11T03:30:40.741Z,0.50
2019-02-11T03:33:10.689Z,0.50
2019-02-11T03:35:40.424Z,0.50
2019-02-11T03:38:10.161Z,0.40
2019-02-11T03:40:39.841Z,0.50
2019-02-11T03:43:09.518Z,0.50
2019-02-11T03:45:39.218Z,0.50
2019-02-11T03:48:08.920Z,0.40
2019-02-11T03:50:38.746Z,0.40
2019-02-11T03:53:08.403Z,0.50
2019-02-11T03:55:38.003Z,0.40
2019-02-11T03:58:07.717Z,0.40
2019-02-11T04:00:37.604Z,0.40
2019-02-11T04:03:07.307Z,0.50
2019-02-11T04:05:37.310Z,0.50
2019-02-11T04:08:07.086Z,0.50
2019-02-11T04:10:36.801Z,0.50
2019-02-11T04:13:06.389Z,0.50
2019-02-11T04:15:36.182Z,0.50
2019-02-11T04:18:05.933Z,0.70
2019-02-11T04:20:35.661Z,0.50
2019-02-11T04:23:05.430Z,0.50
2019-02-11T04:25:35.507Z,0.50
2019-02-11T04:28:05.243Z,0.50
2019-02-11T04:30:35.009Z,0.60
2019-02-11T04:33:04.778Z,0.50
2019-02-11T04:35:34.489Z,0.60
2019-02-11T04:38:04.158Z,0.50
2019-02-11T04:40:33.781Z,0.60
2019-02-11T04:43:03.406Z,0.50
2019-02-11T04:45:33.135Z,0.60
2019-02-11T04:48:03.100Z,0.50
2019-02-11T04:50:33.009Z,0.50
2019-02-11T04:53:03.030Z,0.50
2019-02-11T04:55:32.625Z,0.60
2019-02-11T04:58:02.516Z,0.60
2019-02-11T05:00:32.260Z,0.60
2019-02-11T05:03:01.897Z,0.60
2019-02-11T05:05:31.575Z,0.53
2019-02-11T05:08:01.224Z,0.60
2019-02-11T05:10:30.921Z,0.60
2019-02-11T05:13:00.574Z,0.67
2019-02-11T05:15:30.615Z,0.60
2019-02-11T05:18:00.326Z,0.60
2019-02-11T05:20:29.979Z,0.60
2019-02-11T05:22:59.595Z,0.60
2019-02-11T05:25:29.286Z,0.50
2019-02-11T05:27:58.900Z,0.63
2019-02-11T05:30:28.700Z,0.70
2019-02-11T05:32:58.327Z,0.70
2019-02-11T05:35:27.965Z,0.67
2019-02-11T05:37:57.562Z,0.63
2019-02-11T05:40:27.321Z,0.60
2019-02-11T05:42:57.048Z,0.70
2019-02-11T05:45:26.749Z,0.60
2019-02-11T05:47:56.366Z,0.60
2019-02-11T05:50:26.002Z,0.60
2019-02-11T05:52:55.637Z,0.60
2019-02-11T05:55:25.195Z,0.60
2019-02-11T05:57:54.813Z,0.60
2019-02-11T06:00:24.477Z,0.60
2019-02-11T06:02:54.202Z,0.67
2019-02-11T06:05:23.970Z,0.63
2019-02-11T06:07:53.686Z,0.80
2019-02-11T06:10:23.294Z,0.70
2019-02-11T06:12:52.933Z,0.53
2019-02-11T06:15:22.828Z,0.67
2019-02-11T06:17:52.488Z,0.57
2019-02-11T06:20:22.555Z,0.80
2019-02-11T06:22:52.322Z,0.83
2019-02-11T06:25:21.937Z,0.80
2019-02-11T06:27:51.591Z,0.90
2019-02-11T06:30:21.349Z,0.80
2019-02-11T06:32:51.025Z,0.80
2019-02-11T06:35:20.905Z,0.70
2019-02-11T06:37:50.535Z,0.70
2019-02-11T06:40:20.256Z,0.70
2019-02-11T06:42:49.852Z,0.60
2019-02-11T06:45:19.564Z,0.60
2019-02-11T06:47:49.313Z,1.00
2019-02-11T06:50:19.118Z,0.60
2019-02-11T06:52:48.659Z,0.80
2019-02-11T06:55:18.323Z,0.80
2019-02-11T06:57:47.999Z,0.70
2019-02-11T07:00:17.805Z,0.80
2019-02-11T07:02:47.427Z,0.70
2019-02-11T07:05:17.079Z,0.90
2019-02-11T07:07:46.756Z,1.10
2019-02-11T07:10:16.406Z,0.90
2019-02-11T07:12:46.182Z,0.87
2019-02-11T07:15:21.887Z,0.70
2019-02-11T07:17:47.400Z,0.77
2019-02-11T07:20:17.020Z,0.77
2019-02-11T07:22:51.655Z,0.77
2019-02-11T07:25:21.723Z,0.77
2019-02-11T07:27:51.380Z,0.70
2019-02-11T07:30:21.045Z,0.90
2019-02-11T07:32:50.703Z,0.83
2019-02-11T07:35:20.306Z,0.80
2019-02-11T07:37:49.951Z,0.73
2019-02-11T07:40:20.652Z,0.60
2019-02-11T07:43:08.017Z,0.80
2019-02-11T07:45:39.415Z,0.90
2019-02-11T07:48:09.157Z,0.70
2019-02-11T07:50:38.862Z,0.80
2019-02-11T07:53:08.553Z,0.80
2019-02-11T07:55:38.236Z,0.87
2019-02-11T07:58:08.375Z,0.73
2019-02-11T08:00:38.167Z,0.90
2019-02-11T08:03:07.833Z,0.70
2019-02-11T08:05:37.531Z,0.80
2019-02-11T08:08:07.212Z,0.70
2019-02-11T08:10:36.862Z,0.90
2019-02-11T08:13:06.541Z,0.90
2019-02-11T08:15:38.609Z,0.80
2019-02-11T08:18:07.891Z,1.00
2019-02-11T08:20:37.527Z,0.80
2019-02-11T08:23:13.236Z,0.70
2019-02-11T08:25:38.646Z,0.90
2019-02-11T08:28:08.272Z,0.70
2019-02-11T08:30:37.962Z,0.90
2019-02-11T08:33:07.714Z,0.80
2019-02-11T08:35:37.339Z,0.77
2019-02-11T08:38:06.967Z,0.70
2019-02-11T08:40:36.517Z,0.90
2019-02-11T08:43:06.239Z,0.70
2019-02-11T08:45:35.928Z,0.80
2019-02-11T08:48:05.585Z,0.90
2019-02-11T08:50:35.419Z,1.00
2019-02-11T08:53:05.211Z,1.20
2019-02-11T08:55:34.975Z,0.83
2019-02-11T08:58:04.819Z,0.83
2019-02-11T09:00:34.578Z,0.80
2019-02-11T09:03:04.327Z,0.90
2019-02-11T09:05:34.125Z,0.80
2019-02-11T09:08:03.831Z,0.90
2019-02-11T09:10:33.490Z,0.90
2019-02-11T09:13:03.175Z,1.20
2019-02-11T09:15:32.946Z,1.00
2019-02-11T09:18:02.646Z,0.93
2019-02-11T09:20:32.409Z,0.83
2019-02-11T09:23:02.391Z,1.00
2019-02-11T09:25:32.518Z,0.73
2019-02-11T09:28:02.347Z,1.10
2019-02-11T09:30:32.113Z,0.90
2019-02-11T09:33:01.815Z,0.83
2019-02-11T09:35:32.188Z,0.97
2019-02-11T09:38:02.051Z,1.90
2019-02-11T09:40:31.747Z,1.20
2019-02-11T09:43:01.465Z,1.20
2019-02-11T09:45:31.170Z,1.07
2019-02-11T09:48:01.235Z,1.60
2019-02-11T09:50:34.092Z,1.40
2019-02-11T09:53:05.197Z,1.50
2019-02-11T09:55:35.086Z,1.57
2019-02-11T09:58:04.903Z,1.00
2019-02-11T10:00:34.676Z,1.20
2019-02-11T10:03:04.633Z,1.63
2019-02-11T10:05:34.345Z,1.50
2019-02-11T10:08:04.137Z,3.40
2019-02-11T10:10:33.958Z,3.47
2019-02-11T10:13:04.065Z,3.67
2019-02-11T10:15:33.913Z,3.13
2019-02-11T10:18:03.616Z,2.70
2019-02-11T10:20:33.595Z,2.60
2019-02-11T10:23:03.357Z,2.43
2019-02-11T10:25:33.134Z,2.70
2019-02-11T10:28:05.915Z,2.27
2019-02-11T10:30:36.026Z,2.13
2019-02-11T10:33:05.787Z,2.70
2019-02-11T10:35:42.059Z,1.87
2019-02-11T10:38:07.194Z,2.17
2019-02-11T10:40:36.915Z,2.10
2019-02-11T10:43:06.607Z,2.60
2019-02-11T10:45:36.897Z,2.50
2019-02-11T10:48:06.755Z,2.20
2019-02-11T10:50:36.774Z,2.30
2019-02-11T10:53:06.614Z,1.90
2019-02-11T10:55:36.811Z,2.00
2019-02-11T10:58:06.506Z,2.90
2019-02-11T11:00:36.351Z,2.63
2019-02-11T11:03:06.159Z,2.83
2019-02-11T11:05:36.017Z,3.03
2019-02-11T11:08:05.893Z,2.40
2019-02-11T11:10:37.813Z,3.00
2019-02-11T11:13:07.615Z,2.50
2019-02-11T11:15:37.662Z,2.43
2019-02-11T11:18:07.918Z,2.90
2019-02-11T11:20:39.305Z,2.50
2019-02-11T11:23:09.113Z,2.40
2019-02-11T11:25:38.816Z,2.27
2019-02-11T11:28:08.377Z,2.30
2019-02-11T11:30:38.733Z,2.30
2019-02-11T11:33:08.602Z,2.40
2019-02-11T11:35:38.219Z,2.20
2019-02-11T11:38:07.985Z,2.20
2019-02-11T11:40:37.758Z,2.30
2019-02-11T11:43:07.545Z,3.20
2019-02-11T11:45:37.721Z,2.23
2019-02-11T11:48:07.409Z,2.60
2019-02-11T11:50:37.102Z,2.20
2019-02-11T11:53:07.099Z,2.10
2019-02-11T11:55:36.889Z,2.27
2019-02-11T11:58:06.641Z,2.10
2019-02-11T12:00:36.608Z,2.30
2019-02-11T12:03:06.486Z,2.13
2019-02-11T12:05:36.453Z,2.23
2019-02-11T12:08:06.233Z,2.10
2019-02-11T12:10:35.907Z,1.93
2019-02-11T12:13:21.608Z,2.03
2019-02-11T12:15:37.321Z,2.00
2019-02-11T12:18:07.159Z,2.27
2019-02-11T12:20:36.799Z,1.67
2019-02-11T12:23:06.619Z,1.90
2019-02-11T12:25:36.381Z,2.17
2019-02-11T12:28:06.230Z,1.90
2019-02-11T12:30:35.973Z,1.80
2019-02-11T12:33:05.758Z,2.20
2019-02-11T12:35:35.437Z,1.70
2019-02-11T12:38:05.220Z,2.00
2019-02-11T12:40:34.883Z,1.70
2019-02-11T12:43:04.628Z,1.90
2019-02-11T12:45:34.576Z,1.77
2019-02-11T12:48:04.329Z,2.13
2019-02-11T12:50:34.133Z,1.60
2019-02-11T12:53:03.811Z,1.80
2019-02-11T12:55:33.541Z,1.80
2019-02-11T12:58:03.315Z,1.50
2019-02-11T13:00:33.020Z,2.03
2019-02-11T13:03:02.923Z,1.50
2019-02-11T13:05:44.862Z,1.50
2019-02-11T13:08:04.093Z,1.60
2019-02-11T13:10:33.782Z,1.40
2019-02-11T13:13:06.612Z,1.70
2019-02-11T13:15:58.647Z,1.70
2019-02-11T13:18:07.925Z,1.30
2019-02-11T13:20:37.886Z,1.70
2019-02-11T13:23:08.116Z,1.70
2019-02-11T13:25:37.922Z,1.40
2019-02-11T13:28:08.307Z,1.57
2019-02-11T13:30:39.457Z,1.27
2019-02-11T13:33:09.249Z,1.20
2019-02-11T13:35:38.920Z,1.80
2019-02-11T13:38:08.639Z,1.53
2019-02-11T13:40:38.479Z,1.53
2019-02-11T13:43:08.438Z,1.40
2019-02-11T13:45:38.716Z,1.40
2019-02-11T13:48:08.898Z,1.30
2019-02-11T13:50:38.918Z,1.20
2019-02-11T13:53:08.684Z,1.67
2019-02-11T13:55:38.600Z,1.20
2019-02-11T13:58:09.012Z,1.40
2019-02-11T14:00:39.599Z,1.50
2019-02-11T14:03:09.387Z,1.53
2019-02-11T14:05:39.157Z,1.30
2019-02-11T14:08:09.172Z,1.70
2019-02-11T14:10:38.908Z,2.00
2019-02-11T14:13:08.908Z,1.83
2019-02-11T14:15:39.097Z,1.73
2019-02-11T14:18:14.434Z,1.60
2019-02-11T14:20:42.953Z,2.30
2019-02-11T14:23:13.164Z,1.90
2019-02-11T14:25:46.508Z,2.60
2019-02-11T14:28:14.315Z,2.67
2019-02-11T14:30:44.784Z,1.37
2019-02-11T14:33:14.834Z,1.97
2019-02-11T14:35:44.710Z,1.93
2019-02-11T14:38:14.651Z,1.40
2019-02-11T14:40:44.476Z,1.50
2019-02-11T14:43:14.238Z,1.10
2019-02-11T14:45:44.001Z,1.30
2019-02-11T14:48:26.843Z,1.13
2019-02-11T14:50:45.352Z,1.40
2019-02-11T14:53:14.978Z,1.13
2019-02-11T14:55:44.873Z,1.20
2019-02-11T14:58:14.650Z,1.20
2019-02-11T15:00:44.341Z,1.30
2019-02-11T15:03:14.312Z,1.00
2019-02-11T15:05:44.015Z,0.80
2019-02-11T15:08:13.798Z,0.90
2019-02-11T15:10:43.450Z,0.80
2019-02-11T15:13:13.129Z,1.00
2019-02-11T15:15:44.482Z,0.93
2019-02-11T15:18:14.137Z,0.83
2019-02-11T15:20:43.770Z,1.00
2019-02-11T15:23:13.395Z,0.90
2019-02-11T15:25:43.083Z,0.90
2019-02-11T15:28:13.145Z,0.90
2019-02-11T15:30:43.173Z,0.93
2019-02-11T15:33:12.790Z,0.90
2019-02-11T15:35:42.559Z,0.90
2019-02-11T15:38:12.189Z,0.70
2019-02-11T15:40:41.975Z,0.93
2019-02-11T15:43:11.922Z,0.90
2019-02-11T15:45:41.724Z,1.03
2019-02-11T15:48:11.460Z,1.10
2019-02-11T15:50:41.067Z,0.90
2019-02-11T15:53:10.723Z,0.90
2019-02-11T15:55:40.355Z,0.63
2019-02-11T15:58:10.063Z,1.00
2019-02-11T16:00:39.814Z,1.10
2019-02-11T16:03:09.694Z,0.90
2019-02-11T16:05:39.379Z,1.00
2019-02-11T16:08:09.422Z,0.80
2019-02-11T16:10:39.055Z,0.87
2019-02-11T16:13:08.681Z,0.87
2019-02-11T16:15:38.657Z,1.03
2019-02-11T16:18:08.327Z,0.87
2019-02-11T16:20:37.983Z,0.90
2019-02-11T16:23:07.615Z,1.00
2019-02-11T16:25:37.257Z,1.00
2019-02-11T16:28:06.855Z,0.80
2019-02-11T16:30:36.618Z,0.83
2019-02-11T16:33:06.365Z,0.90
2019-02-11T16:35:36.094Z,0.80
2019-02-11T16:38:05.757Z,0.90
2019-02-11T16:40:35.406Z,0.80
2019-02-11T16:43:05.201Z,0.90
2019-02-11T16:45:34.835Z,0.80
2019-02-11T16:48:04.670Z,1.00
2019-02-11T16:50:34.530Z,0.87
2019-02-11T16:53:04.265Z,0.93
2019-02-11T16:55:33.894Z,0.73
2019-02-11T16:58:03.593Z,0.87
2019-02-11T17:00:33.632Z,1.10
2019-02-11T17:03:03.409Z,0.90
2019-02-11T17:05:33.084Z,0.97
2019-02-11T17:08:02.809Z,1.20
2019-02-11T17:10:32.501Z,1.03
2019-02-11T17:13:02.142Z,1.10
2019-02-11T17:15:31.759Z,0.80
2019-02-11T17:18:01.514Z,0.90
2019-02-11T17:20:31.211Z,1.03
2019-02-11T17:23:00.904Z,0.90
2019-02-11T17:25:30.515Z,1.10
2019-02-11T17:28:00.163Z,1.30
2019-02-11T17:30:38.454Z,0.77
2019-02-11T17:33:08.155Z,1.10
2019-02-11T17:35:37.863Z,1.10
2019-02-11T17:38:07.647Z,1.00
2019-02-11T17:40:37.355Z,1.10
2019-02-11T17:43:07.157Z,0.90
2019-02-11T17:45:37.411Z,1.00
2019-02-11T17:48:08.953Z,1.10
2019-02-11T17:50:38.620Z,0.90
2019-02-11T17:53:14.359Z,1.07
2019-02-11T17:55:44.457Z,0.80
2019-02-11T17:58:14.209Z,1.20
2019-02-11T18:00:47.525Z,0.80
2019-02-11T18:03:17.311Z,0.90
2019-02-11T18:05:47.039Z,0.90
2019-02-11T18:08:16.820Z,0.80
2019-02-11T18:10:46.527Z,0.90
2019-02-11T18:13:16.167Z,1.07
2019-02-11T18:15:45.956Z,1.20
2019-02-11T18:18:15.595Z,0.87
2019-02-11T18:20:45.242Z,1.10
2019-02-11T18:23:14.917Z,0.80
2019-02-11T18:25:44.602Z,0.87
2019-02-11T18:28:14.262Z,0.87
2019-02-11T18:30:44.021Z,1.00
2019-02-11T18:33:14.037Z,1.10
2019-02-11T18:35:43.795Z,0.80
2019-02-11T18:38:13.528Z,1.03
2019-02-11T18:40:43.293Z,1.17
2019-02-11T18:43:13.122Z,0.97
2019-02-11T18:45:43.157Z,0.90
2019-02-11T18:48:12.910Z,0.93
2019-02-11T18:50:42.622Z,1.20
2019-02-11T18:53:12.251Z,1.13
2019-02-11T18:55:41.959Z,1.20
2019-02-11T18:58:12.106Z,1.30
2019-02-11T19:00:42.079Z,1.00
2019-02-11T19:03:12.150Z,1.10
2019-02-11T19:05:42.011Z,1.30
2019-02-11T19:08:12.068Z,0.87
2019-02-11T19:10:41.754Z,1.10
2019-02-11T19:13:11.906Z,1.20
2019-02-11T19:15:41.579Z,1.30
2019-02-11T19:18:11.728Z,1.10
2019-02-11T19:20:41.410Z,1.13
2019-02-11T19:23:11.244Z,1.13
2019-02-11T19:25:41.189Z,1.20
2019-02-11T19:28:11.263Z,1.87
2019-02-11T19:30:41.053Z,1.50
2019-02-11T19:33:11.469Z,1.20
2019-02-11T19:35:41.354Z,1.50
2019-02-11T19:38:11.388Z,2.17
2019-02-11T19:40:40.947Z,1.50
2019-02-11T19:43:10.648Z,1.40
2019-02-11T19:45:40.659Z,1.10
2019-02-11T19:48:10.389Z,1.10
2019-02-11T19:50:40.188Z,1.30
2019-02-11T19:53:10.173Z,1.10
2019-02-11T19:55:39.938Z,1.17
2019-02-11T19:58:09.583Z,1.50
2019-02-11T20:00:39.239Z,1.10
2019-02-11T20:03:08.920Z,1.10
2019-02-11T20:05:38.974Z,1.30
2019-02-11T20:08:08.587Z,1.17
2019-02-11T20:10:38.609Z,1.30
2019-02-11T20:13:08.383Z,1.10
2019-02-11T20:15:38.155Z,1.30
2019-02-11T20:18:07.912Z,1.20
2019-02-11T20:20:37.758Z,1.30
2019-02-11T20:23:07.538Z,1.43
2019-02-11T20:25:37.436Z,1.77
2019-02-11T20:28:07.099Z,2.00
2019-02-11T20:30:36.858Z,1.40
2019-02-11T20:33:06.760Z,1.70
2019-02-11T20:35:36.468Z,2.00
2019-02-11T20:38:06.202Z,1.60
2019-02-11T20:40:36.554Z,1.40
2019-02-11T20:43:06.237Z,1.50
2019-02-11T20:45:36.013Z,1.43
2019-02-11T20:48:05.856Z,1.67
2019-02-11T20:50:35.586Z,1.73
2019-02-11T20:53:05.650Z,1.60
2019-02-11T20:55:35.458Z,1.70
2019-02-11T20:58:05.045Z,1.93
2019-02-11T21:00:34.791Z,1.60
2019-02-11T21:03:08.379Z,1.83
2019-02-11T21:05:36.027Z,1.70
2019-02-11T21:08:06.381Z,2.73
2019-02-11T21:10:36.443Z,1.93
2019-02-11T21:13:06.147Z,2.47
2019-02-11T21:15:35.883Z,1.67
2019-02-11T21:18:05.692Z,2.10
2019-02-11T21:20:38.146Z,1.83
2019-02-11T21:23:09.800Z,1.90
2019-02-11T21:25:45.459Z,1.90
2019-02-11T21:28:15.106Z,2.27
2019-02-11T21:30:44.859Z,1.97
2019-02-11T21:33:14.531Z,2.30
2019-02-11T21:35:44.281Z,1.80
2019-02-11T21:38:13.955Z,1.80
2019-02-11T21:40:43.631Z,2.50
2019-02-11T21:43:13.811Z,2.13
2019-02-11T21:45:43.745Z,1.70
2019-02-11T21:48:13.406Z,2.10
2019-02-11T21:50:43.177Z,2.33
2019-02-11T21:53:12.906Z,2.57
2019-02-11T21:55:42.761Z,2.00
2019-02-11T21:58:12.422Z,2.40
2019-02-11T22:00:42.191Z,1.70
2019-02-11T22:03:13.688Z,1.90
2019-02-11T22:05:43.458Z,1.67
2019-02-11T22:08:13.151Z,2.30
2019-02-11T22:10:42.861Z,1.70
2019-02-11T22:13:12.858Z,1.63
2019-02-11T22:15:42.597Z,1.83
2019-02-11T22:18:12.190Z,1.90
2019-02-11T22:20:41.841Z,2.17
2019-02-11T22:23:11.483Z,1.90
2019-02-11T22:25:41.113Z,2.20
2019-02-11T22:28:10.937Z,2.03
2019-02-11T22:30:40.554Z,1.83
2019-02-11T22:33:10.627Z,2.07
2019-02-11T22:35:40.499Z,2.00
2019-02-11T22:38:10.316Z,1.80
2019-02-11T22:40:39.915Z,2.13
2019-02-11T22:43:09.629Z,1.80
2019-02-11T22:45:41.267Z,1.77
2019-02-11T22:48:10.769Z,1.93
2019-02-11T22:50:43.087Z,1.73
2019-02-11T22:53:11.854Z,1.93
2019-02-11T22:55:41.689Z,1.70
2019-02-11T22:58:11.353Z,1.57
2019-02-11T23:00:47.939Z,1.53
2019-02-11T23:03:18.172Z,1.43
2019-02-11T23:05:47.858Z,1.83
2019-02-11T23:08:17.593Z,1.50
2019-02-11T23:10:47.468Z,1.60
2019-02-11T23:13:17.459Z,1.40
2019-02-11T23:15:47.233Z,1.73
2019-02-11T23:18:16.918Z,1.20
2019-02-11T23:20:52.022Z,1.60
2019-02-11T23:23:17.964Z,1.40
2019-02-11T23:25:47.577Z,1.60
2019-02-11T23:28:17.321Z,1.87
2019-02-11T23:30:47.075Z,1.40
2019-02-11T23:33:16.822Z,1.40
2019-02-11T23:35:46.851Z,1.70
2019-02-11T23:38:16.447Z,1.50
2019-02-11T23:40:46.121Z,1.50
2019-02-11T23:43:15.806Z,1.33
2019-02-11T23:45:45.583Z,1.43
2019-02-11T23:48:15.270Z,1.60
2019-02-11T23:50:45.308Z,1.40
2019-02-11T23:53:15.002Z,1.23
2019-02-11T23:55:44.672Z,1.87
2019-02-11T23:58:14.257Z,1.60
