createdAt,value
2023-04-03T00:00:50.668Z,81.34
2023-04-03T00:01:50.700Z,81.44
2023-04-03T00:02:50.792Z,81.85
2023-04-03T00:03:50.727Z,82.06
2023-04-03T00:04:50.619Z,82.27
2023-04-03T00:05:50.591Z,82.37
2023-04-03T00:06:50.579Z,82.79
2023-04-03T00:07:50.568Z,82.68
2023-04-03T00:08:50.663Z,82.68
2023-04-03T00:09:50.535Z,82.89
2023-04-03T00:10:50.542Z,82.89
2023-04-03T00:11:50.509Z,83.20
2023-04-03T00:12:50.514Z,83.20
2023-04-03T00:13:50.515Z,83.16
2023-04-03T00:14:50.480Z,82.95
2023-04-03T00:15:50.455Z,82.95
2023-04-03T00:16:50.486Z,82.86
2023-04-03T00:17:50.455Z,82.86
2023-04-03T00:18:50.439Z,82.86
2023-04-03T00:19:50.393Z,82.34
2023-04-03T00:20:50.393Z,82.44
2023-04-03T00:21:50.379Z,82.03
2023-04-03T00:22:50.375Z,81.40
2023-04-03T00:23:50.366Z,81.51
2023-04-03T00:24:50.338Z,81.71
2023-04-03T00:25:50.311Z,81.30
2023-04-03T00:26:50.307Z,81.40
2023-04-03T00:27:50.296Z,80.99
2023-04-03T00:28:50.298Z,80.47
2023-04-03T00:29:50.266Z,80.47
2023-04-03T00:30:50.300Z,79.81
2023-04-03T00:31:50.243Z,78.57
2023-04-03T00:32:50.269Z,78.88
2023-04-03T00:33:50.233Z,78.47
2023-04-03T00:34:50.206Z,78.57
2023-04-03T00:35:50.302Z,79.50
2023-04-03T00:36:50.287Z,79.50
2023-04-03T00:37:50.164Z,79.09
2023-04-03T00:38:50.164Z,78.67
2023-04-03T00:39:50.135Z,79.19
2023-04-03T00:40:50.115Z,79.60
2023-04-03T00:41:50.102Z,79.40
2023-04-03T00:42:50.097Z,79.19
2023-04-03T00:43:50.106Z,77.74
2023-04-03T00:44:50.067Z,78.05
2023-04-03T00:45:50.100Z,78.78
2023-04-03T00:46:50.044Z,78.78
2023-04-03T00:47:50.068Z,78.57
2023-04-03T00:48:50.060Z,78.57
2023-04-03T00:49:50.005Z,78.88
2023-04-03T00:50:49.976Z,79.50
2023-04-03T00:51:49.975Z,79.09
2023-04-03T00:52:50.214Z,78.78
2023-04-03T00:53:50.773Z,78.67
2023-04-03T00:54:49.944Z,78.36
2023-04-03T00:55:50.107Z,77.22
2023-04-03T00:56:49.913Z,76.91
2023-04-03T00:57:49.894Z,75.36
2023-04-03T00:58:49.927Z,74.02
2023-04-03T00:59:49.859Z,74.74
2023-04-03T01:00:49.864Z,75.67
2023-04-03T01:02:10.857Z,75.95
2023-04-03T01:02:49.915Z,76.15
2023-04-03T01:03:49.857Z,75.43
2023-04-03T01:04:49.809Z,74.40
2023-04-03T01:05:49.788Z,74.08
2023-04-03T01:06:49.780Z,73.36
2023-04-03T01:07:49.768Z,72.64
2023-04-03T01:08:49.772Z,71.81
2023-04-03T01:09:49.746Z,70.67
2023-04-03T01:10:49.720Z,69.84
2023-04-03T01:11:49.716Z,70.36
2023-04-03T01:12:49.711Z,70.98
2023-04-03T01:13:49.708Z,71.70
2023-04-03T01:14:49.679Z,72.53
2023-04-03T01:15:49.697Z,71.91
2023-04-03T01:16:49.651Z,71.50
2023-04-03T01:17:49.677Z,71.29
2023-04-03T01:18:49.623Z,71.70
2023-04-03T01:19:49.616Z,71.81
2023-04-03T01:20:49.595Z,72.22
2023-04-03T01:21:49.583Z,72.43
2023-04-03T01:22:49.570Z,72.33
2023-04-03T01:23:49.552Z,73.25
2023-04-03T01:24:49.563Z,73.36
2023-04-03T01:25:49.545Z,72.60
2023-04-03T01:26:49.519Z,72.12
2023-04-03T01:27:49.498Z,72.02
2023-04-03T01:28:49.490Z,72.50
2023-04-03T01:29:49.486Z,72.08
2023-04-03T01:30:49.466Z,72.29
2023-04-03T01:31:49.490Z,72.71
2023-04-03T01:32:49.480Z,73.05
2023-04-03T01:33:49.421Z,72.43
2023-04-03T01:34:49.432Z,72.22
2023-04-03T01:35:49.416Z,71.81
2023-04-03T01:36:49.381Z,71.39
2023-04-03T01:37:49.371Z,71.91
2023-04-03T01:38:49.353Z,72.12
2023-04-03T01:39:49.361Z,72.85
2023-04-03T01:40:49.320Z,73.46
2023-04-03T01:41:49.314Z,73.25
2023-04-03T01:42:49.337Z,73.77
2023-04-03T01:43:49.302Z,74.08
2023-04-03T01:44:49.301Z,73.67
2023-04-03T01:45:49.278Z,73.05
2023-04-03T01:46:49.240Z,72.43
2023-04-03T01:47:49.268Z,73.46
2023-04-03T01:48:49.220Z,73.57
2023-04-03T01:49:49.220Z,73.15
2023-04-03T01:50:49.201Z,73.77
2023-04-03T01:51:49.189Z,72.33
2023-04-03T01:52:49.164Z,72.02
2023-04-03T01:53:49.150Z,71.91
2023-04-03T01:54:49.164Z,71.29
2023-04-03T01:55:49.138Z,71.39
2023-04-03T01:56:49.110Z,70.47
2023-04-03T01:57:49.101Z,71.08
2023-04-03T01:58:49.089Z,71.70
2023-04-03T01:59:49.078Z,72.33
2023-04-03T02:00:49.091Z,72.12
2023-04-03T02:01:49.058Z,71.19
2023-04-03T02:02:49.066Z,71.70
2023-04-03T02:03:49.046Z,71.91
2023-04-03T02:04:49.035Z,72.43
2023-04-03T02:05:48.990Z,70.87
2023-04-03T02:06:48.983Z,70.77
2023-04-03T02:07:48.958Z,71.50
2023-04-03T02:08:48.955Z,71.50
2023-04-03T02:09:48.940Z,70.87
2023-04-03T02:10:48.936Z,71.70
2023-04-03T02:11:48.913Z,71.81
2023-04-03T02:12:48.902Z,72.85
2023-04-03T02:13:48.880Z,73.15
2023-04-03T02:14:48.874Z,73.25
2023-04-03T02:15:48.861Z,72.53
2023-04-03T02:16:48.889Z,72.12
2023-04-03T02:17:48.901Z,71.70
2023-04-03T02:18:48.821Z,71.08
2023-04-03T02:19:48.799Z,70.87
2023-04-03T02:20:48.833Z,71.39
2023-04-03T02:21:48.779Z,72.02
2023-04-03T02:22:48.775Z,70.57
2023-04-03T02:23:48.749Z,70.98
2023-04-03T02:24:48.740Z,71.08
2023-04-03T02:25:48.745Z,70.77
2023-04-03T02:26:48.715Z,70.05
2023-04-03T02:27:48.692Z,70.05
2023-04-03T02:28:48.705Z,69.43
2023-04-03T02:29:48.663Z,69.22
2023-04-03T02:30:48.748Z,69.74
2023-04-03T02:31:48.633Z,70.57
2023-04-03T02:32:48.660Z,70.15
2023-04-03T02:33:48.603Z,70.57
2023-04-03T02:34:48.606Z,70.36
2023-04-03T02:35:48.615Z,69.64
2023-04-03T02:36:48.573Z,69.98
2023-04-03T02:37:48.562Z,70.81
2023-04-03T02:38:48.548Z,69.77
2023-04-03T02:39:48.526Z,69.87
2023-04-03T02:40:48.546Z,69.77
2023-04-03T02:41:48.518Z,69.77
2023-04-03T02:42:48.505Z,69.46
2023-04-03T02:43:48.473Z,69.46
2023-04-03T02:44:48.465Z,69.46
2023-04-03T02:45:48.485Z,69.35
2023-04-03T02:46:48.435Z,69.77
2023-04-03T02:47:48.477Z,69.70
2023-04-03T02:48:48.423Z,70.21
2023-04-03T02:49:48.393Z,70.73
2023-04-03T02:50:48.414Z,70.84
2023-04-03T02:51:48.370Z,71.04
2023-04-03T02:52:48.359Z,70.01
2023-04-03T02:53:48.342Z,70.63
2023-04-03T02:54:48.347Z,70.01
2023-04-03T02:55:48.338Z,70.01
2023-04-03T02:56:48.316Z,70.01
2023-04-03T02:57:48.296Z,69.60
2023-04-03T02:58:48.295Z,69.29
2023-04-03T02:59:48.268Z,68.77
2023-04-03T03:00:48.282Z,68.87
2023-04-03T03:01:48.295Z,68.98
2023-04-03T03:02:48.297Z,69.29
2023-04-03T03:03:48.220Z,69.60
2023-04-03T03:04:48.238Z,69.60
2023-04-03T03:05:48.221Z,69.70
2023-04-03T03:06:48.185Z,69.84
2023-04-03T03:07:48.156Z,69.94
2023-04-03T03:08:48.151Z,69.73
2023-04-03T03:09:48.138Z,70.53
2023-04-03T03:10:48.146Z,70.56
2023-04-03T03:11:48.111Z,70.76
2023-04-03T03:12:48.103Z,70.97
2023-04-03T03:13:48.081Z,71.18
2023-04-03T03:14:48.070Z,70.46
2023-04-03T03:15:48.100Z,70.56
2023-04-03T03:16:48.043Z,70.56
2023-04-03T03:17:48.100Z,71.39
2023-04-03T03:18:48.028Z,71.39
2023-04-03T03:19:47.997Z,71.49
2023-04-03T03:20:48.022Z,71.39
2023-04-03T03:21:47.974Z,71.49
2023-04-03T03:22:47.972Z,71.84
2023-04-03T03:23:47.945Z,70.70
2023-04-03T03:24:47.934Z,70.56
2023-04-03T03:25:47.933Z,70.07
2023-04-03T03:26:47.910Z,69.87
2023-04-03T03:27:47.912Z,70.49
2023-04-03T03:28:47.883Z,70.70
2023-04-03T03:29:47.869Z,70.28
2023-04-03T03:30:47.873Z,70.18
2023-04-03T03:31:47.915Z,70.28
2023-04-03T03:32:47.878Z,70.39
2023-04-03T03:33:47.810Z,70.39
2023-04-03T03:34:47.803Z,70.39
2023-04-03T03:35:47.792Z,70.80
2023-04-03T03:36:47.801Z,70.90
2023-04-03T03:37:47.754Z,70.49
2023-04-03T03:38:47.753Z,70.18
2023-04-03T03:39:47.726Z,70.39
2023-04-03T03:40:47.722Z,70.07
2023-04-03T03:41:47.721Z,70.28
2023-04-03T03:42:47.697Z,70.90
2023-04-03T03:43:47.678Z,70.49
2023-04-03T03:44:47.672Z,70.28
2023-04-03T03:45:47.646Z,70.39
2023-04-03T03:46:47.694Z,70.28
2023-04-03T03:47:47.658Z,70.94
2023-04-03T03:48:47.617Z,70.94
2023-04-03T03:49:47.597Z,70.62
2023-04-03T03:50:47.596Z,70.62
2023-04-03T03:51:47.583Z,71.14
2023-04-03T03:52:47.557Z,71.35
2023-04-03T03:53:47.546Z,71.35
2023-04-03T03:54:47.538Z,71.87
2023-04-03T03:55:47.518Z,72.49
2023-04-03T03:56:47.524Z,71.87
2023-04-03T03:57:47.483Z,71.45
2023-04-03T03:58:47.483Z,71.70
2023-04-03T03:59:47.591Z,71.87
2023-04-03T04:00:47.491Z,72.28
2023-04-03T04:01:47.463Z,71.87
2023-04-03T04:02:47.466Z,71.45
2023-04-03T04:03:47.504Z,71.08
2023-04-03T04:04:47.403Z,71.28
2023-04-03T04:05:47.391Z,71.18
2023-04-03T04:06:47.392Z,71.59
2023-04-03T04:07:47.369Z,71.91
2023-04-03T04:08:47.360Z,72.01
2023-04-03T04:09:47.340Z,71.18
2023-04-03T04:10:47.352Z,71.18
2023-04-03T04:11:47.333Z,71.18
2023-04-03T04:12:47.317Z,71.49
2023-04-03T04:13:47.308Z,71.80
2023-04-03T04:14:47.270Z,71.49
2023-04-03T04:15:47.250Z,71.49
2023-04-03T04:16:47.276Z,71.91
2023-04-03T04:17:47.393Z,72.11
2023-04-03T04:18:47.254Z,72.11
2023-04-03T04:19:47.194Z,71.59
2023-04-03T04:20:47.199Z,71.80
2023-04-03T04:21:47.185Z,71.80
2023-04-03T04:22:47.177Z,71.91
2023-04-03T04:23:47.143Z,72.01
2023-04-03T04:24:47.134Z,72.01
2023-04-03T04:25:47.127Z,72.01
2023-04-03T04:26:47.151Z,71.91
2023-04-03T04:27:47.110Z,71.80
2023-04-03T04:28:47.084Z,72.22
2023-04-03T04:29:47.071Z,72.22
2023-04-03T04:30:47.137Z,71.31
2023-04-03T04:31:47.049Z,71.52
2023-04-03T04:32:47.062Z,71.94
2023-04-03T04:33:47.016Z,71.91
2023-04-03T04:34:47.041Z,71.83
2023-04-03T04:35:47.069Z,72.04
2023-04-03T04:36:47.091Z,72.56
2023-04-03T04:37:46.954Z,72.01
2023-04-03T04:38:46.953Z,71.52
2023-04-03T04:39:46.936Z,71.21
2023-04-03T04:40:46.932Z,71.73
2023-04-03T04:41:46.923Z,71.83
2023-04-03T04:42:46.902Z,72.14
2023-04-03T04:43:46.876Z,71.73
2023-04-03T04:44:46.870Z,71.83
2023-04-03T04:45:46.880Z,71.62
2023-04-03T04:46:46.859Z,71.83
2023-04-03T04:47:46.871Z,71.73
2023-04-03T04:48:46.827Z,71.62
2023-04-03T04:49:46.796Z,71.86
2023-04-03T04:50:46.794Z,71.86
2023-04-03T04:51:52.018Z,71.76
2023-04-03T04:52:47.760Z,72.17
2023-04-03T04:53:46.750Z,72.28
2023-04-03T04:54:46.740Z,71.97
2023-04-03T04:55:46.720Z,72.28
2023-04-03T04:56:46.734Z,72.80
2023-04-03T04:57:46.690Z,72.07
2023-04-03T04:58:46.680Z,72.17
2023-04-03T04:59:46.668Z,72.38
2023-04-03T05:00:46.714Z,72.17
2023-04-03T05:01:46.701Z,72.38
2023-04-03T05:02:46.680Z,72.07
2023-04-03T05:03:46.618Z,72.00
2023-04-03T05:04:46.629Z,72.21
2023-04-03T05:05:46.593Z,72.00
2023-04-03T05:06:46.586Z,71.90
2023-04-03T05:07:46.568Z,72.31
2023-04-03T05:08:46.554Z,72.31
2023-04-03T05:09:46.556Z,72.28
2023-04-03T05:10:46.544Z,72.49
2023-04-03T05:11:46.533Z,71.86
2023-04-03T05:12:46.503Z,72.49
2023-04-03T05:13:46.487Z,72.69
2023-04-03T05:14:46.496Z,72.90
2023-04-03T05:15:46.502Z,73.35
2023-04-03T05:16:46.463Z,73.56
2023-04-03T05:17:46.471Z,73.14
2023-04-03T05:18:46.424Z,76.12
2023-04-03T05:19:46.411Z,82.32
2023-04-03T05:20:46.395Z,78.75
2023-04-03T05:21:46.411Z,85.46
2023-04-03T05:22:46.377Z,84.38
2023-04-03T05:23:46.350Z,81.37
2023-04-03T05:24:46.344Z,77.19
2023-04-03T05:25:46.324Z,77.09
2023-04-03T05:26:46.331Z,77.57
2023-04-03T05:27:46.303Z,73.77
2023-04-03T05:28:46.284Z,77.67
2023-04-03T05:29:46.375Z,81.78
2023-04-03T05:30:46.266Z,78.78
2023-04-03T05:31:46.324Z,81.23
2023-04-03T05:32:46.314Z,72.67
2023-04-03T05:33:46.201Z,71.94
2023-04-03T05:34:46.352Z,68.56
2023-04-03T05:35:46.301Z,68.28
2023-04-03T05:36:46.213Z,68.93
2023-04-03T05:37:46.190Z,69.97
2023-04-03T05:38:46.276Z,70.00
2023-04-03T05:39:46.140Z,70.25
2023-04-03T05:40:46.134Z,71.08
2023-04-03T05:41:46.127Z,71.08
2023-04-03T05:42:46.100Z,71.11
2023-04-03T05:43:46.091Z,71.62
2023-04-03T05:44:46.082Z,71.42
2023-04-03T05:45:46.951Z,71.45
2023-04-03T05:46:46.075Z,71.24
2023-04-03T05:47:46.040Z,71.55
2023-04-03T05:48:46.034Z,71.97
2023-04-03T05:49:46.014Z,71.86
2023-04-03T05:50:46.016Z,71.24
2023-04-03T05:51:45.997Z,71.66
2023-04-03T05:52:45.972Z,71.34
2023-04-03T05:53:45.962Z,70.62
2023-04-03T05:54:45.933Z,70.93
2023-04-03T05:55:45.934Z,71.66
2023-04-03T05:56:45.915Z,71.34
2023-04-03T05:57:45.926Z,71.14
2023-04-03T05:58:45.888Z,71.14
2023-04-03T05:59:45.901Z,71.45
2023-04-03T06:00:45.876Z,71.24
2023-04-03T06:01:45.846Z,71.24
2023-04-03T06:02:45.935Z,70.72
2023-04-03T06:03:45.994Z,70.93
2023-04-03T06:04:46.045Z,71.55
2023-04-03T06:05:45.798Z,71.97
2023-04-03T06:06:45.819Z,72.28
2023-04-03T06:07:45.802Z,71.97
2023-04-03T06:08:45.765Z,71.55
2023-04-03T06:09:45.750Z,71.24
2023-04-03T06:10:45.730Z,71.34
2023-04-03T06:11:45.717Z,71.66
2023-04-03T06:12:45.744Z,71.03
2023-04-03T06:13:45.739Z,71.45
2023-04-03T06:14:45.700Z,71.31
2023-04-03T06:15:45.665Z,71.62
2023-04-03T06:16:45.747Z,71.31
2023-04-03T06:17:45.689Z,70.72
2023-04-03T06:18:45.620Z,70.72
2023-04-03T06:19:45.617Z,70.93
2023-04-03T06:20:45.623Z,70.93
2023-04-03T06:21:45.740Z,70.41
2023-04-03T06:22:45.582Z,71.00
2023-04-03T06:23:45.562Z,70.90
2023-04-03T06:24:45.565Z,70.69
2023-04-03T06:25:45.538Z,70.51
2023-04-03T06:26:45.514Z,70.79
2023-04-03T06:27:45.556Z,70.90
2023-04-03T06:28:45.523Z,71.21
2023-04-03T06:29:45.478Z,71.11
2023-04-03T06:30:45.507Z,70.59
2023-04-03T06:31:45.447Z,70.59
2023-04-03T06:32:45.481Z,70.59
2023-04-03T06:33:45.458Z,70.48
2023-04-03T06:34:45.446Z,69.96
2023-04-03T06:35:45.410Z,70.28
2023-04-03T06:36:45.383Z,70.28
2023-04-03T06:37:45.385Z,70.28
2023-04-03T06:38:45.362Z,70.17
2023-04-03T06:39:45.346Z,70.28
2023-04-03T06:40:45.352Z,70.07
2023-04-03T06:41:45.329Z,70.07
2023-04-03T06:42:45.376Z,70.48
2023-04-03T06:43:45.301Z,70.38
2023-04-03T06:44:45.276Z,70.59
2023-04-03T06:45:45.476Z,70.87
2023-04-03T06:46:45.316Z,69.96
2023-04-03T06:47:45.297Z,69.73
2023-04-03T06:48:45.271Z,70.25
2023-04-03T06:49:45.231Z,70.14
2023-04-03T06:50:45.219Z,70.14
2023-04-03T06:51:45.205Z,70.25
2023-04-03T06:52:45.222Z,70.04
2023-04-03T06:53:45.188Z,70.35
2023-04-03T06:54:45.148Z,70.45
2023-04-03T06:55:45.181Z,70.62
2023-04-03T06:56:45.132Z,70.62
2023-04-03T06:57:45.142Z,70.31
2023-04-03T06:58:45.352Z,70.31
2023-04-03T06:59:45.106Z,70.52
2023-04-03T07:00:45.070Z,70.10
2023-04-03T07:01:45.089Z,69.48
2023-04-03T07:02:45.129Z,69.90
2023-04-03T07:03:45.027Z,70.00
2023-04-03T07:04:45.072Z,70.52
2023-04-03T07:05:45.036Z,70.73
2023-04-03T07:06:44.988Z,70.62
2023-04-03T07:07:45.000Z,70.70
2023-04-03T07:08:44.985Z,70.49
2023-04-03T07:09:45.357Z,69.87
2023-04-03T07:10:44.956Z,70.07
2023-04-03T07:11:44.928Z,69.59
2023-04-03T07:12:45.101Z,69.35
2023-04-03T07:13:44.941Z,70.07
2023-04-03T07:14:44.905Z,69.66
2023-04-03T07:15:44.870Z,69.35
2023-04-03T07:16:44.856Z,69.97
2023-04-03T07:17:44.879Z,69.97
2023-04-03T07:18:44.845Z,70.18
2023-04-03T07:19:44.824Z,70.70
2023-04-03T07:20:44.828Z,70.39
2023-04-03T07:21:44.786Z,70.04
2023-04-03T07:22:44.808Z,70.04
2023-04-03T07:23:44.830Z,69.94
2023-04-03T07:24:44.748Z,69.42
2023-04-03T07:25:44.740Z,69.32
2023-04-03T07:26:44.729Z,69.63
2023-04-03T07:27:44.754Z,69.53
2023-04-03T07:28:44.695Z,69.01
2023-04-03T07:29:44.699Z,69.32
2023-04-03T07:30:44.678Z,69.01
2023-04-03T07:31:44.706Z,69.11
2023-04-03T07:32:45.169Z,69.21
2023-04-03T07:33:44.644Z,69.63
2023-04-03T07:34:44.622Z,69.94
2023-04-03T07:35:44.721Z,69.84
2023-04-03T07:36:44.623Z,69.80
2023-04-03T07:37:44.606Z,69.29
2023-04-03T07:38:44.572Z,69.49
2023-04-03T07:39:44.553Z,69.49
2023-04-03T07:40:44.545Z,69.90
2023-04-03T07:41:44.565Z,70.53
2023-04-03T07:42:44.626Z,70.94
2023-04-03T07:43:44.524Z,70.39
2023-04-03T07:44:44.487Z,69.46
2023-04-03T07:45:44.511Z,69.56
2023-04-03T07:46:44.455Z,68.22
2023-04-03T07:47:44.499Z,68.84
2023-04-03T07:48:44.437Z,69.46
2023-04-03T07:49:44.417Z,68.74
2023-04-03T07:50:44.419Z,67.70
2023-04-03T07:51:44.406Z,67.91
2023-04-03T07:52:44.422Z,67.91
2023-04-03T07:53:44.368Z,68.12
2023-04-03T07:54:44.356Z,68.74
2023-04-03T07:55:44.365Z,68.94
2023-04-03T07:56:44.331Z,68.74
2023-04-03T07:57:44.332Z,68.84
2023-04-03T07:58:44.301Z,68.84
2023-04-03T07:59:44.285Z,68.12
2023-04-03T08:00:44.265Z,68.22
2023-04-03T08:01:44.273Z,68.32
2023-04-03T08:02:44.436Z,68.53
2023-04-03T08:03:44.378Z,68.22
2023-04-03T08:04:44.340Z,67.70
2023-04-03T08:05:44.252Z,67.80
2023-04-03T08:06:46.807Z,68.53
2023-04-03T08:07:44.202Z,68.60
2023-04-03T08:08:44.169Z,68.60
2023-04-03T08:09:44.196Z,67.88
2023-04-03T08:10:44.176Z,68.91
2023-04-03T08:11:44.164Z,68.40
2023-04-03T08:12:44.137Z,68.91
2023-04-03T08:13:44.107Z,69.12
2023-04-03T08:14:44.098Z,67.46
2023-04-03T08:15:44.097Z,68.29
2023-04-03T08:16:44.205Z,67.98
2023-04-03T08:17:44.095Z,68.26
2023-04-03T08:18:44.049Z,68.05
2023-04-03T08:19:44.032Z,68.46
2023-04-03T08:20:44.030Z,68.57
2023-04-03T08:21:43.993Z,68.15
2023-04-03T08:22:44.008Z,68.57
2023-04-03T08:23:43.983Z,69.19
2023-04-03T08:24:56.251Z,68.64
2023-04-03T08:25:44.939Z,68.43
2023-04-03T08:26:44.062Z,67.50
2023-04-03T08:27:43.947Z,67.19
2023-04-03T08:28:43.908Z,66.99
2023-04-03T08:29:43.890Z,67.19
2023-04-03T08:30:43.932Z,67.61
2023-04-03T08:31:43.883Z,67.09
2023-04-03T08:32:43.928Z,66.36
2023-04-03T08:33:43.879Z,67.19
2023-04-03T08:34:43.837Z,66.67
2023-04-03T08:35:44.110Z,65.95
2023-04-03T08:36:43.810Z,67.09
2023-04-03T08:37:43.780Z,66.16
2023-04-03T08:38:43.816Z,66.57
2023-04-03T08:39:43.762Z,66.88
2023-04-03T08:40:43.760Z,66.16
2023-04-03T08:41:43.734Z,65.95
2023-04-03T08:42:43.705Z,65.54
2023-04-03T08:43:43.729Z,65.02
2023-04-03T08:44:43.692Z,65.75
2023-04-03T08:45:43.711Z,66.06
2023-04-03T08:46:43.666Z,66.16
2023-04-03T08:47:43.718Z,66.57
2023-04-03T08:48:43.678Z,66.26
2023-04-03T08:49:43.667Z,66.57
2023-04-03T08:50:43.625Z,66.75
2023-04-03T08:51:43.595Z,65.20
2023-04-03T08:52:43.619Z,65.30
2023-04-03T08:53:43.590Z,66.41
2023-04-03T08:54:43.571Z,66.10
2023-04-03T08:55:43.579Z,65.89
2023-04-03T08:56:43.554Z,66.51
2023-04-03T08:57:43.638Z,65.06
2023-04-03T08:58:43.875Z,64.24
2023-04-03T08:59:43.499Z,63.72
2023-04-03T09:00:43.485Z,63.96
2023-04-03T09:01:43.503Z,64.78
2023-04-03T09:02:43.559Z,64.48
2023-04-03T09:03:43.526Z,64.68
2023-04-03T09:04:43.433Z,64.58
2023-04-03T09:05:43.444Z,65.51
2023-04-03T09:06:43.440Z,66.33
2023-04-03T09:07:43.411Z,66.20
2023-04-03T09:08:43.410Z,65.69
2023-04-03T09:09:43.404Z,65.27
2023-04-03T09:10:43.378Z,64.55
2023-04-03T09:11:43.645Z,65.03
2023-04-03T09:12:43.471Z,64.21
2023-04-03T09:13:43.766Z,64.11
2023-04-03T09:14:44.231Z,64.62
2023-04-03T09:15:43.368Z,64.31
2023-04-03T09:16:43.281Z,64.00
2023-04-03T09:17:43.425Z,64.62
2023-04-03T09:18:43.387Z,62.76
2023-04-03T09:19:43.552Z,64.00
2023-04-03T09:20:43.236Z,65.34
2023-04-03T09:21:43.351Z,64.73
2023-04-03T09:22:49.846Z,64.42
2023-04-03T09:23:44.299Z,64.31
2023-04-03T09:24:43.249Z,63.59
2023-04-03T09:25:43.244Z,63.69
2023-04-03T09:26:43.228Z,63.39
2023-04-03T09:27:43.485Z,63.49
2023-04-03T09:28:50.621Z,63.90
2023-04-03T09:29:44.619Z,64.70
2023-04-03T09:30:43.863Z,63.67
2023-04-03T09:31:43.297Z,63.97
2023-04-03T09:32:43.210Z,63.25
2023-04-03T09:33:43.152Z,64.18
2023-04-03T09:34:43.069Z,64.18
2023-04-03T09:35:48.147Z,61.29
2023-04-03T09:36:44.019Z,62.63
2023-04-03T09:37:43.009Z,61.42
2023-04-03T09:38:42.994Z,62.66
2023-04-03T09:39:42.989Z,63.77
2023-04-03T09:40:42.967Z,63.97
2023-04-03T09:41:43.039Z,63.87
2023-04-03T09:42:46.219Z,62.63
2023-04-03T09:43:42.921Z,62.01
2023-04-03T09:44:42.921Z,61.70
2023-04-03T09:45:42.926Z,62.94
2023-04-03T09:46:42.958Z,61.80
2023-04-03T09:47:42.956Z,61.60
2023-04-03T09:48:42.860Z,60.80
2023-04-03T09:49:42.869Z,61.32
2023-04-03T09:50:42.840Z,61.01
2023-04-03T09:51:42.833Z,60.36
2023-04-03T09:52:42.887Z,59.95
2023-04-03T09:53:42.823Z,59.74
2023-04-03T09:54:42.800Z,60.28
2023-04-03T09:55:42.782Z,60.39
2023-04-03T09:56:42.755Z,59.98
2023-04-03T09:57:42.759Z,59.67
2023-04-03T09:58:50.405Z,59.88
2023-04-03T09:59:43.738Z,59.53
2023-04-03T10:00:42.834Z,58.84
2023-04-03T10:01:42.701Z,59.12
2023-04-03T10:02:42.715Z,59.02
2023-04-03T10:03:42.670Z,59.44
2023-04-03T10:04:42.774Z,60.36
2023-04-03T10:05:42.699Z,60.54
2023-04-03T10:06:42.631Z,58.89
2023-04-03T10:07:44.684Z,58.27
2023-04-03T10:08:43.620Z,58.27
2023-04-03T10:09:42.585Z,57.96
2023-04-03T10:10:42.597Z,57.76
2023-04-03T10:11:42.560Z,56.70
2023-04-03T10:12:42.558Z,56.08
2023-04-03T10:13:50.776Z,55.77
2023-04-03T10:14:43.536Z,56.39
2023-04-03T10:15:42.534Z,58.04
2023-04-03T10:16:42.529Z,56.29
2023-04-03T10:17:42.512Z,58.35
2023-04-03T10:18:42.523Z,58.25
2023-04-03T10:19:42.476Z,57.01
2023-04-03T10:20:42.459Z,57.11
2023-04-03T10:21:42.423Z,57.52
2023-04-03T10:22:42.420Z,57.52
2023-04-03T10:23:42.407Z,55.87
2023-04-03T10:24:42.420Z,56.59
2023-04-03T10:25:42.394Z,56.39
2023-04-03T10:26:42.425Z,55.57
2023-04-03T10:27:42.365Z,56.08
2023-04-03T10:28:42.338Z,55.57
2023-04-03T10:29:42.348Z,54.64
2023-04-03T10:30:42.363Z,55.15
2023-04-03T10:31:42.361Z,54.64
2023-04-03T10:32:42.326Z,55.05
2023-04-03T10:33:42.273Z,55.26
2023-04-03T10:34:43.446Z,53.48
2023-04-03T10:35:42.268Z,54.51
2023-04-03T10:36:42.235Z,55.85
2023-04-03T10:37:42.218Z,54.69
2023-04-03T10:38:42.227Z,55.10
2023-04-03T10:39:42.193Z,55.93
2023-04-03T10:40:42.197Z,54.07
2023-04-03T10:41:42.165Z,55.72
2023-04-03T10:42:42.159Z,56.23
2023-04-03T10:43:42.139Z,55.59
2023-04-03T10:44:42.179Z,54.25
2023-04-03T10:45:42.147Z,52.22
2023-04-03T10:46:42.100Z,53.74
2023-04-03T10:47:42.094Z,53.43
2023-04-03T10:48:42.078Z,53.94
2023-04-03T10:49:44.606Z,52.19
2023-04-03T10:50:43.068Z,51.57
2023-04-03T10:51:42.042Z,52.27
2023-04-03T10:52:42.018Z,53.41
2023-04-03T10:53:42.006Z,53.41
2023-04-03T10:54:42.009Z,54.13
2023-04-03T10:55:41.998Z,51.34
2023-04-03T10:56:41.972Z,50.11
2023-04-03T10:57:42.004Z,50.73
2023-04-03T10:58:41.940Z,50.42
2023-04-03T10:59:41.929Z,51.34
2023-04-03T11:00:41.912Z,52.69
2023-04-03T11:01:42.003Z,51.04
2023-04-03T11:02:41.959Z,51.24
2023-04-03T11:03:41.993Z,50.52
2023-04-03T11:04:41.869Z,50.73
2023-04-03T11:05:41.845Z,50.21
2023-04-03T11:06:41.853Z,50.11
2023-04-03T11:07:41.812Z,51.04
2023-04-03T11:08:41.832Z,49.70
2023-04-03T11:09:41.790Z,52.66
2023-04-03T11:10:41.771Z,49.18
2023-04-03T11:11:41.795Z,49.29
2023-04-03T11:12:41.755Z,50.32
2023-04-03T11:13:41.729Z,50.60
2023-04-03T11:14:41.722Z,50.09
2023-04-03T11:15:41.736Z,51.22
2023-04-03T11:16:50.896Z,50.81
2023-04-03T11:17:42.688Z,50.60
2023-04-03T11:18:41.674Z,50.91
2023-04-03T11:19:41.649Z,50.68
2023-04-03T11:20:41.614Z,49.35
2023-04-03T11:21:41.642Z,50.16
2023-04-03T11:22:41.611Z,50.68
2023-04-03T11:23:49.548Z,49.73
2023-04-03T11:24:42.566Z,50.45
2023-04-03T11:25:42.980Z,48.81
2023-04-03T11:26:41.570Z,49.73
2023-04-03T11:27:41.575Z,49.52
2023-04-03T11:28:41.535Z,49.65
2023-04-03T11:29:41.560Z,48.32
2023-04-03T11:30:41.505Z,48.32
2023-04-03T11:31:41.570Z,48.63
2023-04-03T11:32:41.561Z,48.63
2023-04-03T11:33:41.452Z,48.01
2023-04-03T11:34:41.463Z,48.52
2023-04-03T11:35:41.506Z,48.21
2023-04-03T11:36:41.476Z,48.42
2023-04-03T11:37:41.402Z,49.11
2023-04-03T11:38:41.393Z,48.71
2023-04-03T11:39:41.421Z,50.04
2023-04-03T11:40:41.369Z,50.04
2023-04-03T11:41:41.381Z,48.99
2023-04-03T11:42:41.429Z,48.58
2023-04-03T11:43:41.326Z,48.47
2023-04-03T11:44:41.321Z,48.27
2023-04-03T11:45:41.648Z,48.07
2023-04-03T11:46:41.340Z,48.79
2023-04-03T11:47:41.312Z,46.53
2023-04-03T11:48:41.251Z,47.96
2023-04-03T11:49:41.239Z,46.94
2023-04-03T11:50:41.248Z,46.44
2023-04-03T11:51:41.210Z,46.34
2023-04-03T11:52:44.033Z,47.06
2023-04-03T11:53:41.295Z,46.34
2023-04-03T11:54:44.780Z,45.10
2023-04-03T11:55:41.163Z,46.24
2023-04-03T11:56:41.143Z,46.11
2023-04-03T11:57:41.148Z,44.98
2023-04-03T11:58:41.120Z,44.78
2023-04-03T11:59:41.092Z,44.88
2023-04-03T12:00:41.089Z,44.88
2023-04-03T12:01:41.244Z,45.70
2023-04-03T12:02:53.328Z,45.19
2023-04-03T12:03:42.181Z,46.22
2023-04-03T12:04:41.100Z,46.61
2023-04-03T12:05:41.079Z,45.89
2023-04-03T12:06:41.075Z,44.96
2023-04-03T12:07:41.107Z,46.07
2023-04-03T12:08:40.973Z,47.51
2023-04-03T12:09:40.978Z,45.45
2023-04-03T12:10:40.963Z,45.97
2023-04-03T12:11:40.942Z,46.25
2023-04-03T12:12:40.941Z,47.18
2023-04-03T12:13:40.908Z,46.15
2023-04-03T12:14:40.901Z,45.84
2023-04-03T12:15:40.868Z,46.36
2023-04-03T12:16:40.894Z,47.46
2023-04-03T12:17:40.863Z,46.75
2023-04-03T12:18:40.862Z,46.95
2023-04-03T12:19:42.897Z,47.03
2023-04-03T12:20:40.820Z,47.03
2023-04-03T12:21:40.791Z,45.80
2023-04-03T12:22:40.788Z,45.70
2023-04-03T12:23:40.796Z,44.47
2023-04-03T12:24:40.786Z,47.24
2023-04-03T12:25:40.736Z,47.85
2023-04-03T12:26:47.972Z,46.93
2023-04-03T12:27:41.720Z,44.65
2023-04-03T12:28:40.742Z,45.50
2023-04-03T12:29:42.189Z,44.06
2023-04-03T12:30:40.702Z,44.18
2023-04-03T12:31:40.668Z,44.39
2023-04-03T12:32:40.709Z,43.77
2023-04-03T12:33:40.649Z,44.59
2023-04-03T12:34:40.625Z,45.13
2023-04-03T12:35:40.920Z,45.54
2023-04-03T12:36:40.607Z,45.23
2023-04-03T12:37:40.595Z,46.54
2023-04-03T12:38:40.634Z,45.93
2023-04-03T12:39:40.577Z,44.49
2023-04-03T12:40:40.567Z,45.09
2023-04-03T12:41:40.525Z,44.88
2023-04-03T12:42:40.529Z,43.96
2023-04-03T12:43:40.525Z,43.24
2023-04-03T12:44:40.495Z,43.44
2023-04-03T12:45:40.737Z,43.04
2023-04-03T12:46:40.552Z,42.65
2023-04-03T12:47:40.466Z,42.13
2023-04-03T12:48:40.458Z,43.96
2023-04-03T12:49:40.428Z,44.37
2023-04-03T12:50:40.417Z,42.93
2023-04-03T12:51:40.413Z,42.93
2023-04-03T12:52:40.395Z,44.26