createdAt,value
2022-09-18T00:16:19.344Z,31.56
2022-09-18T00:17:52.112Z,31.39
2022-09-18T00:24:26.591Z,30.93
2022-09-18T00:28:48.636Z,30.76
2022-09-18T00:30:02.628Z,30.63
2022-09-18T00:31:39.609Z,30.63
2022-09-18T00:34:33.001Z,30.52
2022-09-18T00:35:45.426Z,30.41
2022-09-18T00:36:58.965Z,30.24
2022-09-18T00:39:56.386Z,30.25
2022-09-18T00:41:02.775Z,30.23
2022-09-18T00:42:12.567Z,30.29
2022-09-18T00:43:27.732Z,30.40
2022-09-18T00:44:44.019Z,30.38
2022-09-18T00:46:05.543Z,30.25
2022-09-18T00:47:36.472Z,30.15
2022-09-18T00:48:51.062Z,30.05
2022-09-18T00:50:08.129Z,29.92
2022-09-18T00:57:44.080Z,29.59
2022-09-18T00:59:19.912Z,29.58
2022-09-18T01:02:42.332Z,29.26
2022-09-18T01:03:50.321Z,29.15
2022-09-18T01:04:57.691Z,29.04
2022-09-18T01:06:24.184Z,28.94
2022-09-18T01:07:49.541Z,28.71
2022-09-18T01:09:28.058Z,28.57
2022-09-18T01:11:06.485Z,28.14
2022-09-18T01:12:40.792Z,27.70
2022-09-18T01:14:10.599Z,27.36
2022-09-18T01:15:48.699Z,26.96
2022-09-18T01:17:43.948Z,26.64
2022-09-18T01:19:14.991Z,26.29
2022-09-18T01:20:43.882Z,26.07
2022-09-18T01:22:16.032Z,25.84
2022-09-18T01:23:42.982Z,25.67
2022-09-18T01:28:06.898Z,25.24
2022-09-18T01:30:06.071Z,25.04
2022-09-18T01:32:03.713Z,24.86
2022-09-18T01:33:41.129Z,24.70
2022-09-18T01:42:52.197Z,23.97
2022-09-18T01:44:40.182Z,23.85
2022-09-18T02:08:27.357Z,22.52
2022-09-18T02:12:30.628Z,22.34
2022-09-18T02:14:07.773Z,22.26
2022-09-18T02:15:54.521Z,22.17
2022-09-18T02:19:37.468Z,22.05
2022-09-18T02:24:22.479Z,21.94
2022-09-18T02:25:50.829Z,21.90
2022-09-18T02:31:10.558Z,21.72
2022-09-18T02:36:35.449Z,21.55
2022-09-18T02:38:18.952Z,21.49
2022-09-18T02:50:25.308Z,21.12
2022-09-18T02:52:13.507Z,21.07
2022-09-18T02:53:47.635Z,21.03
2022-09-18T02:55:04.135Z,20.99
2022-09-18T02:56:33.281Z,20.98
2022-09-18T02:58:16.604Z,20.94
2022-09-18T02:59:49.470Z,20.90
2022-09-18T03:00:59.229Z,20.86
2022-09-18T03:02:06.638Z,20.84
2022-09-18T03:03:16.514Z,20.84
2022-09-18T03:04:33.317Z,20.82
2022-09-18T03:05:43.530Z,20.81
2022-09-18T03:06:50.695Z,20.80
2022-09-18T03:07:59.289Z,20.79
2022-09-18T03:09:07.860Z,20.77
2022-09-18T03:10:15.308Z,20.74
2022-09-18T03:15:25.442Z,20.62
2022-09-18T03:30:14.627Z,20.36
2022-09-18T03:36:15.766Z,20.26
2022-09-18T03:40:10.013Z,20.20
2022-09-18T03:41:19.192Z,20.19
2022-09-18T03:42:30.609Z,20.18
2022-09-18T03:43:43.633Z,20.16
2022-09-18T03:44:51.758Z,20.15
2022-09-18T03:46:04.401Z,20.13
2022-09-18T03:49:53.045Z,20.08
2022-09-18T03:52:06.752Z,20.03
2022-09-18T03:53:20.360Z,19.98
2022-09-18T03:54:37.111Z,19.97
2022-09-18T03:56:06.594Z,19.94
2022-09-18T03:57:34.941Z,19.94
2022-09-18T03:58:57.273Z,19.94
2022-09-18T04:00:24.459Z,19.92
2022-09-18T04:01:31.845Z,19.89
2022-09-18T04:02:59.177Z,19.87
2022-09-18T04:04:35.059Z,19.86
2022-09-18T04:05:57.925Z,19.85
2022-09-18T04:07:38.501Z,19.84
2022-09-18T04:09:20.366Z,19.83
2022-09-18T04:10:27.555Z,19.84
2022-09-18T04:11:33.072Z,19.82
2022-09-18T04:12:42.090Z,19.80
2022-09-18T04:14:02.409Z,19.78
2022-09-18T04:15:11.513Z,19.77
2022-09-18T04:16:17.815Z,19.75
2022-09-18T04:17:23.778Z,19.73
2022-09-18T04:18:32.337Z,19.72
2022-09-18T04:19:40.107Z,19.69
2022-09-18T04:20:49.293Z,19.66
2022-09-18T04:21:57.508Z,19.64
2022-09-18T04:23:04.898Z,19.63
2022-09-18T04:24:14.345Z,19.60
2022-09-18T04:25:20.569Z,19.58
2022-09-18T04:26:27.553Z,19.57
2022-09-18T04:27:36.987Z,19.56
2022-09-18T04:28:43.081Z,19.55
2022-09-18T04:29:49.183Z,19.53
2022-09-18T04:30:56.900Z,19.52
2022-09-18T04:32:02.930Z,19.51
2022-09-18T04:33:08.959Z,19.49
2022-09-18T04:34:14.985Z,19.48
2022-09-18T04:35:22.728Z,19.47
2022-09-18T04:36:29.128Z,19.45
2022-09-18T04:37:35.450Z,19.43
2022-09-18T04:38:44.474Z,19.40
2022-09-18T04:39:50.548Z,19.38
2022-09-18T04:40:59.505Z,19.37
2022-09-18T04:42:05.985Z,19.35
2022-09-18T04:43:12.493Z,19.33
2022-09-18T04:44:18.668Z,19.32
2022-09-18T04:45:26.221Z,19.30
2022-09-18T04:46:34.044Z,19.29
2022-09-18T04:47:41.607Z,19.28
2022-09-18T04:48:48.745Z,19.27
2022-09-18T04:49:54.696Z,19.26
2022-09-18T04:51:02.133Z,19.24
2022-09-18T04:52:15.276Z,19.21
2022-09-18T04:53:22.760Z,19.19
2022-09-18T04:54:28.682Z,19.17
2022-09-18T04:55:35.785Z,19.16
2022-09-18T04:56:42.239Z,19.14
2022-09-18T04:57:54.311Z,19.11
2022-09-18T04:59:02.020Z,19.10
2022-09-18T05:00:09.094Z,19.08
2022-09-18T05:01:16.963Z,19.07
2022-09-18T05:02:23.907Z,19.04
2022-09-18T05:03:30.657Z,19.02
2022-09-18T05:04:36.781Z,19.00
2022-09-18T05:05:55.535Z,18.96
2022-09-18T05:07:05.661Z,18.93
2022-09-18T05:08:14.744Z,18.91
2022-09-18T05:09:20.551Z,18.89
2022-09-18T05:10:27.949Z,18.89
2022-09-18T05:11:34.359Z,18.89
2022-09-18T05:12:45.611Z,18.87
2022-09-18T05:13:52.994Z,18.86
2022-09-18T05:14:59.265Z,18.84
2022-09-18T05:16:06.429Z,18.81
2022-09-18T05:17:14.638Z,18.79
2022-09-18T05:18:51.269Z,18.76
2022-09-18T05:20:02.587Z,18.73
2022-09-18T05:21:18.608Z,18.69
2022-09-18T05:22:24.662Z,18.69
2022-09-18T05:23:31.360Z,18.67
2022-09-18T05:24:38.560Z,18.66
2022-09-18T05:25:48.662Z,18.66
2022-09-18T05:26:56.580Z,18.65
2022-09-18T05:28:04.339Z,18.63
2022-09-18T05:29:19.188Z,18.61
2022-09-18T05:30:25.310Z,18.59
2022-09-18T05:31:34.074Z,18.57
2022-09-18T05:32:40.184Z,18.55
2022-09-18T05:33:46.436Z,18.53
2022-09-18T05:34:53.532Z,18.51
2022-09-18T05:35:59.956Z,18.49
2022-09-18T05:37:07.367Z,18.48
2022-09-18T05:38:13.279Z,18.47
2022-09-18T05:39:25.537Z,18.46
2022-09-18T05:40:37.463Z,18.45
2022-09-18T05:41:43.889Z,18.45
2022-09-18T05:42:53.774Z,18.45
2022-09-18T05:43:59.354Z,18.44
2022-09-18T05:45:07.674Z,18.43
2022-09-18T05:46:16.364Z,18.43
2022-09-18T05:47:28.355Z,18.41
2022-09-18T05:48:35.805Z,18.39
2022-09-18T05:49:44.219Z,18.38
2022-09-18T05:50:52.459Z,18.37
2022-09-18T05:51:58.307Z,18.37
2022-09-18T05:53:15.025Z,18.35
2022-09-18T05:54:39.451Z,18.34
2022-09-18T05:55:48.014Z,18.32
2022-09-18T05:56:54.875Z,18.30
2022-09-18T05:58:02.895Z,18.29
2022-09-18T05:59:10.184Z,18.27
2022-09-18T06:00:17.169Z,18.25
2022-09-18T06:01:25.809Z,18.22
2022-09-18T06:02:59.386Z,18.21
2022-09-18T06:04:06.323Z,18.20
2022-09-18T06:05:33.182Z,18.19
2022-09-18T06:06:40.321Z,18.19
2022-09-18T06:07:48.339Z,18.18
2022-09-18T06:08:58.476Z,18.16
2022-09-18T06:10:05.070Z,18.16
2022-09-18T06:11:11.162Z,18.14
2022-09-18T06:12:17.332Z,18.14
2022-09-18T06:13:26.152Z,18.13
2022-09-18T06:14:33.497Z,18.12
2022-09-18T06:15:42.346Z,18.11
2022-09-18T06:16:48.624Z,18.10
2022-09-18T06:17:58.234Z,18.09
2022-09-18T06:19:06.855Z,18.07
2022-09-18T06:20:12.917Z,18.06
2022-09-18T06:21:19.704Z,18.06
2022-09-18T06:22:26.992Z,18.06
2022-09-18T06:23:35.991Z,18.05
2022-09-18T06:24:45.676Z,18.05
2022-09-18T06:26:04.196Z,18.04
2022-09-18T06:27:10.366Z,18.04
2022-09-18T06:28:17.250Z,18.02
2022-09-18T06:29:24.250Z,18.02
2022-09-18T06:30:38.099Z,18.01
2022-09-18T06:31:45.369Z,17.98
2022-09-18T06:33:00.832Z,17.98
2022-09-18T06:34:06.828Z,17.97
2022-09-18T06:35:15.617Z,17.97
2022-09-18T06:36:22.397Z,17.96
2022-09-18T06:37:48.426Z,17.94
2022-09-18T06:39:13.010Z,17.93
2022-09-18T06:40:19.662Z,17.92
2022-09-18T06:41:43.544Z,17.90
2022-09-18T06:43:02.420Z,17.88
2022-09-18T06:44:29.492Z,17.88
2022-09-18T06:45:43.104Z,17.88
2022-09-18T06:46:48.849Z,17.88
2022-09-18T06:48:05.962Z,17.89
2022-09-18T06:49:13.388Z,17.89
2022-09-18T06:50:22.643Z,17.89
2022-09-18T06:51:28.698Z,17.89
2022-09-18T06:53:10.043Z,17.88
2022-09-18T06:54:26.782Z,17.86
2022-09-18T06:55:33.952Z,17.86
2022-09-18T06:56:39.931Z,17.86
2022-09-18T06:57:59.710Z,17.86
2022-09-18T06:59:06.823Z,17.85
2022-09-18T07:00:14.190Z,17.84
2022-09-18T07:01:21.520Z,17.84
2022-09-18T07:02:28.498Z,17.82
2022-09-18T07:03:57.531Z,17.80
2022-09-18T07:05:11.289Z,17.77
2022-09-18T07:06:18.385Z,17.75
2022-09-18T07:07:27.159Z,17.73
2022-09-18T07:08:35.051Z,17.73
2022-09-18T07:09:55.140Z,17.72
2022-09-18T07:11:03.791Z,17.71
2022-09-18T07:12:09.667Z,17.71
2022-09-18T07:13:38.109Z,17.69
2022-09-18T07:14:45.816Z,17.68
2022-09-18T07:15:52.955Z,17.67
2022-09-18T07:16:59.349Z,17.66
2022-09-18T07:18:08.712Z,17.65
2022-09-18T07:19:17.739Z,17.64
2022-09-18T07:20:26.035Z,17.60
2022-09-18T07:21:32.492Z,17.60
2022-09-18T07:22:41.670Z,17.60
2022-09-18T07:23:53.790Z,17.61
2022-09-18T07:25:01.847Z,17.61
2022-09-18T07:26:08.146Z,17.59
2022-09-18T07:27:14.569Z,17.58
2022-09-18T07:28:20.844Z,17.57
2022-09-18T07:29:35.512Z,17.54
2022-09-18T07:30:42.168Z,17.53
2022-09-18T07:31:49.670Z,17.53
2022-09-18T07:32:56.330Z,17.52
2022-09-18T07:34:09.357Z,17.51
2022-09-18T07:35:20.228Z,17.49
2022-09-18T07:36:28.778Z,17.47
2022-09-18T07:37:37.231Z,17.45
2022-09-18T07:38:53.559Z,17.43
2022-09-18T07:40:03.807Z,17.41
2022-09-18T07:41:32.612Z,17.39
2022-09-18T07:42:40.770Z,17.39
2022-09-18T07:43:47.407Z,17.38
2022-09-18T07:44:54.551Z,17.38
2022-09-18T07:46:01.372Z,17.39
2022-09-18T07:47:10.723Z,17.39
2022-09-18T07:48:17.362Z,17.38
2022-09-18T07:49:28.685Z,17.37
2022-09-18T07:50:35.069Z,17.36
2022-09-18T07:51:43.325Z,17.35
2022-09-18T07:52:56.203Z,17.38
2022-09-18T07:54:09.896Z,17.37
2022-09-18T07:55:36.484Z,17.35
2022-09-18T07:56:46.893Z,17.33
2022-09-18T07:57:59.803Z,17.30
2022-09-18T07:59:27.810Z,17.27
2022-09-18T08:00:37.779Z,17.25
2022-09-18T08:01:43.971Z,17.22
2022-09-18T08:02:51.290Z,17.18
2022-09-18T08:04:21.365Z,17.13
2022-09-18T08:05:47.193Z,17.09
2022-09-18T08:06:58.560Z,17.06
2022-09-18T08:08:22.405Z,17.03
2022-09-18T08:09:37.643Z,17.01
2022-09-18T08:11:03.705Z,16.98
2022-09-18T08:12:35.228Z,16.97
2022-09-18T08:14:05.079Z,16.94
2022-09-18T08:15:19.145Z,16.93
2022-09-18T08:16:50.362Z,16.93
2022-09-18T08:18:24.519Z,16.91
2022-09-18T08:19:52.502Z,16.91
2022-09-18T08:21:19.422Z,16.89
2022-09-18T08:22:28.676Z,16.86
2022-09-18T08:23:37.265Z,16.84
2022-09-18T08:24:45.424Z,16.82
2022-09-18T08:25:53.528Z,16.80
2022-09-18T08:27:04.452Z,16.77
2022-09-18T08:28:15.166Z,16.74
2022-09-18T08:29:28.314Z,16.71
2022-09-18T08:30:43.663Z,16.68
2022-09-18T08:31:52.035Z,16.65
2022-09-18T08:33:06.062Z,16.63
2022-09-18T08:34:13.953Z,16.62
2022-09-18T08:35:20.486Z,16.60
2022-09-18T08:36:30.037Z,16.58
2022-09-18T08:37:49.645Z,16.55
2022-09-18T08:39:16.842Z,16.51
2022-09-18T08:41:25.163Z,16.49
2022-09-18T08:43:01.585Z,16.46
2022-09-18T08:44:18.458Z,16.43
2022-09-18T08:46:01.469Z,16.41
2022-09-18T08:47:10.415Z,16.39
2022-09-18T08:48:22.271Z,16.39
2022-09-18T08:49:34.351Z,16.38
2022-09-18T08:50:49.689Z,16.38
2022-09-18T08:52:12.442Z,16.36
2022-09-18T08:53:50.951Z,16.35
2022-09-18T08:55:26.223Z,16.29
2022-09-18T08:56:52.971Z,16.26
2022-09-18T08:58:19.628Z,16.25
2022-09-18T08:59:40.599Z,16.24
2022-09-18T09:00:59.532Z,16.22
2022-09-18T09:02:50.491Z,16.20
2022-09-18T09:04:13.952Z,16.18
2022-09-18T09:05:43.974Z,16.18
2022-09-18T09:07:07.423Z,16.16
2022-09-18T09:08:27.373Z,16.16
2022-09-18T09:09:43.103Z,16.14
2022-09-18T09:11:19.739Z,16.14
2022-09-18T09:12:48.148Z,16.12
2022-09-18T09:14:14.664Z,16.12
2022-09-18T09:15:59.008Z,16.09
2022-09-18T09:17:11.907Z,16.05
2022-09-18T09:18:19.552Z,16.02
2022-09-18T09:19:31.971Z,16.00
2022-09-18T09:20:48.013Z,15.99
2022-09-18T09:22:08.629Z,15.96
2022-09-18T09:23:19.814Z,15.94
2022-09-18T09:24:34.163Z,15.91
2022-09-18T09:25:52.607Z,15.89
2022-09-18T09:27:34.698Z,15.87
2022-09-18T09:29:09.166Z,15.85
2022-09-18T09:30:38.277Z,15.83
2022-09-18T09:32:22.899Z,15.81
2022-09-18T09:33:59.293Z,15.80
2022-09-18T09:36:00.859Z,15.78
2022-09-18T09:37:31.756Z,15.75
2022-09-18T09:39:09.924Z,15.75
2022-09-18T09:40:41.520Z,15.75
2022-09-18T09:42:30.085Z,15.74
2022-09-18T09:43:40.839Z,15.74
2022-09-18T09:45:13.901Z,15.75
2022-09-18T09:46:53.733Z,15.75
2022-09-18T09:48:31.363Z,15.76
2022-09-18T09:50:00.899Z,15.76
2022-09-18T09:51:38.135Z,15.78
2022-09-18T09:52:45.956Z,15.80
2022-09-18T09:53:57.354Z,15.83
2022-09-18T09:55:58.859Z,15.86
2022-09-18T09:57:26.307Z,15.92
2022-09-18T09:58:55.588Z,16.00
2022-09-18T10:00:18.630Z,16.05
2022-09-18T10:01:37.727Z,16.13
2022-09-18T10:03:05.704Z,16.21
2022-09-18T10:04:40.202Z,16.29
2022-09-18T10:06:23.553Z,16.36
2022-09-18T10:08:05.548Z,16.44
2022-09-18T10:09:15.360Z,16.52
2022-09-18T10:10:47.780Z,16.58
2022-09-18T10:12:07.690Z,16.65
2022-09-18T10:13:21.166Z,16.73
2022-09-18T10:14:29.261Z,16.79
2022-09-18T10:15:46.796Z,16.87
2022-09-18T10:16:59.283Z,16.93
2022-09-18T10:18:21.013Z,16.99
2022-09-18T10:19:27.129Z,17.05
2022-09-18T10:20:34.083Z,17.08
2022-09-18T10:21:40.523Z,17.12
2022-09-18T10:22:48.232Z,17.17
2022-09-18T10:24:03.539Z,17.22
2022-09-18T10:25:46.258Z,17.27
2022-09-18T10:26:57.432Z,17.33
2022-09-18T10:28:03.937Z,17.40
2022-09-18T10:29:11.771Z,17.44
2022-09-18T10:30:27.086Z,17.48
2022-09-18T10:32:00.189Z,17.52
2022-09-18T10:33:40.268Z,17.55
2022-09-18T10:34:54.004Z,17.59
2022-09-18T10:36:37.612Z,17.61
2022-09-18T10:37:51.167Z,17.64
2022-09-18T10:39:31.246Z,17.68
2022-09-18T10:40:45.056Z,17.71
2022-09-18T10:41:52.835Z,17.75
2022-09-18T10:43:01.817Z,17.78
2022-09-18T10:44:26.006Z,17.80
2022-09-18T10:45:42.700Z,17.83
2022-09-18T10:47:20.121Z,17.84
2022-09-18T10:48:28.263Z,17.85
2022-09-18T10:49:41.539Z,17.86
2022-09-18T10:51:01.973Z,17.86
2022-09-18T10:52:34.558Z,17.89
2022-09-18T10:54:04.773Z,17.89
2022-09-18T10:55:28.251Z,17.90
2022-09-18T10:56:46.853Z,17.91
2022-09-18T10:57:59.252Z,17.93
2022-09-18T10:59:43.680Z,17.95
2022-09-18T11:01:03.258Z,17.95
2022-09-18T11:02:14.678Z,17.94
2022-09-18T11:03:25.090Z,17.95
2022-09-18T11:04:32.503Z,17.96
2022-09-18T11:05:40.391Z,17.98
2022-09-18T11:06:48.310Z,17.99
2022-09-18T11:08:15.091Z,18.00
2022-09-18T11:09:39.114Z,18.00
2022-09-18T11:10:59.364Z,18.01
2022-09-18T11:12:06.587Z,18.02
2022-09-18T11:13:20.730Z,18.04
2022-09-18T11:14:28.274Z,18.04
2022-09-18T11:15:40.913Z,18.02
2022-09-18T11:16:57.669Z,18.02
2022-09-18T11:18:07.359Z,18.03
2022-09-18T11:19:17.387Z,18.03
2022-09-18T11:20:46.894Z,18.04
2022-09-18T11:21:59.985Z,18.05
2022-09-18T11:23:42.243Z,18.04
2022-09-18T11:24:49.571Z,18.04
2022-09-18T11:26:30.834Z,18.05
2022-09-18T11:27:54.547Z,18.03
2022-09-18T11:29:21.619Z,18.05
2022-09-18T11:30:33.601Z,18.04
2022-09-18T11:31:45.512Z,18.05
2022-09-18T11:33:00.970Z,18.07
2022-09-18T11:34:07.581Z,18.08
2022-09-18T11:35:17.764Z,18.09
2022-09-18T11:36:27.954Z,18.09
2022-09-18T11:37:55.247Z,18.10
2022-09-18T11:39:01.696Z,18.12
2022-09-18T11:40:32.884Z,18.12
2022-09-18T11:41:40.466Z,18.13
2022-09-18T11:42:47.542Z,18.13
2022-09-18T11:44:34.448Z,18.13
2022-09-18T11:46:10.209Z,18.14
2022-09-18T11:47:37.597Z,18.14
2022-09-18T11:49:04.618Z,18.14
2022-09-18T11:50:22.823Z,18.12
2022-09-18T11:51:59.068Z,18.12
2022-09-18T11:53:23.688Z,18.15
2022-09-18T11:54:43.913Z,18.15
2022-09-18T11:56:16.370Z,18.15
2022-09-18T11:57:37.121Z,18.14
2022-09-18T11:59:02.971Z,18.16
2022-09-18T12:00:20.893Z,18.17
2022-09-18T12:01:50.332Z,18.17
2022-09-18T12:03:29.332Z,18.19
2022-09-18T12:04:57.987Z,18.19
2022-09-18T12:06:07.717Z,18.20
2022-09-18T12:07:40.687Z,18.23
2022-09-18T12:09:24.009Z,18.25
2022-09-18T12:10:47.784Z,18.25
2022-09-18T12:12:03.138Z,18.23
2022-09-18T12:13:29.604Z,18.22
2022-09-18T12:15:00.288Z,18.21
2022-09-18T12:16:29.518Z,18.21
2022-09-18T12:17:50.542Z,18.23
2022-09-18T12:19:24.985Z,18.26
2022-09-18T12:20:42.708Z,18.26
2022-09-18T12:22:11.831Z,18.26
2022-09-18T12:23:24.622Z,18.23
2022-09-18T12:24:31.567Z,18.23
2022-09-18T12:25:56.146Z,18.23
2022-09-18T12:28:08.511Z,18.23
2022-09-18T12:29:47.477Z,18.22
2022-09-18T12:31:13.052Z,18.18
2022-09-18T12:32:34.080Z,18.17
2022-09-18T12:34:03.160Z,18.14
2022-09-18T12:35:48.455Z,18.12
2022-09-18T12:37:21.015Z,18.09
2022-09-18T12:39:02.332Z,18.08
2022-09-18T12:40:10.199Z,18.05
2022-09-18T12:41:53.768Z,18.05
2022-09-18T12:43:09.876Z,18.03
2022-09-18T12:44:40.245Z,18.04
2022-09-18T12:46:14.093Z,18.03
2022-09-18T12:47:51.431Z,18.02
2022-09-18T12:49:17.069Z,18.02
2022-09-18T12:51:01.025Z,18.02
2022-09-18T12:52:13.459Z,18.01
2022-09-18T12:53:50.781Z,18.00
2022-09-18T12:55:32.349Z,18.00
2022-09-18T12:56:59.264Z,17.99
2022-09-18T12:58:10.548Z,17.98
2022-09-18T12:59:41.602Z,17.99
2022-09-18T13:00:48.086Z,17.97
2022-09-18T13:02:15.298Z,17.98
2022-09-18T13:03:32.532Z,17.98
2022-09-18T13:04:48.633Z,17.98
2022-09-18T13:06:13.622Z,17.99
2022-09-18T13:07:24.046Z,17.95
2022-09-18T13:08:52.649Z,17.94
2022-09-18T13:10:38.666Z,17.95
2022-09-18T13:11:52.800Z,17.94
2022-09-18T13:13:06.617Z,17.96
2022-09-18T13:14:48.107Z,17.96
2022-09-18T13:15:56.344Z,17.94
2022-09-18T13:17:22.909Z,17.94
2022-09-18T13:18:49.506Z,17.93
2022-09-18T13:20:23.700Z,17.94
2022-09-18T13:21:42.208Z,17.97
2022-09-18T13:22:53.172Z,17.99
2022-09-18T13:24:00.912Z,18.00
2022-09-18T13:25:34.995Z,18.00
2022-09-18T13:26:43.202Z,18.01
2022-09-18T13:27:49.357Z,18.02
2022-09-18T13:28:56.533Z,18.03
2022-09-18T13:30:16.277Z,18.06
2022-09-18T13:31:30.773Z,18.06
2022-09-18T13:32:42.544Z,18.07
2022-09-18T13:33:56.327Z,18.08
2022-09-18T13:35:24.964Z,18.08
2022-09-18T13:36:50.369Z,18.07
2022-09-18T13:38:18.993Z,18.07
2022-09-18T13:39:30.792Z,18.07
2022-09-18T13:40:47.185Z,18.06
2022-09-18T13:41:58.376Z,18.07
2022-09-18T13:43:30.233Z,18.06
2022-09-18T13:44:39.091Z,18.05
2022-09-18T13:45:47.580Z,18.05
2022-09-18T13:47:12.615Z,18.06
2022-09-18T13:48:47.417Z,18.07
2022-09-18T13:49:56.758Z,18.08
2022-09-18T13:51:22.702Z,18.09
2022-09-18T13:52:55.639Z,18.10
2022-09-18T13:54:22.976Z,18.11
2022-09-18T13:55:50.729Z,18.14
2022-09-18T13:57:11.407Z,18.17
2022-09-18T13:58:39.517Z,18.18
2022-09-18T13:59:56.375Z,18.19
2022-09-18T14:01:03.749Z,18.21
2022-09-18T14:02:39.497Z,18.24
2022-09-18T14:03:46.411Z,18.25
2022-09-18T14:05:19.776Z,18.26
2022-09-18T14:06:41.538Z,18.28
2022-09-18T14:07:53.719Z,18.29
2022-09-18T14:09:03.133Z,18.31
2022-09-18T14:10:24.987Z,18.33
2022-09-18T14:11:33.678Z,18.34
2022-09-18T14:12:39.444Z,18.38
2022-09-18T14:13:56.034Z,18.41
2022-09-18T14:15:03.852Z,18.43
2022-09-18T14:16:31.181Z,18.44
2022-09-18T14:17:41.822Z,18.47
2022-09-18T14:18:47.869Z,18.50
2022-09-18T14:20:08.817Z,18.52
2022-09-18T14:21:32.579Z,18.55
2022-09-18T14:22:41.134Z,18.59
2022-09-18T14:24:20.458Z,18.62
2022-09-18T14:25:48.493Z,18.64
2022-09-18T14:27:00.959Z,18.68
2022-09-18T14:28:09.296Z,18.73
2022-09-18T14:29:18.827Z,18.76
2022-09-18T14:30:29.879Z,18.79
2022-09-18T14:31:44.331Z,18.82
2022-09-18T14:33:20.576Z,18.84
2022-09-18T14:34:32.560Z,18.84
2022-09-18T14:36:02.100Z,18.86
2022-09-18T14:37:29.567Z,18.90
2022-09-18T14:38:37.330Z,18.96
2022-09-18T14:39:46.251Z,19.01
2022-09-18T14:41:29.512Z,19.04
2022-09-18T14:42:41.816Z,19.08
2022-09-18T14:44:03.369Z,19.12
2022-09-18T14:45:15.447Z,19.16
2022-09-18T14:46:22.008Z,19.19
2022-09-18T14:47:28.982Z,19.23
2022-09-18T14:48:39.366Z,19.27
2022-09-18T14:50:04.945Z,19.30
2022-09-18T14:51:40.624Z,19.31
2022-09-18T14:52:56.873Z,19.38
2022-09-18T14:54:03.278Z,19.41
2022-09-18T14:55:21.244Z,19.46
2022-09-18T14:56:36.168Z,19.52
2022-09-18T14:57:50.300Z,19.57
2022-09-18T14:58:59.534Z,19.60
2022-09-18T15:00:09.109Z,19.59
2022-09-18T15:01:26.325Z,19.58
2022-09-18T15:02:38.453Z,19.61
2022-09-18T15:03:49.713Z,19.61
2022-09-18T15:04:55.740Z,19.65
2022-09-18T15:06:27.220Z,19.67
2022-09-18T15:07:35.639Z,19.65
2022-09-18T15:08:43.993Z,19.63
2022-09-18T15:09:54.103Z,19.63
2022-09-18T15:11:00.459Z,19.68
2022-09-18T15:12:10.739Z,19.73
2022-09-18T15:13:16.970Z,19.79
2022-09-18T15:14:40.777Z,19.85
2022-09-18T15:16:02.476Z,19.90
2022-09-18T15:17:21.618Z,19.98
2022-09-18T15:18:29.989Z,20.08
2022-09-18T15:19:39.369Z,20.16
2022-09-18T15:20:51.580Z,20.24
2022-09-18T15:22:05.165Z,20.27
2022-09-18T15:23:42.648Z,20.27
2022-09-18T15:24:50.197Z,20.34
2022-09-18T15:26:03.941Z,20.39
2022-09-18T15:27:14.931Z,20.42
2022-09-18T15:28:21.331Z,20.44
2022-09-18T15:29:27.850Z,20.47
2022-09-18T15:30:34.128Z,20.49
2022-09-18T15:31:40.264Z,20.57
2022-09-18T15:32:55.891Z,20.62
2022-09-18T15:34:24.925Z,20.63
2022-09-18T15:35:38.151Z,20.64
2022-09-18T15:36:45.323Z,20.67
2022-09-18T15:38:02.905Z,20.72
2022-09-18T15:39:42.521Z,20.73
2022-09-18T15:40:49.876Z,20.80
2022-09-18T15:41:57.384Z,20.88
2022-09-18T15:43:05.855Z,20.92
2022-09-18T15:44:32.465Z,20.96
2022-09-18T15:45:39.517Z,21.05
2022-09-18T15:46:46.712Z,21.18
2022-09-18T15:47:53.628Z,21.26
2022-09-18T15:49:04.267Z,21.30
2022-09-18T15:50:17.961Z,21.32
2022-09-18T15:51:30.012Z,21.51
2022-09-18T15:52:50.881Z,21.86
2022-09-18T15:54:14.122Z,22.20
2022-09-18T15:55:26.634Z,22.43
2022-09-18T15:56:37.514Z,22.81
2022-09-18T15:58:01.661Z,23.17
2022-09-18T15:59:17.719Z,23.60
2022-09-18T16:00:32.329Z,23.76
2022-09-18T16:01:41.301Z,23.87
2022-09-18T16:02:59.400Z,24.03
2022-09-18T16:04:20.983Z,24.19
2022-09-18T16:05:27.915Z,24.37
2022-09-18T16:06:35.960Z,24.61
2022-09-18T16:08:08.637Z,24.89
2022-09-18T16:09:31.779Z,25.17
2022-09-18T16:10:42.561Z,25.40
2022-09-18T16:11:51.552Z,25.64
2022-09-18T16:13:04.065Z,25.96
2022-09-18T16:14:42.110Z,26.28
2022-09-18T16:16:16.302Z,26.57
2022-09-18T16:17:36.875Z,26.71
2022-09-18T16:19:10.251Z,26.79
2022-09-18T16:20:23.763Z,26.84
2022-09-18T16:21:31.649Z,27.02
2022-09-18T16:22:37.590Z,27.29
2022-09-18T16:23:58.107Z,27.45
2022-09-18T16:25:18.472Z,27.52
2022-09-18T16:26:47.328Z,27.52
2022-09-18T16:27:57.983Z,27.48
2022-09-18T16:29:20.580Z,27.54
2022-09-18T16:30:28.639Z,27.39
2022-09-18T16:37:08.841Z,26.16
2022-09-18T16:38:18.776Z,26.24
2022-09-18T16:39:27.842Z,26.30
2022-09-18T16:40:34.673Z,26.53
2022-09-18T16:41:41.223Z,26.81
2022-09-18T16:42:49.174Z,26.83
2022-09-18T16:43:56.332Z,26.80
2022-09-18T16:45:04.109Z,26.76
2022-09-18T16:46:12.110Z,26.80
2022-09-18T16:47:19.454Z,26.96
2022-09-18T16:48:26.480Z,27.22
2022-09-18T16:49:36.240Z,27.49
2022-09-18T16:50:43.283Z,27.85
2022-09-18T16:51:51.052Z,27.98
2022-09-18T16:53:01.448Z,28.04
2022-09-18T16:54:09.287Z,28.07
2022-09-18T16:55:17.348Z,28.12
2022-09-18T16:56:35.739Z,28.25
2022-09-18T16:59:43.904Z,28.71
2022-09-18T17:00:49.919Z,28.93
2022-09-18T17:02:05.116Z,29.19
2022-09-18T17:03:13.996Z,29.34
2022-09-18T17:04:23.201Z,29.30
2022-09-18T17:05:30.824Z,29.16
2022-09-18T17:06:38.145Z,29.04
2022-09-18T17:07:45.758Z,28.71
2022-09-18T17:08:52.216Z,28.60
2022-09-18T17:09:59.596Z,28.69
2022-09-18T17:11:07.203Z,28.50
2022-09-18T17:12:13.930Z,28.35
2022-09-18T17:13:24.072Z,28.02
2022-09-18T17:14:42.761Z,27.71
2022-09-18T17:15:52.135Z,27.86
2022-09-18T17:16:58.562Z,28.06
2022-09-18T17:18:05.543Z,28.10
2022-09-18T17:19:13.760Z,27.97
2022-09-18T17:20:22.193Z,27.68
2022-09-18T17:21:30.168Z,27.38
2022-09-18T17:22:44.014Z,27.22
2022-09-18T17:24:20.352Z,27.23
2022-09-18T17:25:31.931Z,27.49
2022-09-18T17:31:58.002Z,28.62
2022-09-18T17:33:35.665Z,28.50
2022-09-18T17:35:12.142Z,28.61
2022-09-18T17:36:28.238Z,28.76
2022-09-18T17:37:37.255Z,28.91
2022-09-18T17:38:44.487Z,28.93
2022-09-18T17:39:50.448Z,28.93
2022-09-18T17:41:01.394Z,28.77
2022-09-18T17:42:08.881Z,28.65
2022-09-18T17:43:17.283Z,28.75
2022-09-18T17:44:25.091Z,28.72
2022-09-18T17:45:33.854Z,28.84
2022-09-18T17:46:41.165Z,29.11
2022-09-18T17:50:00.882Z,29.23
2022-09-18T17:51:55.215Z,29.07
2022-09-18T17:53:50.173Z,28.34
2022-09-18T17:55:28.715Z,27.89
2022-09-18T18:03:23.517Z,27.13
2022-09-18T18:04:40.194Z,27.42
2022-09-18T18:06:01.479Z,27.71
2022-09-18T18:07:08.965Z,28.04
2022-09-18T18:08:15.960Z,28.31
2022-09-18T18:09:23.681Z,28.42
2022-09-18T18:10:31.012Z,28.64
2022-09-18T18:11:39.766Z,28.97
2022-09-18T18:12:46.649Z,29.12
2022-09-18T18:13:55.674Z,29.43
2022-09-18T18:15:02.736Z,29.71
2022-09-18T18:16:15.075Z,29.77
2022-09-18T18:17:22.975Z,29.71
2022-09-18T18:18:29.326Z,29.77
2022-09-18T18:19:35.808Z,30.05
2022-09-18T18:20:52.113Z,30.19
2022-09-18T18:22:00.495Z,30.05
2022-09-18T18:23:11.535Z,30.05
2022-09-18T18:24:23.309Z,29.94
2022-09-18T18:25:30.387Z,29.95
2022-09-18T18:26:44.897Z,29.92
2022-09-18T18:27:52.996Z,29.99
2022-09-18T18:29:09.318Z,30.21
2022-09-18T18:30:17.548Z,30.33
2022-09-18T18:31:27.595Z,30.40
2022-09-18T18:32:35.569Z,30.40
2022-09-18T18:33:43.262Z,30.26
2022-09-18T18:34:50.938Z,30.19
2022-09-18T18:36:09.551Z,30.27
2022-09-18T18:37:20.684Z,30.20
2022-09-18T18:38:29.853Z,30.29
2022-09-18T18:39:35.991Z,30.32
2022-09-18T18:40:42.638Z,30.43
2022-09-18T18:41:52.928Z,30.58
2022-09-18T18:43:02.353Z,30.79
2022-09-18T18:44:57.438Z,30.82
2022-09-18T18:48:37.747Z,30.85
2022-09-18T18:49:56.926Z,30.95
2022-09-18T18:51:19.393Z,31.05
2022-09-18T18:53:29.734Z,31.22
2022-09-18T18:55:11.197Z,31.21
2022-09-18T18:56:18.645Z,30.96
2022-09-18T18:57:25.499Z,31.10
2022-09-18T18:58:32.669Z,31.35
2022-09-18T18:59:39.816Z,31.27
2022-09-18T19:00:46.557Z,31.32
2022-09-18T19:01:57.959Z,31.33
2022-09-18T19:03:05.494Z,31.23