createdAt,value
2023-03-26T00:00:16.464Z,0
2023-03-26T00:02:42.542Z,0
2023-03-26T00:05:08.653Z,0
2023-03-26T00:07:34.740Z,0
2023-03-26T00:10:00.883Z,0
2023-03-26T00:12:26.933Z,0
2023-03-26T00:14:53.032Z,0
2023-03-26T00:17:19.117Z,0
2023-03-26T00:19:45.214Z,0
2023-03-26T00:22:11.313Z,0
2023-03-26T00:24:36.435Z,0
2023-03-26T00:27:02.581Z,0
2023-03-26T00:29:28.624Z,0
2023-03-26T00:31:54.832Z,0
2023-03-26T00:34:20.817Z,0
2023-03-26T00:36:46.934Z,0
2023-03-26T00:39:13.081Z,0
2023-03-26T00:41:39.130Z,0
2023-03-26T00:44:05.256Z,0
2023-03-26T00:46:31.422Z,0
2023-03-26T00:48:57.460Z,0
2023-03-26T00:51:23.463Z,0
2023-03-26T00:53:49.597Z,0
2023-03-26T00:56:14.683Z,0
2023-03-26T00:58:40.790Z,0
2023-03-26T01:01:06.872Z,0
2023-03-26T01:03:32.972Z,0
2023-03-26T01:05:59.072Z,0
2023-03-26T01:08:25.148Z,0
2023-03-26T01:10:51.267Z,0
2023-03-26T01:13:17.332Z,0
2023-03-26T01:15:43.468Z,0
2023-03-26T01:18:09.562Z,0
2023-03-26T01:20:35.649Z,0
2023-03-26T01:23:01.726Z,0
2023-03-26T01:25:27.871Z,0
2023-03-26T01:27:53.080Z,0
2023-03-26T01:30:19.041Z,0
2023-03-26T01:32:45.160Z,0
2023-03-26T01:35:11.261Z,0
2023-03-26T01:37:37.327Z,0
2023-03-26T01:40:03.408Z,0
2023-03-26T01:42:29.511Z,0
2023-03-26T01:44:55.645Z,0
2023-03-26T01:47:21.794Z,0
2023-03-26T01:49:47.904Z,0
2023-03-26T01:52:13.929Z,0
2023-03-26T01:54:40.040Z,0
2023-03-26T01:57:06.086Z,0
2023-03-26T01:59:31.238Z,0
2023-03-26T02:01:57.289Z,0
2023-03-26T02:04:23.405Z,0
2023-03-26T02:06:49.491Z,0
2023-03-26T02:09:15.610Z,0
2023-03-26T02:11:41.692Z,0
2023-03-26T02:14:07.784Z,0
2023-03-26T02:16:33.866Z,0
2023-03-26T02:19:00.012Z,0
2023-03-26T02:21:26.051Z,0
2023-03-26T02:23:52.157Z,0
2023-03-26T02:26:18.251Z,0
2023-03-26T02:28:44.354Z,0
2023-03-26T02:31:09.470Z,0
2023-03-26T02:33:35.557Z,0
2023-03-26T02:36:01.655Z,0
2023-03-26T02:38:27.736Z,0
2023-03-26T02:40:53.851Z,0
2023-03-26T02:43:19.920Z,0
2023-03-26T02:45:46.019Z,0
2023-03-26T02:48:12.124Z,0
2023-03-26T02:50:38.223Z,0
2023-03-26T02:53:04.327Z,0
2023-03-26T02:55:30.402Z,0
2023-03-26T02:57:56.522Z,0
2023-03-26T03:00:22.612Z,0
2023-03-26T03:02:47.720Z,0
2023-03-26T03:05:13.816Z,0
2023-03-26T03:07:39.891Z,0
2023-03-26T03:10:06.051Z,0
2023-03-26T03:12:32.096Z,0
2023-03-26T03:14:58.237Z,0
2023-03-26T03:17:24.305Z,0
2023-03-26T03:19:50.403Z,0
2023-03-26T03:22:16.478Z,0
2023-03-26T03:24:42.573Z,0
2023-03-26T03:27:08.682Z,0
2023-03-26T03:29:34.777Z,0
2023-03-26T03:32:00.885Z,0
2023-03-26T03:34:25.992Z,0
2023-03-26T03:36:52.065Z,0
2023-03-26T03:39:18.154Z,0
2023-03-26T03:41:44.270Z,0
2023-03-26T03:44:10.410Z,0
2023-03-26T03:46:36.445Z,0
2023-03-26T03:49:02.613Z,0
2023-03-26T03:51:28.657Z,0
2023-03-26T03:53:54.746Z,0
2023-03-26T03:56:20.826Z,0
2023-03-26T03:58:46.937Z,0
2023-03-26T04:01:13.077Z,0
2023-03-26T04:03:39.126Z,0
2023-03-26T04:06:04.309Z,0
2023-03-26T04:08:30.330Z,0
2023-03-26T04:10:56.420Z,0
2023-03-26T04:13:22.513Z,0
2023-03-26T04:15:48.622Z,0
2023-03-26T04:18:14.709Z,0
2023-03-26T04:20:40.805Z,0
2023-03-26T04:23:06.897Z,0
2023-03-26T04:25:33.002Z,0
2023-03-26T04:27:59.092Z,0
2023-03-26T04:30:25.184Z,0
2023-03-26T04:32:51.288Z,0
2023-03-26T04:35:17.470Z,0
2023-03-26T04:37:42.495Z,0
2023-03-26T04:40:08.571Z,0
2023-03-26T04:42:34.694Z,0
2023-03-26T04:45:01.122Z,0
2023-03-26T04:47:26.887Z,0
2023-03-26T04:49:52.123Z,0
2023-03-26T04:52:18.079Z,0
2023-03-26T04:54:44.160Z,0
2023-03-26T04:57:10.270Z,0
2023-03-26T04:59:36.358Z,0
2023-03-26T05:02:02.469Z,0
2023-03-26T05:04:28.560Z,0
2023-03-26T05:06:54.702Z,0
2023-03-26T05:09:20.748Z,0
2023-03-26T05:11:46.903Z,0
2023-03-26T05:14:12.939Z,0
2023-03-26T05:16:39.026Z,0
2023-03-26T05:19:05.124Z,0
2023-03-26T05:21:30.243Z,0
2023-03-26T05:23:56.330Z,0
2023-03-26T05:26:22.439Z,5
2023-03-26T05:28:48.538Z,5
2023-03-26T05:31:14.628Z,5
2023-03-26T05:33:40.723Z,11
2023-03-26T05:36:06.811Z,11
2023-03-26T05:38:32.908Z,16
2023-03-26T05:40:59.012Z,16
2023-03-26T05:43:25.121Z,22
2023-03-26T05:45:51.207Z,33
2023-03-26T05:48:17.297Z,39
2023-03-26T05:50:43.392Z,39
2023-03-26T05:53:08.517Z,33
2023-03-26T05:55:34.721Z,33
2023-03-26T05:58:00.696Z,33
2023-03-26T06:00:26.795Z,39
2023-03-26T06:02:52.905Z,39
2023-03-26T06:05:18.992Z,33
2023-03-26T06:07:45.071Z,22
2023-03-26T06:10:11.172Z,22
2023-03-26T06:12:37.262Z,22
2023-03-26T06:15:03.367Z,28
2023-03-26T06:17:29.452Z,28
2023-03-26T06:19:55.626Z,22
2023-03-26T06:22:21.669Z,22
2023-03-26T06:24:46.758Z,28
2023-03-26T06:27:12.850Z,39
2023-03-26T06:29:38.948Z,33
2023-03-26T06:32:05.056Z,33
2023-03-26T06:34:31.135Z,39
2023-03-26T06:36:57.417Z,39
2023-03-26T06:39:23.344Z,50
2023-03-26T06:41:49.457Z,56
2023-03-26T06:44:15.563Z,73
2023-03-26T06:46:41.635Z,73
2023-03-26T06:49:07.704Z,84
2023-03-26T06:51:33.813Z,95
2023-03-26T06:53:59.961Z,90
2023-03-26T06:56:25.015Z,73
2023-03-26T06:58:51.195Z,84
2023-03-26T07:01:17.211Z,90
2023-03-26T07:03:43.416Z,90
2023-03-26T07:06:09.408Z,73
2023-03-26T07:08:35.647Z,67
2023-03-26T07:11:01.737Z,78
2023-03-26T07:13:27.834Z,78
2023-03-26T07:15:53.826Z,78
2023-03-26T07:18:19.886Z,106
2023-03-26T07:20:45.987Z,140
2023-03-26T07:23:12.212Z,140
2023-03-26T07:25:38.187Z,140
2023-03-26T07:28:03.299Z,123
2023-03-26T07:30:29.380Z,112
2023-03-26T07:32:55.478Z,95
2023-03-26T07:35:21.595Z,95
2023-03-26T07:37:47.686Z,95
2023-03-26T07:40:13.795Z,101
2023-03-26T07:42:39.896Z,101
2023-03-26T07:45:05.959Z,101
2023-03-26T07:47:32.064Z,112
2023-03-26T07:49:58.151Z,123
2023-03-26T07:52:24.231Z,106
2023-03-26T07:54:50.339Z,84
2023-03-26T07:57:16.456Z,90
2023-03-26T07:59:41.552Z,101
2023-03-26T08:02:07.639Z,118
2023-03-26T08:04:33.737Z,112
2023-03-26T08:06:59.962Z,106
2023-03-26T08:09:25.930Z,112
2023-03-26T08:11:52.026Z,106
2023-03-26T08:14:18.203Z,106
2023-03-26T08:16:44.333Z,123
2023-03-26T08:19:10.300Z,135
2023-03-26T08:21:36.432Z,123
2023-03-26T08:24:02.525Z,118
2023-03-26T08:26:28.589Z,95
2023-03-26T08:28:54.692Z,101
2023-03-26T08:31:19.874Z,101
2023-03-26T08:33:45.905Z,95
2023-03-26T08:36:12.019Z,106
2023-03-26T08:38:38.159Z,140
2023-03-26T08:41:04.187Z,168
2023-03-26T08:43:30.356Z,174
2023-03-26T08:45:56.391Z,185
2023-03-26T08:48:22.482Z,140
2023-03-26T08:50:48.563Z,140
2023-03-26T08:53:14.671Z,123
2023-03-26T08:55:40.744Z,146
2023-03-26T08:58:06.857Z,174
2023-03-26T09:00:32.953Z,253
2023-03-26T09:02:58.087Z,287
2023-03-26T09:05:24.255Z,271
2023-03-26T09:07:50.259Z,225
2023-03-26T09:10:16.406Z,282
2023-03-26T09:12:42.603Z,310
2023-03-26T09:15:08.612Z,327
2023-03-26T09:17:34.676Z,332
2023-03-26T09:20:00.759Z,394
2023-03-26T09:22:26.927Z,428
2023-03-26T09:24:52.914Z,428
2023-03-26T09:27:19.027Z,422
2023-03-26T09:29:45.112Z,321
2023-03-26T09:32:11.236Z,439
2023-03-26T09:34:36.327Z,490
2023-03-26T09:37:02.405Z,355
2023-03-26T09:39:28.522Z,276
2023-03-26T09:41:54.605Z,265
2023-03-26T09:44:20.737Z,355
2023-03-26T09:46:46.795Z,332
2023-03-26T09:49:12.887Z,282
2023-03-26T09:51:39.097Z,411
2023-03-26T09:54:05.099Z,553
2023-03-26T09:56:31.248Z,462
2023-03-26T09:58:57.272Z,513
2023-03-26T10:01:23.370Z,462
2023-03-26T10:03:49.894Z,490
2023-03-26T10:06:14.650Z,558
2023-03-26T10:08:40.833Z,542
2023-03-26T10:11:06.946Z,507
2023-03-26T10:13:32.923Z,558
2023-03-26T10:18:25.046Z,620
2023-03-26T10:20:51.132Z,473
2023-03-26T10:23:17.238Z,467
2023-03-26T10:25:43.441Z,530
2023-03-26T10:28:09.437Z,422
2023-03-26T10:30:35.549Z,321
2023-03-26T10:33:01.610Z,310
2023-03-26T10:35:27.706Z,276
2023-03-26T10:37:52.826Z,180
2023-03-26T10:40:18.948Z,157
2023-03-26T10:42:45.035Z,151
2023-03-26T10:45:11.114Z,157
2023-03-26T10:47:37.214Z,106
2023-03-26T10:50:03.301Z,146
2023-03-26T10:52:29.449Z,377
2023-03-26T10:54:55.496Z,338
2023-03-26T10:57:21.584Z,287
2023-03-26T10:59:47.696Z,236
2023-03-26T11:02:13.790Z,479
2023-03-26T11:04:39.878Z,473
2023-03-26T11:07:05.996Z,513
2023-03-26T11:09:31.079Z,530
2023-03-26T11:11:57.180Z,507
2023-03-26T11:14:23.271Z,400
2023-03-26T11:16:49.432Z,411
2023-03-26T11:19:15.481Z,507
2023-03-26T11:21:41.558Z,377
2023-03-26T11:24:07.762Z,439
2023-03-26T11:26:33.749Z,473
2023-03-26T11:28:59.943Z,479
2023-03-26T11:31:26.183Z,456
2023-03-26T11:33:52.070Z,377
2023-03-26T11:36:18.159Z,310
2023-03-26T11:38:44.213Z,253
2023-03-26T11:41:09.371Z,265
2023-03-26T11:43:35.439Z,282
2023-03-26T11:46:01.544Z,445
2023-03-26T11:48:27.633Z,349
2023-03-26T11:50:53.722Z,525
2023-03-26T11:53:19.824Z,513
2023-03-26T11:55:45.910Z,422
2023-03-26T11:58:11.990Z,496
2023-03-26T12:00:38.104Z,428
2023-03-26T12:03:04.186Z,603
2023-03-26T12:05:30.340Z,637
2023-03-26T12:07:56.391Z,564
2023-03-26T12:10:22.486Z,536
2023-03-26T12:12:47.590Z,575
2023-03-26T12:15:13.691Z,615
2023-03-26T12:17:39.787Z,530
2023-03-26T12:20:05.907Z,507
2023-03-26T12:22:31.959Z,581
2023-03-26T12:24:58.069Z,682
2023-03-26T12:27:24.178Z,570
2023-03-26T12:29:50.329Z,332
2023-03-26T12:32:16.407Z,185
2023-03-26T12:34:42.458Z,196
2023-03-26T12:37:08.672Z,146
2023-03-26T12:39:34.637Z,219
2023-03-26T12:42:00.754Z,377
2023-03-26T12:44:25.862Z,490
2023-03-26T12:46:51.944Z,501
2023-03-26T12:49:18.033Z,434
2023-03-26T12:51:44.163Z,377
2023-03-26T12:54:10.227Z,310
2023-03-26T12:56:36.317Z,344
2023-03-26T12:59:01.619Z,439
2023-03-26T13:01:27.675Z,366
2023-03-26T13:03:53.632Z,383
2023-03-26T13:06:19.743Z,422
2023-03-26T13:08:45.825Z,332
2023-03-26T13:11:11.906Z,372
2023-03-26T13:13:38.050Z,484
2023-03-26T13:16:04.105Z,484
2023-03-26T13:18:30.253Z,479
2023-03-26T13:20:56.443Z,530
2023-03-26T13:23:22.481Z,570
2023-03-26T13:25:48.554Z,592
2023-03-26T13:28:14.595Z,490
2023-03-26T13:30:40.723Z,507
2023-03-26T13:33:05.877Z,592
2023-03-26T13:35:32.113Z,626
2023-03-26T13:37:58.068Z,682
2023-03-26T13:40:24.127Z,507
2023-03-26T13:42:50.170Z,422
2023-03-26T13:45:16.297Z,428
2023-03-26T13:47:42.402Z,383
2023-03-26T13:50:08.497Z,383
2023-03-26T13:52:34.556Z,344
2023-03-26T13:55:00.649Z,225
2023-03-26T13:57:26.748Z,219
2023-03-26T13:59:52.842Z,247
2023-03-26T14:02:18.941Z,293
2023-03-26T14:04:44.055Z,299
2023-03-26T14:07:10.141Z,230
2023-03-26T14:09:36.230Z,191
2023-03-26T14:12:02.334Z,241
2023-03-26T14:14:28.522Z,299
2023-03-26T14:16:54.607Z,282
2023-03-26T14:19:20.695Z,282
2023-03-26T14:21:46.760Z,321
2023-03-26T14:24:12.833Z,377
2023-03-26T14:26:38.953Z,456
2023-03-26T14:29:05.000Z,366
2023-03-26T14:31:31.100Z,208
2023-03-26T14:33:57.182Z,135
2023-03-26T14:36:22.311Z,106
2023-03-26T14:38:48.406Z,101
2023-03-26T14:41:14.487Z,106
2023-03-26T14:43:40.609Z,106
2023-03-26T14:46:06.691Z,90
2023-03-26T14:48:32.840Z,67
2023-03-26T14:50:58.880Z,50
2023-03-26T14:53:24.982Z,39
2023-03-26T14:55:51.067Z,28
2023-03-26T14:58:17.171Z,22
2023-03-26T15:00:43.269Z,22
2023-03-26T15:03:09.386Z,22
2023-03-26T15:05:35.481Z,28
2023-03-26T15:08:00.567Z,39
2023-03-26T15:10:26.669Z,56
2023-03-26T15:12:52.777Z,90
2023-03-26T15:15:18.859Z,123
2023-03-26T15:17:44.951Z,168
2023-03-26T15:20:11.046Z,157
2023-03-26T15:22:37.146Z,140
2023-03-26T15:25:03.240Z,146
2023-03-26T15:27:29.342Z,151
2023-03-26T15:29:55.417Z,146
2023-03-26T15:32:21.582Z,151
2023-03-26T15:34:47.628Z,151
2023-03-26T15:37:13.745Z,157
2023-03-26T15:39:38.817Z,151
2023-03-26T15:42:04.908Z,129
2023-03-26T15:44:31.028Z,112
2023-03-26T15:46:57.110Z,95
2023-03-26T15:49:23.202Z,84
2023-03-26T15:51:49.289Z,73
2023-03-26T15:54:15.397Z,73
2023-03-26T15:56:41.506Z,78
2023-03-26T15:59:07.587Z,78
2023-03-26T16:01:33.685Z,73
2023-03-26T16:03:59.814Z,73
2023-03-26T16:06:25.869Z,73
2023-03-26T16:08:51.959Z,67
2023-03-26T16:11:17.082Z,50
2023-03-26T16:13:43.236Z,45
2023-03-26T16:16:09.287Z,39
2023-03-26T16:18:35.365Z,39
2023-03-26T16:21:01.559Z,50
2023-03-26T16:23:27.586Z,61
2023-03-26T16:25:53.676Z,67
2023-03-26T16:28:19.747Z,67
2023-03-26T16:30:45.842Z,61
2023-03-26T16:33:11.939Z,61
2023-03-26T16:35:38.031Z,61
2023-03-26T16:38:04.127Z,67
2023-03-26T16:40:30.261Z,73
2023-03-26T16:42:55.356Z,84
2023-03-26T16:45:21.440Z,67
2023-03-26T16:47:47.535Z,56
2023-03-26T16:50:13.626Z,39
2023-03-26T16:52:39.816Z,39
2023-03-26T16:55:05.828Z,33
2023-03-26T16:57:31.924Z,28
2023-03-26T16:59:58.006Z,22
2023-03-26T17:02:24.110Z,16
2023-03-26T17:04:50.206Z,11
2023-03-26T17:07:16.303Z,11
2023-03-26T17:09:42.400Z,11
2023-03-26T17:12:08.489Z,11
2023-03-26T17:14:33.603Z,11
2023-03-26T17:16:59.695Z,11
2023-03-26T17:19:25.807Z,5
2023-03-26T17:21:51.862Z,5
2023-03-26T17:24:17.983Z,5
2023-03-26T17:26:44.084Z,5
2023-03-26T17:29:10.181Z,5
2023-03-26T17:31:36.264Z,5
2023-03-26T17:34:02.369Z,5
2023-03-26T17:36:28.458Z,0
2023-03-26T17:38:54.543Z,0
2023-03-26T17:41:20.660Z,0
2023-03-26T17:43:46.744Z,0
2023-03-26T17:46:11.861Z,0
2023-03-26T17:48:37.979Z,0
2023-03-26T17:51:04.059Z,0
2023-03-26T17:53:30.137Z,0
2023-03-26T17:55:56.290Z,0
2023-03-26T17:58:22.336Z,0
2023-03-26T18:00:48.427Z,0
2023-03-26T18:03:14.535Z,0
2023-03-26T18:05:40.623Z,0
2023-03-26T18:08:06.726Z,0
2023-03-26T18:10:32.829Z,0
2023-03-26T18:12:58.915Z,0
2023-03-26T18:15:25.011Z,0
2023-03-26T18:17:50.128Z,0
2023-03-26T18:20:16.232Z,0
2023-03-26T18:22:42.331Z,0
2023-03-26T18:25:08.448Z,0
2023-03-26T18:27:34.510Z,0
2023-03-26T18:30:00.617Z,0
2023-03-26T18:32:26.719Z,0
2023-03-26T18:34:52.783Z,0
2023-03-26T18:37:18.886Z,0
2023-03-26T18:39:44.973Z,0
2023-03-26T18:42:11.112Z,0
2023-03-26T18:44:37.183Z,0
2023-03-26T18:47:03.374Z,0
2023-03-26T18:49:28.409Z,0
2023-03-26T18:51:54.484Z,0
2023-03-26T18:54:20.558Z,0
2023-03-26T18:56:46.667Z,0
2023-03-26T18:59:12.791Z,0
2023-03-26T19:01:38.862Z,0
2023-03-26T19:04:05.034Z,0
2023-03-26T19:06:31.051Z,0
2023-03-26T19:08:57.146Z,0
2023-03-26T19:11:23.252Z,0
2023-03-26T19:13:49.348Z,0
2023-03-26T19:16:15.414Z,0
2023-03-26T19:18:41.564Z,0
2023-03-26T19:21:06.652Z,0
2023-03-26T19:23:32.732Z,0
2023-03-26T19:25:58.862Z,0
2023-03-26T19:28:24.971Z,0
2023-03-26T19:30:51.078Z,0
2023-03-26T19:33:17.117Z,0
2023-03-26T19:35:43.220Z,0
2023-03-26T19:38:09.427Z,0
2023-03-26T19:40:35.487Z,0
2023-03-26T19:43:01.682Z,0
2023-03-26T19:45:27.759Z,0
2023-03-26T19:47:53.872Z,0
2023-03-26T19:50:19.940Z,0
2023-03-26T19:52:44.954Z,0
2023-03-26T19:55:11.179Z,0
2023-03-26T19:57:37.222Z,0
2023-03-26T20:00:03.253Z,0
2023-03-26T20:02:29.539Z,0
2023-03-26T20:04:55.528Z,0
2023-03-26T20:07:21.478Z,0
2023-03-26T20:09:47.770Z,0
2023-03-26T20:12:13.824Z,0
2023-03-26T20:14:39.937Z,0
2023-03-26T20:17:06.032Z,0
2023-03-26T20:19:32.169Z,0
2023-03-26T20:21:58.207Z,0
2023-03-26T20:24:23.339Z,0
2023-03-26T20:26:49.542Z,0
2023-03-26T20:29:15.566Z,0
2023-03-26T20:31:41.600Z,0
2023-03-26T20:34:07.699Z,0
2023-03-26T20:36:33.638Z,0
2023-03-26T20:38:59.892Z,0
2023-03-26T20:41:25.998Z,0
2023-03-26T20:43:51.924Z,0
2023-03-26T20:46:18.021Z,0
2023-03-26T20:48:44.122Z,0
2023-03-26T20:51:10.349Z,0
2023-03-26T20:53:36.461Z,0
2023-03-26T20:56:01.535Z,0
2023-03-26T20:58:27.625Z,0
2023-03-26T21:00:53.593Z,0
2023-03-26T21:03:19.702Z,0
2023-03-26T21:08:11.887Z,0
2023-03-26T21:10:37.020Z,0
2023-03-26T21:13:03.103Z,0
2023-03-26T21:15:29.296Z,0
2023-03-26T21:17:55.336Z,0
2023-03-26T21:20:21.382Z,0
2023-03-26T21:22:47.559Z,0
2023-03-26T21:25:13.563Z,0
2023-03-26T21:27:39.669Z,0
2023-03-26T21:30:05.774Z,0
2023-03-26T21:32:31.859Z,0
2023-03-26T21:34:57.967Z,0
2023-03-26T21:37:24.051Z,0
2023-03-26T21:39:50.159Z,0
2023-03-26T21:42:15.265Z,0
2023-03-26T21:44:41.352Z,0
2023-03-26T21:47:07.455Z,0
2023-03-26T21:49:33.581Z,0
2023-03-26T21:51:59.635Z,0
2023-03-26T21:54:25.734Z,0
2023-03-26T21:56:51.961Z,0
2023-03-26T21:59:18.032Z,0
2023-03-26T22:01:44.038Z,0
2023-03-26T22:04:10.125Z,0
2023-03-26T22:06:36.216Z,0
2023-03-26T22:09:02.341Z,0
2023-03-26T22:11:28.431Z,0
2023-03-26T22:13:53.525Z,0
2023-03-26T22:16:19.617Z,0
2023-03-26T22:18:45.767Z,0
2023-03-26T22:21:11.820Z,0
2023-03-26T22:23:37.933Z,0
2023-03-26T22:26:04.046Z,0
2023-03-26T22:28:30.135Z,0
2023-03-26T22:30:56.211Z,0
2023-03-26T22:33:22.273Z,0
2023-03-26T22:35:48.379Z,0
2023-03-26T22:38:14.529Z,0
2023-03-26T22:40:40.559Z,0
2023-03-26T22:43:06.672Z,0
2023-03-26T22:45:31.828Z,0
2023-03-26T22:47:57.912Z,0
2023-03-26T22:50:23.969Z,0
2023-03-26T22:52:50.070Z,0
2023-03-26T22:55:16.191Z,0
2023-03-26T22:57:42.261Z,0
2023-03-26T23:00:08.336Z,0
2023-03-26T23:02:34.443Z,0
2023-03-26T23:05:00.536Z,0
2023-03-26T23:07:26.631Z,0
2023-03-26T23:09:52.719Z,0
2023-03-26T23:12:18.832Z,0
2023-03-26T23:14:44.952Z,0
2023-03-26T23:17:10.033Z,0
2023-03-26T23:19:36.139Z,0
2023-03-26T23:22:02.249Z,0
2023-03-26T23:24:28.384Z,0
2023-03-26T23:26:54.416Z,0
2023-03-26T23:29:20.514Z,0
2023-03-26T23:31:46.610Z,0
2023-03-26T23:34:12.694Z,0
2023-03-26T23:36:38.811Z,0
2023-03-26T23:39:04.918Z,0
2023-03-26T23:41:30.987Z,0
2023-03-26T23:43:57.111Z,0
2023-03-26T23:46:23.189Z,0
2023-03-26T23:48:48.294Z,0
2023-03-26T23:51:14.389Z,0
2023-03-26T23:53:40.484Z,0
2023-03-26T23:56:06.561Z,0
2023-03-26T23:58:47.858Z,0
