createdAt,value
2022-08-17T00:00:55.647Z,0.00
2022-08-17T00:01:55.689Z,0.00
2022-08-17T00:02:55.636Z,0.00
2022-08-17T00:03:55.635Z,0.00
2022-08-17T00:04:56.449Z,0.00
2022-08-17T00:05:55.591Z,0.00
2022-08-17T00:06:55.688Z,0.00
2022-08-17T00:07:55.581Z,0.00
2022-08-17T00:08:55.602Z,0.00
2022-08-17T00:09:55.553Z,0.00
2022-08-17T00:10:55.570Z,0.00
2022-08-17T00:12:35.009Z,0.00
2022-08-17T00:12:56.737Z,0.00
2022-08-17T00:13:56.280Z,0.00
2022-08-17T00:14:55.540Z,0.00
2022-08-17T00:15:55.520Z,0.00
2022-08-17T00:16:57.326Z,0.00
2022-08-17T00:17:55.509Z,0.00
2022-08-17T00:19:07.023Z,0.00
2022-08-17T00:19:56.475Z,0.00
2022-08-17T00:20:55.474Z,0.00
2022-08-17T00:22:34.062Z,0.00
2022-08-17T00:22:56.429Z,0.00
2022-08-17T00:23:55.408Z,0.00
2022-08-17T00:24:55.413Z,0.00
2022-08-17T00:25:55.450Z,0.00
2022-08-17T00:26:55.383Z,0.00
2022-08-17T00:27:55.391Z,0.00
2022-08-17T00:28:55.380Z,0.00
2022-08-17T00:29:55.495Z,0.00
2022-08-17T00:30:55.376Z,0.00
2022-08-17T00:31:55.347Z,0.00
2022-08-17T00:33:12.248Z,0.00
2022-08-17T00:33:56.350Z,0.00
2022-08-17T00:34:55.315Z,0.00
2022-08-17T00:35:55.333Z,0.00
2022-08-17T00:36:55.316Z,0.00
2022-08-17T00:37:55.279Z,0.00
2022-08-17T00:38:55.245Z,0.00
2022-08-17T00:39:55.356Z,0.00
2022-08-17T00:40:55.893Z,0.00
2022-08-17T00:41:55.316Z,0.00
2022-08-17T00:42:55.246Z,0.00
2022-08-17T00:43:55.240Z,0.00
2022-08-17T00:44:55.217Z,0.00
2022-08-17T00:45:55.219Z,0.00
2022-08-17T00:46:55.192Z,0.00
2022-08-17T00:47:55.185Z,0.00
2022-08-17T00:48:55.222Z,0.00
2022-08-17T00:49:55.125Z,0.00
2022-08-17T00:50:55.193Z,0.00
2022-08-17T00:51:55.186Z,0.00
2022-08-17T00:52:55.121Z,0.00
2022-08-17T00:53:56.140Z,0.00
2022-08-17T00:54:55.109Z,0.00
2022-08-17T00:55:55.110Z,0.00
2022-08-17T00:56:55.097Z,0.00
2022-08-17T00:57:55.718Z,0.00
2022-08-17T00:58:56.088Z,0.00
2022-08-17T01:00:01.823Z,0.00
2022-08-17T01:00:56.094Z,0.00
2022-08-17T01:01:55.035Z,0.00
2022-08-17T01:02:55.283Z,0.00
2022-08-17T01:03:59.594Z,0.00
2022-08-17T01:04:56.018Z,0.00
2022-08-17T01:05:55.025Z,0.00
2022-08-17T01:06:55.001Z,0.00
2022-08-17T01:07:54.982Z,0.00
2022-08-17T01:08:57.707Z,0.00
2022-08-17T01:09:54.982Z,0.00
2022-08-17T01:10:58.954Z,0.00
2022-08-17T01:11:56.001Z,0.00
2022-08-17T01:12:54.954Z,0.00
2022-08-17T01:13:54.909Z,0.00
2022-08-17T01:14:54.898Z,0.00
2022-08-17T01:15:54.914Z,0.00
2022-08-17T01:16:54.921Z,0.00
2022-08-17T01:17:54.889Z,0.00
2022-08-17T01:18:54.882Z,0.00
2022-08-17T01:19:54.868Z,0.00
2022-08-17T01:20:54.933Z,0.00
2022-08-17T01:21:54.877Z,0.00
2022-08-17T01:22:54.873Z,0.00
2022-08-17T01:23:54.824Z,0.00
2022-08-17T01:24:54.829Z,0.00
2022-08-17T01:25:55.517Z,0.00
2022-08-17T01:26:56.733Z,0.00
2022-08-17T01:27:55.305Z,0.00
2022-08-17T01:28:55.884Z,0.00
2022-08-17T01:29:55.776Z,0.00
2022-08-17T01:30:58.542Z,0.00
2022-08-17T01:31:54.733Z,0.00
2022-08-17T01:32:54.821Z,0.00
2022-08-17T01:33:54.714Z,0.00
2022-08-17T01:34:54.748Z,0.00
2022-08-17T01:35:54.679Z,0.00
2022-08-17T01:36:54.693Z,0.00
2022-08-17T01:37:54.671Z,0.00
2022-08-17T01:38:54.665Z,0.00
2022-08-17T01:39:55.592Z,0.00
2022-08-17T01:40:57.567Z,0.00
2022-08-17T01:41:54.651Z,0.00
2022-08-17T01:42:54.605Z,0.00
2022-08-17T01:43:54.645Z,0.00
2022-08-17T01:44:54.632Z,0.00
2022-08-17T01:46:03.583Z,0.00
2022-08-17T01:46:54.639Z,0.00
2022-08-17T01:47:54.582Z,0.00
2022-08-17T01:48:54.531Z,0.00
2022-08-17T01:49:54.550Z,0.00
2022-08-17T01:50:54.538Z,0.00
2022-08-17T01:51:54.556Z,0.00
2022-08-17T01:52:54.567Z,0.00
2022-08-17T01:53:54.552Z,0.00
2022-08-17T01:54:54.538Z,0.00
2022-08-17T01:55:54.534Z,0.00
2022-08-17T01:56:54.537Z,0.00
2022-08-17T01:57:54.516Z,0.00
2022-08-17T01:58:54.490Z,0.00
2022-08-17T01:59:54.487Z,0.00
2022-08-17T02:01:00.823Z,0.00
2022-08-17T02:01:55.566Z,0.00
2022-08-17T02:02:54.458Z,0.00
2022-08-17T02:04:00.437Z,0.00
2022-08-17T02:04:55.436Z,0.00
2022-08-17T02:05:54.396Z,0.00
2022-08-17T02:06:54.713Z,0.00
2022-08-17T02:07:59.663Z,0.00
2022-08-17T02:08:56.956Z,0.00
2022-08-17T02:09:55.500Z,0.00
2022-08-17T02:10:54.367Z,0.00
2022-08-17T02:11:56.217Z,0.00
2022-08-17T02:12:54.522Z,0.00
2022-08-17T02:13:57.953Z,0.00
2022-08-17T02:14:54.316Z,0.00
2022-08-17T02:15:54.303Z,0.00
2022-08-17T02:16:54.399Z,0.00
2022-08-17T02:17:54.809Z,0.00
2022-08-17T02:18:54.326Z,0.00
2022-08-17T02:19:54.340Z,0.00
2022-08-17T02:20:54.236Z,0.00
2022-08-17T02:21:54.297Z,0.00
2022-08-17T02:22:54.234Z,0.00
2022-08-17T02:23:54.957Z,0.00
2022-08-17T02:24:58.778Z,0.00
2022-08-17T02:25:55.274Z,0.00
2022-08-17T02:26:54.208Z,0.00
2022-08-17T02:27:54.176Z,0.00
2022-08-17T02:28:54.201Z,0.00
2022-08-17T02:29:54.202Z,0.00
2022-08-17T02:31:00.790Z,0.00
2022-08-17T02:31:55.162Z,0.00
2022-08-17T02:44:45.610Z,0.00
2022-08-17T02:45:45.621Z,0.00
2022-08-17T02:46:45.618Z,0.00
2022-08-17T02:47:45.672Z,0.00
2022-08-17T02:48:45.525Z,0.00
2022-08-17T02:49:54.195Z,0.00
2022-08-17T02:50:46.476Z,0.00
2022-08-17T02:51:45.451Z,0.00
2022-08-17T02:52:47.486Z,0.00
2022-08-17T02:53:47.600Z,0.00
2022-08-17T02:54:46.603Z,0.00
2022-08-17T02:55:46.564Z,0.00
2022-08-17T02:56:46.598Z,0.00
2022-08-17T02:57:46.574Z,0.00
2022-08-17T02:58:46.611Z,0.00
2022-08-17T02:59:49.023Z,0.00
2022-08-17T03:00:47.635Z,0.00
2022-08-17T03:01:46.575Z,0.00
2022-08-17T03:02:46.538Z,0.00
2022-08-17T03:03:46.495Z,0.00
2022-08-17T03:04:46.476Z,0.00
2022-08-17T03:05:46.529Z,0.00
2022-08-17T03:06:46.458Z,0.00
2022-08-17T03:07:46.505Z,0.00
2022-08-17T03:08:46.469Z,0.00
2022-08-17T03:09:46.423Z,0.00
2022-08-17T03:10:46.447Z,0.00
2022-08-17T03:11:46.430Z,0.00
2022-08-17T03:12:46.451Z,0.00
2022-08-17T03:13:46.405Z,0.00
2022-08-17T03:14:47.373Z,0.00
2022-08-17T03:15:46.347Z,0.00
2022-08-17T03:16:46.394Z,0.00
2022-08-17T03:17:46.358Z,0.00
2022-08-17T03:18:46.375Z,0.00
2022-08-17T03:19:46.345Z,0.00
2022-08-17T03:20:46.361Z,0.00
2022-08-17T03:21:46.312Z,0.00
2022-08-17T03:22:53.019Z,0.00
2022-08-17T03:23:47.280Z,0.00
2022-08-17T03:24:47.281Z,0.00
2022-08-17T03:25:46.292Z,0.00
2022-08-17T03:26:46.286Z,0.00
2022-08-17T03:27:48.245Z,0.00
2022-08-17T03:28:47.261Z,0.00
2022-08-17T03:29:46.189Z,0.00
2022-08-17T03:30:46.272Z,0.00
2022-08-17T03:31:46.245Z,0.00
2022-08-17T03:32:46.278Z,0.00
2022-08-17T03:33:46.180Z,0.00
2022-08-17T03:34:46.177Z,0.00
2022-08-17T03:35:46.165Z,0.00
2022-08-17T03:36:46.157Z,0.00
2022-08-17T03:37:46.228Z,0.00
2022-08-17T03:38:46.140Z,4.00
2022-08-17T03:39:46.222Z,0.00
2022-08-17T03:40:57.031Z,0.00
2022-08-17T03:41:47.091Z,0.00
2022-08-17T03:42:46.805Z,4.00
2022-08-17T03:43:46.114Z,0.00
2022-08-17T03:44:46.619Z,4.00
2022-08-17T03:45:46.108Z,0.00
2022-08-17T03:46:46.028Z,4.00
2022-08-17T03:47:46.078Z,4.00
2022-08-17T03:48:46.051Z,4.00
2022-08-17T03:49:46.746Z,4.00
2022-08-17T03:50:46.023Z,8.00
2022-08-17T03:51:46.051Z,4.00
2022-08-17T03:52:46.041Z,8.00
2022-08-17T03:53:47.022Z,8.00
2022-08-17T03:54:45.966Z,8.00
2022-08-17T03:55:46.015Z,12.00
2022-08-17T03:56:46.715Z,12.00
2022-08-17T03:57:45.988Z,16.00
2022-08-17T03:58:45.988Z,20.00
2022-08-17T03:59:45.965Z,20.00
2022-08-17T04:00:45.953Z,28.00
2022-08-17T04:01:46.012Z,28.00
2022-08-17T04:02:45.999Z,32.00
2022-08-17T04:03:45.908Z,40.00
2022-08-17T04:04:45.904Z,44.00
2022-08-17T04:05:45.905Z,48.00
2022-08-17T04:06:45.855Z,60.00
2022-08-17T04:07:45.889Z,68.00
2022-08-17T04:08:45.835Z,72.00
2022-08-17T04:09:45.841Z,76.00
2022-08-17T04:10:45.844Z,80.00
2022-08-17T04:11:45.815Z,84.00
2022-08-17T04:12:46.811Z,92.00
2022-08-17T04:13:45.799Z,104.00
2022-08-17T04:14:53.763Z,108.00
2022-08-17T04:15:46.797Z,116.00
2022-08-17T04:16:45.767Z,120.00
2022-08-17T04:17:45.788Z,124.00
2022-08-17T04:18:45.756Z,132.00
2022-08-17T04:35:06.942Z,396.00
2022-08-17T04:36:07.985Z,420.00
2022-08-17T04:37:07.997Z,440.00
2022-08-17T04:38:07.967Z,464.00
2022-08-17T04:39:07.941Z,484.00
2022-08-17T04:40:08.032Z,504.00
2022-08-17T04:41:07.880Z,524.00
2022-08-17T04:42:08.967Z,544.00
2022-08-17T04:43:07.901Z,568.00
2022-08-17T04:44:07.837Z,592.00
2022-08-17T04:45:07.843Z,616.00
2022-08-17T04:46:07.865Z,644.00
2022-08-17T04:47:08.525Z,680.00
2022-08-17T04:48:07.823Z,716.00
2022-08-17T04:49:07.869Z,748.00
2022-08-17T04:50:07.854Z,784.00
2022-08-17T04:51:07.767Z,816.00
2022-08-17T04:52:07.828Z,856.00
2022-08-17T04:53:08.862Z,904.00
2022-08-17T04:54:07.752Z,960.00
2022-08-17T04:55:07.734Z,1020.00
2022-08-17T04:56:07.752Z,1080.00
2022-08-17T04:57:07.711Z,1108.00
2022-08-17T04:58:07.819Z,1152.00
2022-08-17T04:59:07.731Z,1212.00
2022-08-17T05:00:07.786Z,1216.00
2022-08-17T05:01:07.846Z,1244.00
2022-08-17T05:02:08.725Z,1272.00
2022-08-17T05:03:07.697Z,1324.00
2022-08-17T05:04:32.964Z,1316.00
2022-08-17T05:05:08.678Z,1300.00
2022-08-17T05:06:07.612Z,1316.00
2022-08-17T05:07:07.694Z,1340.00
2022-08-17T05:08:07.586Z,1352.00
2022-08-17T05:09:07.586Z,1376.00
2022-08-17T05:10:07.657Z,1372.00
2022-08-17T05:11:07.590Z,1364.00
2022-08-17T05:12:07.655Z,1396.00
2022-08-17T05:13:07.537Z,1444.00
2022-08-17T05:14:07.534Z,1480.00
2022-08-17T05:15:07.563Z,1436.00
2022-08-17T05:16:07.531Z,1496.00
2022-08-17T05:17:11.283Z,1588.00
2022-08-17T05:18:07.496Z,1664.00
2022-08-17T05:19:08.392Z,1736.00
2022-08-17T05:20:07.483Z,1760.00
2022-08-17T05:21:07.610Z,1772.00
2022-08-17T05:22:07.481Z,1776.00
2022-08-17T05:23:07.520Z,1776.00
2022-08-17T05:24:13.514Z,1820.00
2022-08-17T05:25:08.431Z,1868.00
2022-08-17T05:26:08.727Z,1852.00
2022-08-17T05:27:07.492Z,1664.00
2022-08-17T05:28:07.579Z,1572.00
2022-08-17T05:29:07.395Z,1604.00
2022-08-17T05:30:07.374Z,1656.00
2022-08-17T05:31:07.397Z,1668.00
2022-08-17T05:32:39.439Z,1708.00
2022-08-17T05:33:08.634Z,1768.00
2022-08-17T05:34:07.335Z,1820.00
2022-08-17T05:35:07.415Z,1872.00
2022-08-17T05:36:07.348Z,1924.00
2022-08-17T05:37:07.309Z,1996.00
2022-08-17T05:38:07.352Z,2064.00
2022-08-17T05:39:07.314Z,2136.00
2022-08-17T05:40:07.412Z,2236.00
2022-08-17T05:41:07.321Z,2332.00
2022-08-17T05:42:07.326Z,2408.00
2022-08-17T05:43:07.256Z,2504.00
2022-08-17T05:44:07.251Z,2716.00
2022-08-17T05:45:07.283Z,2848.00
2022-08-17T05:46:07.238Z,2924.00
2022-08-17T05:47:07.314Z,3028.00
2022-08-17T05:48:07.304Z,3120.00
2022-08-17T05:49:07.312Z,3200.00
2022-08-17T05:50:09.867Z,3252.00
2022-08-17T05:51:07.176Z,3296.00
2022-08-17T05:52:07.152Z,3332.00
2022-08-17T05:53:07.208Z,3356.00
2022-08-17T05:54:07.225Z,3352.00
2022-08-17T05:55:07.097Z,3332.00
2022-08-17T05:56:09.101Z,3112.00
2022-08-17T05:57:08.114Z,3020.00
2022-08-17T05:58:07.186Z,2920.00
2022-08-17T05:59:07.127Z,2936.00
2022-08-17T06:00:07.127Z,3060.00
2022-08-17T06:01:07.261Z,3068.00
2022-08-17T06:02:07.111Z,3032.00
2022-08-17T06:03:07.114Z,3064.00
2022-08-17T06:04:07.102Z,3024.00
2022-08-17T06:05:07.142Z,2960.00
2022-08-17T10:50:03.342Z,6272.00
2022-08-17T10:51:04.342Z,6292.00
2022-08-17T10:52:05.148Z,6292.00
2022-08-17T10:53:04.492Z,6316.00
2022-08-17T11:40:24.584Z,4188.00
2022-08-17T12:46:15.022Z,6472.00
2022-08-17T12:47:06.926Z,6736.00
2022-08-17T12:48:05.931Z,6904.00
2022-08-17T12:49:05.667Z,6888.00
2022-08-17T12:50:05.875Z,6776.00
2022-08-17T12:51:05.639Z,6624.00
2022-08-17T12:52:05.841Z,6496.00
2022-08-17T12:53:05.621Z,6380.00
2022-08-17T12:54:05.648Z,6304.00
2022-08-17T12:55:05.595Z,6280.00
2022-08-17T12:56:06.248Z,6340.00
2022-08-17T12:57:05.591Z,6548.00
2022-08-17T12:58:05.565Z,6908.00
2022-08-17T12:59:05.596Z,7300.00
2022-08-17T13:00:05.651Z,7544.00
2022-08-17T13:01:05.833Z,7324.00
2022-08-17T13:02:06.052Z,7196.00
2022-08-17T13:03:05.869Z,7040.00
2022-08-17T13:04:05.830Z,6896.00
2022-08-17T13:05:05.511Z,6968.00
2022-08-17T13:06:05.903Z,7348.00
2022-08-17T13:07:05.545Z,7864.00
2022-08-17T13:08:05.493Z,9016.00
2022-08-17T13:09:05.532Z,9560.00
2022-08-17T13:10:05.552Z,9448.00
2022-08-17T13:11:05.520Z,9680.00
2022-08-17T13:12:05.674Z,10764.00
2022-08-17T13:13:05.531Z,10652.00
2022-08-17T13:14:05.629Z,9608.00
2022-08-17T13:15:05.559Z,10380.00
2022-08-17T13:16:05.817Z,10876.00
2022-08-17T13:17:09.712Z,9948.00
2022-08-17T13:18:07.562Z,9984.00
2022-08-17T13:19:06.085Z,9508.00
2022-08-17T13:20:05.420Z,9060.00
2022-08-17T13:21:05.356Z,9268.00
2022-08-17T13:22:05.333Z,9628.00
2022-08-17T13:23:09.977Z,9396.00
2022-08-17T13:24:07.367Z,9216.00
2022-08-17T13:25:05.394Z,9304.00
2022-08-17T13:26:05.554Z,9588.00
2022-08-17T13:27:07.919Z,9916.00
2022-08-17T13:28:05.706Z,10432.00
2022-08-17T13:29:05.294Z,11708.00
2022-08-17T13:44:58.639Z,8100.00
2022-08-17T13:45:58.658Z,7144.00
2022-08-17T13:46:58.611Z,7040.00
2022-08-17T13:52:37.862Z,10304.00
2022-08-17T13:53:37.940Z,12184.00
2022-08-17T13:54:37.560Z,12612.00
2022-08-17T13:55:37.535Z,12064.00
2022-08-17T13:56:39.552Z,11140.00
2022-08-17T14:09:39.585Z,7792.00
2022-08-17T14:10:40.887Z,8244.00
2022-08-17T14:11:40.928Z,9400.00
2022-08-17T14:12:40.924Z,11200.00
2022-08-17T14:13:40.726Z,12832.00
2022-08-17T14:17:50.594Z,12640.00
2022-08-17T14:19:01.812Z,12884.00
2022-08-17T14:19:51.624Z,11068.00
2022-08-17T14:20:51.681Z,9552.00
2022-08-17T14:57:56.361Z,61664.00
2022-08-17T15:05:46.182Z,62912.00
2022-08-17T16:15:34.210Z,11636.00
2022-08-17T16:16:35.340Z,9172.00
2022-08-17T16:17:39.857Z,9976.00
2022-08-17T16:18:36.362Z,16736.00
2022-08-17T16:19:36.047Z,16288.00
2022-08-17T16:20:35.260Z,10388.00
2022-08-17T16:21:42.815Z,7472.00
2022-08-17T16:22:36.249Z,6016.00
2022-08-17T16:23:35.252Z,5888.00
2022-08-17T16:24:35.294Z,6148.00
2022-08-17T16:40:09.913Z,5772.00
2022-08-17T16:41:11.085Z,5840.00
2022-08-17T16:42:11.194Z,5912.00
2022-08-17T16:43:11.015Z,5696.00
2022-08-17T16:44:11.036Z,5520.00
2022-08-17T16:45:10.967Z,5632.00
2022-08-17T16:46:11.151Z,5844.00
2022-08-17T16:47:10.936Z,5972.00
2022-08-17T16:48:10.922Z,6020.00
2022-08-17T16:49:10.973Z,5920.00
2022-08-17T16:50:11.917Z,5708.00
2022-08-17T16:51:10.879Z,5496.00
2022-08-17T16:52:11.374Z,5160.00
2022-08-17T16:53:11.038Z,4856.00
2022-08-17T16:54:14.678Z,4668.00
2022-08-17T16:55:13.245Z,4380.00
2022-08-17T16:56:10.830Z,3980.00
2022-08-17T16:57:10.839Z,3668.00
2022-08-17T16:58:10.861Z,3532.00
2022-08-17T16:59:30.350Z,3784.00
2022-08-17T17:00:11.810Z,3516.00
2022-08-17T17:01:10.885Z,3376.00
2022-08-17T17:02:10.818Z,3360.00
2022-08-17T17:03:18.961Z,3360.00
2022-08-17T17:04:11.855Z,3944.00
2022-08-17T17:05:11.669Z,3576.00
2022-08-17T17:06:10.832Z,3284.00
2022-08-17T17:07:10.793Z,3272.00
2022-08-17T17:08:10.721Z,4332.00
2022-08-17T17:09:10.748Z,9508.00
2022-08-17T17:10:10.693Z,8788.00
2022-08-17T17:11:10.713Z,4580.00
2022-08-17T17:12:11.670Z,3328.00
2022-08-17T17:13:10.674Z,3132.00
2022-08-17T17:14:10.705Z,5064.00
2022-08-17T17:15:10.654Z,14976.00
2022-08-17T17:16:10.697Z,14624.00
2022-08-17T17:17:10.625Z,8284.00
2022-08-17T17:18:10.629Z,4836.00
2022-08-17T17:19:10.661Z,3604.00
2022-08-17T17:20:10.628Z,2976.00
2022-08-17T17:21:10.581Z,2900.00
2022-08-17T17:22:10.627Z,2816.00
2022-08-17T17:23:11.566Z,2808.00
2022-08-17T17:24:10.576Z,2836.00
2022-08-17T17:25:10.544Z,2764.00
2022-08-17T17:26:10.549Z,2764.00
2022-08-17T17:27:10.552Z,2788.00
2022-08-17T17:28:10.623Z,2688.00
2022-08-17T17:29:10.575Z,2692.00
2022-08-17T17:30:10.522Z,2580.00
2022-08-17T17:31:10.509Z,2668.00
2022-08-17T17:32:10.483Z,2672.00
2022-08-17T17:33:10.534Z,2908.00
2022-08-17T17:34:10.476Z,3576.00
2022-08-17T17:35:11.161Z,4624.00
2022-08-17T17:36:10.426Z,3172.00
2022-08-17T17:37:10.435Z,2116.00
2022-08-17T17:38:10.456Z,1964.00
2022-08-17T17:39:10.443Z,1868.00
2022-08-17T17:40:10.526Z,1816.00
2022-08-17T17:41:10.428Z,1712.00
2022-08-17T17:42:11.178Z,1620.00
2022-08-17T17:43:36.903Z,1516.00
2022-08-17T17:44:12.495Z,1452.00
2022-08-17T17:45:11.369Z,1432.00
2022-08-17T17:46:28.665Z,1428.00
2022-08-17T17:47:11.358Z,1428.00
2022-08-17T17:48:10.348Z,1496.00
2022-08-17T17:49:11.153Z,1456.00
2022-08-17T17:50:11.330Z,1516.00
2022-08-17T17:51:10.336Z,1568.00
2022-08-17T17:52:14.551Z,1596.00
2022-08-17T17:53:12.296Z,1600.00
2022-08-17T17:54:10.270Z,1632.00
2022-08-17T17:55:10.259Z,1568.00
2022-08-17T17:56:18.777Z,1576.00
2022-08-17T17:57:11.231Z,1552.00
2022-08-17T17:58:10.217Z,1528.00
2022-08-17T17:59:12.933Z,1512.00
2022-08-17T18:00:10.338Z,1464.00
2022-08-17T18:01:10.213Z,1404.00
2022-08-17T18:02:11.299Z,1348.00
2022-08-17T18:03:10.217Z,1312.00
2022-08-17T18:04:17.565Z,1280.00
2022-08-17T18:05:11.779Z,1228.00
2022-08-17T18:06:10.432Z,1176.00
2022-08-17T18:07:11.131Z,1124.00
2022-08-17T18:08:10.682Z,1080.00
2022-08-17T18:09:10.243Z,1036.00
2022-08-17T18:10:13.724Z,996.00
2022-08-17T18:11:11.094Z,956.00
2022-08-17T18:12:10.160Z,924.00
2022-08-17T18:13:10.080Z,892.00
2022-08-17T18:14:10.111Z,856.00
2022-08-17T18:15:10.197Z,824.00
2022-08-17T18:16:10.034Z,788.00
2022-08-17T18:17:10.673Z,752.00
2022-08-17T18:18:10.047Z,716.00
2022-08-17T18:19:10.132Z,684.00
2022-08-17T18:20:10.006Z,644.00
2022-08-17T18:21:10.055Z,612.00
2022-08-17T18:22:14.272Z,576.00
2022-08-17T18:23:09.996Z,544.00
2022-08-17T18:24:10.013Z,512.00
2022-08-17T18:25:09.998Z,484.00
2022-08-17T18:26:09.953Z,452.00
2022-08-17T18:27:09.965Z,428.00
2022-08-17T18:28:10.561Z,400.00
2022-08-17T18:29:09.962Z,380.00
2022-08-17T18:30:09.967Z,356.00
2022-08-17T18:31:09.904Z,332.00
2022-08-17T18:32:09.907Z,308.00
2022-08-17T18:33:09.873Z,288.00
2022-08-17T18:34:23.386Z,268.00
2022-08-17T18:35:11.931Z,248.00
2022-08-17T18:36:09.864Z,232.00
2022-08-17T18:37:09.880Z,212.00
2022-08-17T18:38:09.855Z,196.00
2022-08-17T18:39:09.861Z,180.00
2022-08-17T18:40:09.927Z,168.00
2022-08-17T18:41:09.807Z,148.00
2022-08-17T18:42:09.906Z,136.00
2022-08-17T18:43:09.786Z,124.00
2022-08-17T18:44:09.771Z,112.00
2022-08-17T18:45:09.801Z,100.00
2022-08-17T18:46:09.751Z,92.00
2022-08-17T18:47:10.699Z,80.00
2022-08-17T18:48:09.728Z,72.00
2022-08-17T18:49:09.750Z,64.00
2022-08-17T18:50:09.743Z,60.00
2022-08-17T18:51:09.708Z,52.00
2022-08-17T18:52:09.735Z,44.00
2022-08-17T18:53:09.737Z,40.00
2022-08-17T18:54:10.695Z,36.00
2022-08-17T18:55:09.738Z,32.00
2022-08-17T18:56:09.668Z,24.00
2022-08-17T18:57:09.635Z,24.00
2022-08-17T18:58:09.643Z,20.00
2022-08-17T18:59:09.619Z,16.00
2022-08-17T19:00:09.689Z,16.00
2022-08-17T19:01:09.662Z,12.00
2022-08-17T19:02:15.317Z,8.00
2022-08-17T19:03:12.392Z,12.00
2022-08-17T19:04:09.564Z,8.00
2022-08-17T19:05:09.593Z,8.00
2022-08-17T19:06:09.565Z,4.00
2022-08-17T19:07:09.541Z,4.00
2022-08-17T19:08:09.555Z,8.00
2022-08-17T19:09:09.526Z,4.00
2022-08-17T19:10:09.602Z,0.00
2022-08-17T19:11:09.517Z,4.00
2022-08-17T19:12:09.519Z,0.00
2022-08-17T19:13:12.794Z,0.00
2022-08-17T19:14:09.455Z,4.00
2022-08-17T19:15:09.517Z,4.00
2022-08-17T19:16:14.475Z,0.00
2022-08-17T19:17:10.494Z,0.00
2022-08-17T19:18:14.704Z,0.00
2022-08-17T19:19:11.419Z,0.00
2022-08-17T19:20:10.210Z,0.00
2022-08-17T19:21:09.451Z,0.00
2022-08-17T19:22:10.335Z,0.00
2022-08-17T19:23:09.408Z,0.00
2022-08-17T19:24:09.413Z,0.00
2022-08-17T19:25:09.491Z,0.00
2022-08-17T19:26:50.365Z,0.00
2022-08-17T19:27:10.445Z,0.00
2022-08-17T19:28:15.341Z,0.00
2022-08-17T19:29:10.376Z,0.00
2022-08-17T19:30:09.319Z,0.00
2022-08-17T19:31:09.331Z,0.00
2022-08-17T19:32:09.347Z,0.00
2022-08-17T19:33:09.360Z,0.00
2022-08-17T19:34:10.208Z,0.00
2022-08-17T19:35:13.589Z,0.00
2022-08-17T19:36:10.282Z,0.00
2022-08-17T19:37:09.259Z,0.00
2022-08-17T19:38:12.741Z,0.00
2022-08-17T19:39:09.203Z,0.00
2022-08-17T19:40:09.287Z,0.00
2022-08-17T19:41:09.321Z,0.00
2022-08-17T19:42:09.201Z,0.00
2022-08-17T19:43:09.198Z,0.00
2022-08-17T19:44:09.178Z,0.00
2022-08-17T19:45:09.246Z,0.00
2022-08-17T19:46:09.198Z,0.00
2022-08-17T19:47:10.495Z,0.00
2022-08-17T19:48:09.362Z,0.00
2022-08-17T19:49:09.123Z,0.00
2022-08-17T19:50:10.009Z,0.00
2022-08-17T19:51:09.111Z,0.00
2022-08-17T19:52:09.147Z,0.00
2022-08-17T19:53:09.058Z,0.00
2022-08-17T19:54:09.067Z,0.00
2022-08-17T19:55:09.127Z,0.00
2022-08-17T19:56:09.033Z,0.00
2022-08-17T19:57:09.065Z,0.00
2022-08-17T19:58:11.767Z,0.00
2022-08-17T19:59:10.061Z,0.00
2022-08-17T20:00:09.086Z,0.00
2022-08-17T20:01:09.042Z,0.00
2022-08-17T20:02:09.708Z,0.00
2022-08-17T20:03:09.015Z,0.00
2022-08-17T20:04:08.959Z,0.00
2022-08-17T20:05:08.976Z,0.00
2022-08-17T20:06:13.154Z,0.00
2022-08-17T20:07:10.954Z,0.00
2022-08-17T20:08:08.954Z,0.00
2022-08-17T20:09:14.791Z,0.00
2022-08-17T20:10:10.937Z,0.00
2022-08-17T20:11:08.915Z,0.00
2022-08-17T20:12:08.888Z,0.00
2022-08-17T20:13:08.881Z,0.00
2022-08-17T20:14:08.870Z,0.00
2022-08-17T20:15:08.881Z,0.00
2022-08-17T20:16:10.095Z,0.00
2022-08-17T20:17:08.820Z,0.00
2022-08-17T20:18:08.840Z,0.00
2022-08-17T20:19:08.814Z,0.00
2022-08-17T20:20:08.838Z,0.00
2022-08-17T20:21:09.811Z,0.00
2022-08-17T20:22:09.933Z,0.00
2022-08-17T20:23:09.694Z,0.00
2022-08-17T20:24:08.775Z,0.00
2022-08-17T20:25:08.806Z,0.00
2022-08-17T20:26:08.754Z,0.00
2022-08-17T20:27:08.867Z,0.00
2022-08-17T20:28:08.734Z,0.00
2022-08-17T20:29:08.730Z,0.00
2022-08-17T20:30:08.793Z,0.00
2022-08-17T20:31:08.740Z,0.00
2022-08-17T20:32:08.705Z,0.00
2022-08-17T20:33:08.675Z,0.00
2022-08-17T20:34:08.681Z,0.00
2022-08-17T20:35:08.680Z,0.00
2022-08-17T20:36:08.681Z,0.00
2022-08-17T20:37:08.857Z,0.00
2022-08-17T20:38:08.637Z,0.00
2022-08-17T20:39:09.250Z,0.00
2022-08-17T20:40:08.673Z,0.00
2022-08-17T20:41:08.613Z,0.00
2022-08-17T20:42:08.574Z,0.00
2022-08-17T20:43:08.582Z,0.00
2022-08-17T20:44:08.582Z,0.00
2022-08-17T20:45:08.587Z,0.00
2022-08-17T20:46:08.642Z,0.00
2022-08-17T20:47:08.539Z,0.00
2022-08-17T20:48:35.638Z,0.00
2022-08-17T20:49:10.541Z,0.00
2022-08-17T20:50:08.544Z,0.00
2022-08-17T20:51:08.490Z,0.00
2022-08-17T20:52:08.481Z,0.00
2022-08-17T20:53:08.504Z,0.00
2022-08-17T20:54:09.472Z,0.00
2022-08-17T20:55:08.548Z,0.00
2022-08-17T20:56:08.446Z,0.00
2022-08-17T20:57:14.021Z,0.00
2022-08-17T20:58:09.428Z,0.00
2022-08-17T20:59:08.442Z,0.00
2022-08-17T21:00:08.465Z,0.00
2022-08-17T21:01:08.476Z,0.00
2022-08-17T21:02:17.463Z,0.00
2022-08-17T21:03:10.371Z,0.00
2022-08-17T21:04:09.132Z,0.00
2022-08-17T21:05:08.375Z,0.00
2022-08-17T21:06:17.305Z,0.00
2022-08-17T21:07:09.431Z,0.00
2022-08-17T21:08:08.382Z,0.00
2022-08-17T21:09:08.351Z,0.00
2022-08-17T21:10:08.309Z,0.00
2022-08-17T21:11:08.319Z,0.00
2022-08-17T21:12:08.307Z,0.00
2022-08-17T21:13:08.275Z,0.00
2022-08-17T21:14:09.328Z,0.00
2022-08-17T21:15:08.288Z,0.00
2022-08-17T21:16:08.278Z,0.00
2022-08-17T21:17:08.229Z,0.00
2022-08-17T21:18:08.218Z,0.00
2022-08-17T21:19:08.223Z,0.00
2022-08-17T21:20:11.561Z,0.00
2022-08-17T21:21:10.594Z,0.00
2022-08-17T21:22:08.191Z,0.00
2022-08-17T21:23:08.203Z,0.00
2022-08-17T21:24:08.172Z,0.00
2022-08-17T21:25:08.204Z,0.00
2022-08-17T21:26:08.170Z,0.00
2022-08-17T21:27:08.176Z,0.00
2022-08-17T21:28:08.151Z,0.00
2022-08-17T21:29:14.697Z,0.00
2022-08-17T21:30:10.272Z,0.00
2022-08-17T21:31:08.111Z,0.00
2022-08-17T21:32:09.515Z,0.00
2022-08-17T21:33:08.065Z,0.00
2022-08-17T21:34:08.057Z,0.00
2022-08-17T21:35:08.113Z,0.00
2022-08-17T21:36:08.055Z,0.00
2022-08-17T21:37:08.735Z,0.00
2022-08-17T21:38:08.027Z,0.00
2022-08-17T21:39:08.010Z,0.00
2022-08-17T21:40:08.165Z,0.00
2022-08-17T21:41:08.052Z,0.00
2022-08-17T21:42:07.998Z,0.00
2022-08-17T21:43:08.025Z,0.00
2022-08-17T21:44:08.706Z,0.00
2022-08-17T21:45:07.975Z,0.00
2022-08-17T21:46:07.978Z,0.00
2022-08-17T21:47:07.935Z,0.00
2022-08-17T21:48:07.996Z,0.00
2022-08-17T21:49:13.363Z,0.00
2022-08-17T21:50:09.655Z,0.00
2022-08-17T21:51:07.963Z,0.00
2022-08-17T21:52:07.916Z,0.00
2022-08-17T21:53:07.934Z,0.00
2022-08-17T21:54:07.906Z,0.00
2022-08-17T21:55:07.940Z,0.00
2022-08-17T21:56:07.851Z,0.00
2022-08-17T21:57:07.823Z,0.00
2022-08-17T21:58:13.908Z,0.00
2022-08-17T21:59:08.802Z,0.00
2022-08-17T22:00:08.705Z,0.00
2022-08-17T22:01:07.829Z,0.00
2022-08-17T22:02:07.807Z,0.00
2022-08-17T22:03:07.762Z,0.00
2022-08-17T22:04:07.762Z,0.00
2022-08-17T22:05:07.810Z,0.00
2022-08-17T22:06:07.720Z,0.00
2022-08-17T22:07:07.743Z,0.00
2022-08-17T22:08:07.734Z,0.00
2022-08-17T22:09:08.765Z,0.00
2022-08-17T22:10:07.717Z,0.00
2022-08-17T22:11:07.706Z,0.00
2022-08-17T22:12:07.703Z,0.00
2022-08-17T22:13:16.772Z,0.00
2022-08-17T22:14:09.204Z,0.00
2022-08-17T22:15:07.683Z,0.00
2022-08-17T22:16:15.730Z,0.00
2022-08-17T22:17:08.645Z,0.00
2022-08-17T22:18:07.721Z,0.00
2022-08-17T22:19:07.628Z,0.00
2022-08-17T22:20:07.649Z,0.00
2022-08-17T22:21:07.623Z,0.00
2022-08-17T22:22:07.617Z,0.00
2022-08-17T22:23:07.715Z,0.00
2022-08-17T22:24:07.576Z,0.00
2022-08-17T22:25:08.091Z,0.00
2022-08-17T22:26:12.607Z,0.00
2022-08-17T22:27:08.538Z,0.00
2022-08-17T22:28:07.563Z,0.00
2022-08-17T22:29:07.526Z,0.00
2022-08-17T22:30:07.564Z,0.00
2022-08-17T22:31:08.497Z,0.00
2022-08-17T22:32:07.470Z,0.00