createdAt,value
2018-02-13T20:16:18.075Z,990.21
2018-02-13T20:17:10.356Z,990.27
2018-02-13T20:19:06.228Z,990.24
2018-02-13T20:20:06.167Z,990.23
2018-02-13T20:22:02.031Z,990.23
2018-02-13T20:23:01.984Z,990.27
2018-02-13T20:24:55.336Z,990.28
2018-02-13T20:25:55.292Z,990.27
2018-02-13T20:27:48.647Z,990.30
2018-02-13T20:28:48.606Z,990.32
2018-02-13T20:30:41.982Z,990.28
2018-02-13T20:31:41.925Z,990.30
2018-02-13T20:33:35.279Z,990.29
2018-02-13T20:34:35.237Z,990.27
2018-02-13T20:36:31.101Z,990.27
2018-02-13T20:37:31.052Z,990.29
2018-02-13T20:39:25.283Z,990.30
2018-02-13T20:40:25.239Z,990.29
2018-02-13T20:42:18.617Z,990.31
2018-02-13T20:43:18.544Z,990.30
2018-02-13T20:45:11.888Z,990.33
2018-02-13T20:46:11.846Z,990.31
2018-02-13T20:48:05.217Z,990.39
2018-02-13T20:49:05.174Z,990.37
2018-02-13T20:50:58.519Z,990.38
2018-02-13T20:51:58.474Z,990.42
2018-02-13T20:53:54.328Z,990.46
2018-02-13T20:54:54.383Z,990.41
2018-02-13T20:56:48.537Z,990.42
2018-02-13T20:57:48.483Z,990.45
2018-02-13T20:59:44.338Z,990.43
2018-02-13T21:00:44.293Z,990.49
2018-02-13T21:02:40.142Z,990.48
2018-02-13T21:03:40.095Z,990.53
2018-02-13T21:05:33.200Z,990.48
2018-02-13T21:06:33.127Z,990.54
2018-02-13T21:08:28.979Z,990.51
2018-02-13T21:09:29.010Z,990.56
2018-02-13T21:10:28.919Z,990.56
2018-02-13T21:11:28.887Z,990.59
2018-02-13T21:12:28.859Z,990.58
2018-02-13T21:13:28.864Z,990.59
2018-02-13T21:14:28.811Z,990.60
2018-02-13T21:15:28.778Z,990.58
2018-02-13T21:16:28.751Z,990.58
2018-02-13T21:17:28.726Z,990.61
2018-02-13T21:18:28.706Z,990.58
2018-02-13T21:19:28.676Z,990.60
2018-02-13T21:20:28.645Z,990.63
2018-02-13T21:21:28.619Z,990.60
2018-02-13T21:22:28.634Z,990.64
2018-02-13T21:23:28.570Z,990.63
2018-02-13T21:24:28.540Z,990.59
2018-02-13T21:25:28.512Z,990.60
2018-02-13T21:26:28.491Z,990.62
2018-02-13T21:27:28.460Z,990.58
2018-02-13T21:28:28.432Z,990.60
2018-02-13T21:29:28.413Z,990.57
2018-02-13T21:30:28.381Z,990.60
2018-02-13T21:31:28.352Z,990.60
2018-02-13T21:32:28.326Z,990.60
2018-02-13T21:33:28.298Z,990.59
2018-02-13T21:34:28.274Z,990.60
2018-02-13T21:35:28.246Z,990.58
2018-02-13T21:36:28.219Z,990.53
2018-02-13T21:37:28.194Z,990.56
2018-02-13T21:38:28.172Z,990.58
2018-02-13T21:39:28.145Z,990.54
2018-02-13T21:40:28.115Z,990.55
2018-02-13T21:41:28.092Z,990.51
2018-02-13T21:42:28.061Z,990.55
2018-02-13T21:43:28.034Z,990.55
2018-02-13T21:44:28.015Z,990.56
2018-02-13T21:45:27.983Z,990.56
2018-02-13T21:46:27.993Z,990.52
2018-02-13T21:47:27.928Z,990.54
2018-02-13T21:48:27.904Z,990.55
2018-02-13T21:49:27.875Z,990.56
2018-02-13T21:50:27.848Z,990.58
2018-02-13T21:51:27.823Z,990.56
2018-02-13T21:52:27.794Z,990.55
2018-02-13T21:53:27.770Z,990.54
2018-02-13T21:54:27.742Z,990.53
2018-02-13T21:55:27.715Z,990.53
2018-02-13T21:56:27.689Z,990.57
2018-02-13T21:57:27.667Z,990.52
2018-02-13T21:58:27.635Z,990.51
2018-02-13T21:59:27.609Z,990.51
2018-02-13T22:00:27.583Z,990.50
2018-02-13T22:01:27.557Z,990.54
2018-02-13T22:02:27.531Z,990.57
2018-02-13T22:03:27.502Z,990.60
2018-02-13T22:04:27.476Z,990.57
2018-02-13T22:05:27.449Z,990.58
2018-02-13T22:06:27.422Z,990.60
2018-02-13T22:07:27.399Z,990.56
2018-02-13T22:08:27.370Z,990.57
2018-02-13T22:09:27.342Z,990.54
2018-02-13T22:10:27.322Z,990.52
2018-02-13T22:11:27.290Z,990.55
2018-02-13T22:12:27.262Z,990.55
2018-02-13T22:13:27.239Z,990.50
2018-02-13T22:14:27.208Z,990.54
2018-02-13T22:15:27.185Z,990.53
2018-02-13T22:16:27.169Z,990.51
2018-02-13T22:17:27.129Z,990.55
2018-02-13T22:18:27.106Z,990.53
2018-02-13T22:19:27.077Z,990.54
2018-02-13T22:20:27.050Z,990.57
2018-02-13T22:21:27.089Z,990.57
2018-02-13T22:22:27.003Z,990.61
2018-02-13T22:23:26.969Z,990.59
2018-02-13T22:24:26.945Z,990.60
2018-02-13T22:25:26.917Z,990.60
2018-02-13T22:26:26.892Z,990.56
2018-02-13T22:27:26.861Z,990.57
2018-02-13T22:28:26.839Z,990.58
2018-02-13T22:29:26.808Z,990.60
2018-02-13T22:30:26.783Z,990.60
2018-02-13T22:31:26.759Z,990.58
2018-02-13T22:32:26.728Z,990.57
2018-02-13T22:33:26.702Z,990.59
2018-02-13T22:34:26.678Z,990.57
2018-02-13T22:35:26.648Z,990.56
2018-02-13T22:36:26.626Z,990.54
2018-02-13T22:37:26.597Z,990.56
2018-02-13T22:38:26.569Z,990.58
2018-02-13T22:39:26.541Z,990.55
2018-02-13T22:40:26.516Z,990.56
2018-02-13T22:41:26.488Z,990.58
2018-02-13T22:42:26.460Z,990.56
2018-02-13T22:43:26.436Z,990.54
2018-02-13T22:44:26.407Z,990.61
2018-02-13T22:45:26.384Z,990.56
2018-02-13T22:46:26.354Z,990.60
2018-02-13T22:47:26.337Z,990.58
2018-02-13T22:48:26.304Z,990.60
2018-02-13T22:49:26.273Z,990.61
2018-02-13T22:50:26.250Z,990.62
2018-02-13T22:51:26.229Z,990.62
2018-02-13T22:52:26.197Z,990.66
2018-02-13T22:53:26.167Z,990.62
2018-02-13T22:54:26.140Z,990.64
2018-02-13T22:55:26.122Z,990.63
2018-02-13T22:56:26.088Z,990.64
2018-02-13T22:57:26.065Z,990.63
2018-02-13T22:58:26.035Z,990.63
2018-02-13T22:59:26.008Z,990.66
2018-02-13T23:00:25.986Z,990.64
2018-02-13T23:01:25.955Z,990.62
2018-02-13T23:02:25.936Z,990.64
2018-02-13T23:03:25.901Z,990.64
2018-02-13T23:04:25.897Z,990.63
2018-02-13T23:05:25.848Z,990.64
2018-02-13T23:06:25.825Z,990.65
2018-02-13T23:07:25.795Z,990.63
2018-02-13T23:08:40.541Z,990.64
2018-02-13T23:09:25.775Z,990.62
2018-02-13T23:10:25.714Z,990.63
2018-02-13T23:11:25.700Z,990.64
2018-02-13T23:12:25.662Z,990.65
2018-02-13T23:13:25.632Z,990.67
2018-02-13T23:14:25.621Z,990.68
2018-02-13T23:15:25.581Z,990.65
2018-02-13T23:16:25.557Z,990.65
2018-02-13T23:17:25.530Z,990.66
2018-02-13T23:18:25.500Z,990.67
2018-02-13T23:19:25.472Z,990.67
2018-02-13T23:20:26.035Z,990.67
2018-02-13T23:21:25.420Z,990.66
2018-02-13T23:22:25.390Z,990.68
2018-02-13T23:23:25.367Z,990.66
2018-02-13T23:24:25.340Z,990.67
2018-02-13T23:25:25.309Z,990.67
2018-02-13T23:26:25.320Z,990.65
2018-02-13T23:27:25.261Z,990.69
2018-02-13T23:28:25.232Z,990.71
2018-02-13T23:29:25.209Z,990.69
2018-02-13T23:30:25.178Z,990.70
2018-02-13T23:31:25.149Z,990.67
2018-02-13T23:32:25.126Z,990.70
2018-02-13T23:33:25.097Z,990.69
2018-02-13T23:34:25.070Z,990.72
2018-02-13T23:35:25.049Z,990.70
2018-02-13T23:36:25.016Z,990.67
2018-02-13T23:37:24.993Z,990.73
2018-02-13T23:38:24.966Z,990.72
2018-02-13T23:40:57.015Z,990.72
2018-02-13T23:41:56.966Z,990.72
2018-02-13T23:43:52.824Z,990.72
2018-02-13T23:44:52.779Z,990.70
2018-02-13T23:46:46.151Z,990.72
2018-02-13T23:47:46.105Z,990.72
2018-02-13T23:49:39.447Z,990.74
2018-02-13T23:50:39.402Z,990.71
2018-02-13T23:52:32.752Z,990.67
2018-02-13T23:53:32.711Z,990.69
2018-02-13T23:55:26.060Z,990.72
2018-02-13T23:56:26.015Z,990.72
2018-02-13T23:58:19.478Z,990.71
2018-02-13T23:59:19.330Z,990.73
