createdAt,value
2022-10-02T00:02:47.326Z,100.00
2022-10-02T00:08:57.050Z,100.00
2022-10-02T00:15:13.428Z,100.00
2022-10-02T00:21:45.388Z,100.00
2022-10-02T00:28:16.781Z,100.00
2022-10-02T00:34:49.416Z,100.00
2022-10-02T00:41:43.392Z,100.00
2022-10-02T00:55:48.154Z,100.00
2022-10-02T01:02:14.147Z,100.00
2022-10-02T01:08:17.394Z,100.00
2022-10-02T01:14:19.477Z,100.00
2022-10-02T01:20:41.634Z,100.00
2022-10-02T01:33:02.683Z,100.00
2022-10-02T01:39:04.927Z,100.00
2022-10-02T01:45:08.972Z,100.00
2022-10-02T01:51:22.607Z,100.00
2022-10-02T01:57:46.462Z,100.00
2022-10-02T02:11:23.878Z,100.00
2022-10-02T02:18:03.316Z,100.00
2022-10-02T02:24:24.554Z,100.00
2022-10-02T02:30:30.161Z,100.00
2022-10-02T02:36:44.850Z,100.00
2022-10-02T02:42:58.533Z,100.00
2022-10-02T02:49:11.608Z,100.00
2022-10-02T02:55:20.119Z,100.00
2022-10-02T03:01:22.576Z,100.00
2022-10-02T03:07:24.735Z,100.00
2022-10-02T03:14:46.801Z,100.00
2022-10-02T03:21:21.641Z,100.00
2022-10-02T03:27:43.117Z,100.00
2022-10-02T03:33:50.144Z,100.00
2022-10-02T03:39:52.601Z,100.00
2022-10-02T03:45:54.805Z,100.00
2022-10-02T03:51:56.681Z,100.00
2022-10-02T03:58:04.574Z,100.00
2022-10-02T04:04:17.733Z,100.00
2022-10-02T04:10:57.571Z,100.00
2022-10-02T04:17:20.831Z,100.00
2022-10-02T04:23:39.748Z,100.00
2022-10-02T04:30:06.835Z,100.00
2022-10-02T04:36:38.548Z,100.00
2022-10-02T04:43:07.822Z,100.00
2022-10-02T04:50:04.281Z,100.00
2022-10-02T04:56:09.185Z,100.00
2022-10-02T05:02:34.706Z,100.00
2022-10-02T05:09:48.127Z,100.00
2022-10-02T05:16:29.340Z,100.00
2022-10-02T05:22:55.099Z,100.00
2022-10-02T05:29:21.817Z,100.00
2022-10-02T05:35:35.572Z,100.00
2022-10-02T05:42:02.559Z,100.00
2022-10-02T05:49:14.255Z,100.00
2022-10-02T05:55:28.107Z,100.00
2022-10-02T06:01:47.591Z,100.00
2022-10-02T06:07:57.829Z,100.00
2022-10-02T06:14:10.394Z,100.00
2022-10-02T06:20:18.152Z,100.00
2022-10-02T06:27:04.561Z,100.00
2022-10-02T06:33:09.323Z,100.00
2022-10-02T06:46:49.394Z,100.00
2022-10-02T06:53:35.215Z,100.00
2022-10-02T07:00:16.480Z,100.00
2022-10-02T07:07:16.074Z,100.00
2022-10-02T07:13:36.582Z,100.00
2022-10-02T07:19:50.432Z,98.42
2022-10-02T07:27:01.222Z,95.90
2022-10-02T07:33:30.230Z,97.14
2022-10-02T07:40:13.453Z,97.65
2022-10-02T07:46:39.375Z,95.58
2022-10-02T07:53:13.463Z,96.73
2022-10-02T07:59:41.578Z,96.16
2022-10-02T08:05:54.569Z,95.60
2022-10-02T08:12:43.094Z,95.95
2022-10-02T08:18:52.795Z,92.35
2022-10-02T08:25:06.083Z,89.50
2022-10-02T08:31:13.601Z,89.54
2022-10-02T08:45:53.272Z,91.38
2022-10-02T08:58:58.078Z,91.79
2022-10-02T09:05:46.997Z,90.01
2022-10-02T09:12:30.431Z,85.12
2022-10-02T09:19:05.454Z,86.97
2022-10-02T09:25:22.539Z,87.30
2022-10-02T09:32:09.548Z,89.50
2022-10-02T09:38:27.192Z,89.89
2022-10-02T09:45:01.419Z,89.15
2022-10-02T09:51:52.677Z,86.12
2022-10-02T09:58:44.771Z,85.25
2022-10-02T10:05:57.899Z,82.65
2022-10-02T10:12:37.490Z,83.23
2022-10-02T10:19:15.707Z,85.75
2022-10-02T10:26:07.129Z,86.35
2022-10-02T10:32:30.980Z,89.42
2022-10-02T10:39:20.305Z,89.96
2022-10-02T10:46:06.419Z,90.27
2022-10-02T10:52:25.943Z,87.89
2022-10-02T10:59:09.135Z,79.81
2022-10-02T11:05:42.992Z,76.29
2022-10-02T11:12:23.165Z,69.50
2022-10-02T11:18:42.930Z,68.43
2022-10-02T11:25:40.883Z,65.19
2022-10-02T11:32:44.254Z,60.81
2022-10-02T11:39:15.803Z,63.31
2022-10-02T11:45:38.439Z,67.98
2022-10-02T11:52:06.100Z,69.60
2022-10-02T11:58:45.088Z,72.65
2022-10-02T12:05:31.512Z,73.64
2022-10-02T12:12:29.260Z,74.75
2022-10-02T12:25:46.428Z,82.38
2022-10-02T12:31:54.091Z,84.26
2022-10-02T12:38:16.838Z,84.50
2022-10-02T12:45:16.447Z,85.15
2022-10-02T12:51:44.192Z,88.13
2022-10-02T12:58:25.209Z,84.58
2022-10-02T13:04:34.975Z,83.03
2022-10-02T13:10:57.350Z,84.77
2022-10-02T13:17:17.798Z,85.53
2022-10-02T13:23:58.866Z,84.73
2022-10-02T13:30:24.144Z,82.37
2022-10-02T13:36:55.687Z,70.14
2022-10-02T13:43:34.498Z,62.11
2022-10-02T13:56:36.727Z,61.88
2022-10-02T14:03:24.505Z,68.62
2022-10-02T14:09:58.037Z,67.58
2022-10-02T14:16:50.239Z,62.47
2022-10-02T14:23:47.546Z,54.22
2022-10-02T14:36:20.892Z,45.57
2022-10-02T14:42:48.189Z,44.47
2022-10-02T14:49:32.069Z,43.98
2022-10-02T14:55:56.900Z,50.50
2022-10-02T15:02:13.984Z,59.57
2022-10-02T15:08:48.049Z,70.55
2022-10-02T15:15:15.968Z,77.98
2022-10-02T15:21:38.039Z,83.75
2022-10-02T15:28:12.088Z,86.83
2022-10-02T15:34:23.625Z,90.27
2022-10-02T15:40:54.993Z,92.40
2022-10-02T15:55:22.428Z,96.42
2022-10-02T16:01:55.499Z,86.64
2022-10-02T16:08:19.504Z,76.66
2022-10-02T16:15:02.738Z,74.25
2022-10-02T16:21:55.260Z,73.31
2022-10-02T16:28:41.361Z,72.08
2022-10-02T16:35:12.477Z,77.24
2022-10-02T16:41:49.732Z,80.52
2022-10-02T16:48:15.088Z,82.46
2022-10-02T16:54:35.419Z,83.73
2022-10-02T17:00:59.467Z,84.84
2022-10-02T17:07:15.615Z,85.92
2022-10-02T17:14:04.899Z,87.18
2022-10-02T17:20:27.322Z,89.92
2022-10-02T17:27:15.094Z,91.49
2022-10-02T17:33:22.305Z,93.08
2022-10-02T17:40:05.089Z,93.71
2022-10-02T17:46:18.931Z,93.68
2022-10-02T17:53:03.540Z,93.61
2022-10-02T17:59:34.747Z,94.61
2022-10-02T18:06:26.921Z,95.52
2022-10-02T18:12:56.544Z,95.04
2022-10-02T18:19:48.865Z,97.04
2022-10-02T18:33:33.212Z,97.17
2022-10-02T18:40:15.519Z,98.49
2022-10-02T18:46:32.593Z,99.45
2022-10-02T19:00:15.607Z,100.00
2022-10-02T19:06:34.517Z,100.00
2022-10-02T19:12:42.980Z,100.00
2022-10-02T19:18:46.336Z,100.00
2022-10-02T19:25:35.161Z,100.00
2022-10-02T19:31:39.918Z,100.00
2022-10-02T19:37:54.961Z,100.00
2022-10-02T19:44:03.281Z,100.00
2022-10-02T19:50:08.541Z,100.00
2022-10-02T19:56:26.344Z,100.00
2022-10-02T20:02:36.665Z,100.00
2022-10-02T20:09:19.306Z,100.00
2022-10-02T20:16:18.249Z,100.00
2022-10-02T20:22:50.116Z,100.00
2022-10-02T20:29:03.301Z,100.00
2022-10-02T20:35:45.094Z,100.00
2022-10-02T20:42:35.627Z,100.00
2022-10-02T20:49:13.753Z,100.00
2022-10-02T20:56:12.484Z,100.00
2022-10-02T21:02:59.849Z,100.00
2022-10-02T21:09:34.175Z,100.00
2022-10-02T21:15:52.167Z,100.00
2022-10-02T21:22:02.941Z,100.00
2022-10-02T21:28:41.365Z,100.00
2022-10-02T21:35:19.219Z,100.00
2022-10-02T21:41:49.074Z,100.00
2022-10-02T21:48:35.054Z,100.00
2022-10-02T22:01:57.460Z,100.00
2022-10-02T22:08:17.145Z,100.00
2022-10-02T22:14:40.763Z,100.00
2022-10-02T22:21:21.945Z,100.00
2022-10-02T22:28:03.278Z,100.00
2022-10-02T22:34:10.923Z,100.00
2022-10-02T22:40:28.070Z,100.00
2022-10-02T22:46:47.618Z,100.00
2022-10-02T22:53:31.002Z,100.00
2022-10-02T23:00:11.058Z,100.00
2022-10-02T23:06:31.666Z,100.00
2022-10-02T23:12:59.256Z,100.00
2022-10-02T23:19:28.446Z,100.00
2022-10-02T23:26:13.184Z,100.00
2022-10-02T23:32:50.945Z,100.00
2022-10-02T23:39:01.825Z,100.00
2022-10-02T23:45:27.214Z,100.00
2022-10-02T23:52:35.051Z,100.00
2022-10-02T23:58:55.740Z,100.00
