createdAt,value
2018-09-26T00:01:01.895Z,99977.70
2018-09-26T00:03:37.097Z,99980.80
2018-09-26T00:06:09.392Z,99973.30
2018-09-26T00:08:41.805Z,99979.20
2018-09-26T00:11:14.190Z,99978.61
2018-09-26T00:13:46.525Z,99977.96
2018-09-26T00:16:19.052Z,99969.80
2018-09-26T00:18:51.487Z,99965.29
2018-09-26T00:21:23.975Z,99954.87
2018-09-26T00:23:56.564Z,99972.98
2018-09-26T00:26:28.884Z,99963.98
2018-09-26T00:29:01.242Z,99956.42
2018-09-26T00:31:33.477Z,99964.17
2018-09-26T00:34:05.756Z,99952.16
2018-09-26T00:36:38.104Z,99931.91
2018-09-26T00:39:10.421Z,99915.80
2018-09-26T00:41:42.651Z,99920.09
2018-09-26T00:44:14.941Z,99928.55
2018-09-26T00:46:47.220Z,99928.22
2018-09-26T00:49:19.474Z,99916.81
2018-09-26T00:51:51.779Z,99922.28
2018-09-26T00:54:30.852Z,99910.32
2018-09-26T00:57:03.135Z,99901.70
2018-09-26T00:59:35.443Z,99887.43
2018-09-26T01:02:07.769Z,99894.10
2018-09-26T01:04:40.066Z,99894.02
2018-09-26T01:07:12.355Z,99890.73
2018-09-26T01:09:44.638Z,99898.50
2018-09-26T01:12:16.911Z,99893.61
2018-09-26T01:14:49.220Z,99893.46
2018-09-26T01:17:21.655Z,99881.69
2018-09-26T01:19:53.892Z,99885.21
2018-09-26T01:22:26.140Z,99879.92
2018-09-26T01:24:58.422Z,99867.97
2018-09-26T01:27:33.100Z,99866.23
2018-09-26T01:30:06.303Z,99867.09
2018-09-26T01:32:38.589Z,99859.90
2018-09-26T01:35:10.968Z,99854.41
2018-09-26T01:37:43.230Z,99861.08
2018-09-26T01:40:15.506Z,99872.32
2018-09-26T01:42:47.731Z,99875.94
2018-09-26T01:45:19.988Z,99865.01
2018-09-26T01:47:52.297Z,99867.48
2018-09-26T01:50:24.609Z,99866.48
2018-09-26T01:52:56.836Z,99863.36
2018-09-26T01:55:29.308Z,99869.34
2018-09-26T01:58:01.624Z,99867.91
2018-09-26T02:00:33.913Z,99866.09
2018-09-26T02:03:06.605Z,99865.33
2018-09-26T02:05:38.896Z,99862.61
2018-09-26T02:08:11.184Z,99859.92
2018-09-26T02:10:43.456Z,99857.02
2018-09-26T02:13:15.720Z,99863.37
2018-09-26T02:15:48.681Z,99856.80
2018-09-26T02:18:20.968Z,99853.94
2018-09-26T02:20:53.289Z,99854.86
2018-09-26T02:23:25.524Z,99850.35
2018-09-26T02:25:57.808Z,99851.98
2018-09-26T02:28:30.109Z,99854.35
2018-09-26T02:31:02.369Z,99858.36
2018-09-26T02:33:34.637Z,99862.16
2018-09-26T02:36:06.940Z,99866.13
2018-09-26T02:38:39.193Z,99866.25
2018-09-26T02:41:11.429Z,99873.14
2018-09-26T02:43:43.752Z,99870.39
2018-09-26T02:46:16.019Z,99863.37
2018-09-26T02:48:54.084Z,99861.73
2018-09-26T02:51:26.352Z,99860.88
2018-09-26T02:53:58.640Z,99861.10
2018-09-26T02:56:30.960Z,99849.18
2018-09-26T02:59:03.270Z,99852.62
2018-09-26T03:01:35.519Z,99848.87
2018-09-26T03:04:07.924Z,99849.38
2018-09-26T03:06:40.248Z,99846.04
2018-09-26T03:09:12.520Z,99838.03
2018-09-26T03:11:44.849Z,99838.42
2018-09-26T03:14:17.129Z,99837.22
2018-09-26T03:16:49.363Z,99841.19
2018-09-26T03:19:21.669Z,99842.25
2018-09-26T03:21:53.949Z,99829.42
2018-09-26T03:24:26.245Z,99833.75
2018-09-26T03:26:58.504Z,99834.66
2018-09-26T03:29:30.785Z,99824.16
2018-09-26T03:32:03.077Z,99818.23
2018-09-26T03:34:35.479Z,99819.47
2018-09-26T03:37:07.761Z,99818.56
2018-09-26T03:39:40.120Z,99810.25
2018-09-26T03:42:12.421Z,99813.86
2018-09-26T03:44:44.782Z,99803.73
2018-09-26T03:47:17.974Z,99800.67
2018-09-26T03:49:50.227Z,99793.64
2018-09-26T03:52:22.549Z,99787.16
2018-09-26T03:54:54.792Z,99778.11
2018-09-26T03:57:27.137Z,99768.72
2018-09-26T03:59:59.456Z,99760.06
2018-09-26T04:02:31.754Z,99768.25
2018-09-26T04:05:04.141Z,99767.85
2018-09-26T04:07:36.439Z,99765.88
2018-09-26T04:10:08.705Z,99757.34
2018-09-26T04:12:41.087Z,99754.66
2018-09-26T04:15:13.312Z,99758.82
2018-09-26T04:17:45.606Z,99756.66
2018-09-26T04:20:17.912Z,99755.94
2018-09-26T04:22:50.174Z,99762.08
2018-09-26T04:25:22.424Z,99756.67
2018-09-26T04:27:54.713Z,99759.94
2018-09-26T04:30:27.208Z,99765.57
2018-09-26T04:32:59.612Z,99771.52
2018-09-26T04:35:31.835Z,99774.42
2018-09-26T04:38:04.149Z,99778.74
2018-09-26T04:40:36.735Z,99777.11
2018-09-26T04:43:09.109Z,99773.98
2018-09-26T04:45:41.350Z,99774.03
2018-09-26T04:48:13.642Z,99774.78
2018-09-26T04:50:45.961Z,99780.58
2018-09-26T04:53:18.165Z,99789.06
2018-09-26T04:55:50.420Z,99790.52
2018-09-26T04:58:22.740Z,99790.36
2018-09-26T05:00:54.955Z,99799.59
2018-09-26T05:03:27.227Z,99803.55
2018-09-26T05:05:59.504Z,99802.98
2018-09-26T05:08:31.797Z,99805.70
2018-09-26T05:11:04.252Z,99807.34
2018-09-26T05:13:36.522Z,99811.87
2018-09-26T05:16:08.899Z,99813.81
2018-09-26T05:18:41.161Z,99809.67
2018-09-26T05:21:13.453Z,99803.90
2018-09-26T05:23:45.746Z,99813.64
2018-09-26T05:26:18.008Z,99826.14
2018-09-26T05:28:50.263Z,99821.62
2018-09-26T05:31:22.874Z,99815.47
2018-09-26T05:33:55.124Z,99817.81
2018-09-26T05:36:27.444Z,99816.22
2018-09-26T05:38:59.845Z,99814.78
2018-09-26T05:41:32.214Z,99806.06
2018-09-26T05:44:04.512Z,99803.14
2018-09-26T05:46:36.808Z,99809.85
2018-09-26T05:49:09.053Z,99808.02
2018-09-26T05:51:41.396Z,99810.52
2018-09-26T05:54:14.473Z,99812.27
2018-09-26T05:56:47.269Z,99813.03
2018-09-26T05:59:19.552Z,99819.52
2018-09-26T06:01:51.839Z,99823.32
2018-09-26T06:04:24.104Z,99818.79
2018-09-26T06:06:56.384Z,99816.41
2018-09-26T06:09:28.642Z,99821.36
2018-09-26T06:12:00.938Z,99816.23
2018-09-26T06:14:33.191Z,99811.06
2018-09-26T06:17:05.492Z,99808.97
2018-09-26T06:19:37.821Z,99808.61
2018-09-26T06:22:10.111Z,99798.94
2018-09-26T06:24:42.345Z,99799.02
2018-09-26T06:27:14.608Z,99796.35
2018-09-26T06:29:46.906Z,99798.84
2018-09-26T06:32:19.165Z,99792.80
2018-09-26T06:34:51.621Z,99797.53
2018-09-26T06:37:23.885Z,99800.78
2018-09-26T06:39:56.187Z,99804.00
2018-09-26T06:42:28.480Z,99792.41
2018-09-26T06:45:00.773Z,99790.11
2018-09-26T06:47:33.042Z,99783.49
2018-09-26T06:50:05.401Z,99789.92
2018-09-26T06:52:37.683Z,99804.02
2018-09-26T06:55:10.013Z,99807.72
2018-09-26T06:57:42.283Z,99802.16
2018-09-26T07:00:14.745Z,99800.42
2018-09-26T07:02:46.920Z,99802.47
2018-09-26T07:05:19.373Z,99805.06
2018-09-26T07:07:51.602Z,99801.92
2018-09-26T07:10:23.962Z,99805.35
2018-09-26T07:12:56.164Z,99804.78
2018-09-26T07:15:28.441Z,99807.28
2018-09-26T07:18:00.731Z,99808.91
2018-09-26T07:20:32.992Z,99807.05
2018-09-26T07:23:05.353Z,99807.23
2018-09-26T07:25:37.572Z,99795.22
2018-09-26T07:28:09.827Z,99797.95
2018-09-26T07:30:42.098Z,99791.27
2018-09-26T07:33:14.463Z,99802.20
2018-09-26T07:35:46.747Z,99787.53
2018-09-26T07:38:19.032Z,99802.35
2018-09-26T07:40:51.335Z,99808.66
2018-09-26T07:43:23.584Z,99797.55
2018-09-26T07:45:55.941Z,99803.91
2018-09-26T07:48:28.139Z,99800.89
2018-09-26T07:51:00.426Z,99803.47
2018-09-26T07:53:32.748Z,99804.16
2018-09-26T07:56:05.042Z,99801.48
2018-09-26T07:58:37.356Z,99802.73
2018-09-26T08:01:09.619Z,99803.32
2018-09-26T08:03:41.911Z,99808.45
2018-09-26T08:06:14.250Z,99806.14
2018-09-26T08:08:46.547Z,99810.00
2018-09-26T08:11:18.793Z,99812.60
2018-09-26T08:13:51.104Z,99808.27
2018-09-26T08:16:23.385Z,99810.05
2018-09-26T08:18:55.693Z,99812.86
2018-09-26T08:21:27.933Z,99808.69
2018-09-26T08:24:00.412Z,99804.48
2018-09-26T08:26:32.693Z,99798.90
2018-09-26T08:29:05.133Z,99805.92
2018-09-26T08:31:37.373Z,99801.66
2018-09-26T08:34:09.684Z,99800.11
2018-09-26T08:36:41.944Z,99801.10
2018-09-26T08:39:14.249Z,99802.28
2018-09-26T08:41:46.557Z,99802.99
2018-09-26T08:44:18.835Z,99804.19
2018-09-26T08:46:51.115Z,99802.80
2018-09-26T08:49:23.471Z,99806.17
2018-09-26T08:51:55.800Z,99798.25
2018-09-26T08:54:28.069Z,99800.73
2018-09-26T08:57:00.337Z,99809.55
2018-09-26T08:59:32.657Z,99817.80
2018-09-26T09:02:04.966Z,99821.36
2018-09-26T09:04:37.250Z,99816.91
2018-09-26T09:07:09.565Z,99814.32
2018-09-26T09:09:41.853Z,99818.45
2018-09-26T09:12:14.102Z,99827.51
2018-09-26T09:14:46.476Z,99829.47
2018-09-26T09:17:18.690Z,99821.18
2018-09-26T09:19:50.985Z,99817.14
2018-09-26T09:22:23.251Z,99806.16
2018-09-26T09:24:55.553Z,99808.91
2018-09-26T09:27:27.830Z,99805.43
2018-09-26T09:30:00.066Z,99801.84
2018-09-26T09:32:32.396Z,99808.58
2018-09-26T09:35:04.698Z,99816.84
2018-09-26T09:37:36.940Z,99815.05
2018-09-26T09:40:09.320Z,99800.65
2018-09-26T09:42:41.853Z,99796.84
2018-09-26T09:45:14.159Z,99797.97
2018-09-26T09:47:46.448Z,99794.00
2018-09-26T09:50:18.724Z,99788.60
2018-09-26T09:52:51.021Z,99774.65
2018-09-26T09:55:23.296Z,99788.41
2018-09-26T09:57:55.670Z,99781.77
2018-09-26T10:00:33.605Z,99786.47
2018-09-26T10:03:06.209Z,99778.38
2018-09-26T10:05:38.345Z,99785.50
2018-09-26T10:08:10.649Z,99791.33
2018-09-26T10:10:42.942Z,99793.67
2018-09-26T10:13:15.227Z,99786.84
2018-09-26T10:15:47.497Z,99781.16
2018-09-26T10:18:19.734Z,99776.03
2018-09-26T10:20:51.941Z,99784.78
2018-09-26T10:23:24.613Z,99784.31
2018-09-26T10:25:56.870Z,99779.16
2018-09-26T10:28:29.107Z,99774.44
2018-09-26T10:31:01.300Z,99776.61
2018-09-26T10:33:33.689Z,99780.84
2018-09-26T10:36:06.058Z,99778.27
2018-09-26T10:38:38.348Z,99774.60
2018-09-26T10:41:10.557Z,99775.38
2018-09-26T10:43:42.764Z,99783.89
2018-09-26T10:46:15.044Z,99776.30
2018-09-26T10:48:47.264Z,99772.30
2018-09-26T10:51:19.509Z,99778.95
2018-09-26T10:53:51.790Z,99779.89
2018-09-26T10:56:24.093Z,99775.09
2018-09-26T10:58:56.456Z,99772.26
2018-09-26T11:01:28.716Z,99772.84
2018-09-26T11:04:01.050Z,99768.62
2018-09-26T11:06:33.353Z,99762.56
2018-09-26T11:09:07.495Z,99762.16
2018-09-26T11:11:39.937Z,99753.22
2018-09-26T11:14:14.392Z,99748.14
2018-09-26T11:16:48.183Z,99750.90
2018-09-26T11:19:20.495Z,99741.53
2018-09-26T11:24:53.924Z,99742.91
2018-09-26T11:27:26.333Z,99739.31
2018-09-26T11:29:58.613Z,99737.71
2018-09-26T11:32:31.067Z,99740.52
2018-09-26T11:35:03.909Z,99731.72
2018-09-26T11:37:36.577Z,99730.73
2018-09-26T11:40:09.486Z,99723.17
2018-09-26T11:42:44.020Z,99725.63
2018-09-26T11:45:17.716Z,99726.37
2018-09-26T11:47:50.633Z,99717.41
2018-09-26T11:50:23.953Z,99716.33
2018-09-26T11:53:01.790Z,99714.14
2018-09-26T11:55:34.760Z,99710.60
2018-09-26T11:58:07.030Z,99713.97
2018-09-26T12:00:39.265Z,99712.44
2018-09-26T12:03:11.566Z,99711.72
2018-09-26T12:05:43.862Z,99711.78
2018-09-26T12:08:16.142Z,99712.67
2018-09-26T12:10:48.309Z,99711.54
2018-09-26T12:13:20.536Z,99711.83
2018-09-26T12:15:52.768Z,99698.36
2018-09-26T12:18:25.117Z,99700.43
2018-09-26T12:20:57.393Z,99694.77
2018-09-26T12:23:29.655Z,99694.06
2018-09-26T12:26:01.980Z,99689.62
2018-09-26T12:28:34.221Z,99690.77
2018-09-26T12:31:06.761Z,99684.20
2018-09-26T12:33:39.033Z,99684.67
2018-09-26T12:36:11.385Z,99678.28
2018-09-26T12:38:43.653Z,99669.12
2018-09-26T12:41:16.056Z,99668.48
2018-09-26T12:43:48.357Z,99659.57
2018-09-26T12:46:20.679Z,99662.22
2018-09-26T12:48:52.906Z,99659.22
2018-09-26T12:51:25.164Z,99652.99
2018-09-26T12:53:57.721Z,99653.81
2018-09-26T12:56:29.968Z,99655.74
2018-09-26T12:59:02.227Z,99657.04
2018-09-26T13:01:34.429Z,99650.30
2018-09-26T13:04:06.709Z,99648.59
2018-09-26T13:06:39.015Z,99645.77
2018-09-26T13:09:11.261Z,99645.49
2018-09-26T13:11:43.549Z,99637.20
2018-09-26T13:14:15.831Z,99642.34
2018-09-26T13:16:47.959Z,99639.06
2018-09-26T13:19:20.220Z,99633.39
2018-09-26T13:21:52.522Z,99631.59
2018-09-26T13:24:24.872Z,99628.09
2018-09-26T13:26:57.044Z,99627.80
2018-09-26T13:29:29.334Z,99630.63
2018-09-26T13:32:02.384Z,99625.36
2018-09-26T13:34:34.673Z,99620.14
2018-09-26T13:37:06.911Z,99618.87
2018-09-26T13:39:39.204Z,99622.14
2018-09-26T13:42:11.454Z,99617.95
2018-09-26T13:44:43.706Z,99605.78
2018-09-26T13:47:15.959Z,99608.23
2018-09-26T13:49:48.332Z,99608.98
2018-09-26T13:52:20.916Z,99601.19
2018-09-26T13:54:53.071Z,99599.47
2018-09-26T13:57:25.313Z,99598.50
2018-09-26T13:59:57.668Z,99595.15
2018-09-26T14:02:29.977Z,99585.66
2018-09-26T14:05:02.339Z,99582.59
2018-09-26T14:07:34.715Z,99580.70
2018-09-26T14:10:07.935Z,99579.13
2018-09-26T14:12:40.218Z,99575.98
2018-09-26T14:15:12.476Z,99575.73
2018-09-26T14:17:44.747Z,99577.09
2018-09-26T14:20:17.141Z,99575.23
2018-09-26T14:22:49.359Z,99572.13
2018-09-26T14:25:21.568Z,99568.83
2018-09-26T14:27:53.916Z,99569.52
2018-09-26T14:30:26.226Z,99562.89
2018-09-26T14:32:58.445Z,99555.67
2018-09-26T14:35:30.709Z,99555.67
2018-09-26T14:38:03.011Z,99556.28
2018-09-26T14:40:35.549Z,99560.59
2018-09-26T14:43:07.758Z,99554.85
2018-09-26T14:45:40.264Z,99555.59
2018-09-26T14:48:12.471Z,99547.25
2018-09-26T14:50:44.759Z,99547.94
2018-09-26T14:53:17.130Z,99551.00
2018-09-26T14:55:49.402Z,99549.79
2018-09-26T14:58:21.871Z,99544.84
2018-09-26T15:00:54.300Z,99544.70
2018-09-26T15:03:26.672Z,99543.77
2018-09-26T15:05:59.006Z,99547.03
2018-09-26T15:08:31.454Z,99538.22
2018-09-26T15:11:03.684Z,99542.94
2018-09-26T15:13:36.012Z,99543.33
2018-09-26T15:16:08.294Z,99547.78
2018-09-26T15:18:41.232Z,99545.88
2018-09-26T15:21:13.482Z,99549.59
2018-09-26T15:23:45.861Z,99545.92
2018-09-26T15:26:18.234Z,99549.31
2018-09-26T15:28:50.444Z,99544.13
2018-09-26T15:31:22.745Z,99544.40
2018-09-26T15:33:55.067Z,99542.08
2018-09-26T15:36:27.385Z,99536.33
2018-09-26T15:38:59.747Z,99539.34
2018-09-26T15:41:32.038Z,99538.14
2018-09-26T15:44:04.417Z,99540.95
2018-09-26T15:46:36.973Z,99534.92
2018-09-26T15:49:09.525Z,99538.84
2018-09-26T15:51:41.812Z,99533.89
2018-09-26T15:54:14.236Z,99542.23
2018-09-26T15:56:46.445Z,99547.08
2018-09-26T15:59:18.868Z,99539.56
2018-09-26T16:01:51.180Z,99538.50
2018-09-26T16:04:25.489Z,99536.91
2018-09-26T16:06:57.711Z,99536.70
2018-09-26T16:09:29.954Z,99537.13
2018-09-26T16:12:02.346Z,99539.74
2018-09-26T16:14:34.783Z,99543.86
2018-09-26T16:17:07.169Z,99545.68
2018-09-26T16:19:39.466Z,99545.69
2018-09-26T16:22:11.782Z,99544.25
2018-09-26T16:24:44.089Z,99546.53
2018-09-26T16:27:16.349Z,99548.52
2018-09-26T16:29:48.614Z,99547.64
2018-09-26T16:32:20.947Z,99545.87
2018-09-26T16:34:53.176Z,99546.94
2018-09-26T16:37:25.524Z,99547.13
2018-09-26T16:39:57.809Z,99548.35
2018-09-26T16:42:30.110Z,99550.28
2018-09-26T16:45:02.471Z,99549.75
2018-09-26T16:47:34.821Z,99550.48
2018-09-26T16:50:07.129Z,99558.20
2018-09-26T16:52:39.445Z,99555.08
2018-09-26T16:55:11.698Z,99559.80
2018-09-26T16:57:44.004Z,99559.19
2018-09-26T17:00:16.383Z,99575.95
2018-09-26T17:02:48.786Z,99578.42
2018-09-26T17:05:21.149Z,99574.42
2018-09-26T17:07:53.494Z,99578.84
2018-09-26T17:10:25.828Z,99579.90
2018-09-26T17:12:58.217Z,99582.75
2018-09-26T17:15:30.641Z,99588.56
2018-09-26T17:18:02.953Z,99586.09
2018-09-26T17:20:35.368Z,99586.72
2018-09-26T17:23:07.726Z,99587.94
2018-09-26T17:25:40.149Z,99586.27
2018-09-26T17:28:12.445Z,99589.66
2018-09-26T17:30:44.881Z,99591.67
2018-09-26T17:33:17.157Z,99587.71
2018-09-26T17:35:49.543Z,99599.83
2018-09-26T17:38:21.834Z,99594.20
2018-09-26T17:40:54.210Z,99597.09
2018-09-26T17:43:26.564Z,99601.45
2018-09-26T17:45:58.977Z,99604.22
2018-09-26T17:48:31.257Z,99606.21
2018-09-26T17:51:03.662Z,99610.66
2018-09-26T17:53:36.370Z,99604.39
2018-09-26T17:58:09.718Z,99608.91
2018-09-26T18:00:42.102Z,99610.69
2018-09-26T18:03:14.390Z,99614.74
2018-09-26T18:05:46.787Z,99612.53
2018-09-26T18:08:19.119Z,99603.63
2018-09-26T18:10:51.457Z,99604.67
2018-09-26T18:13:23.820Z,99608.52
2018-09-26T18:15:56.258Z,99615.52
2018-09-26T18:18:28.698Z,99618.27
2018-09-26T18:21:01.048Z,99620.02
2018-09-26T18:23:33.381Z,99615.48
2018-09-26T18:26:05.798Z,99615.06
2018-09-26T18:28:38.098Z,99616.38
2018-09-26T18:31:10.447Z,99613.08
2018-09-26T18:33:42.805Z,99620.73
2018-09-26T18:36:15.249Z,99626.73
2018-09-26T18:38:47.806Z,99625.02
2018-09-26T18:41:20.095Z,99623.64
2018-09-26T18:43:52.453Z,99624.45
2018-09-26T18:46:24.922Z,99629.16
2018-09-26T18:48:57.286Z,99636.39
2018-09-26T18:51:29.681Z,99634.31
2018-09-26T18:54:02.086Z,99636.17
2018-09-26T18:56:34.766Z,99641.91
2018-09-26T18:59:07.310Z,99642.64
2018-09-26T19:01:39.654Z,99642.95
2018-09-26T19:04:11.999Z,99646.72
2018-09-26T19:06:44.384Z,99651.53
2018-09-26T19:09:16.718Z,99645.06
2018-09-26T19:11:49.068Z,99655.89
2018-09-26T19:14:21.447Z,99657.50
2018-09-26T19:16:53.801Z,99665.55
2018-09-26T19:19:26.104Z,99657.91
2018-09-26T19:21:58.441Z,99662.31
2018-09-26T19:24:30.742Z,99665.37
2018-09-26T19:27:03.043Z,99664.73
2018-09-26T19:29:35.376Z,99664.83
2018-09-26T19:32:07.738Z,99670.18
2018-09-26T19:34:40.045Z,99673.95
2018-09-26T19:37:12.382Z,99668.20
2018-09-26T19:39:44.669Z,99673.73
2018-09-26T19:42:16.977Z,99672.46
2018-09-26T19:44:49.252Z,99672.78
2018-09-26T19:47:21.639Z,99681.76
2018-09-26T19:49:53.966Z,99678.31
2018-09-26T19:52:26.323Z,99674.97
2018-09-26T19:54:58.606Z,99677.18
2018-09-26T19:57:30.933Z,99677.94
2018-09-26T20:00:03.316Z,99688.23
2018-09-26T20:02:35.605Z,99689.13
2018-09-26T20:05:07.856Z,99686.48
2018-09-26T20:07:40.166Z,99686.98
2018-09-26T20:10:12.877Z,99691.75
2018-09-26T20:12:45.078Z,99689.69
2018-09-26T20:15:17.378Z,99686.48
2018-09-26T20:17:49.618Z,99692.50
2018-09-26T20:20:21.910Z,99692.89
2018-09-26T20:22:54.180Z,99694.17
2018-09-26T20:25:26.512Z,99690.23
2018-09-26T20:27:58.742Z,99693.56
2018-09-26T20:30:31.004Z,99688.69
2018-09-26T20:33:03.332Z,99683.05
2018-09-26T20:35:35.689Z,99686.65
2018-09-26T20:38:07.995Z,99685.61
2018-09-26T20:40:40.266Z,99681.91
2018-09-26T20:43:12.550Z,99678.95
2018-09-26T20:45:44.833Z,99677.81
2018-09-26T20:48:17.076Z,99674.73
2018-09-26T20:50:49.332Z,99678.84
2018-09-26T20:53:21.589Z,99679.31
2018-09-26T20:55:53.858Z,99678.31
2018-09-26T20:58:26.089Z,99679.83
2018-09-26T21:00:58.442Z,99685.47
2018-09-26T21:03:30.705Z,99684.69
2018-09-26T21:06:03.033Z,99689.03
2018-09-26T21:08:35.277Z,99684.91
2018-09-26T21:11:07.613Z,99687.97
2018-09-26T21:13:39.895Z,99688.73
2018-09-26T21:16:12.162Z,99686.92
2018-09-26T21:18:44.413Z,99689.87
2018-09-26T21:21:16.669Z,99685.12
2018-09-26T21:23:48.889Z,99681.65
2018-09-26T21:26:21.174Z,99677.84
2018-09-26T21:28:53.429Z,99676.56
2018-09-26T21:31:26.084Z,99676.70
2018-09-26T21:33:58.285Z,99682.54
2018-09-26T21:36:30.630Z,99679.72
2018-09-26T21:39:05.051Z,99680.08
2018-09-26T21:41:37.292Z,99676.10
2018-09-26T21:44:09.647Z,99675.83
2018-09-26T21:46:41.934Z,99677.73
2018-09-26T21:49:14.233Z,99680.73
2018-09-26T21:51:46.493Z,99670.14
2018-09-26T21:54:18.726Z,99674.98
2018-09-26T21:56:51.181Z,99670.38
2018-09-26T21:59:23.544Z,99670.64
2018-09-26T22:01:55.944Z,99676.23
2018-09-26T22:04:28.268Z,99673.14
2018-09-26T22:07:00.690Z,99672.17
2018-09-26T22:09:33.068Z,99678.21
2018-09-26T22:12:05.479Z,99670.75
2018-09-26T22:14:37.822Z,99670.55
2018-09-26T22:17:10.214Z,99673.69
2018-09-26T22:19:42.571Z,99669.44
2018-09-26T22:22:14.961Z,99671.60
2018-09-26T22:24:47.318Z,99676.05
2018-09-26T22:27:19.708Z,99673.73
2018-09-26T22:29:52.076Z,99665.56
2018-09-26T22:32:24.401Z,99677.56
2018-09-26T22:34:56.752Z,99671.91
2018-09-26T22:37:29.072Z,99670.04
2018-09-26T22:40:01.405Z,99684.59
2018-09-26T22:42:33.787Z,99686.80
2018-09-26T22:45:06.202Z,99685.59
2018-09-26T22:47:38.529Z,99678.16
2018-09-26T22:50:10.852Z,99684.11
2018-09-26T22:52:43.193Z,99686.38
2018-09-26T22:55:15.560Z,99676.07
2018-09-26T22:57:47.962Z,99673.52
2018-09-26T23:00:20.343Z,99665.92
2018-09-26T23:02:52.689Z,99665.70
2018-09-26T23:05:25.065Z,99667.05
2018-09-26T23:07:57.409Z,99660.55
2018-09-26T23:10:29.761Z,99667.97
2018-09-26T23:13:02.061Z,99668.81
2018-09-26T23:15:34.400Z,99670.70
2018-09-26T23:18:06.704Z,99670.30
2018-09-26T23:20:39.064Z,99668.08
2018-09-26T23:23:11.377Z,99667.58
2018-09-26T23:25:43.875Z,99663.71
2018-09-26T23:28:16.223Z,99657.11
2018-09-26T23:30:49.570Z,99663.77
2018-09-26T23:33:21.911Z,99665.75
2018-09-26T23:35:54.254Z,99659.70
2018-09-26T23:38:26.575Z,99656.01
2018-09-26T23:40:58.937Z,99655.32
2018-09-26T23:43:31.241Z,99655.32
2018-09-26T23:46:03.596Z,99652.84
2018-09-26T23:48:35.969Z,99653.22
2018-09-26T23:51:08.333Z,99650.67
2018-09-26T23:53:40.679Z,99655.16
2018-09-26T23:56:13.020Z,99655.39
2018-09-26T23:58:45.385Z,99657.66
