createdAt,value
2018-03-21T00:01:52.127Z,22.00
2018-03-21T00:04:21.119Z,22.00
2018-03-21T00:06:50.256Z,22.00
2018-03-21T00:09:20.096Z,21.90
2018-03-21T00:11:49.123Z,21.90
2018-03-21T00:14:18.503Z,21.80
2018-03-21T00:16:48.470Z,21.70
2018-03-21T00:19:18.363Z,21.60
2018-03-21T00:21:47.355Z,21.60
2018-03-21T00:24:16.484Z,21.60
2018-03-21T00:26:45.395Z,21.60
2018-03-21T00:29:15.431Z,21.50
2018-03-21T00:31:45.347Z,21.50
2018-03-21T00:34:15.706Z,21.40
2018-03-21T00:36:44.843Z,21.40
2018-03-21T00:39:13.967Z,21.30
2018-03-21T00:41:43.787Z,21.30
2018-03-21T00:44:14.002Z,21.20
2018-03-21T00:46:43.103Z,21.20
2018-03-21T00:49:12.199Z,21.20
2018-03-21T00:51:41.412Z,21.10
2018-03-21T00:54:10.897Z,21.10
2018-03-21T00:56:40.855Z,21.10
2018-03-21T00:59:10.829Z,21.10
2018-03-21T01:01:40.104Z,21.00
2018-03-21T01:04:09.371Z,21.00
2018-03-21T01:06:39.047Z,20.90
2018-03-21T01:09:09.102Z,20.90
2018-03-21T01:11:38.375Z,20.90
2018-03-21T01:14:08.356Z,20.90
2018-03-21T01:16:38.271Z,20.90
2018-03-21T01:19:07.242Z,20.90
2018-03-21T01:21:36.230Z,20.90
2018-03-21T01:24:05.334Z,20.90
2018-03-21T01:26:34.455Z,20.90
2018-03-21T01:29:03.414Z,20.80
2018-03-21T01:31:32.484Z,20.80
2018-03-21T01:34:01.574Z,20.80
2018-03-21T01:36:30.711Z,20.70
2018-03-21T01:38:59.906Z,20.60
2018-03-21T01:41:28.975Z,20.70
2018-03-21T01:43:58.990Z,20.50
2018-03-21T01:46:28.035Z,20.50
2018-03-21T01:48:57.255Z,20.50
2018-03-21T01:51:26.210Z,20.50
2018-03-21T01:53:55.175Z,20.40
2018-03-21T01:56:24.474Z,20.40
2018-03-21T01:58:53.861Z,20.40
2018-03-21T02:01:23.186Z,20.40
2018-03-21T02:03:52.894Z,20.50
2018-03-21T02:06:22.895Z,20.50
2018-03-21T02:08:52.617Z,20.40
2018-03-21T02:11:21.682Z,20.40
2018-03-21T02:13:50.598Z,20.40
2018-03-21T02:16:20.635Z,20.40
2018-03-21T02:18:49.971Z,20.40
2018-03-21T02:21:19.198Z,20.50
2018-03-21T02:23:48.327Z,20.40
2018-03-21T02:26:17.638Z,20.50
2018-03-21T02:28:47.533Z,20.60
2018-03-21T02:31:16.845Z,20.60
2018-03-21T02:33:46.704Z,20.70
2018-03-21T02:36:16.720Z,20.70
2018-03-21T02:38:45.607Z,20.70
2018-03-21T02:41:14.708Z,20.80
2018-03-21T02:43:43.974Z,20.80
2018-03-21T02:46:13.072Z,20.80
2018-03-21T02:48:43.807Z,20.80
2018-03-21T02:51:12.799Z,20.80
2018-03-21T02:53:43.338Z,21.00
2018-03-21T02:56:12.360Z,21.00
2018-03-21T02:58:41.395Z,21.00
2018-03-21T03:01:11.784Z,21.10
2018-03-21T03:03:40.848Z,21.20
2018-03-21T03:06:10.080Z,21.30
2018-03-21T03:08:39.074Z,21.30
2018-03-21T03:11:08.303Z,21.40
2018-03-21T03:13:37.206Z,21.40
2018-03-21T03:16:06.318Z,21.50
2018-03-21T03:18:36.451Z,21.80
2018-03-21T03:21:05.446Z,21.70
2018-03-21T03:23:35.188Z,21.80
2018-03-21T03:26:04.559Z,21.70
2018-03-21T03:28:33.654Z,21.80
2018-03-21T03:31:02.684Z,22.00
2018-03-21T03:33:32.163Z,22.10
2018-03-21T03:36:01.186Z,22.00
2018-03-21T03:38:30.301Z,22.10
2018-03-21T03:41:00.162Z,22.50
2018-03-21T03:43:29.187Z,22.40
2018-03-21T03:45:58.458Z,22.60
2018-03-21T03:48:27.459Z,22.70
2018-03-21T03:50:56.555Z,22.90
2018-03-21T03:53:25.684Z,23.00
2018-03-21T03:55:54.746Z,23.20
2018-03-21T03:58:24.863Z,23.70
2018-03-21T04:00:53.991Z,23.60
2018-03-21T04:03:22.987Z,24.00
2018-03-21T04:05:52.263Z,24.50
2018-03-21T04:08:21.952Z,25.20
2018-03-21T04:10:52.222Z,25.00
2018-03-21T04:13:21.195Z,25.00
2018-03-21T04:15:50.218Z,24.70
2018-03-21T04:18:19.315Z,24.60
2018-03-21T04:20:48.311Z,24.70
2018-03-21T04:23:17.318Z,24.80
2018-03-21T04:25:46.940Z,24.90
2018-03-21T04:28:16.081Z,25.10
2018-03-21T04:30:45.203Z,25.30
2018-03-21T04:33:16.107Z,25.60
2018-03-21T04:35:45.106Z,25.70
2018-03-21T04:38:13.999Z,25.80
2018-03-21T04:40:43.370Z,26.20
2018-03-21T04:43:12.387Z,26.50
2018-03-21T04:45:41.482Z,26.60
2018-03-21T04:48:10.487Z,26.90
2018-03-21T04:50:39.649Z,27.20
2018-03-21T04:53:08.876Z,27.50
2018-03-21T04:55:37.982Z,28.20
2018-03-21T04:58:07.394Z,29.50
2018-03-21T05:00:36.207Z,30.80
2018-03-21T05:03:05.975Z,31.70
2018-03-21T05:05:34.991Z,31.70
2018-03-21T05:08:03.866Z,31.50
2018-03-21T05:10:32.812Z,31.50
2018-03-21T05:13:01.939Z,31.60
2018-03-21T05:15:30.910Z,31.60
2018-03-21T05:17:59.995Z,32.40
2018-03-21T05:20:29.122Z,33.80
2018-03-21T05:22:58.086Z,34.60
2018-03-21T05:25:27.122Z,36.00
2018-03-21T05:27:57.098Z,36.80
2018-03-21T05:30:26.167Z,36.80
2018-03-21T05:32:55.266Z,36.50
2018-03-21T05:35:25.484Z,35.20
2018-03-21T05:37:54.507Z,35.20
2018-03-21T05:40:23.571Z,34.60
2018-03-21T05:42:52.813Z,34.00
2018-03-21T05:45:23.307Z,33.30
2018-03-21T05:47:52.379Z,33.30
2018-03-21T05:50:21.503Z,33.00
2018-03-21T05:52:50.290Z,32.80
2018-03-21T05:55:19.396Z,32.40
2018-03-21T05:57:49.566Z,32.30
2018-03-21T06:00:19.254Z,33.00
2018-03-21T06:02:48.214Z,32.90
2018-03-21T06:05:17.347Z,33.40
2018-03-21T06:07:46.235Z,35.50
2018-03-21T06:10:15.231Z,36.60
2018-03-21T06:12:44.327Z,37.10
2018-03-21T06:15:13.324Z,36.50
2018-03-21T06:17:42.215Z,37.10
2018-03-21T06:20:11.343Z,36.80
2018-03-21T06:22:40.307Z,35.90
2018-03-21T06:25:09.267Z,34.70
2018-03-21T06:27:39.311Z,33.40
2018-03-21T06:30:08.687Z,33.40
2018-03-21T06:32:37.788Z,33.60
2018-03-21T06:35:06.778Z,33.00
2018-03-21T06:37:36.043Z,32.60
2018-03-21T06:40:05.007Z,32.70
2018-03-21T06:42:34.186Z,33.30
2018-03-21T06:45:03.147Z,33.30
2018-03-21T06:47:32.091Z,33.00
2018-03-21T06:50:01.217Z,32.50
2018-03-21T06:52:30.079Z,32.70
2018-03-21T06:54:59.102Z,32.50
2018-03-21T06:57:28.271Z,32.40
2018-03-21T06:59:57.543Z,32.60
2018-03-21T07:02:26.716Z,32.50
2018-03-21T07:04:56.559Z,32.70
2018-03-21T07:07:25.924Z,32.70
2018-03-21T07:09:54.859Z,32.50
2018-03-21T07:12:23.847Z,32.60
2018-03-21T07:15:04.616Z,32.80
2018-03-21T07:17:33.427Z,33.10
2018-03-21T07:20:02.841Z,33.10
2018-03-21T07:22:32.015Z,33.00
2018-03-21T07:25:01.007Z,33.30
2018-03-21T07:27:30.307Z,33.40
2018-03-21T07:29:59.303Z,33.60
2018-03-21T07:32:28.434Z,33.50
2018-03-21T07:34:57.703Z,33.60
2018-03-21T07:37:26.663Z,33.40
2018-03-21T07:39:56.715Z,35.20
2018-03-21T07:42:25.735Z,35.20
2018-03-21T07:44:54.830Z,36.10
2018-03-21T07:47:24.139Z,38.20
2018-03-21T07:49:53.308Z,39.50
2018-03-21T07:52:22.303Z,40.00
2018-03-21T07:54:51.295Z,39.00
2018-03-21T07:57:21.475Z,37.20
2018-03-21T07:59:50.749Z,37.20
2018-03-21T08:02:19.766Z,36.60
2018-03-21T08:04:49.018Z,35.80
2018-03-21T08:07:18.890Z,35.30
2018-03-21T08:09:48.774Z,34.70
2018-03-21T08:12:17.670Z,34.70
2018-03-21T08:14:46.663Z,34.50
2018-03-21T08:17:15.763Z,34.40
2018-03-21T08:19:44.736Z,34.60
2018-03-21T08:22:14.635Z,34.40
2018-03-21T08:24:43.863Z,34.30
2018-03-21T08:27:12.964Z,34.00
2018-03-21T08:29:42.238Z,33.80
2018-03-21T08:32:11.319Z,33.60
2018-03-21T08:34:41.483Z,33.50
2018-03-21T08:37:10.759Z,33.40
2018-03-21T08:39:39.859Z,33.40
2018-03-21T08:42:08.851Z,33.30
2018-03-21T08:44:38.078Z,33.20
2018-03-21T08:47:07.075Z,33.30
2018-03-21T08:49:36.348Z,33.10
2018-03-21T08:52:05.325Z,33.00
2018-03-21T08:54:34.399Z,33.10
2018-03-21T08:57:04.346Z,32.80
2018-03-21T08:59:33.347Z,32.80
2018-03-21T09:02:02.343Z,32.80
2018-03-21T09:04:32.871Z,32.90
2018-03-21T09:07:02.074Z,32.90
2018-03-21T09:09:31.315Z,32.80
2018-03-21T09:12:00.295Z,32.70
2018-03-21T09:14:29.259Z,32.70
2018-03-21T09:16:58.259Z,32.60
2018-03-21T09:19:28.371Z,32.40
2018-03-21T09:21:57.395Z,32.40
2018-03-21T09:24:26.578Z,32.50
2018-03-21T09:26:55.767Z,32.60
2018-03-21T09:29:25.743Z,32.50
2018-03-21T09:31:55.023Z,32.50
2018-03-21T09:34:24.111Z,32.70
2018-03-21T09:36:53.900Z,32.30
2018-03-21T09:39:22.891Z,32.20
2018-03-21T09:41:51.816Z,32.50
2018-03-21T09:44:20.887Z,32.30
2018-03-21T09:46:49.811Z,32.10
2018-03-21T09:49:18.903Z,32.10
2018-03-21T09:51:47.939Z,31.80
2018-03-21T09:54:16.890Z,31.80
2018-03-21T09:56:45.959Z,32.00
2018-03-21T09:59:15.794Z,32.00
2018-03-21T10:01:45.077Z,32.00
2018-03-21T10:04:14.063Z,32.00
2018-03-21T10:06:43.268Z,32.10
2018-03-21T10:09:13.239Z,31.80
2018-03-21T10:11:43.063Z,31.70
2018-03-21T10:14:12.023Z,31.70
2018-03-21T10:16:41.010Z,31.60
2018-03-21T10:19:10.454Z,31.50
2018-03-21T10:21:40.203Z,31.60
2018-03-21T10:24:10.656Z,31.40
2018-03-21T10:26:39.730Z,31.40
2018-03-21T10:29:08.823Z,31.20
2018-03-21T10:31:38.127Z,31.40
2018-03-21T10:34:08.828Z,31.10
2018-03-21T10:36:38.671Z,31.20
2018-03-21T10:39:08.891Z,31.20
2018-03-21T10:41:38.195Z,31.10
2018-03-21T10:44:07.703Z,31.00
2018-03-21T10:46:36.835Z,31.00
2018-03-21T10:49:05.883Z,31.00
2018-03-21T10:51:34.974Z,31.00
2018-03-21T10:54:04.871Z,31.00
2018-03-21T10:56:33.930Z,30.90
2018-03-21T10:59:03.065Z,31.00
2018-03-21T11:01:35.997Z,30.80
2018-03-21T11:04:05.495Z,30.70
2018-03-21T11:06:34.691Z,30.60
2018-03-21T11:09:04.698Z,30.70
2018-03-21T11:11:34.847Z,30.70
2018-03-21T11:14:03.935Z,30.70
2018-03-21T11:16:32.922Z,30.70
2018-03-21T11:19:02.055Z,30.60
2018-03-21T11:21:31.188Z,30.50
2018-03-21T11:24:00.963Z,30.10
2018-03-21T11:26:30.059Z,30.00
2018-03-21T11:28:59.326Z,30.10
2018-03-21T11:31:28.327Z,30.10
2018-03-21T11:33:57.418Z,30.00
2018-03-21T11:36:26.759Z,29.80
2018-03-21T11:38:55.810Z,30.10
2018-03-21T11:41:25.560Z,30.00
2018-03-21T11:43:54.839Z,30.00
2018-03-21T11:46:24.176Z,29.90
2018-03-21T11:48:53.167Z,29.70
2018-03-21T11:51:22.164Z,29.80
2018-03-21T11:53:51.292Z,29.60
2018-03-21T11:56:20.306Z,29.70
2018-03-21T11:58:49.323Z,29.70
2018-03-21T12:01:18.294Z,29.70
2018-03-21T12:03:47.679Z,29.70
2018-03-21T12:06:17.017Z,29.90
2018-03-21T12:08:46.134Z,30.00
2018-03-21T12:11:15.519Z,30.10
2018-03-21T12:13:44.742Z,30.00
2018-03-21T12:16:13.538Z,29.90
2018-03-21T12:18:42.808Z,29.80
2018-03-21T12:21:12.721Z,30.10
2018-03-21T12:23:42.027Z,30.00
2018-03-21T12:26:11.046Z,29.80
2018-03-21T12:28:40.183Z,29.80
2018-03-21T12:31:10.195Z,29.80
2018-03-21T12:33:39.394Z,29.70
2018-03-21T12:36:08.840Z,29.80
2018-03-21T12:38:37.838Z,29.80
2018-03-21T12:41:06.846Z,29.80
2018-03-21T12:43:36.031Z,29.80
2018-03-21T12:46:05.031Z,29.50
2018-03-21T12:48:34.019Z,29.50
2018-03-21T12:51:03.322Z,29.40
2018-03-21T12:53:33.671Z,29.30
2018-03-21T12:56:03.157Z,29.00
2018-03-21T12:58:31.870Z,29.10
2018-03-21T13:01:00.995Z,29.10
2018-03-21T13:03:30.251Z,29.10
2018-03-21T13:05:59.289Z,29.10
2018-03-21T13:08:28.327Z,29.10
2018-03-21T13:10:57.560Z,29.00
2018-03-21T13:13:26.662Z,29.10
2018-03-21T13:15:55.759Z,29.00
2018-03-21T13:18:25.027Z,28.90
2018-03-21T13:20:54.426Z,28.90
2018-03-21T13:23:23.347Z,28.70
2018-03-21T13:25:52.523Z,28.70
2018-03-21T13:28:21.620Z,28.60
2018-03-21T13:30:50.543Z,28.60
2018-03-21T13:33:19.530Z,28.50
2018-03-21T13:35:50.141Z,28.50
2018-03-21T13:38:19.844Z,28.40
2018-03-21T13:40:49.027Z,28.40
2018-03-21T13:43:19.068Z,28.40
2018-03-21T13:45:48.403Z,28.40
2018-03-21T13:48:17.499Z,28.40
2018-03-21T13:50:47.379Z,28.30
2018-03-21T13:53:16.994Z,28.20
2018-03-21T13:55:45.987Z,28.30
2018-03-21T13:58:15.885Z,28.20
2018-03-21T14:00:45.259Z,28.20
2018-03-21T14:03:14.255Z,28.10
2018-03-21T14:05:44.075Z,28.00
2018-03-21T14:08:13.310Z,28.00
2018-03-21T14:10:42.207Z,27.90
2018-03-21T14:13:11.344Z,27.90
2018-03-21T14:15:40.462Z,27.80
2018-03-21T14:18:10.632Z,27.70
2018-03-21T14:20:40.364Z,27.40
2018-03-21T14:23:09.385Z,27.40
2018-03-21T14:25:38.486Z,27.40
2018-03-21T14:28:07.531Z,27.30
2018-03-21T14:30:37.358Z,27.30
2018-03-21T14:33:06.460Z,27.30
2018-03-21T14:35:36.125Z,27.10
2018-03-21T14:38:05.123Z,27.10
2018-03-21T14:40:34.526Z,27.00
2018-03-21T14:43:03.597Z,27.00
2018-03-21T14:45:32.823Z,27.00
2018-03-21T14:48:02.991Z,27.10
2018-03-21T14:50:32.701Z,26.90
2018-03-21T14:53:01.693Z,27.00
2018-03-21T14:55:30.867Z,27.10
2018-03-21T14:57:59.859Z,27.30
2018-03-21T15:00:29.059Z,27.30
2018-03-21T15:02:58.091Z,27.30
2018-03-21T15:05:27.251Z,27.40
2018-03-21T15:07:56.378Z,27.30
2018-03-21T15:10:25.559Z,27.30
2018-03-21T15:12:54.526Z,27.30
2018-03-21T15:15:23.413Z,27.20
2018-03-21T15:17:53.275Z,27.20
2018-03-21T15:20:22.944Z,27.10
2018-03-21T15:22:51.882Z,27.10
2018-03-21T15:25:21.974Z,26.90
2018-03-21T15:27:50.966Z,26.90
2018-03-21T15:30:20.962Z,26.90
2018-03-21T15:33:01.515Z,26.90
2018-03-21T15:35:45.757Z,26.80
2018-03-21T15:38:16.538Z,26.70
2018-03-21T15:40:45.535Z,26.70
2018-03-21T15:43:14.535Z,26.70
2018-03-21T15:45:43.731Z,26.70
2018-03-21T15:48:13.603Z,26.70
2018-03-21T15:50:43.392Z,26.60
2018-03-21T15:53:12.383Z,26.60
2018-03-21T15:55:41.382Z,26.60
2018-03-21T15:58:10.379Z,26.60
2018-03-21T16:00:39.367Z,26.60
2018-03-21T16:03:08.567Z,26.60
2018-03-21T16:05:37.564Z,26.60
2018-03-21T16:08:06.559Z,26.50
2018-03-21T16:10:35.668Z,26.50
2018-03-21T16:13:04.682Z,26.50
2018-03-21T16:15:33.639Z,26.40
2018-03-21T16:18:03.654Z,26.40
2018-03-21T16:20:32.750Z,26.40
2018-03-21T16:23:02.535Z,26.30
2018-03-21T16:25:31.584Z,26.30
2018-03-21T16:28:00.817Z,26.30
2018-03-21T16:30:30.443Z,26.30
2018-03-21T16:32:59.911Z,26.30
2018-03-21T16:35:28.918Z,26.20
2018-03-21T16:37:57.994Z,26.20
2018-03-21T16:40:26.968Z,26.20
2018-03-21T16:42:55.962Z,26.20
2018-03-21T16:45:25.159Z,26.30
2018-03-21T16:47:54.155Z,26.30
2018-03-21T16:50:23.165Z,26.20
2018-03-21T16:52:52.547Z,26.30
2018-03-21T16:55:21.702Z,26.30
2018-03-21T16:57:51.119Z,26.20
2018-03-21T17:00:19.634Z,26.20
2018-03-21T17:02:48.906Z,26.20
2018-03-21T17:05:18.364Z,26.20
2018-03-21T17:07:47.408Z,26.00
2018-03-21T17:10:16.548Z,26.00
2018-03-21T17:12:45.626Z,26.00
2018-03-21T17:15:15.417Z,26.00
2018-03-21T17:17:44.295Z,26.00
2018-03-21T17:20:13.190Z,26.00
2018-03-21T17:22:42.118Z,26.10
2018-03-21T17:25:11.119Z,26.10
2018-03-21T17:27:40.235Z,26.10
2018-03-21T17:30:09.211Z,26.00
2018-03-21T17:32:38.071Z,25.90
2018-03-21T17:35:07.203Z,26.00
2018-03-21T17:37:36.194Z,26.00
2018-03-21T17:40:05.472Z,26.00
2018-03-21T17:42:34.440Z,26.10
2018-03-21T17:45:03.383Z,26.00
2018-03-21T17:47:32.512Z,26.00
2018-03-21T17:50:01.439Z,26.00
2018-03-21T17:52:30.499Z,25.90
2018-03-21T17:54:59.497Z,26.00
2018-03-21T17:57:28.461Z,25.90
2018-03-21T17:59:57.346Z,25.90
2018-03-21T18:02:26.547Z,25.80
2018-03-21T18:04:55.443Z,25.80
2018-03-21T18:07:24.639Z,25.80
2018-03-21T18:09:53.699Z,25.90
2018-03-21T18:12:23.845Z,25.90
2018-03-21T18:14:52.894Z,25.80
2018-03-21T18:17:22.178Z,25.80
2018-03-21T18:19:51.150Z,25.80
2018-03-21T18:22:20.144Z,25.80
2018-03-21T18:24:49.138Z,25.80
2018-03-21T18:27:18.131Z,25.80
2018-03-21T18:29:47.233Z,25.70
2018-03-21T18:32:16.243Z,25.60
2018-03-21T18:34:45.555Z,25.50
2018-03-21T18:37:15.998Z,25.50
2018-03-21T18:39:47.080Z,25.50
2018-03-21T18:42:16.810Z,25.40
2018-03-21T18:44:45.875Z,25.50
2018-03-21T18:47:16.918Z,25.40
2018-03-21T18:49:46.104Z,25.40
2018-03-21T18:52:16.168Z,25.40
2018-03-21T18:54:45.164Z,25.40
2018-03-21T18:57:14.055Z,25.40
2018-03-21T18:59:43.120Z,25.40
2018-03-21T19:02:12.251Z,25.30
2018-03-21T19:04:41.138Z,25.20
2018-03-21T19:07:10.167Z,25.20
2018-03-21T19:09:40.223Z,25.10
2018-03-21T19:12:09.315Z,25.10
2018-03-21T19:14:38.443Z,25.10
2018-03-21T19:17:07.615Z,25.00
2018-03-21T19:19:36.613Z,25.00
2018-03-21T19:22:05.711Z,25.00
2018-03-21T19:24:34.804Z,25.10
2018-03-21T19:27:04.675Z,25.10
2018-03-21T19:29:33.743Z,25.00
2018-03-21T19:32:03.015Z,25.10
2018-03-21T19:34:32.254Z,25.00
2018-03-21T19:37:01.318Z,25.10
2018-03-21T19:39:30.647Z,25.10
2018-03-21T19:41:59.771Z,25.00
2018-03-21T19:44:28.743Z,24.90
2018-03-21T19:46:57.683Z,25.00
2018-03-21T19:49:27.642Z,24.90
2018-03-21T19:51:57.319Z,24.90
2018-03-21T19:54:26.715Z,24.90
2018-03-21T19:56:55.927Z,24.90
2018-03-21T19:59:25.168Z,24.90
2018-03-21T20:01:54.228Z,24.80
2018-03-21T20:04:23.223Z,24.90
2018-03-21T20:06:52.430Z,24.80
2018-03-21T20:09:21.755Z,24.90
2018-03-21T20:11:51.634Z,24.80
2018-03-21T20:14:20.839Z,24.80
2018-03-21T20:16:51.159Z,24.80
2018-03-21T20:19:20.183Z,24.70
2018-03-21T20:21:50.161Z,24.70
2018-03-21T20:24:19.579Z,24.70
2018-03-21T20:26:49.430Z,24.70
2018-03-21T20:29:18.611Z,24.60
2018-03-21T20:31:48.824Z,24.70
2018-03-21T20:34:18.051Z,24.70
2018-03-21T20:36:47.437Z,24.70
2018-03-21T20:39:16.707Z,24.60
2018-03-21T20:41:45.779Z,24.50
2018-03-21T20:44:15.081Z,24.50
2018-03-21T20:46:44.242Z,24.50
2018-03-21T20:49:14.031Z,24.30
2018-03-21T20:51:43.215Z,24.30
2018-03-21T20:54:12.524Z,24.30
2018-03-21T20:56:42.352Z,24.20
2018-03-21T20:59:11.343Z,24.20
2018-03-21T21:01:40.471Z,24.20
2018-03-21T21:04:09.433Z,24.10
2018-03-21T21:06:38.595Z,24.00
2018-03-21T21:09:07.555Z,23.90
2018-03-21T21:11:36.754Z,23.90
2018-03-21T21:14:05.987Z,23.80
2018-03-21T21:16:35.835Z,23.60
2018-03-21T21:19:04.968Z,23.60
2018-03-21T21:21:34.238Z,23.60
2018-03-21T21:24:03.370Z,23.50
2018-03-21T21:26:32.362Z,23.50
2018-03-21T21:29:01.434Z,23.50
2018-03-21T21:31:30.564Z,23.40
2018-03-21T21:33:59.684Z,23.40
2018-03-21T21:36:28.919Z,23.40
2018-03-21T21:38:58.208Z,23.30
2018-03-21T21:41:27.519Z,23.20
2018-03-21T21:43:57.039Z,23.20
2018-03-21T21:46:26.127Z,23.20
2018-03-21T21:48:55.999Z,23.10
2018-03-21T21:51:25.451Z,23.10
2018-03-21T21:53:54.452Z,23.00
2018-03-21T21:56:23.544Z,23.00
2018-03-21T21:58:53.616Z,23.00
2018-03-21T22:01:23.443Z,23.00
2018-03-21T22:03:52.394Z,23.00
2018-03-21T22:06:21.526Z,22.90
2018-03-21T22:08:50.491Z,22.90
2018-03-21T22:11:19.557Z,22.80
2018-03-21T22:13:48.682Z,22.90
2018-03-21T22:16:17.674Z,22.80
2018-03-21T22:18:47.691Z,22.80
2018-03-21T22:21:16.787Z,22.70
2018-03-21T22:23:46.871Z,22.80
2018-03-21T22:26:15.964Z,22.80
2018-03-21T22:28:45.134Z,22.70
2018-03-21T22:31:15.049Z,22.80
2018-03-21T22:33:43.970Z,22.80
2018-03-21T22:36:14.030Z,22.70
2018-03-21T22:38:43.810Z,22.70
2018-03-21T22:41:13.836Z,22.60
2018-03-21T22:43:42.825Z,22.60
2018-03-21T22:46:11.822Z,22.60
2018-03-21T22:48:41.154Z,22.60
2018-03-21T22:51:11.038Z,22.60
2018-03-21T22:53:40.266Z,22.60
2018-03-21T22:56:13.158Z,22.60
2018-03-21T22:58:44.607Z,22.60
2018-03-21T23:01:14.756Z,22.60
2018-03-21T23:03:44.136Z,22.50
2018-03-21T23:06:13.235Z,22.50
2018-03-21T23:08:45.583Z,22.50
2018-03-21T23:11:14.675Z,22.50
2018-03-21T23:13:43.802Z,22.50
2018-03-21T23:16:12.903Z,22.50
2018-03-21T23:18:41.908Z,22.50
2018-03-21T23:21:11.099Z,22.50
2018-03-21T23:23:40.091Z,22.40
2018-03-21T23:26:09.355Z,22.40
2018-03-21T23:28:40.143Z,22.40
2018-03-21T23:31:09.455Z,22.30
2018-03-21T23:33:38.618Z,22.20
2018-03-21T23:36:07.894Z,22.30
2018-03-21T23:38:36.891Z,22.30
2018-03-21T23:41:05.987Z,22.20
2018-03-21T23:43:35.291Z,22.20
2018-03-21T23:46:04.283Z,22.20
2018-03-21T23:48:33.180Z,22.30
2018-03-21T23:51:02.390Z,22.20
2018-03-21T23:53:32.291Z,22.20
2018-03-21T23:56:01.623Z,22.20
2018-03-21T23:58:31.495Z,22.10
