createdAt,value
2022-08-17T00:00:44.164Z,5.00
2022-08-17T00:03:20.656Z,4.07
2022-08-17T00:05:56.961Z,4.43
2022-08-17T00:08:28.748Z,4.72
2022-08-17T00:10:57.913Z,4.47
2022-08-17T00:13:32.464Z,5.05
2022-08-17T00:16:04.157Z,5.07
2022-08-17T00:19:05.768Z,4.57
2022-08-17T00:21:25.490Z,4.85
2022-08-17T00:23:54.960Z,5.30
2022-08-17T00:26:35.836Z,4.75
2022-08-17T00:29:19.665Z,4.63
2022-08-17T00:31:48.556Z,4.60
2022-08-17T00:34:16.642Z,4.80
2022-08-17T00:36:45.160Z,4.88
2022-08-17T00:39:13.499Z,4.80
2022-08-17T00:41:42.142Z,5.03
2022-08-17T00:44:13.254Z,4.90
2022-08-17T00:46:43.629Z,4.63
2022-08-17T00:49:13.742Z,5.23
2022-08-17T00:51:57.318Z,4.97
2022-08-17T00:54:41.854Z,5.07
2022-08-17T00:57:14.393Z,5.05
2022-08-17T01:00:02.641Z,5.18
2022-08-17T01:02:42.202Z,5.22
2022-08-17T01:05:16.301Z,5.57
2022-08-17T01:07:49.099Z,5.15
2022-08-17T01:10:57.176Z,5.32
2022-08-17T01:13:14.025Z,5.50
2022-08-17T01:15:50.527Z,5.07
2022-08-17T01:18:19.013Z,4.75
2022-08-17T01:20:55.291Z,4.80
2022-08-17T01:23:26.630Z,5.65
2022-08-17T01:28:53.178Z,5.57
2022-08-17T01:31:17.929Z,5.85
2022-08-17T01:33:46.141Z,5.47
2022-08-17T01:36:14.681Z,5.07
2022-08-17T01:38:44.839Z,5.97
2022-08-17T01:41:17.689Z,5.07
2022-08-17T01:44:12.502Z,5.45
2022-08-17T01:46:40.708Z,5.18
2022-08-17T01:49:13.173Z,4.93
2022-08-17T01:51:42.729Z,5.13
2022-08-17T01:54:16.257Z,5.25
2022-08-17T01:56:48.175Z,5.18
2022-08-17T01:59:17.866Z,5.20
2022-08-17T02:01:48.339Z,5.50
2022-08-17T02:04:16.960Z,5.97
2022-08-17T02:06:53.147Z,6.07
2022-08-17T02:09:25.933Z,5.50
2022-08-17T02:11:56.331Z,4.72
2022-08-17T02:14:25.387Z,4.65
2022-08-17T02:16:54.440Z,4.30
2022-08-17T02:19:24.121Z,4.88
2022-08-17T02:21:54.016Z,4.47
2022-08-17T02:25:00.491Z,4.90
2022-08-17T02:27:15.284Z,4.30
2022-08-17T02:29:43.387Z,4.80
2022-08-17T02:32:24.811Z,4.80
2022-08-17T02:34:58.211Z,5.05
2022-08-17T02:37:27.838Z,5.22
2022-08-17T02:39:58.552Z,5.03
2022-08-17T02:42:35.342Z,5.28
2022-08-17T02:45:07.626Z,5.57
2022-08-17T02:47:36.214Z,6.18
2022-08-17T02:50:05.280Z,5.53
2022-08-17T02:52:43.871Z,5.30
2022-08-17T02:55:27.031Z,6.35
2022-08-17T02:57:55.770Z,5.85
2022-08-17T03:00:25.994Z,5.53
2022-08-17T03:02:54.577Z,5.65
2022-08-17T03:05:25.085Z,5.05
2022-08-17T03:07:53.565Z,5.30
2022-08-17T03:10:22.763Z,6.57
2022-08-17T03:12:51.767Z,4.90
2022-08-17T03:15:29.013Z,5.20
2022-08-17T03:17:58.029Z,5.38
2022-08-17T03:20:28.326Z,5.22
2022-08-17T03:23:02.988Z,5.18
2022-08-17T03:25:39.011Z,5.50
2022-08-17T03:28:07.631Z,6.05
2022-08-17T03:30:36.370Z,4.80
2022-08-17T03:33:11.442Z,5.18
2022-08-17T03:35:41.606Z,4.90
2022-08-17T03:38:12.220Z,5.00
2022-08-17T03:40:56.909Z,4.88
2022-08-17T03:43:33.477Z,4.70
2022-08-17T03:46:26.961Z,4.97
2022-08-17T03:49:16.506Z,4.57
2022-08-17T03:52:03.641Z,4.90
2022-08-17T03:54:50.319Z,4.80
2022-08-17T03:57:18.621Z,4.43
2022-08-17T03:59:47.618Z,4.88
2022-08-17T04:02:35.154Z,4.85
2022-08-17T04:05:04.373Z,5.88
2022-08-17T04:07:33.460Z,5.57
2022-08-17T04:10:01.600Z,6.55
2022-08-17T04:12:32.861Z,6.35
2022-08-17T04:15:01.236Z,5.40
2022-08-17T04:17:30.772Z,5.32
2022-08-17T04:19:59.436Z,5.60
2022-08-17T04:22:32.537Z,4.90
2022-08-17T04:25:06.256Z,5.50
2022-08-17T04:27:35.548Z,5.85
2022-08-17T04:30:04.142Z,5.78
2022-08-17T04:33:04.018Z,5.85
2022-08-17T04:35:26.468Z,6.32
2022-08-17T04:37:54.810Z,5.90
2022-08-17T04:40:43.680Z,6.75
2022-08-17T04:43:15.729Z,5.97
2022-08-17T04:45:56.571Z,6.80
2022-08-17T04:48:37.245Z,6.43
2022-08-17T04:51:16.747Z,6.80
2022-08-17T04:53:53.915Z,5.65
2022-08-17T04:56:25.199Z,5.65
2022-08-17T04:58:57.102Z,5.20
2022-08-17T05:01:27.924Z,5.70
2022-08-17T05:03:58.400Z,5.82
2022-08-17T05:06:28.190Z,5.65
2022-08-17T05:08:57.475Z,5.35
2022-08-17T05:11:27.419Z,5.60
2022-08-17T05:13:56.967Z,6.38
2022-08-17T05:16:27.143Z,6.13
2022-08-17T05:18:55.974Z,5.93
2022-08-17T05:21:24.783Z,6.47
2022-08-17T05:23:54.865Z,5.90
2022-08-17T05:26:26.668Z,6.03
2022-08-17T05:29:00.491Z,6.13
2022-08-17T05:31:31.880Z,6.82
2022-08-17T05:34:00.515Z,7.00
2022-08-17T05:36:37.900Z,6.85
2022-08-17T05:39:16.068Z,6.00
2022-08-17T05:41:45.094Z,6.47
2022-08-17T05:44:13.177Z,5.97
2022-08-17T05:46:44.675Z,6.32
2022-08-17T05:49:15.715Z,6.90
2022-08-17T05:52:08.092Z,5.45
2022-08-17T05:54:59.013Z,5.28
2022-08-17T05:57:56.674Z,6.60
2022-08-17T06:01:03.222Z,5.85
2022-08-17T06:03:49.351Z,6.25
2022-08-17T06:06:37.988Z,5.60
2022-08-17T06:09:33.592Z,6.40
2022-08-17T06:12:05.369Z,6.35
2022-08-17T06:14:46.361Z,6.07
2022-08-17T06:17:19.860Z,5.40
2022-08-17T06:20:14.563Z,6.90
2022-08-17T06:22:51.925Z,7.05
2022-08-17T06:25:29.899Z,7.00
2022-08-17T06:28:06.293Z,6.82
2022-08-17T06:30:59.161Z,6.57
2022-08-17T06:33:33.882Z,6.47
2022-08-17T06:36:15.804Z,6.50
2022-08-17T06:38:47.255Z,6.28
2022-08-17T06:41:30.313Z,5.80
2022-08-17T06:44:04.221Z,5.47
2022-08-17T06:46:37.378Z,5.70
2022-08-17T06:49:12.754Z,5.53
2022-08-17T06:51:44.618Z,5.65
2022-08-17T06:54:34.070Z,4.60
2022-08-17T06:57:33.092Z,5.28
2022-08-17T07:00:09.735Z,5.50
2022-08-17T07:03:08.806Z,5.72
2022-08-17T07:05:46.025Z,5.15
2022-08-17T07:08:39.523Z,5.30
2022-08-17T07:11:15.593Z,6.55
2022-08-17T07:14:17.209Z,5.72
2022-08-17T07:16:50.141Z,6.32
2022-08-17T07:19:21.310Z,5.70
2022-08-17T07:24:54.901Z,4.90
2022-08-17T07:27:28.764Z,6.00
2022-08-17T07:30:10.722Z,5.22
2022-08-17T07:32:49.036Z,5.95
2022-08-17T07:35:40.889Z,5.50
2022-08-17T07:38:25.165Z,6.03
2022-08-17T07:41:03.682Z,4.80
2022-08-17T07:43:33.569Z,5.47
2022-08-17T07:46:26.378Z,5.32
2022-08-17T07:49:16.440Z,6.00
2022-08-17T07:51:44.545Z,6.07
2022-08-17T07:54:19.693Z,4.97
2022-08-17T07:56:55.029Z,5.75
2022-08-17T07:59:24.842Z,6.68
2022-08-17T08:01:58.854Z,6.57
2022-08-17T08:07:39.806Z,10.98
2022-08-17T08:10:17.991Z,6.38
2022-08-17T08:13:01.825Z,6.55
2022-08-17T08:15:53.582Z,5.60
2022-08-17T08:18:53.387Z,5.65
2022-08-17T08:21:40.648Z,5.97
2022-08-17T08:24:24.356Z,6.22
2022-08-17T08:27:42.743Z,5.85
2022-08-17T08:30:16.670Z,6.38
2022-08-17T08:32:57.253Z,6.25
2022-08-17T08:35:27.865Z,6.32
2022-08-17T08:38:03.923Z,6.10
2022-08-17T08:40:55.028Z,6.68
2022-08-17T08:46:15.108Z,6.25
2022-08-17T08:49:12.282Z,5.95
2022-08-17T08:51:53.937Z,6.65
2022-08-17T08:54:40.446Z,6.13
2022-08-17T08:57:37.669Z,6.38
2022-08-17T09:00:21.940Z,5.88
2022-08-17T09:03:42.741Z,6.70
2022-08-17T09:06:39.786Z,6.25
2022-08-17T09:09:23.111Z,6.45
2022-08-17T09:12:18.407Z,5.78
2022-08-17T09:15:03.020Z,5.90
2022-08-17T09:19:00.555Z,5.57
2022-08-17T09:21:18.693Z,6.00
2022-08-17T09:23:52.608Z,6.40
2022-08-17T09:26:26.781Z,5.95
2022-08-17T09:29:02.649Z,5.40
2022-08-17T09:31:47.093Z,6.32
2022-08-17T09:34:22.405Z,5.93
2022-08-17T09:37:21.628Z,5.65
2022-08-17T09:39:58.748Z,5.50
2022-08-17T09:42:39.431Z,5.88
2022-08-17T09:45:59.909Z,6.10
2022-08-17T09:48:37.873Z,6.18
2022-08-17T09:51:29.367Z,5.40
2022-08-17T09:54:09.700Z,5.70
2022-08-17T09:57:18.420Z,5.53
2022-08-17T10:00:18.317Z,5.32
2022-08-17T10:03:09.946Z,5.13
2022-08-17T10:05:47.666Z,5.78
2022-08-17T10:08:29.073Z,5.13
2022-08-17T10:11:18.662Z,4.70
2022-08-17T10:14:36.227Z,5.30
2022-08-17T10:17:11.102Z,5.05
2022-08-17T10:19:59.885Z,5.32
2022-08-17T10:22:54.973Z,5.05
2022-08-17T10:25:54.814Z,5.50
2022-08-17T10:28:30.047Z,4.90
2022-08-17T10:31:33.270Z,5.28
2022-08-17T10:34:13.745Z,4.80
2022-08-17T10:36:48.684Z,3.85
2022-08-17T10:39:52.739Z,4.68
2022-08-17T10:42:38.695Z,4.38
2022-08-17T10:45:16.765Z,4.40
2022-08-17T10:48:08.223Z,4.18
2022-08-17T10:51:01.161Z,5.28
2022-08-17T10:53:41.003Z,4.22
2022-08-17T10:56:19.351Z,4.33
2022-08-17T10:58:57.303Z,4.10
2022-08-17T11:01:25.249Z,4.00
2022-08-17T11:03:58.832Z,4.05
2022-08-17T11:06:35.746Z,3.80
2022-08-17T11:09:25.608Z,4.35
2022-08-17T11:12:07.968Z,4.43
2022-08-17T11:14:51.628Z,4.13
2022-08-17T11:17:47.297Z,4.03
2022-08-17T11:20:28.967Z,4.22
2022-08-17T11:23:00.304Z,3.65
2022-08-17T11:25:48.189Z,4.05
2022-08-17T11:28:37.257Z,4.13
2022-08-17T11:31:38.456Z,4.28
2022-08-17T11:34:27.654Z,3.88
2022-08-17T11:37:43.123Z,3.65
2022-08-17T11:40:16.492Z,3.97
2022-08-17T11:43:44.522Z,3.80
2022-08-17T11:47:08.581Z,3.70
2022-08-17T11:50:16.044Z,4.32
2022-08-17T11:52:50.965Z,3.85
2022-08-17T11:55:37.530Z,3.47
2022-08-17T11:58:27.171Z,3.73
2022-08-17T12:00:58.629Z,4.18
2022-08-17T12:03:35.348Z,3.60
2022-08-17T12:06:40.797Z,3.53
2022-08-17T12:09:12.101Z,3.72
2022-08-17T12:12:13.669Z,4.07
2022-08-17T12:17:42.685Z,3.67
2022-08-17T12:20:30.267Z,3.90
2022-08-17T12:23:26.403Z,3.45
2022-08-17T12:26:05.515Z,3.30
2022-08-17T12:28:37.520Z,3.33
2022-08-17T12:31:12.804Z,3.60
2022-08-17T12:33:46.037Z,3.60
2022-08-17T12:36:17.039Z,3.90
2022-08-17T12:39:13.832Z,3.42
2022-08-17T12:41:46.187Z,3.58
2022-08-17T12:44:24.372Z,3.90
2022-08-17T12:47:11.921Z,3.80
2022-08-17T12:49:43.397Z,3.03
2022-08-17T12:52:21.541Z,3.72
2022-08-17T12:55:16.966Z,3.40
2022-08-17T12:57:50.427Z,3.15
2022-08-17T13:00:31.615Z,3.42
2022-08-17T13:03:07.219Z,3.40
2022-08-17T13:05:42.296Z,3.20
2022-08-17T13:08:31.747Z,3.33
2022-08-17T13:11:03.650Z,3.90
2022-08-17T13:13:35.240Z,3.42
2022-08-17T13:16:05.503Z,3.22
2022-08-17T13:18:50.496Z,3.58
2022-08-17T13:21:23.442Z,3.45
2022-08-17T13:24:02.743Z,3.30
2022-08-17T13:26:34.194Z,3.13
2022-08-17T13:29:07.219Z,2.92
2022-08-17T13:31:47.443Z,2.67
2022-08-17T13:34:26.807Z,2.97
2022-08-17T13:37:33.710Z,2.53
2022-08-17T13:40:13.434Z,2.90
2022-08-17T13:42:50.571Z,2.75
2022-08-17T13:45:36.899Z,2.85
2022-08-17T13:48:10.974Z,2.60
2022-08-17T13:50:56.037Z,2.58
2022-08-17T13:53:28.600Z,2.50
2022-08-17T13:56:37.558Z,3.28
2022-08-17T13:59:53.204Z,2.42
2022-08-17T14:02:09.610Z,2.60
2022-08-17T14:04:40.960Z,2.40
2022-08-17T14:07:12.731Z,2.88
2022-08-17T14:10:02.552Z,3.05
2022-08-17T14:12:34.432Z,2.70
2022-08-17T14:15:03.265Z,2.92
2022-08-17T14:17:38.448Z,2.90
2022-08-17T14:20:14.179Z,2.72
2022-08-17T14:22:46.829Z,2.60
2022-08-17T14:25:22.084Z,3.35
2022-08-17T14:27:53.635Z,2.75
2022-08-17T14:30:25.471Z,2.88
2022-08-17T14:32:55.810Z,3.05
2022-08-17T14:35:25.376Z,3.05
2022-08-17T14:37:54.331Z,2.83
2022-08-17T14:40:25.752Z,2.53
2022-08-17T14:42:56.328Z,2.72
2022-08-17T14:45:29.918Z,4.75
2022-08-17T14:48:08.704Z,2.80
2022-08-17T14:50:39.939Z,2.80
2022-08-17T14:53:10.039Z,2.83
2022-08-17T14:55:41.203Z,2.42
2022-08-17T14:58:10.290Z,3.13
2022-08-17T15:00:39.740Z,2.50
2022-08-17T15:03:07.827Z,2.30
2022-08-17T15:05:37.743Z,2.60
2022-08-17T15:08:09.118Z,2.67
2022-08-17T15:10:38.055Z,2.50
2022-08-17T15:13:20.343Z,2.70
2022-08-17T15:15:50.180Z,2.72
2022-08-17T15:18:18.285Z,2.50
2022-08-17T15:20:49.989Z,2.20
2022-08-17T15:23:21.553Z,2.60
2022-08-17T15:25:51.895Z,2.65
2022-08-17T15:28:24.536Z,2.55
2022-08-17T15:30:54.297Z,3.35
2022-08-17T15:33:30.735Z,2.75
2022-08-17T15:36:02.051Z,3.05
2022-08-17T15:38:31.709Z,2.47
2022-08-17T15:40:59.804Z,2.90
2022-08-17T15:43:33.685Z,2.20
2022-08-17T15:46:06.259Z,2.85
2022-08-17T15:48:43.056Z,2.70
2022-08-17T15:51:16.390Z,2.95
2022-08-17T15:53:49.699Z,2.70
2022-08-17T15:56:18.629Z,2.70
2022-08-17T15:58:48.304Z,2.67
2022-08-17T16:02:07.743Z,2.60
2022-08-17T16:04:26.722Z,2.55
2022-08-17T16:06:57.390Z,3.05
2022-08-17T16:09:25.291Z,3.13
2022-08-17T16:11:55.702Z,2.75
2022-08-17T16:14:24.732Z,2.97
2022-08-17T16:17:00.718Z,2.95
2022-08-17T16:19:28.987Z,2.75
2022-08-17T16:21:57.214Z,3.17
2022-08-17T16:24:25.339Z,3.10
2022-08-17T16:26:53.285Z,3.17
2022-08-17T16:29:22.617Z,2.55
2022-08-17T16:31:51.025Z,2.80
2022-08-17T16:34:20.177Z,2.80
2022-08-17T16:36:55.014Z,2.60
2022-08-17T16:39:27.080Z,3.20
2022-08-17T16:41:55.401Z,2.75
2022-08-17T16:44:23.918Z,3.63
2022-08-17T16:46:52.260Z,2.83
2022-08-17T16:49:35.466Z,3.15
2022-08-17T16:52:07.692Z,2.95
2022-08-17T16:54:38.192Z,2.53
2022-08-17T16:57:06.670Z,3.70
2022-08-17T16:59:40.769Z,2.60
2022-08-17T17:02:14.637Z,2.70
2022-08-17T17:04:51.927Z,2.85
2022-08-17T17:07:39.227Z,3.53
2022-08-17T17:10:12.589Z,3.10
2022-08-17T17:13:03.133Z,3.22
2022-08-17T17:15:47.752Z,2.83
2022-08-17T17:18:18.012Z,2.72
2022-08-17T17:20:55.979Z,3.33
2022-08-17T17:23:57.730Z,2.80
2022-08-17T17:26:36.084Z,3.28
2022-08-17T17:29:25.817Z,2.88
2022-08-17T17:32:05.793Z,2.90
2022-08-17T17:34:35.738Z,2.90
2022-08-17T17:37:09.886Z,2.87
2022-08-17T17:39:47.653Z,2.97
2022-08-17T17:42:23.565Z,3.75
2022-08-17T17:45:05.879Z,2.60
2022-08-17T17:47:34.740Z,3.17
2022-08-17T17:50:06.122Z,2.97
2022-08-17T17:53:05.739Z,3.08
2022-08-17T17:55:36.592Z,2.97
2022-08-17T17:58:45.101Z,2.95
2022-08-17T18:01:49.695Z,3.08
2022-08-17T18:04:34.855Z,3.33
2022-08-17T18:07:30.564Z,3.10
2022-08-17T18:10:29.251Z,3.63
2022-08-17T18:13:04.844Z,2.95
2022-08-17T18:15:52.202Z,3.25
2022-08-17T18:18:38.862Z,3.35
2022-08-17T18:21:20.824Z,2.80
2022-08-17T18:24:05.258Z,2.90
2022-08-17T18:26:37.724Z,3.47
2022-08-17T18:29:29.333Z,3.17
2022-08-17T18:32:33.880Z,3.10
2022-08-17T18:35:10.668Z,3.22
2022-08-17T18:37:49.374Z,3.10
2022-08-17T18:40:20.692Z,4.05
2022-08-17T18:43:06.922Z,4.20
2022-08-17T18:45:42.048Z,3.60
2022-08-17T18:48:35.083Z,3.35
2022-08-17T18:51:40.850Z,3.55
2022-08-17T18:54:26.512Z,3.25
2022-08-17T18:57:00.137Z,3.55
2022-08-17T18:59:50.225Z,3.80
2022-08-17T19:02:44.814Z,3.30
2022-08-17T19:05:28.365Z,3.47
2022-08-17T19:08:35.562Z,3.80
2022-08-17T19:11:34.995Z,4.20
2022-08-17T19:14:17.719Z,3.78
2022-08-17T19:17:01.917Z,3.45
2022-08-17T19:19:37.023Z,3.53
2022-08-17T19:22:47.839Z,3.50
2022-08-17T19:25:22.128Z,3.50
2022-08-17T19:28:33.450Z,3.83
2022-08-17T19:31:12.047Z,3.70
2022-08-17T19:33:39.952Z,3.83
2022-08-17T19:36:14.475Z,3.47
2022-08-17T19:39:05.614Z,3.70
2022-08-17T19:41:33.574Z,4.50
2022-08-17T19:44:24.519Z,4.57
2022-08-17T19:47:53.312Z,4.70
2022-08-17T19:50:39.794Z,5.05
2022-08-17T19:53:19.783Z,5.05
2022-08-17T19:56:17.491Z,5.30
2022-08-17T19:59:02.374Z,5.20
2022-08-17T20:01:54.232Z,5.88
2022-08-17T20:04:42.599Z,5.60
2022-08-17T20:07:21.188Z,6.15
2022-08-17T20:09:57.719Z,5.93
2022-08-17T20:12:32.344Z,5.70
2022-08-17T20:15:32.054Z,6.15
2022-08-17T20:18:06.755Z,5.55
2022-08-17T20:20:47.054Z,5.63
2022-08-17T20:23:30.223Z,6.10
2022-08-17T20:26:18.523Z,5.85
2022-08-17T20:29:20.608Z,5.00
2022-08-17T20:32:14.663Z,5.40
2022-08-17T20:34:47.719Z,5.13
2022-08-17T20:37:15.786Z,4.80
2022-08-17T20:40:08.997Z,5.45
2022-08-17T20:42:37.979Z,4.80
2022-08-17T20:45:27.711Z,5.22
2022-08-17T20:50:57.362Z,4.82
2022-08-17T20:53:56.326Z,4.13
2022-08-17T20:56:50.892Z,4.22
2022-08-17T20:59:29.434Z,4.30
2022-08-17T21:02:18.405Z,4.45
2022-08-17T21:05:02.002Z,4.90
2022-08-17T21:07:43.176Z,4.47
2022-08-17T21:10:27.484Z,4.38
2022-08-17T21:13:05.735Z,4.25
2022-08-17T21:16:01.337Z,4.45
2022-08-17T21:18:42.468Z,4.43
2022-08-17T21:21:25.921Z,4.47
2022-08-17T21:24:17.395Z,4.45
2022-08-17T21:27:01.079Z,4.22
2022-08-17T21:29:34.034Z,4.70
2022-08-17T21:32:09.548Z,4.35
2022-08-17T21:34:46.395Z,4.05
2022-08-17T21:37:20.297Z,3.85
2022-08-17T21:40:19.568Z,4.25
2022-08-17T21:42:53.927Z,4.38
2022-08-17T21:45:25.732Z,4.95
2022-08-17T21:48:15.495Z,4.38
2022-08-17T21:50:47.665Z,4.80
2022-08-17T21:53:29.390Z,4.50
2022-08-17T21:56:01.173Z,4.70
2022-08-17T21:58:34.195Z,5.15
2022-08-17T22:01:21.237Z,5.13
2022-08-17T22:04:06.737Z,4.93
2022-08-17T22:06:54.204Z,5.28
2022-08-17T22:09:27.652Z,4.93
2022-08-17T22:12:12.446Z,5.10
2022-08-17T22:14:52.264Z,5.13
2022-08-17T22:17:35.734Z,4.60
2022-08-17T22:20:15.667Z,5.32
2022-08-17T22:23:08.011Z,5.32
2022-08-17T22:25:40.890Z,4.95
2022-08-17T22:28:11.154Z,5.05
2022-08-17T22:31:02.071Z,5.10
2022-08-17T22:33:41.717Z,5.43
2022-08-17T22:36:29.216Z,5.03
2022-08-17T22:39:09.460Z,5.53
2022-08-17T22:41:49.472Z,5.00
2022-08-17T22:44:38.969Z,5.32
2022-08-17T22:47:20.108Z,4.72
2022-08-17T22:49:52.980Z,4.10
2022-08-17T22:53:02.944Z,4.93
2022-08-17T22:55:53.278Z,4.72
2022-08-17T22:58:44.382Z,5.00
2022-08-17T23:01:33.682Z,4.22
2022-08-17T23:04:11.598Z,5.32
2022-08-17T23:06:43.775Z,5.05
2022-08-17T23:09:11.752Z,4.60
2022-08-17T23:11:49.992Z,4.97
2022-08-17T23:14:22.338Z,5.07
2022-08-17T23:16:54.159Z,5.38
2022-08-17T23:19:23.058Z,5.28
2022-08-17T23:21:53.964Z,5.78
2022-08-17T23:24:28.317Z,5.13
2022-08-17T23:27:00.721Z,5.10
2022-08-17T23:29:30.504Z,5.78
2022-08-17T23:32:02.530Z,5.63
2022-08-17T23:34:30.777Z,5.93
2022-08-17T23:36:59.006Z,5.88
2022-08-17T23:39:28.116Z,5.97
2022-08-17T23:41:59.098Z,5.50
2022-08-17T23:44:28.569Z,6.00
2022-08-17T23:46:56.784Z,5.57
2022-08-17T23:49:26.377Z,6.20
2022-08-17T23:51:57.865Z,5.45
2022-08-17T23:54:29.751Z,5.45
2022-08-17T23:56:57.693Z,5.63
2022-08-17T23:59:25.739Z,5.78
