createdAt,value
2017-08-13T00:01:48.070Z,93.60
2017-08-13T00:04:14.409Z,93.70
2017-08-13T00:06:40.842Z,93.70
2017-08-13T00:09:07.222Z,93.70
2017-08-13T00:11:33.595Z,93.90
2017-08-13T00:13:59.971Z,94.00
2017-08-13T00:16:26.728Z,94.10
2017-08-13T00:18:53.104Z,94.20
2017-08-13T00:21:19.450Z,94.20
2017-08-13T00:23:48.075Z,94.20
2017-08-13T00:26:14.524Z,94.20
2017-08-13T00:28:40.894Z,94.30
2017-08-13T00:31:07.986Z,94.30
2017-08-13T00:33:34.367Z,94.30
2017-08-13T00:36:01.509Z,94.20
2017-08-13T00:38:27.882Z,94.20
2017-08-13T00:40:54.291Z,94.20
2017-08-13T00:43:20.663Z,94.20
2017-08-13T00:45:47.064Z,94.30
2017-08-13T00:48:13.506Z,94.50
2017-08-13T00:50:39.914Z,94.60
2017-08-13T00:53:06.271Z,94.80
2017-08-13T00:55:32.662Z,94.90
2017-08-13T00:57:59.151Z,95.00
2017-08-13T01:00:25.566Z,95.20
2017-08-13T01:02:51.957Z,95.20
2017-08-13T01:05:18.606Z,95.20
2017-08-13T01:07:45.000Z,95.20
2017-08-13T01:10:12.109Z,95.20
2017-08-13T01:12:38.456Z,95.20
2017-08-13T01:15:04.821Z,95.20
2017-08-13T01:17:31.241Z,95.10
2017-08-13T01:19:57.592Z,95.10
2017-08-13T01:22:24.734Z,95.00
2017-08-13T01:24:51.854Z,95.10
2017-08-13T01:27:18.607Z,94.90
2017-08-13T01:29:45.078Z,95.00
2017-08-13T01:32:11.448Z,95.10
2017-08-13T01:34:37.829Z,95.20
2017-08-13T01:37:04.171Z,95.30
2017-08-13T01:39:30.556Z,95.30
2017-08-13T01:41:56.944Z,95.40
2017-08-13T01:44:23.367Z,95.50
2017-08-13T01:46:49.706Z,95.60
2017-08-13T01:49:16.119Z,95.70
2017-08-13T01:51:42.453Z,95.80
2017-08-13T01:54:08.821Z,95.90
2017-08-13T01:56:35.200Z,95.90
2017-08-13T01:59:02.314Z,96.00
2017-08-13T02:01:28.670Z,96.00
2017-08-13T02:03:55.058Z,96.00
2017-08-13T02:06:21.418Z,96.10
2017-08-13T02:08:47.769Z,96.40
2017-08-13T02:11:14.179Z,95.90
2017-08-13T02:13:41.302Z,95.60
2017-08-13T02:16:07.673Z,95.60
2017-08-13T02:18:34.036Z,95.30
2017-08-13T02:21:00.461Z,95.20
2017-08-13T02:23:26.959Z,95.20
2017-08-13T02:25:53.352Z,95.30
2017-08-13T02:28:19.805Z,95.30
2017-08-13T02:30:46.914Z,95.20
2017-08-13T02:33:13.310Z,95.20
2017-08-13T02:35:39.670Z,95.20
2017-08-13T02:38:06.070Z,95.10
2017-08-13T02:40:32.398Z,95.10
2017-08-13T02:42:58.789Z,95.00
2017-08-13T02:45:25.188Z,94.80
2017-08-13T02:47:51.554Z,94.80
2017-08-13T02:50:17.981Z,94.90
2017-08-13T02:52:44.345Z,95.40
2017-08-13T02:55:10.755Z,95.20
2017-08-13T02:57:37.866Z,95.30
2017-08-13T03:00:04.273Z,95.30
2017-08-13T03:02:30.644Z,95.20
2017-08-13T03:04:57.032Z,95.30
2017-08-13T03:07:23.439Z,95.40
2017-08-13T03:09:50.505Z,95.30
2017-08-13T03:12:16.858Z,95.30
2017-08-13T03:14:43.193Z,95.10
2017-08-13T03:17:09.564Z,95.00
2017-08-13T03:19:35.998Z,95.10
2017-08-13T03:22:03.561Z,95.30
2017-08-13T03:24:30.703Z,95.50
2017-08-13T03:26:57.793Z,95.50
2017-08-13T03:29:24.215Z,95.50
2017-08-13T03:31:50.643Z,95.60
2017-08-13T03:34:17.011Z,95.80
2017-08-13T03:36:43.342Z,95.60
2017-08-13T03:39:09.718Z,95.60
2017-08-13T03:41:36.081Z,95.60
2017-08-13T03:44:02.782Z,95.80
2017-08-13T03:46:29.162Z,96.10
2017-08-13T03:48:55.529Z,96.30
2017-08-13T03:51:22.656Z,96.70
2017-08-13T03:53:49.059Z,96.70
2017-08-13T03:56:15.423Z,96.90
2017-08-13T03:58:42.526Z,97.00
2017-08-13T04:01:08.908Z,97.00
2017-08-13T04:03:35.277Z,97.10
2017-08-13T04:06:01.560Z,97.10
2017-08-13T04:08:27.942Z,97.10
2017-08-13T04:10:54.699Z,97.10
2017-08-13T04:13:21.038Z,97.00
2017-08-13T04:15:47.371Z,96.90
2017-08-13T04:18:13.716Z,96.90
2017-08-13T04:20:42.694Z,96.80
2017-08-13T04:23:09.233Z,96.80
2017-08-13T04:25:35.606Z,96.80
2017-08-13T04:28:02.010Z,96.70
2017-08-13T04:30:28.402Z,96.70
2017-08-13T04:32:54.782Z,96.60
2017-08-13T04:35:21.872Z,96.60
2017-08-13T04:37:49.000Z,96.60
2017-08-13T04:40:15.383Z,96.60
2017-08-13T04:42:41.840Z,96.60
2017-08-13T04:45:08.227Z,96.50
2017-08-13T04:47:34.567Z,96.50
2017-08-13T04:50:00.955Z,96.50
2017-08-13T04:52:27.320Z,96.50
2017-08-13T04:54:53.968Z,96.20
2017-08-13T04:57:20.360Z,96.10
2017-08-13T04:59:46.739Z,96.10
2017-08-13T05:02:13.835Z,96.00
2017-08-13T05:04:40.203Z,96.00
2017-08-13T05:07:06.587Z,96.00
2017-08-13T05:09:32.921Z,95.90
2017-08-13T05:11:59.285Z,95.80
2017-08-13T05:14:25.653Z,95.90
2017-08-13T05:16:52.038Z,95.80
2017-08-13T05:19:18.419Z,95.90
2017-08-13T05:21:45.149Z,95.80
2017-08-13T05:24:11.508Z,95.80
2017-08-13T05:26:37.893Z,95.70
2017-08-13T05:29:05.108Z,95.50
2017-08-13T05:31:31.531Z,95.50
2017-08-13T05:33:57.898Z,95.40
2017-08-13T05:36:24.984Z,95.20
2017-08-13T05:38:51.352Z,95.20
2017-08-13T05:41:17.721Z,95.10
2017-08-13T05:43:44.402Z,94.90
2017-08-13T05:46:10.783Z,94.90
2017-08-13T05:48:40.824Z,94.30
2017-08-13T05:51:08.143Z,94.20
2017-08-13T05:53:35.561Z,94.20
2017-08-13T05:56:03.177Z,94.10
2017-08-13T05:58:29.676Z,94.10
2017-08-13T06:00:56.064Z,94.00
2017-08-13T06:03:23.692Z,94.20
2017-08-13T06:05:50.502Z,93.70
2017-08-13T06:08:16.851Z,93.50
2017-08-13T06:10:43.260Z,93.40
2017-08-13T06:13:09.613Z,93.60
2017-08-13T06:15:36.731Z,93.80
2017-08-13T06:18:03.092Z,93.80
2017-08-13T06:20:30.190Z,93.80
2017-08-13T06:22:56.606Z,93.80
2017-08-13T06:25:23.036Z,93.90
2017-08-13T06:27:49.439Z,93.90
2017-08-13T06:30:15.883Z,93.90
2017-08-13T06:32:42.624Z,93.90
2017-08-13T06:35:08.976Z,93.80
2017-08-13T06:37:35.379Z,93.60
2017-08-13T06:40:01.748Z,93.30
2017-08-13T06:42:28.133Z,93.30
2017-08-13T06:44:54.489Z,93.20
2017-08-13T06:47:20.868Z,93.10
2017-08-13T06:49:47.295Z,93.00
2017-08-13T06:52:13.649Z,93.40
2017-08-13T06:54:40.076Z,93.20
2017-08-13T06:57:07.194Z,93.20
2017-08-13T06:59:34.632Z,93.20
2017-08-13T07:02:01.018Z,93.20
2017-08-13T07:04:27.436Z,93.40
2017-08-13T07:06:54.584Z,92.70
2017-08-13T07:09:21.662Z,92.90
2017-08-13T07:11:48.054Z,92.90
2017-08-13T07:14:14.430Z,92.30
2017-08-13T07:16:41.591Z,91.40
2017-08-13T07:19:08.544Z,91.40
2017-08-13T07:21:34.971Z,90.70
2017-08-13T07:24:01.375Z,91.10
2017-08-13T07:26:27.733Z,91.30
2017-08-13T07:28:54.171Z,90.80
2017-08-13T07:31:20.856Z,90.80
2017-08-13T07:33:47.229Z,91.10
2017-08-13T07:36:14.451Z,90.80
2017-08-13T07:38:40.843Z,90.80
2017-08-13T07:41:07.194Z,90.70
2017-08-13T07:43:33.633Z,90.30
2017-08-13T07:46:00.047Z,87.70
2017-08-13T07:48:27.154Z,86.00
2017-08-13T07:50:53.557Z,86.00
2017-08-13T07:53:20.274Z,84.80
2017-08-13T07:55:46.641Z,85.50
2017-08-13T07:58:13.036Z,86.00
2017-08-13T08:00:39.361Z,86.10
2017-08-13T08:03:05.763Z,85.90
2017-08-13T08:05:32.140Z,85.70
2017-08-13T08:07:58.502Z,85.60
2017-08-13T08:10:24.879Z,86.20
2017-08-13T08:12:51.270Z,86.80
2017-08-13T08:15:17.905Z,86.00
2017-08-13T08:17:44.259Z,86.10
2017-08-13T08:20:11.334Z,86.10
2017-08-13T08:22:37.776Z,86.00
2017-08-13T08:25:04.190Z,86.20
2017-08-13T08:27:30.611Z,86.60
2017-08-13T08:29:57.047Z,87.20
2017-08-13T08:32:23.435Z,87.30
2017-08-13T08:34:49.797Z,85.00
2017-08-13T08:37:16.936Z,83.00
2017-08-13T08:39:43.297Z,83.00
2017-08-13T08:42:10.092Z,81.40
2017-08-13T08:44:36.469Z,81.30
2017-08-13T08:47:02.839Z,80.50
2017-08-13T08:49:29.280Z,78.50
2017-08-13T08:51:55.651Z,77.80
2017-08-13T08:54:22.059Z,78.90
2017-08-13T08:56:49.206Z,79.90
2017-08-13T08:59:16.359Z,80.30
2017-08-13T09:01:42.706Z,80.30
2017-08-13T09:04:09.091Z,78.60
2017-08-13T09:06:35.459Z,77.40
2017-08-13T09:09:02.131Z,77.40
2017-08-13T09:11:28.555Z,76.90
2017-08-13T09:13:54.950Z,75.90
2017-08-13T09:16:21.311Z,76.30
2017-08-13T09:18:47.732Z,77.30
2017-08-13T09:21:14.158Z,77.50
2017-08-13T09:23:40.519Z,77.20
2017-08-13T09:26:06.905Z,76.90
2017-08-13T09:28:33.355Z,77.00
2017-08-13T09:31:00.036Z,77.30
2017-08-13T09:33:26.432Z,76.70
2017-08-13T09:38:53.355Z,75.40
2017-08-13T09:41:20.466Z,75.10
2017-08-13T09:43:47.638Z,74.90
2017-08-13T09:46:14.738Z,74.80
2017-08-13T09:48:41.175Z,74.90
2017-08-13T09:51:07.601Z,75.40
2017-08-13T09:53:33.965Z,75.00
2017-08-13T09:56:00.341Z,73.50
2017-08-13T09:58:27.081Z,72.10
2017-08-13T10:00:53.443Z,71.20
2017-08-13T10:03:19.966Z,71.00
2017-08-13T10:05:46.433Z,71.70
2017-08-13T10:08:13.558Z,70.70
2017-08-13T10:10:40.282Z,67.80
2017-08-13T10:13:06.968Z,67.50
2017-08-13T10:15:34.187Z,66.80
2017-08-13T10:18:00.563Z,66.80
2017-08-13T10:20:26.966Z,66.80
2017-08-13T10:22:53.407Z,68.00
2017-08-13T10:25:20.089Z,67.40
2017-08-13T10:27:46.465Z,65.90
2017-08-13T10:30:12.836Z,65.70
2017-08-13T10:32:39.217Z,63.20
2017-08-13T10:35:05.741Z,62.50
2017-08-13T10:37:32.130Z,62.60
2017-08-13T10:39:58.542Z,61.60
2017-08-13T10:42:26.120Z,62.00
2017-08-13T10:44:52.625Z,60.00
2017-08-13T10:47:19.361Z,60.50
2017-08-13T10:49:46.502Z,60.70
2017-08-13T10:52:13.609Z,60.00
2017-08-13T10:54:40.040Z,59.90
2017-08-13T10:57:06.440Z,59.50
2017-08-13T10:59:32.859Z,58.50
2017-08-13T11:01:59.283Z,59.60
2017-08-13T11:04:25.987Z,59.70
2017-08-13T11:06:52.408Z,58.50
2017-08-13T11:09:18.891Z,57.70
2017-08-13T11:11:45.295Z,57.60
2017-08-13T11:14:11.624Z,57.90
2017-08-13T11:16:37.994Z,57.50
2017-08-13T11:19:04.402Z,56.70
2017-08-13T11:21:31.537Z,56.50
2017-08-13T11:23:58.716Z,56.70
2017-08-13T11:26:25.525Z,56.60
2017-08-13T11:28:51.923Z,57.40
2017-08-13T11:31:18.352Z,58.40
2017-08-13T11:33:44.788Z,58.70
2017-08-13T11:36:11.172Z,58.90
2017-08-13T11:38:37.610Z,58.60
2017-08-13T11:41:03.962Z,58.40
2017-08-13T11:43:30.364Z,58.30
2017-08-13T11:45:57.478Z,56.20
2017-08-13T11:48:24.278Z,56.20
2017-08-13T11:50:50.670Z,56.10
2017-08-13T11:53:17.804Z,56.40
2017-08-13T11:55:44.207Z,56.30
2017-08-13T11:58:10.581Z,54.40
2017-08-13T12:00:37.030Z,54.70
2017-08-13T12:03:03.439Z,55.20
2017-08-13T12:05:29.934Z,56.00
2017-08-13T12:07:56.332Z,56.60
2017-08-13T12:10:22.728Z,57.30
2017-08-13T12:12:49.894Z,56.00
2017-08-13T12:15:16.665Z,56.60
2017-08-13T12:17:43.438Z,54.90
2017-08-13T12:20:09.853Z,53.70
2017-08-13T12:22:36.346Z,52.60
2017-08-13T12:25:02.743Z,50.90
2017-08-13T12:27:31.546Z,49.70
2017-08-13T12:29:58.675Z,48.20
2017-08-13T12:32:26.157Z,47.60
2017-08-13T12:34:52.532Z,47.60
2017-08-13T12:37:18.879Z,46.80
2017-08-13T12:39:45.292Z,44.80
2017-08-13T12:42:11.677Z,45.90
2017-08-13T12:44:38.051Z,47.50
2017-08-13T12:47:04.409Z,48.60
2017-08-13T12:49:30.889Z,48.30
2017-08-13T12:51:57.239Z,48.70
2017-08-13T12:54:24.053Z,48.10
2017-08-13T12:56:50.454Z,47.30
2017-08-13T12:59:16.808Z,45.30
2017-08-13T13:01:43.236Z,44.90
2017-08-13T13:04:09.637Z,45.40
2017-08-13T13:06:36.901Z,45.50
2017-08-13T13:09:03.288Z,44.90
2017-08-13T13:11:36.628Z,46.40
2017-08-13T13:14:03.087Z,48.20
2017-08-13T13:16:29.864Z,49.40
2017-08-13T13:18:56.242Z,51.30
2017-08-13T13:21:22.654Z,52.80
2017-08-13T13:23:49.046Z,53.60
2017-08-13T13:26:15.531Z,54.60
2017-08-13T13:28:41.926Z,54.70
2017-08-13T13:31:09.046Z,55.40
2017-08-13T13:33:35.712Z,55.40
2017-08-13T13:36:02.107Z,53.50
2017-08-13T13:38:28.467Z,50.90
2017-08-13T13:40:54.878Z,48.90
2017-08-13T13:43:21.271Z,49.10
2017-08-13T13:45:47.608Z,50.10
2017-08-13T13:48:13.963Z,50.40
2017-08-13T13:50:40.348Z,51.90
2017-08-13T13:53:06.703Z,52.60
2017-08-13T13:55:33.403Z,53.90
2017-08-13T13:58:00.502Z,54.80
2017-08-13T14:00:26.913Z,54.80
2017-08-13T14:02:53.268Z,52.30
2017-08-13T14:05:19.611Z,50.40
2017-08-13T14:07:45.974Z,48.90
2017-08-13T14:10:12.318Z,48.00
2017-08-13T14:12:38.668Z,47.60
2017-08-13T14:15:05.029Z,47.90
2017-08-13T14:17:31.408Z,47.80
2017-08-13T14:19:57.785Z,47.20
2017-08-13T14:22:24.548Z,46.10
2017-08-13T14:24:50.877Z,45.80
2017-08-13T14:27:17.281Z,45.50
2017-08-13T14:29:43.659Z,45.30
2017-08-13T14:32:10.003Z,45.10
2017-08-13T14:34:36.461Z,45.80
2017-08-13T14:37:02.839Z,47.00
2017-08-13T14:39:29.242Z,47.60
2017-08-13T14:41:55.619Z,47.90
2017-08-13T14:44:22.319Z,48.00
2017-08-13T14:46:48.713Z,47.50
2017-08-13T14:49:15.083Z,47.80
2017-08-13T14:51:42.231Z,49.20
2017-08-13T14:54:09.328Z,50.00
2017-08-13T14:56:35.730Z,50.00
2017-08-13T14:59:02.124Z,51.30
2017-08-13T15:01:28.547Z,51.00
2017-08-13T15:03:54.952Z,50.10
2017-08-13T15:06:21.351Z,48.70
2017-08-13T15:08:47.725Z,47.40
2017-08-13T15:11:14.406Z,45.60
2017-08-13T15:13:41.529Z,45.60
2017-08-13T15:16:07.893Z,45.50
2017-08-13T15:18:35.034Z,48.60
2017-08-13T15:21:01.415Z,48.50
2017-08-13T15:23:27.786Z,50.70
2017-08-13T15:25:54.905Z,51.20
2017-08-13T15:28:21.306Z,51.00
2017-08-13T15:30:47.672Z,51.20
2017-08-13T15:33:14.124Z,51.60
2017-08-13T15:35:40.478Z,52.40
2017-08-13T15:38:07.303Z,53.20
2017-08-13T15:40:33.683Z,53.90
2017-08-13T15:43:00.065Z,54.00
2017-08-13T15:45:27.188Z,54.30
2017-08-13T15:47:53.805Z,54.30
2017-08-13T15:50:20.187Z,55.00
2017-08-13T15:52:47.289Z,55.90
2017-08-13T15:55:13.682Z,55.90
2017-08-13T15:57:40.047Z,56.60
2017-08-13T16:00:06.523Z,56.20
2017-08-13T16:02:32.899Z,55.60
2017-08-13T16:04:59.588Z,54.50
2017-08-13T16:07:26.057Z,53.50
2017-08-13T16:09:52.438Z,52.10
2017-08-13T16:12:18.846Z,51.30
2017-08-13T16:14:45.215Z,51.00
2017-08-13T16:17:12.343Z,50.80
2017-08-13T16:19:38.708Z,50.20
2017-08-13T16:22:05.128Z,49.20
2017-08-13T16:24:31.533Z,49.30
2017-08-13T16:26:57.886Z,48.80
2017-08-13T16:29:24.279Z,48.30
2017-08-13T16:31:50.895Z,48.10
2017-08-13T16:34:17.284Z,49.00
2017-08-13T16:36:43.693Z,49.10
2017-08-13T16:39:10.781Z,49.40
2017-08-13T16:41:37.181Z,49.40
2017-08-13T16:44:04.292Z,48.40
2017-08-13T16:46:30.678Z,48.30
2017-08-13T16:48:57.076Z,47.60
2017-08-13T16:51:23.426Z,47.50
2017-08-13T16:53:50.112Z,48.00
2017-08-13T16:56:16.521Z,48.60
2017-08-13T16:58:42.982Z,49.30
2017-08-13T17:01:10.140Z,50.00
2017-08-13T17:03:36.506Z,50.00
2017-08-13T17:06:02.917Z,49.20
2017-08-13T17:08:29.257Z,50.00
2017-08-13T17:11:03.256Z,51.10
2017-08-13T17:13:30.344Z,51.30
2017-08-13T17:15:56.704Z,51.30
2017-08-13T17:18:23.074Z,51.90
2017-08-13T17:20:49.448Z,52.40
2017-08-13T17:23:15.968Z,53.10
2017-08-13T17:25:43.708Z,53.70
2017-08-13T17:28:10.104Z,54.60
2017-08-13T17:30:36.441Z,55.80
2017-08-13T17:33:02.864Z,56.60
2017-08-13T17:35:29.211Z,57.30
2017-08-13T17:37:56.528Z,58.10
2017-08-13T17:40:22.902Z,59.20
2017-08-13T17:42:49.286Z,60.00
2017-08-13T17:45:15.650Z,60.90
2017-08-13T17:47:42.805Z,62.60
2017-08-13T17:50:09.858Z,63.50
2017-08-13T17:52:36.986Z,64.20
2017-08-13T17:55:04.125Z,65.40
2017-08-13T17:57:30.511Z,64.60
2017-08-13T17:59:56.927Z,65.20
2017-08-13T18:02:23.332Z,66.00
2017-08-13T18:04:50.480Z,67.90
2017-08-13T18:07:16.864Z,67.80
2017-08-13T18:09:43.544Z,68.50
2017-08-13T18:12:10.717Z,70.30
2017-08-13T18:14:37.135Z,69.60
2017-08-13T18:17:04.267Z,70.90
2017-08-13T18:19:30.671Z,70.80
2017-08-13T18:21:57.109Z,71.40
2017-08-13T18:24:23.507Z,72.20
2017-08-13T18:26:49.926Z,72.90
2017-08-13T18:29:16.326Z,73.50
2017-08-13T18:31:43.463Z,74.80
2017-08-13T18:34:09.864Z,74.70
2017-08-13T18:36:36.655Z,75.30
2017-08-13T18:39:03.110Z,76.40
2017-08-13T18:41:29.464Z,76.30
2017-08-13T18:43:55.904Z,76.90
2017-08-13T18:46:22.279Z,77.40
2017-08-13T18:48:48.701Z,78.10
2017-08-13T18:51:15.850Z,78.90
2017-08-13T18:53:43.053Z,81.20
2017-08-13T18:56:09.437Z,81.10
2017-08-13T18:58:35.866Z,82.80
2017-08-13T19:01:03.050Z,84.30
2017-08-13T19:03:29.807Z,84.30
2017-08-13T19:05:56.246Z,85.30
2017-08-13T19:08:22.670Z,86.40
2017-08-13T19:10:49.100Z,87.20
2017-08-13T19:13:15.534Z,87.70
2017-08-13T19:15:41.963Z,88.40
2017-08-13T19:18:08.385Z,89.00
2017-08-13T19:20:34.790Z,89.50
2017-08-13T19:23:01.170Z,89.80
2017-08-13T19:25:27.672Z,90.20
2017-08-13T19:27:54.041Z,90.30
2017-08-13T19:30:20.778Z,90.30
2017-08-13T19:32:47.235Z,90.50
2017-08-13T19:35:13.742Z,90.70
2017-08-13T19:37:41.030Z,91.00
2017-08-13T19:40:07.526Z,90.90
2017-08-13T19:42:33.994Z,91.10
2017-08-13T19:45:00.370Z,91.30
2017-08-13T19:47:26.813Z,91.50
2017-08-13T19:49:53.204Z,91.60
2017-08-13T19:52:20.045Z,91.70
2017-08-13T19:54:46.523Z,91.80
2017-08-13T19:57:13.711Z,92.00
2017-08-13T19:59:40.185Z,92.00
2017-08-13T20:02:06.592Z,92.10
2017-08-13T20:04:33.013Z,92.30
2017-08-13T20:06:59.511Z,92.40
2017-08-13T20:09:26.689Z,92.50
2017-08-13T20:11:53.214Z,92.50
2017-08-13T20:14:19.644Z,92.60
2017-08-13T20:16:46.110Z,92.70
2017-08-13T20:19:12.924Z,92.90
2017-08-13T20:21:39.347Z,93.00
2017-08-13T20:24:05.788Z,93.10
2017-08-13T20:26:32.187Z,93.20
2017-08-13T20:28:59.313Z,93.50
2017-08-13T20:31:25.718Z,93.50
2017-08-13T20:33:52.215Z,93.60
2017-08-13T20:36:18.611Z,93.60
2017-08-13T20:38:44.996Z,93.70
2017-08-13T20:41:11.794Z,93.80
2017-08-13T20:43:38.184Z,93.80
2017-08-13T20:46:04.582Z,93.80
2017-08-13T20:48:31.005Z,93.80
2017-08-13T20:50:58.141Z,94.00
2017-08-13T20:53:24.546Z,94.00
2017-08-13T20:55:50.930Z,94.10
2017-08-13T20:58:17.305Z,94.20
2017-08-13T21:00:43.669Z,94.30
2017-08-13T21:03:11.119Z,94.40
2017-08-13T21:05:38.253Z,94.40
2017-08-13T21:08:04.603Z,94.40
2017-08-13T21:10:31.028Z,94.30
2017-08-13T21:12:58.174Z,94.40
2017-08-13T21:15:24.571Z,94.40
2017-08-13T21:17:50.930Z,94.50
2017-08-13T21:20:17.289Z,94.60
2017-08-13T21:22:43.650Z,94.60
2017-08-13T21:25:10.323Z,94.50
2017-08-13T21:27:36.674Z,94.60
2017-08-13T21:30:03.763Z,94.60
2017-08-13T21:32:30.137Z,94.50
2017-08-13T21:34:56.511Z,94.50
2017-08-13T21:37:23.063Z,94.70
2017-08-13T21:39:49.437Z,95.00
2017-08-13T21:42:15.822Z,95.10
2017-08-13T21:44:42.171Z,95.10
2017-08-13T21:47:08.498Z,95.00
2017-08-13T21:49:34.905Z,95.00
2017-08-13T21:52:01.270Z,95.00
2017-08-13T21:54:27.634Z,95.00
2017-08-13T21:56:54.000Z,95.00
2017-08-13T21:59:20.670Z,95.10
2017-08-13T22:01:47.774Z,95.40
2017-08-13T22:04:14.067Z,95.40
2017-08-13T22:06:40.446Z,95.50
2017-08-13T22:09:06.856Z,95.50
2017-08-13T22:11:33.244Z,95.40
2017-08-13T22:13:59.628Z,95.50
2017-08-13T22:16:25.990Z,95.50
2017-08-13T22:18:52.355Z,95.50
2017-08-13T22:21:19.030Z,95.50
2017-08-13T22:23:45.444Z,95.40
2017-08-13T22:26:11.825Z,95.50
2017-08-13T22:28:38.962Z,95.80
2017-08-13T22:31:05.322Z,95.80
2017-08-13T22:33:32.417Z,95.90
2017-08-13T22:35:58.775Z,95.90
2017-08-13T22:38:26.009Z,95.80
2017-08-13T22:40:52.382Z,95.80
2017-08-13T22:43:18.754Z,95.70
2017-08-13T22:45:45.125Z,95.70
2017-08-13T22:48:11.444Z,95.60
2017-08-13T22:50:37.820Z,95.70
2017-08-13T22:53:04.180Z,95.70
2017-08-13T22:55:30.587Z,95.70
2017-08-13T22:57:57.000Z,95.80
2017-08-13T23:00:23.689Z,95.90
2017-08-13T23:02:50.088Z,96.00
2017-08-13T23:05:16.500Z,95.90
2017-08-13T23:07:42.851Z,96.00
2017-08-13T23:10:10.471Z,96.10
2017-08-13T23:12:36.943Z,96.40
2017-08-13T23:15:03.345Z,96.50
2017-08-13T23:17:30.058Z,96.40
2017-08-13T23:19:57.231Z,96.40
2017-08-13T23:22:23.634Z,96.30
2017-08-13T23:24:50.731Z,96.20
2017-08-13T23:27:17.096Z,96.20
2017-08-13T23:29:43.530Z,96.20
2017-08-13T23:32:10.641Z,96.20
2017-08-13T23:34:37.356Z,96.10
2017-08-13T23:37:03.762Z,96.10
2017-08-13T23:39:30.171Z,96.10
2017-08-13T23:41:56.561Z,96.10
2017-08-13T23:44:22.934Z,96.10
2017-08-13T23:46:49.299Z,96.10
2017-08-13T23:49:15.654Z,96.10
2017-08-13T23:51:42.046Z,96.00
2017-08-13T23:54:09.226Z,95.90
2017-08-13T23:56:35.895Z,95.90
2017-08-13T23:59:02.225Z,95.90
