createdAt,value
2018-03-06T16:13:02.297Z,23.7
2018-03-06T16:13:54.804Z,23.7
2018-03-06T16:14:44.314Z,23.8
2018-03-06T16:15:34.607Z,23.8
2018-03-06T16:16:24.972Z,23.8
2018-03-06T16:17:14.814Z,23.8
2018-03-06T16:18:05.897Z,23.8
2018-03-06T16:18:55.674Z,23.8
2018-03-06T16:19:45.700Z,23.8
2018-03-06T16:20:35.465Z,23.8
2018-03-06T16:21:25.884Z,23.8
2018-03-06T16:22:14.718Z,23.8
2018-03-06T16:23:05.954Z,23.9
2018-03-06T16:23:56.014Z,23.9
2018-03-06T16:24:45.168Z,23.9
2018-03-06T16:25:35.822Z,24
2018-03-06T16:26:25.319Z,24
2018-03-06T16:27:15.642Z,24.1
2018-03-06T16:28:04.550Z,24.1
2018-03-06T16:28:56.335Z,24.1
2018-03-06T16:29:46.459Z,24.1
2018-03-06T16:30:36.184Z,24.1
2018-03-06T16:31:26.577Z,24.1
2018-03-06T16:32:16.627Z,24.1
2018-03-06T16:33:06.665Z,24.1
2018-03-06T16:33:56.650Z,24.1
2018-03-06T16:34:47.144Z,24
2018-03-06T16:35:37.090Z,24
2018-03-06T16:36:26.849Z,23.9
2018-03-06T16:37:16.332Z,23.9
2018-03-06T16:38:06.120Z,23.9
2018-03-06T16:38:56.486Z,23.9
2018-03-06T16:39:47.333Z,23.8
2018-03-06T16:40:37.424Z,23.8
2018-03-06T16:41:27.478Z,23.8
2018-03-06T16:42:17.264Z,23.8
2018-03-06T16:43:07.412Z,23.8
2018-03-06T16:43:57.706Z,23.8
2018-03-06T16:44:47.144Z,23.8
2018-03-06T16:45:37.216Z,23.8
2018-03-06T16:46:27.269Z,23.8
2018-03-06T16:47:17.036Z,23.8
2018-03-06T16:48:07.703Z,23.7
2018-03-06T16:48:57.208Z,23.7
2018-03-06T16:49:47.539Z,23.7
2018-03-06T16:50:37.551Z,23.7
2018-03-06T16:51:27.906Z,23.7
2018-03-06T16:52:17.701Z,23.6
2018-03-06T16:53:07.431Z,23.6
2018-03-06T16:53:58.061Z,23.6
2018-03-06T16:54:48.091Z,23.6
2018-03-06T16:55:38.483Z,23.6
2018-03-06T16:56:28.251Z,23.6
2018-03-06T16:57:17.485Z,23.6
2018-03-06T16:58:08.617Z,23.7
2018-03-06T16:58:57.250Z,23.7
2018-03-06T16:59:48.168Z,23.8
2018-03-06T17:00:38.793Z,23.8
2018-03-06T17:01:28.853Z,23.8
2018-03-06T17:02:18.067Z,23.8
2018-03-06T17:03:08.994Z,23.9
2018-03-06T17:03:58.763Z,23.9
2018-03-06T17:04:49.678Z,23.9
2018-03-06T17:05:39.130Z,24
2018-03-06T17:06:28.635Z,24
2018-03-06T17:07:19.274Z,24
2018-03-06T17:08:09.031Z,24
2018-03-06T17:08:59.398Z,24
2018-03-06T17:09:48.894Z,24
2018-03-06T17:10:39.197Z,24
2018-03-06T17:11:28.988Z,23.9
2018-03-06T17:12:19.626Z,23.9
2018-03-06T17:13:09.102Z,23.9
2018-03-06T17:13:59.707Z,23.9
2018-03-06T17:14:49.764Z,23.9
2018-03-06T17:15:39.322Z,23.9
2018-03-06T17:16:29.324Z,23.9
2018-03-06T17:17:19.194Z,23.8
2018-03-06T17:18:09.737Z,23.8
2018-03-06T17:18:59.766Z,23.8
2018-03-06T17:19:49.866Z,23.8
2018-03-06T17:20:39.319Z,23.8
2018-03-06T17:21:30.243Z,23.8
2018-03-06T17:22:19.489Z,23.8
2018-03-06T17:23:10.384Z,23.8
2018-03-06T17:24:00.108Z,23.8
2018-03-06T17:24:50.201Z,23.7
2018-03-06T17:25:40.516Z,23.7
2018-03-06T17:26:30.601Z,23.6
2018-03-06T17:27:19.817Z,23.6
2018-03-06T17:28:10.438Z,23.6
2018-03-06T17:28:59.996Z,23.6
2018-03-06T17:29:50.569Z,23.6
2018-03-06T17:30:40.872Z,23.6
2018-03-06T17:31:30.684Z,23.7
2018-03-06T17:32:19.110Z,23.7
2018-03-06T17:33:09.429Z,23.7
2018-03-06T17:33:59.398Z,23.7
2018-03-06T17:34:49.853Z,23.8
2018-03-06T17:35:39.416Z,23.8
2018-03-06T17:36:29.183Z,23.8
2018-03-06T17:37:20.427Z,23.9
2018-03-06T17:38:10.308Z,23.9
2018-03-06T17:38:59.943Z,23.9
2018-03-06T17:39:50.270Z,24
2018-03-06T17:40:40.569Z,24
2018-03-06T17:41:29.833Z,24
2018-03-06T17:42:20.096Z,24
2018-03-06T17:43:10.439Z,24
2018-03-06T17:44:00.796Z,24
2018-03-06T17:44:49.154Z,23.9
2018-03-06T17:45:39.856Z,23.9
2018-03-06T17:46:30.252Z,23.9
2018-03-06T17:47:20.330Z,23.9
2018-03-06T17:48:10.833Z,23.9
2018-03-06T17:49:00.807Z,23.9
2018-03-06T17:49:51.167Z,23.9
2018-03-06T17:50:39.442Z,23.9
2018-03-06T17:51:30.549Z,23.8
2018-03-06T17:52:20.546Z,23.8
2018-03-06T17:53:10.625Z,23.8
2018-03-06T17:54:01.785Z,23.8
2018-03-06T17:54:52.230Z,23.8
2018-03-06T17:55:41.781Z,23.7
2018-03-06T17:56:32.384Z,23.7
2018-03-06T17:57:22.430Z,23.7
2018-03-06T17:58:11.466Z,23.6
2018-03-06T17:59:02.032Z,23.6
2018-03-06T17:59:51.536Z,23.6
2018-03-06T18:00:41.737Z,23.6
2018-03-06T18:01:32.004Z,23.7
2018-03-06T18:02:21.512Z,23.7
2018-03-06T18:03:10.607Z,23.7
2018-03-06T18:04:01.531Z,23.8
2018-03-06T18:04:51.883Z,23.8
2018-03-06T18:05:41.433Z,23.8
2018-03-06T18:06:32.069Z,23.8
2018-03-06T18:07:23.317Z,23.9
2018-03-06T18:08:13.154Z,23.9
2018-03-06T18:09:03.045Z,23.9
2018-03-06T18:09:53.069Z,23.9
2018-03-06T18:10:43.457Z,23.9
2018-03-06T18:11:33.433Z,24
2018-03-06T18:12:22.863Z,24
2018-03-06T18:13:13.506Z,24
2018-03-06T18:14:03.909Z,24
2018-03-06T18:14:52.809Z,24
2018-03-06T18:15:43.470Z,24
2018-03-06T18:16:33.808Z,23.9
2018-03-06T18:17:24.119Z,23.9
2018-03-06T18:18:13.862Z,23.9
2018-03-06T18:19:04.186Z,23.9
2018-03-06T18:19:53.417Z,23.9
2018-03-06T18:20:43.738Z,23.9
2018-03-06T18:21:33.555Z,23.9
2018-03-06T18:22:24.480Z,23.9
2018-03-06T18:23:14.200Z,23.9
2018-03-06T18:24:04.585Z,23.9
2018-03-06T18:24:54.305Z,23.9
2018-03-06T18:25:44.418Z,23.9
2018-03-06T18:26:34.586Z,23.8
2018-03-06T18:27:24.789Z,23.8
2018-03-06T18:28:14.568Z,23.8
2018-03-06T18:29:04.456Z,23.8
2018-03-06T18:29:54.435Z,23.8
2018-03-06T18:30:44.762Z,23.8
2018-03-06T18:31:35.139Z,23.8
2018-03-06T18:32:24.725Z,23.8
2018-03-06T18:33:14.358Z,23.8
2018-03-06T18:34:05.323Z,23.8
2018-03-06T18:34:54.885Z,23.8
2018-03-06T18:35:44.800Z,23.8
2018-03-06T18:36:34.590Z,23.8
2018-03-06T18:37:23.812Z,23.8
2018-03-06T18:38:15.192Z,23.8
2018-03-06T18:39:05.026Z,23.8
2018-03-06T18:39:55.344Z,23.8
2018-03-06T18:40:45.085Z,23.9
2018-03-06T18:41:35.844Z,23.9
2018-03-06T18:42:25.837Z,23.9
2018-03-06T18:43:15.567Z,23.9
2018-03-06T18:44:05.346Z,23.9
2018-03-06T18:44:56.056Z,24
2018-03-06T18:45:45.163Z,24.1
2018-03-06T18:46:36.132Z,24.1
2018-03-06T18:47:25.694Z,24.1
2018-03-06T18:48:15.770Z,24.1
2018-03-06T18:49:06.246Z,24.1
2018-03-06T18:49:56.079Z,24.1
2018-03-06T18:50:45.800Z,24.1
2018-03-06T18:51:35.178Z,24.1
2018-03-06T18:52:25.449Z,24.1
2018-03-06T18:53:16.611Z,24.1
2018-03-06T18:54:06.656Z,24.1
2018-03-06T18:54:55.876Z,24.1
2018-03-06T18:55:45.944Z,24.1
2018-03-06T18:56:36.339Z,24.1
2018-03-06T18:57:26.043Z,24.1
2018-03-06T18:58:16.642Z,24.1
2018-03-06T18:59:06.951Z,24.1
2018-03-06T18:59:57.005Z,24.1
2018-03-06T19:00:46.769Z,24.1
2018-03-06T19:01:35.950Z,24.1
2018-03-06T19:02:25.770Z,24
2018-03-06T19:03:16.923Z,24
2018-03-06T19:04:07.317Z,23.9
2018-03-06T19:04:57.365Z,23.9
2018-03-06T19:05:47.163Z,23.9
2018-03-06T19:06:37.428Z,23.9
2018-03-06T19:07:26.748Z,23.9
2018-03-06T19:08:17.298Z,23.9
2018-03-06T19:09:07.421Z,23.9
2018-03-06T19:09:57.115Z,23.9
2018-03-06T19:10:47.178Z,23.9
2018-03-06T19:11:37.816Z,23.9
2018-03-06T19:12:27.317Z,23.9
2018-03-06T19:13:17.956Z,23.9
2018-03-06T19:14:07.695Z,23.9
2018-03-06T19:14:57.787Z,23.9
2018-03-06T19:15:47.616Z,23.9
2018-03-06T19:16:37.887Z,23.9
2018-03-06T19:17:27.915Z,24
2018-03-06T19:18:18.004Z,24
2018-03-06T19:19:08.664Z,24.1
2018-03-06T19:19:57.860Z,24.1
2018-03-06T19:20:48.189Z,24.1
2018-03-06T19:21:37.687Z,24.1
2018-03-06T19:22:28.294Z,24.1
2018-03-06T19:23:18.060Z,24.2
2018-03-06T19:24:08.398Z,24.2
2018-03-06T19:24:58.536Z,24.3
2018-03-06T19:25:48.249Z,24.3
2018-03-06T19:26:38.877Z,24.3
2018-03-06T19:27:28.625Z,24.3
2018-03-06T19:28:18.699Z,24.3
2018-03-06T19:29:09.041Z,24.2
2018-03-06T19:29:59.109Z,24.3
2018-03-06T19:30:48.554Z,24.3
2018-03-06T19:31:38.881Z,24.2
2018-03-06T19:32:29.216Z,24.3
2018-03-06T19:33:19.047Z,24.2
2018-03-06T19:34:09.087Z,24.2
2018-03-06T19:34:58.842Z,24
2018-03-06T19:35:49.007Z,24
2018-03-06T19:36:39.507Z,24
2018-03-06T19:37:29.633Z,24
2018-03-06T19:38:18.778Z,24
2018-03-06T19:39:09.662Z,24.1
2018-03-06T19:39:59.491Z,24
2018-03-06T19:40:49.258Z,24
2018-03-06T19:41:39.066Z,24
2018-03-06T19:42:29.968Z,24
2018-03-06T19:43:19.745Z,24
2018-03-06T19:44:09.798Z,24
2018-03-06T19:44:59.825Z,23.9
2018-03-06T19:45:49.657Z,24
2018-03-06T19:46:39.663Z,24
2018-03-06T19:47:28.855Z,24
2018-03-06T19:48:20.041Z,24
2018-03-06T19:49:09.808Z,24.1
2018-03-06T19:49:59.900Z,24.1
2018-03-06T19:50:49.502Z,23.9
2018-03-06T19:51:39.642Z,23.9
2018-03-06T19:52:29.906Z,23.8
2018-03-06T19:53:19.715Z,23.6
2018-03-06T19:54:09.796Z,23.5
2018-03-06T19:54:59.785Z,23.4
2018-03-06T19:55:50.190Z,23.4
2018-03-06T19:56:40.460Z,23.3
2018-03-06T19:57:29.357Z,23.3
2018-03-06T19:58:20.203Z,23.1
2018-03-06T19:59:10.746Z,23.1
2018-03-06T20:00:00.328Z,23
2018-03-06T20:00:50.727Z,22.9
2018-03-06T20:01:40.174Z,22.9
2018-03-06T20:02:30.787Z,22.9
2018-03-06T20:03:20.889Z,22.9
2018-03-06T20:04:10.382Z,22.8
2018-03-06T20:05:00.966Z,22.8
2018-03-06T20:05:51.587Z,22.7
2018-03-06T20:06:40.553Z,22.7
2018-03-06T20:07:30.658Z,22.7
2018-03-06T20:08:21.662Z,22.6
2018-03-06T20:09:11.312Z,22.6
2018-03-06T20:10:01.381Z,22.6
2018-03-06T20:10:51.198Z,22.6
2018-03-06T20:11:41.150Z,22.6
2018-03-06T20:12:31.539Z,22.6
2018-03-06T20:13:21.817Z,22.5
2018-03-06T20:14:11.875Z,22.5
2018-03-06T20:15:01.712Z,22.5
2018-03-06T20:15:51.511Z,22.4
2018-03-06T20:16:41.524Z,22.4
2018-03-06T20:17:31.501Z,22.4
2018-03-06T20:18:21.914Z,22.4
2018-03-06T20:19:12.264Z,22.4
2018-03-06T20:20:02.217Z,22.3
2018-03-06T20:20:52.321Z,22.3
2018-03-06T20:21:42.461Z,22.3
2018-03-06T20:22:32.455Z,22.4
2018-03-06T20:23:22.499Z,22.4
2018-03-06T20:24:12.881Z,22.4
2018-03-06T20:25:02.345Z,22.5
2018-03-06T20:25:53.013Z,22.6
2018-03-06T20:26:42.473Z,22.6
2018-03-06T20:27:32.843Z,22.7
2018-03-06T20:28:23.171Z,22.8
2018-03-06T20:29:12.945Z,22.8
2018-03-06T20:30:02.970Z,22.8
2018-03-06T20:30:52.776Z,22.9
2018-03-06T20:31:43.043Z,22.9
2018-03-06T20:32:33.452Z,22.9
2018-03-06T20:33:22.937Z,23
2018-03-06T20:34:13.280Z,23.1
2018-03-06T20:35:02.758Z,23
2018-03-06T20:35:53.455Z,23.1
2018-03-06T20:36:43.170Z,23.1
2018-03-06T20:37:33.556Z,23.1
2018-03-06T20:38:23.200Z,23.1
2018-03-06T20:39:13.128Z,23.1
2018-03-06T20:40:03.787Z,23.1
2018-03-06T20:40:53.098Z,23.1
2018-03-06T20:41:43.513Z,23.1
2018-03-06T20:42:33.962Z,23.1
2018-03-06T20:43:23.992Z,23.1
2018-03-06T20:44:13.715Z,23.1
2018-03-06T20:45:03.807Z,23.1
2018-03-06T20:45:53.754Z,23.1
2018-03-06T20:46:43.522Z,23.1
2018-03-06T20:47:33.638Z,23.1
2018-03-06T20:48:24.609Z,23
2018-03-06T20:49:14.057Z,23
2018-03-06T20:50:04.113Z,23
2018-03-06T20:50:53.282Z,22.9
2018-03-06T20:51:44.545Z,22.9
2018-03-06T20:52:34.622Z,22.9
2018-03-06T20:53:24.240Z,22.9
2018-03-06T20:54:14.409Z,22.9
2018-03-06T20:55:04.129Z,22.9
2018-03-06T20:55:54.334Z,22.8
2018-03-06T20:56:44.796Z,22.8
2018-03-06T20:57:34.581Z,22.8
2018-03-06T20:58:24.895Z,22.8
2018-03-06T20:59:14.369Z,22.8
2018-03-06T21:00:05.029Z,22.7
2018-03-06T21:00:55.117Z,22.8
2018-03-06T21:01:44.844Z,22.7
2018-03-06T21:02:34.900Z,22.8
2018-03-06T21:03:25.801Z,22.8
2018-03-06T21:04:14.997Z,22.8
2018-03-06T21:05:04.514Z,22.9
2018-03-06T21:05:54.292Z,22.9
2018-03-06T21:06:45.037Z,23
2018-03-06T21:07:35.291Z,23.1
2018-03-06T21:08:25.359Z,23.1
2018-03-06T21:09:14.162Z,23.1
2018-03-06T21:10:04.879Z,23.2
2018-03-06T21:10:55.194Z,23.2
2018-03-06T21:11:44.082Z,23.3
2018-03-06T21:12:34.419Z,23.3
2018-03-06T21:13:24.729Z,23.3
2018-03-06T21:14:15.350Z,23.3
2018-03-06T21:15:04.276Z,23.3
2018-03-06T21:15:54.864Z,23.3
2018-03-06T21:16:44.163Z,23.3
2018-03-06T21:17:34.820Z,23.3
2018-03-06T21:18:25.427Z,23.4
2018-03-06T21:19:15.363Z,23.3
2018-03-06T21:20:06.218Z,23.3
2018-03-06T21:20:55.971Z,23.3
2018-03-06T21:21:46.001Z,23.3
2018-03-06T21:22:35.510Z,23.4
2018-03-06T21:23:26.368Z,23.3
2018-03-06T21:24:16.165Z,23.3
2018-03-06T21:25:07.342Z,23.3
2018-03-06T21:25:56.198Z,23.3
2018-03-06T21:26:47.132Z,23.2
2018-03-06T21:27:36.367Z,23.3
2018-03-06T21:28:26.685Z,23.2
2018-03-06T21:29:16.055Z,23.2
2018-03-06T21:30:06.800Z,23.1
2018-03-06T21:30:56.800Z,23.1
2018-03-06T21:31:47.665Z,23.1
2018-03-06T21:32:36.738Z,23.1
2018-03-06T21:33:26.159Z,23.1
2018-03-06T21:34:15.703Z,23.1
2018-03-06T21:35:06.920Z,23.2
2018-03-06T21:35:56.869Z,23.2
2018-03-06T21:36:48.527Z,23.3
2018-03-06T21:37:37.125Z,23.3
2018-03-06T21:38:27.719Z,23.3
2018-03-06T21:39:17.652Z,23.3
2018-03-06T21:40:06.298Z,23.3
2018-03-06T21:40:57.870Z,23.3
2018-03-06T21:41:46.512Z,23.3
2018-03-06T21:42:37.022Z,23.4
2018-03-06T21:43:26.145Z,23.3
2018-03-06T21:44:17.502Z,23.4
2018-03-06T21:45:08.402Z,23.4
2018-03-06T21:45:57.260Z,23.3
2018-03-06T21:46:48.062Z,23.3
2018-03-06T21:47:38.496Z,23.3
2018-03-06T21:48:28.553Z,23.3
2018-03-06T21:49:18.370Z,23.3
2018-03-06T21:50:08.733Z,23.3
2018-03-06T21:50:57.976Z,23.3
2018-03-06T21:51:48.753Z,23.3
2018-03-06T21:52:38.322Z,23.3
2018-03-06T21:53:28.904Z,23.3
2018-03-06T21:54:18.946Z,23.3
2018-03-06T21:55:08.772Z,23.3
2018-03-06T21:55:58.806Z,23.3
2018-03-06T21:56:49.273Z,23.2
2018-03-06T21:57:39.174Z,23.2
2018-03-06T21:58:29.257Z,23.1
2018-03-06T21:59:19.362Z,23.1
2018-03-06T22:00:09.351Z,23.1
2018-03-06T22:00:59.121Z,23.1
2018-03-06T22:01:49.235Z,23.1
2018-03-06T22:02:39.569Z,23.1
2018-03-06T22:03:29.571Z,23.1
2018-03-06T22:04:18.504Z,23.1
2018-03-06T22:05:08.617Z,23.1
2018-03-06T22:05:59.793Z,23.1
2018-03-06T22:06:49.544Z,23.1
2018-03-06T22:07:39.330Z,23.2
2018-03-06T22:08:29.388Z,23.3
2018-03-06T22:09:20.014Z,23.3
2018-03-06T22:10:09.233Z,23.3
2018-03-06T22:10:59.825Z,23.3
2018-03-06T22:11:49.658Z,23.3
2018-03-06T22:12:40.277Z,23.3
2018-03-06T22:13:29.171Z,23.3
2018-03-06T22:14:20.023Z,23.3
2018-03-06T22:15:10.431Z,23.3
2018-03-06T22:16:00.018Z,23.3
2018-03-06T22:16:49.947Z,23.3
2018-03-06T22:17:40.255Z,23.3
2018-03-06T22:18:30.438Z,23.3
2018-03-06T22:19:19.639Z,23.3
2018-03-06T22:20:09.677Z,23.3
2018-03-06T22:21:00.088Z,23.3
2018-03-06T22:21:50.885Z,23.3
2018-03-06T22:22:40.329Z,23.3
2018-03-06T22:23:30.140Z,23.3
2018-03-06T22:24:20.161Z,23.3
2018-03-06T22:25:11.115Z,23.3
2018-03-06T22:26:00.910Z,23.2
2018-03-06T22:26:50.659Z,23.2
2018-03-06T22:27:40.990Z,23.2
2018-03-06T22:28:31.035Z,23.1
2018-03-06T22:29:21.087Z,23.1
2018-03-06T22:30:11.184Z,23.1
2018-03-06T22:31:01.187Z,23.1
2018-03-06T22:31:51.262Z,23.1
2018-03-06T22:32:41.032Z,23.1
2018-03-06T22:33:31.617Z,23
2018-03-06T22:34:20.888Z,23
2018-03-06T22:35:11.222Z,23.1
2018-03-06T22:36:00.819Z,23.1
2018-03-06T22:36:50.553Z,23.1
2018-03-06T22:37:41.957Z,23.1
2018-03-06T22:38:32.254Z,23.2
2018-03-06T22:39:21.791Z,23.2
2018-03-06T22:40:12.139Z,23.3
2018-03-06T22:41:01.345Z,23.3
2018-03-06T22:41:51.948Z,23.3
2018-03-06T22:42:42.281Z,23.3
2018-03-06T22:43:31.769Z,23.3
2018-03-06T22:44:21.911Z,23.3
2018-03-06T22:45:11.959Z,23.3
2018-03-06T22:46:02.246Z,23.3
2018-03-06T22:46:52.313Z,23.3
2018-03-06T22:47:42.620Z,23.3
2018-03-06T22:48:31.918Z,23.3
2018-03-06T22:49:22.773Z,23.3
2018-03-06T22:50:12.505Z,23.3
2018-03-06T22:51:02.314Z,23.3
2018-03-06T22:51:52.113Z,23.3
2018-03-06T22:52:42.702Z,23.3
2018-03-06T22:53:32.186Z,23.3
2018-03-06T22:54:22.590Z,23.2
2018-03-06T22:55:12.903Z,23.3
2018-03-06T22:56:02.938Z,23.1
2018-03-06T22:56:52.132Z,23.2
2018-03-06T22:57:43.332Z,23.1
2018-03-06T22:58:33.062Z,23.1
2018-03-06T22:59:22.896Z,23.1
2018-03-06T23:00:13.238Z,23.1
2018-03-06T23:01:02.983Z,23.1
2018-03-06T23:01:53.338Z,23.1
2018-03-06T23:02:43.724Z,23.1
2018-03-06T23:03:33.453Z,23
2018-03-06T23:04:23.475Z,23.1
2018-03-06T23:05:13.587Z,23.1
2018-03-06T23:06:03.078Z,23.1
2018-03-06T23:06:53.658Z,23.1
2018-03-06T23:07:43.450Z,23.1
2018-03-06T23:08:33.773Z,23.1
2018-03-06T23:09:23.318Z,23.1
2018-03-06T23:10:14.183Z,23.2
2018-03-06T23:11:03.951Z,23.2
2018-03-06T23:11:54.025Z,23.2
2018-03-06T23:12:44.072Z,23.2
2018-03-06T23:13:34.259Z,23.3
2018-03-06T23:14:23.812Z,23.3
2018-03-06T23:15:14.509Z,23.3
2018-03-06T23:16:04.309Z,23.3
2018-03-06T23:16:53.809Z,23.3
2018-03-06T23:17:44.408Z,23.3
2018-03-06T23:18:34.494Z,23.3
2018-03-06T23:19:24.534Z,23.3
2018-03-06T23:20:14.567Z,23.3
2018-03-06T23:21:04.692Z,23.3
2018-03-06T23:21:53.901Z,23.3
2018-03-06T23:22:44.245Z,23.3
2018-03-06T23:23:34.234Z,23.2
2018-03-06T23:24:24.915Z,23.2
2018-03-06T23:25:14.949Z,23.1
2018-03-06T23:26:03.836Z,23.1
2018-03-06T23:26:54.831Z,23.1
2018-03-06T23:27:44.836Z,23.1
2018-03-06T23:28:35.179Z,23.1
2018-03-06T23:29:25.008Z,23.1
2018-03-06T23:30:15.570Z,23.1
2018-03-06T23:31:04.773Z,23.1
2018-03-06T23:31:55.088Z,23.1
2018-03-06T23:32:45.731Z,23
2018-03-06T23:33:35.060Z,23
2018-03-06T23:34:25.587Z,22.9
2018-03-06T23:35:15.897Z,23
2018-03-06T23:36:05.656Z,23
2018-03-06T23:36:55.741Z,22.9
2018-03-06T23:37:46.084Z,22.7
2018-03-06T23:38:35.115Z,22.6
2018-03-06T23:39:25.116Z,22.4
2018-03-06T23:40:15.753Z,22.2
2018-03-06T23:41:05.560Z,22.1
2018-03-06T23:41:55.622Z,21.9
2018-03-06T23:42:46.457Z,21.8
2018-03-06T23:43:36.212Z,21.9
2018-03-06T23:44:25.989Z,22.1
2018-03-06T23:45:16.074Z,22.2
2018-03-06T23:46:05.022Z,22.4
2018-03-06T23:46:55.384Z,22.4
2018-03-06T23:47:46.490Z,22.6
2018-03-06T23:48:36.274Z,22.7
2018-03-06T23:49:26.493Z,22.8
2018-03-06T23:50:16.409Z,22.9
2018-03-06T23:51:06.006Z,22.9
2018-03-06T23:51:56.222Z,23
2018-03-06T23:52:46.027Z,23.1
2018-03-06T23:53:36.924Z,23.1
2018-03-06T23:54:26.001Z,23.3
2018-03-06T23:55:15.952Z,23.3
2018-03-06T23:56:05.734Z,23.3
2018-03-06T23:56:56.392Z,23.3
2018-03-06T23:57:46.184Z,23.3
2018-03-06T23:58:35.972Z,23.4
2018-03-06T23:59:26.791Z,23.4
