createdAt,value
2023-05-19T00:00:20.139Z,101408.94
2023-05-19T00:03:09.204Z,101406.87
2023-05-19T00:05:45.630Z,101405.13
2023-05-19T00:08:18.665Z,101406.35
2023-05-19T00:10:47.228Z,101405.64
2023-05-19T00:13:15.153Z,101399.73
2023-05-19T00:15:43.016Z,101397.79
2023-05-19T00:18:14.303Z,101401.81
2023-05-19T00:20:43.313Z,101404.43
2023-05-19T00:23:11.209Z,101404.11
2023-05-19T00:25:38.748Z,101403.93
2023-05-19T00:28:06.305Z,101404.46
2023-05-19T00:30:34.084Z,101403.92
2023-05-19T00:33:02.016Z,101402.38
2023-05-19T00:35:29.824Z,101403.05
2023-05-19T00:37:57.713Z,101400.11
2023-05-19T00:40:26.095Z,101399.23
2023-05-19T00:42:53.813Z,101402.20
2023-05-19T00:45:21.520Z,101403.58
2023-05-19T00:47:49.522Z,101400.80
2023-05-19T00:50:18.642Z,101403.59
2023-05-19T00:52:46.653Z,101402.72
2023-05-19T00:55:15.247Z,101403.06
2023-05-19T00:57:43.859Z,101401.67
2023-05-19T01:00:12.403Z,101399.41
2023-05-19T01:02:40.790Z,101397.70
2023-05-19T01:05:09.311Z,101398.39
2023-05-19T01:07:38.053Z,101396.15
2023-05-19T01:10:07.915Z,101396.15
2023-05-19T01:12:36.602Z,101392.52
2023-05-19T01:15:05.415Z,101393.22
2023-05-19T01:17:44.811Z,101392.86
2023-05-19T01:20:25.919Z,101391.48
2023-05-19T01:23:28.741Z,101390.63
2023-05-19T01:26:14.350Z,101396.03
2023-05-19T01:29:14.056Z,101395.52
2023-05-19T01:31:44.522Z,101400.23
2023-05-19T01:34:13.047Z,101397.27
2023-05-19T01:36:44.986Z,101400.25
2023-05-19T01:39:13.798Z,101401.47
2023-05-19T01:41:42.536Z,101401.81
2023-05-19T01:44:10.879Z,101398.85
2023-05-19T01:46:39.017Z,101399.21
2023-05-19T01:49:07.777Z,101398.16
2023-05-19T01:51:35.949Z,101400.26
2023-05-19T01:54:03.924Z,101399.73
2023-05-19T01:56:46.653Z,101402.16
2023-05-19T01:59:37.316Z,101400.45
2023-05-19T02:02:26.807Z,101396.61
2023-05-19T02:05:02.974Z,101396.79
2023-05-19T02:07:44.768Z,101396.80
2023-05-19T02:10:22.975Z,101397.17
2023-05-19T02:12:58.705Z,101392.81
2023-05-19T02:15:35.310Z,101391.42
2023-05-19T02:18:04.442Z,101392.46
2023-05-19T02:20:32.557Z,101395.09
2023-05-19T02:23:00.351Z,101392.30
2023-05-19T02:25:27.884Z,101394.58
2023-05-19T02:27:55.750Z,101395.63
2023-05-19T02:30:23.311Z,101395.27
2023-05-19T02:32:50.941Z,101396.33
2023-05-19T02:35:18.536Z,101395.98
2023-05-19T02:37:46.266Z,101393.40
2023-05-19T02:40:14.225Z,101395.14
2023-05-19T02:42:41.736Z,101393.40
2023-05-19T02:45:09.593Z,101392.19
2023-05-19T02:47:38.344Z,101393.39
2023-05-19T02:50:07.071Z,101392.35
2023-05-19T02:52:34.729Z,101392.90
2023-05-19T02:55:02.485Z,101388.19
2023-05-19T02:57:31.682Z,101387.64
2023-05-19T02:59:59.286Z,101388.01
2023-05-19T03:02:26.785Z,101389.06
2023-05-19T03:04:55.000Z,101390.64
2023-05-19T03:07:25.214Z,101394.12
2023-05-19T03:09:53.712Z,101395.34
2023-05-19T03:12:21.860Z,101398.64
2023-05-19T03:14:49.509Z,101397.94
2023-05-19T03:17:17.025Z,101398.30
2023-05-19T03:19:44.948Z,101398.98
2023-05-19T03:22:12.555Z,101397.96
2023-05-19T03:24:40.115Z,101399.17
2023-05-19T03:27:07.628Z,101396.23
2023-05-19T03:29:35.428Z,101399.18
2023-05-19T03:32:03.128Z,101395.17
2023-05-19T03:34:32.688Z,101400.21
2023-05-19T03:37:00.438Z,101397.60
2023-05-19T03:39:28.037Z,101399.14
2023-05-19T03:41:56.262Z,101397.73
2023-05-19T03:44:23.772Z,101396.33
2023-05-19T03:46:51.328Z,101395.10
2023-05-19T03:49:19.922Z,101397.02
2023-05-19T03:51:47.480Z,101398.55
2023-05-19T03:54:15.128Z,101402.03
2023-05-19T03:56:43.507Z,101399.06
2023-05-19T03:59:12.290Z,101399.73
2023-05-19T04:01:40.281Z,101399.02
2023-05-19T04:04:07.930Z,101399.36
2023-05-19T04:06:36.330Z,101400.23
2023-05-19T04:09:14.262Z,101398.67
2023-05-19T04:11:43.071Z,101398.65
2023-05-19T04:14:10.559Z,101402.29
2023-05-19T04:16:38.415Z,101399.98
2023-05-19T04:19:06.207Z,101400.30
2023-05-19T04:21:33.962Z,101400.13
2023-05-19T04:24:01.723Z,101398.88
2023-05-19T04:26:31.216Z,101396.27
2023-05-19T04:29:01.198Z,101393.78
2023-05-19T04:31:29.984Z,101398.46
2023-05-19T04:33:57.678Z,101399.48
2023-05-19T04:36:25.807Z,101403.80
2023-05-19T04:38:55.047Z,101405.51
2023-05-19T04:41:22.873Z,101408.79
2023-05-19T04:43:50.383Z,101403.39
2023-05-19T04:46:18.201Z,101404.27
2023-05-19T04:48:45.785Z,101403.57
2023-05-19T04:51:14.109Z,101407.52
2023-05-19T04:53:42.660Z,101410.82
2023-05-19T04:56:13.814Z,101412.70
2023-05-19T04:58:42.113Z,101411.80
2023-05-19T05:01:09.636Z,101416.14
2023-05-19T05:03:37.395Z,101416.59
2023-05-19T05:06:05.186Z,101411.48
2023-05-19T05:08:33.095Z,101413.50
2023-05-19T05:11:01.954Z,101413.26
2023-05-19T05:13:29.927Z,101413.02
2023-05-19T05:15:58.636Z,101415.58
2023-05-19T05:18:26.965Z,101412.70
2023-05-19T05:20:54.770Z,101412.79
2023-05-19T05:23:22.699Z,101412.85
2023-05-19T05:25:50.505Z,101417.13
2023-05-19T05:28:18.822Z,101415.80
2023-05-19T05:30:46.386Z,101413.23
2023-05-19T05:33:14.274Z,101413.67
2023-05-19T05:35:42.451Z,101414.80
2023-05-19T05:38:11.609Z,101414.20
2023-05-19T05:40:39.992Z,101417.77
2023-05-19T05:43:08.253Z,101425.88
2023-05-19T05:45:35.884Z,101424.91
2023-05-19T05:48:04.319Z,101426.98
2023-05-19T05:50:32.293Z,101428.02
2023-05-19T05:53:02.703Z,101429.86
2023-05-19T05:55:30.929Z,101428.15
2023-05-19T05:58:00.779Z,101428.70
2023-05-19T06:00:29.882Z,101425.82
2023-05-19T06:02:58.993Z,101426.16
2023-05-19T06:05:26.727Z,101424.75
2023-05-19T06:07:54.991Z,101424.13
2023-05-19T06:10:23.278Z,101424.92
2023-05-19T06:12:50.883Z,101427.52
2023-05-19T06:15:18.493Z,101425.35
2023-05-19T06:17:46.046Z,101423.27
2023-05-19T06:20:16.956Z,101426.23
2023-05-19T06:22:44.567Z,101425.34
2023-05-19T06:25:13.199Z,101428.44
2023-05-19T06:27:40.882Z,101429.03
2023-05-19T06:30:09.371Z,101429.64
2023-05-19T06:32:36.895Z,101429.32
2023-05-19T06:35:04.943Z,101430.23
2023-05-19T06:37:32.813Z,101430.63
2023-05-19T06:40:00.664Z,101434.31
2023-05-19T06:42:28.301Z,101434.50
2023-05-19T06:44:55.943Z,101437.30
2023-05-19T06:47:23.818Z,101435.02
2023-05-19T06:49:55.379Z,101433.00
2023-05-19T06:52:24.438Z,101435.89
2023-05-19T06:54:51.879Z,101436.00
2023-05-19T06:57:19.403Z,101437.91
2023-05-19T06:59:49.410Z,101438.90
2023-05-19T07:02:17.626Z,101436.89
2023-05-19T07:04:45.759Z,101436.41
2023-05-19T07:07:13.623Z,101438.91
2023-05-19T07:09:41.883Z,101437.75
2023-05-19T07:12:09.740Z,101435.94
2023-05-19T07:14:38.832Z,101439.30
2023-05-19T07:17:07.245Z,101444.94
2023-05-19T07:19:35.972Z,101445.47
2023-05-19T07:22:03.645Z,101447.69
2023-05-19T07:24:31.491Z,101450.45
2023-05-19T07:26:59.052Z,101445.41
2023-05-19T07:29:26.744Z,101449.66
2023-05-19T07:31:58.176Z,101450.27
2023-05-19T07:34:26.313Z,101448.57
2023-05-19T07:36:53.813Z,101448.05
2023-05-19T07:39:22.097Z,101446.53
2023-05-19T07:41:54.125Z,101449.92
2023-05-19T07:44:22.238Z,101450.23
2023-05-19T07:46:51.856Z,101451.37
2023-05-19T07:49:19.571Z,101445.95
2023-05-19T07:51:47.766Z,101449.99
2023-05-19T07:54:15.758Z,101449.66
2023-05-19T07:56:44.053Z,101447.28
2023-05-19T07:59:11.753Z,101448.49
2023-05-19T08:01:44.861Z,101446.95
2023-05-19T08:04:15.884Z,101445.55
2023-05-19T08:06:44.751Z,101446.80
2023-05-19T08:09:12.396Z,101442.30
2023-05-19T08:11:39.943Z,101441.99
2023-05-19T08:14:07.472Z,101439.70
2023-05-19T08:16:34.994Z,101436.77
2023-05-19T08:19:04.787Z,101431.80
2023-05-19T08:21:35.356Z,101432.98
2023-05-19T08:24:04.226Z,101429.05
2023-05-19T08:26:31.800Z,101431.39
2023-05-19T08:28:59.286Z,101429.14
2023-05-19T08:31:26.808Z,101423.64
2023-05-19T08:33:54.374Z,101428.30
2023-05-19T08:36:21.902Z,101423.98
2023-05-19T08:38:49.358Z,101425.35
2023-05-19T08:41:17.783Z,101425.09
2023-05-19T08:43:45.513Z,101430.16
2023-05-19T08:46:15.261Z,101433.02
2023-05-19T08:48:45.986Z,101431.60
2023-05-19T08:51:23.030Z,101428.02
2023-05-19T08:53:55.196Z,101432.77
2023-05-19T08:56:25.358Z,101433.52
2023-05-19T08:58:53.653Z,101430.61
2023-05-19T09:01:23.003Z,101433.23
2023-05-19T09:03:52.195Z,101428.82
2023-05-19T09:06:20.087Z,101425.65
2023-05-19T09:08:48.126Z,101424.05
2023-05-19T09:11:16.101Z,101426.19
2023-05-19T09:13:43.903Z,101422.05
2023-05-19T09:16:12.705Z,101420.55
2023-05-19T09:18:43.410Z,101419.73
2023-05-19T09:21:11.872Z,101417.08
2023-05-19T09:23:39.742Z,101415.52
2023-05-19T09:26:08.071Z,101408.25
2023-05-19T09:28:36.799Z,101406.05
2023-05-19T09:31:11.458Z,101405.34
2023-05-19T09:33:45.579Z,101404.28
2023-05-19T09:36:19.950Z,101401.91
2023-05-19T09:38:48.168Z,101398.96
2023-05-19T09:41:16.483Z,101398.06
2023-05-19T09:43:57.513Z,101396.81
2023-05-19T09:46:28.413Z,101397.35
2023-05-19T09:49:00.426Z,101391.06
2023-05-19T09:51:30.687Z,101387.46
2023-05-19T09:53:59.519Z,101388.91
2023-05-19T09:56:33.126Z,101381.05
2023-05-19T09:59:03.385Z,101379.30
2023-05-19T10:01:33.706Z,101371.80
2023-05-19T10:04:03.871Z,101373.22
2023-05-19T10:06:34.372Z,101370.91
2023-05-19T10:09:03.420Z,101369.27
2023-05-19T10:11:31.781Z,101375.15
2023-05-19T10:14:00.144Z,101378.85
2023-05-19T10:16:31.400Z,101378.36
2023-05-19T10:19:01.197Z,101383.95
2023-05-19T10:21:29.043Z,101388.35
2023-05-19T10:23:56.606Z,101394.72
2023-05-19T10:26:26.420Z,101393.27
2023-05-19T10:28:55.576Z,101396.95
2023-05-19T10:31:24.419Z,101400.14
2023-05-19T10:34:22.133Z,101398.92
2023-05-19T10:37:12.707Z,101399.66
2023-05-19T10:39:43.721Z,101398.46
2023-05-19T10:42:38.606Z,101392.60
2023-05-19T10:45:24.005Z,101378.02
2023-05-19T10:47:53.879Z,101378.41
2023-05-19T10:50:22.597Z,101380.64
2023-05-19T10:52:55.993Z,101380.90
2023-05-19T10:55:47.647Z,101379.48
2023-05-19T10:58:15.700Z,101378.42
2023-05-19T11:00:43.640Z,101376.39
2023-05-19T11:03:24.666Z,101373.08
2023-05-19T11:05:52.228Z,101373.40
2023-05-19T11:08:32.961Z,101376.70
2023-05-19T11:11:17.469Z,101378.57
2023-05-19T11:13:55.102Z,101378.31
2023-05-19T11:16:31.883Z,101378.27
2023-05-19T11:19:00.386Z,101382.36
2023-05-19T11:21:52.381Z,101374.74
2023-05-19T11:24:36.253Z,101379.50
2023-05-19T11:27:27.172Z,101379.30
2023-05-19T11:29:57.224Z,101378.65
2023-05-19T11:32:39.594Z,101377.39
2023-05-19T11:35:08.358Z,101383.31
2023-05-19T11:37:36.617Z,101386.70
2023-05-19T11:40:08.219Z,101391.54
2023-05-19T11:42:38.082Z,101396.69
2023-05-19T11:45:06.788Z,101399.75
2023-05-19T11:47:45.941Z,101398.55
2023-05-19T11:50:22.271Z,101395.14
2023-05-19T11:52:52.454Z,101391.01
2023-05-19T11:55:22.109Z,101383.67
2023-05-19T12:00:38.982Z,101374.27
2023-05-19T12:03:07.353Z,101372.65
2023-05-19T12:05:47.351Z,101376.31
2023-05-19T12:08:18.536Z,101370.93
2023-05-19T12:10:52.226Z,101361.33
2023-05-19T12:13:22.892Z,101359.64
2023-05-19T12:15:53.304Z,101363.88
2023-05-19T12:18:21.764Z,101362.70
2023-05-19T12:20:49.720Z,101358.14
2023-05-19T12:23:18.003Z,101363.50
2023-05-19T12:25:46.005Z,101372.04
2023-05-19T12:28:16.432Z,101376.09
2023-05-19T12:30:48.091Z,101379.95
2023-05-19T12:33:16.288Z,101379.40
2023-05-19T12:35:45.462Z,101380.97
2023-05-19T12:38:15.676Z,101387.98
2023-05-19T12:40:44.476Z,101387.70
2023-05-19T12:43:28.502Z,101388.57
2023-05-19T12:45:56.075Z,101396.05
2023-05-19T12:48:23.708Z,101396.54
2023-05-19T12:50:54.358Z,101399.80
2023-05-19T12:53:22.085Z,101397.71
2023-05-19T12:55:52.858Z,101391.83
2023-05-19T12:58:22.706Z,101391.98
2023-05-19T13:00:50.909Z,101384.38
2023-05-19T13:03:20.318Z,101380.42
2023-05-19T13:05:50.756Z,101366.87
2023-05-19T13:08:23.898Z,101347.75
2023-05-19T13:10:51.966Z,101338.70
2023-05-19T13:13:20.837Z,101344.84
2023-05-19T13:15:49.527Z,101344.91
2023-05-19T13:18:17.769Z,101347.48
2023-05-19T13:20:50.211Z,101353.31
2023-05-19T13:23:18.528Z,101355.23
2023-05-19T13:25:46.353Z,101344.29
2023-05-19T13:28:14.294Z,101342.70
2023-05-19T13:30:43.935Z,101346.05
2023-05-19T13:33:13.037Z,101353.09
2023-05-19T13:35:42.297Z,101351.95
2023-05-19T13:38:10.741Z,101354.54
2023-05-19T13:40:40.353Z,101355.33
2023-05-19T13:43:09.807Z,101356.80
2023-05-19T13:45:38.447Z,101353.20
2023-05-19T13:48:07.322Z,101356.80
2023-05-19T13:50:35.471Z,101363.73
2023-05-19T13:53:04.828Z,101363.78
2023-05-19T13:55:33.618Z,101360.45
2023-05-19T13:58:02.382Z,101356.20
2023-05-19T14:00:37.026Z,101352.94
2023-05-19T14:03:04.685Z,101355.19
2023-05-19T14:05:33.436Z,101355.73
2023-05-19T14:08:01.335Z,101355.60
2023-05-19T14:10:34.679Z,101356.55
2023-05-19T14:13:30.420Z,101355.20
2023-05-19T14:15:52.227Z,101357.14
2023-05-19T14:18:19.853Z,101357.29
2023-05-19T14:20:47.399Z,101354.42
2023-05-19T14:23:16.937Z,101357.95
2023-05-19T14:25:44.514Z,101360.27
2023-05-19T14:28:12.140Z,101359.48
2023-05-19T14:30:40.488Z,101358.09
2023-05-19T14:33:09.264Z,101357.55
2023-05-19T14:35:37.097Z,101360.38
2023-05-19T14:38:04.890Z,101356.02
2023-05-19T14:40:32.909Z,101355.52
2023-05-19T14:43:00.744Z,101352.23
2023-05-19T14:45:28.444Z,101354.54
2023-05-19T14:47:56.199Z,101355.05
2023-05-19T14:50:23.895Z,101357.34
2023-05-19T14:52:51.520Z,101355.80
2023-05-19T14:55:19.207Z,101353.81
2023-05-19T14:57:46.865Z,101350.20
2023-05-19T15:00:14.729Z,101347.77
2023-05-19T15:02:42.637Z,101348.70
2023-05-19T15:05:11.633Z,101348.05
2023-05-19T15:07:39.213Z,101352.08
2023-05-19T15:10:07.739Z,101352.66
2023-05-19T15:12:35.416Z,101356.10
2023-05-19T15:15:03.451Z,101361.05
2023-05-19T15:17:31.280Z,101360.92
2023-05-19T15:19:58.892Z,101356.21
2023-05-19T15:22:26.617Z,101356.77
2023-05-19T15:24:54.284Z,101357.15
2023-05-19T15:27:22.736Z,101359.61
2023-05-19T15:29:51.400Z,101359.81
2023-05-19T15:32:19.213Z,101363.34
2023-05-19T15:34:46.880Z,101365.16
2023-05-19T15:37:14.968Z,101363.46
2023-05-19T15:39:42.429Z,101361.20
2023-05-19T15:42:10.005Z,101360.36
2023-05-19T15:44:38.370Z,101355.17
2023-05-19T15:47:06.054Z,101356.80
2023-05-19T15:49:33.534Z,101351.73
2023-05-19T15:52:02.154Z,101352.27
2023-05-19T15:54:29.795Z,101348.05
2023-05-19T15:56:57.392Z,101349.10
2023-05-19T15:59:25.006Z,101345.20
2023-05-19T16:01:53.266Z,101343.63
2023-05-19T16:04:21.212Z,101341.89
2023-05-19T16:06:49.090Z,101338.55
2023-05-19T16:09:16.761Z,101338.02
2023-05-19T16:11:44.351Z,101338.35
2023-05-19T16:14:11.862Z,101336.59
2023-05-19T16:16:39.575Z,101339.56
2023-05-19T16:19:07.285Z,101342.52
2023-05-19T16:21:36.198Z,101339.88
2023-05-19T16:24:04.076Z,101345.86
2023-05-19T16:26:31.593Z,101344.27
2023-05-19T16:28:59.156Z,101345.45
2023-05-19T16:31:26.731Z,101345.27
2023-05-19T16:33:54.293Z,101341.17
2023-05-19T16:36:22.991Z,101343.95
2023-05-19T16:38:50.533Z,101344.47
2023-05-19T16:41:18.147Z,101345.70
2023-05-19T16:43:45.802Z,101344.12
2023-05-19T16:46:13.429Z,101345.71
2023-05-19T16:48:41.018Z,101343.80
2023-05-19T16:51:08.550Z,101341.23
2023-05-19T16:53:36.091Z,101342.51
2023-05-19T16:56:04.206Z,101340.61
2023-05-19T16:58:31.956Z,101339.75
2023-05-19T17:00:59.545Z,101336.96
2023-05-19T17:03:27.227Z,101337.69
2023-05-19T17:05:55.261Z,101332.81
2023-05-19T17:08:22.806Z,101338.27
2023-05-19T17:10:50.325Z,101336.79
2023-05-19T17:13:17.964Z,101337.21
2023-05-19T17:15:45.550Z,101336.27
2023-05-19T17:18:13.192Z,101335.27
2023-05-19T17:20:41.494Z,101333.59
2023-05-19T17:23:09.064Z,101337.29
2023-05-19T17:25:36.574Z,101334.38
2023-05-19T17:28:04.267Z,101335.64
2023-05-19T17:30:32.061Z,101336.52
2023-05-19T17:33:00.692Z,101337.45
2023-05-19T17:35:28.683Z,101339.23
2023-05-19T17:37:57.942Z,101340.70
2023-05-19T17:40:25.800Z,101340.36
2023-05-19T17:42:53.369Z,101342.02
2023-05-19T17:45:22.145Z,101341.73
2023-05-19T17:47:49.924Z,101340.05
2023-05-19T17:50:17.577Z,101341.29
2023-05-19T17:52:45.679Z,101341.14
2023-05-19T17:55:14.783Z,101342.21
2023-05-19T17:57:45.642Z,101340.14
2023-05-19T18:00:13.702Z,101343.83
2023-05-19T18:02:41.677Z,101343.67
2023-05-19T18:05:10.382Z,101345.80
2023-05-19T18:07:39.582Z,101346.22
2023-05-19T18:10:09.096Z,101342.65
2023-05-19T18:12:36.636Z,101343.90
2023-05-19T18:15:04.693Z,101345.48
2023-05-19T18:17:32.469Z,101345.86
2023-05-19T18:19:59.989Z,101342.40
2023-05-19T18:22:27.473Z,101343.70
2023-05-19T18:24:56.114Z,101340.78
2023-05-19T18:27:23.659Z,101343.27
2023-05-19T18:29:51.203Z,101342.08
2023-05-19T18:32:18.681Z,101341.97
2023-05-19T18:34:46.367Z,101344.08
2023-05-19T18:37:13.879Z,101347.42
2023-05-19T18:39:41.432Z,101345.90
2023-05-19T18:42:09.039Z,101346.61
2023-05-19T18:44:36.512Z,101349.10
2023-05-19T18:47:04.173Z,101352.80
2023-05-19T18:49:32.917Z,101354.60
2023-05-19T18:52:00.498Z,101357.85
2023-05-19T18:54:28.494Z,101359.63
2023-05-19T18:56:55.999Z,101364.05
2023-05-19T18:59:24.692Z,101365.50
2023-05-19T19:01:55.653Z,101367.78
2023-05-19T19:04:23.161Z,101367.48
2023-05-19T19:06:52.294Z,101367.34
2023-05-19T19:09:19.734Z,101373.11
2023-05-19T19:11:47.437Z,101372.30
2023-05-19T19:14:15.165Z,101369.70
2023-05-19T19:16:42.728Z,101368.16
2023-05-19T19:19:10.580Z,101367.13
2023-05-19T19:21:40.368Z,101371.50
2023-05-19T19:24:07.883Z,101373.94
2023-05-19T19:26:35.426Z,101376.92
2023-05-19T19:29:02.910Z,101375.90
2023-05-19T19:31:30.579Z,101378.71
2023-05-19T19:34:02.949Z,101380.83
2023-05-19T19:36:31.785Z,101378.91
2023-05-19T19:38:59.637Z,101378.08
2023-05-19T19:41:29.625Z,101376.52
2023-05-19T19:43:57.203Z,101377.23
2023-05-19T19:46:24.813Z,101376.35
2023-05-19T19:48:52.760Z,101376.00
2023-05-19T19:51:20.493Z,101377.62
2023-05-19T19:53:48.205Z,101375.92
2023-05-19T19:56:15.786Z,101376.30
2023-05-19T19:58:43.341Z,101378.95
2023-05-19T20:01:11.276Z,101376.71
2023-05-19T20:03:38.957Z,101379.20
2023-05-19T20:06:07.464Z,101381.00
2023-05-19T20:08:34.937Z,101385.77
2023-05-19T20:11:02.528Z,101380.70
2023-05-19T20:13:30.810Z,101386.14
2023-05-19T20:16:01.297Z,101387.58
2023-05-19T20:18:29.704Z,101386.17
2023-05-19T20:20:57.560Z,101384.25
2023-05-19T20:23:25.221Z,101383.39
2023-05-19T20:26:09.919Z,101386.18
2023-05-19T20:28:39.275Z,101389.15
2023-05-19T20:31:06.950Z,101391.59
2023-05-19T20:33:34.972Z,101386.39
2023-05-19T20:36:02.632Z,101390.79
2023-05-19T20:38:30.194Z,101390.79
2023-05-19T20:40:57.711Z,101389.21
2023-05-19T20:43:25.369Z,101389.73
2023-05-19T20:45:52.978Z,101386.44
2023-05-19T20:48:20.949Z,101389.27
2023-05-19T20:50:48.554Z,101390.15
2023-05-19T20:53:16.111Z,101386.33
2023-05-19T20:55:48.094Z,101384.95
2023-05-19T20:58:15.837Z,101382.71
2023-05-19T21:00:44.460Z,101381.50
2023-05-19T21:03:12.194Z,101381.32
2023-05-19T21:05:39.883Z,101379.73
2023-05-19T21:08:12.509Z,101381.85
2023-05-19T21:10:40.894Z,101379.42
2023-05-19T21:13:08.651Z,101379.43
2023-05-19T21:15:36.157Z,101382.42
2023-05-19T21:18:03.966Z,101384.56
2023-05-19T21:20:31.925Z,101383.53
2023-05-19T21:23:01.283Z,101381.27
2023-05-19T21:25:28.738Z,101385.84
2023-05-19T21:27:58.344Z,101386.36
2023-05-19T21:30:25.942Z,101392.64
2023-05-19T21:32:53.521Z,101393.02
2023-05-19T21:35:21.186Z,101390.23
2023-05-19T21:37:48.812Z,101390.27
2023-05-19T21:40:16.427Z,101392.90
2023-05-19T21:42:44.044Z,101389.06
2023-05-19T21:45:11.524Z,101395.36
2023-05-19T21:47:39.337Z,101399.22
2023-05-19T21:50:07.512Z,101397.65
2023-05-19T21:52:36.328Z,101394.30
2023-05-19T21:55:04.189Z,101393.27
2023-05-19T21:57:31.734Z,101396.95
2023-05-19T21:59:59.237Z,101393.66
2023-05-19T22:02:27.179Z,101394.02
2023-05-19T22:04:54.773Z,101393.85
2023-05-19T22:07:27.101Z,101396.68
2023-05-19T22:09:54.650Z,101395.45
2023-05-19T22:12:24.084Z,101395.64
2023-05-19T22:14:51.592Z,101391.61
2023-05-19T22:17:19.071Z,101388.83
2023-05-19T22:19:46.571Z,101395.46
2023-05-19T22:22:14.889Z,101393.54
2023-05-19T22:24:42.966Z,101398.95
2023-05-19T22:27:10.522Z,101396.50
2023-05-19T22:29:40.923Z,101394.02
2023-05-19T22:32:12.320Z,101393.48
2023-05-19T22:34:40.472Z,101395.41
2023-05-19T22:37:08.196Z,101395.77
2023-05-19T22:39:36.350Z,101396.98
2023-05-19T22:42:03.984Z,101389.81
2023-05-19T22:44:31.730Z,101388.91
2023-05-19T22:47:00.110Z,101390.28
2023-05-19T22:49:29.215Z,101390.63
2023-05-19T22:51:57.952Z,101392.89
2023-05-19T22:54:25.690Z,101391.67
2023-05-19T22:56:53.151Z,101389.73
2023-05-19T22:59:21.511Z,101389.04
2023-05-19T23:01:48.940Z,101386.73
2023-05-19T23:04:16.566Z,101386.23
2023-05-19T23:06:44.391Z,101387.13
2023-05-19T23:09:11.942Z,101386.26
2023-05-19T23:11:39.428Z,101385.04
2023-05-19T23:14:06.908Z,101387.30
2023-05-19T23:16:34.490Z,101390.10
2023-05-19T23:19:02.408Z,101389.44
2023-05-19T23:21:32.401Z,101390.11
2023-05-19T23:24:00.040Z,101386.60
2023-05-19T23:26:27.564Z,101387.83
2023-05-19T23:28:55.092Z,101387.11
2023-05-19T23:31:22.757Z,101385.36
2023-05-19T23:33:50.561Z,101386.08
2023-05-19T23:36:19.193Z,101381.89
2023-05-19T23:38:46.696Z,101378.40
2023-05-19T23:41:14.705Z,101374.91
2023-05-19T23:43:42.228Z,101375.42
2023-05-19T23:46:10.511Z,101375.77
2023-05-19T23:48:38.238Z,101374.00
2023-05-19T23:51:05.844Z,101370.86
2023-05-19T23:53:33.533Z,101372.80
2023-05-19T23:56:02.430Z,101372.45
2023-05-19T23:58:29.928Z,101372.29
