createdAt,value
2019-04-16T00:00:25.292Z,5.40
2019-04-16T00:01:25.272Z,5.38
2019-04-16T00:02:25.295Z,5.37
2019-04-16T00:03:25.260Z,5.35
2019-04-16T00:04:25.599Z,5.32
2019-04-16T00:05:27.705Z,5.32
2019-04-16T00:06:25.228Z,5.30
2019-04-16T00:07:25.204Z,5.28
2019-04-16T00:08:27.881Z,5.30
2019-04-16T00:09:25.193Z,5.28
2019-04-16T00:10:25.164Z,5.28
2019-04-16T00:11:25.175Z,5.25
2019-04-16T00:12:25.174Z,5.22
2019-04-16T00:13:25.131Z,5.19
2019-04-16T00:14:25.193Z,5.17
2019-04-16T00:15:25.133Z,5.13
2019-04-16T00:16:25.184Z,5.10
2019-04-16T00:17:25.114Z,5.05
2019-04-16T00:18:25.129Z,5.02
2019-04-16T00:19:25.062Z,4.99
2019-04-16T00:20:25.073Z,4.98
2019-04-16T00:21:25.407Z,4.95
2019-04-16T00:22:25.053Z,4.94
2019-04-16T00:23:25.043Z,4.89
2019-04-16T00:24:25.083Z,4.88
2019-04-16T00:25:25.005Z,4.88
2019-04-16T00:26:26.844Z,4.92
2019-04-16T00:27:28.264Z,4.91
2019-04-16T00:28:25.003Z,4.88
2019-04-16T00:29:24.994Z,4.89
2019-04-16T00:30:25.021Z,4.84
2019-04-16T00:31:25.003Z,4.83
2019-04-16T00:32:26.095Z,4.83
2019-04-16T00:33:24.959Z,4.84
2019-04-16T00:34:24.923Z,4.80
2019-04-16T00:35:25.034Z,4.80
2019-04-16T00:36:24.886Z,4.79
2019-04-16T00:37:24.961Z,4.77
2019-04-16T00:38:24.881Z,4.77
2019-04-16T00:39:25.632Z,4.73
2019-04-16T00:40:26.688Z,4.75
2019-04-16T00:41:24.891Z,4.72
2019-04-16T00:42:24.866Z,4.73
2019-04-16T00:43:24.811Z,4.75
2019-04-16T00:44:24.781Z,4.73
2019-04-16T00:45:25.293Z,4.73
2019-04-16T00:46:24.761Z,4.70
2019-04-16T00:47:24.851Z,4.65
2019-04-16T00:48:24.782Z,4.65
2019-04-16T00:49:26.492Z,4.69
2019-04-16T00:50:24.731Z,4.70
2019-04-16T00:51:24.780Z,4.73
2019-04-16T00:52:24.702Z,4.75
2019-04-16T00:53:24.774Z,4.77
2019-04-16T00:54:24.689Z,4.79
2019-04-16T00:55:24.702Z,4.77
2019-04-16T00:56:24.655Z,4.77
2019-04-16T00:57:24.647Z,4.76
2019-04-16T00:58:24.650Z,4.73
2019-04-16T00:59:24.966Z,4.70
2019-04-16T01:00:24.611Z,4.69
2019-04-16T01:01:24.611Z,4.70
2019-04-16T01:02:24.660Z,4.72
2019-04-16T01:03:24.607Z,4.69
2019-04-16T01:04:24.617Z,4.69
2019-04-16T01:05:24.565Z,4.64
2019-04-16T01:06:24.546Z,4.61
2019-04-16T01:07:24.542Z,4.62
2019-04-16T01:08:24.550Z,4.61
2019-04-16T01:09:24.513Z,4.59
2019-04-16T01:10:24.498Z,4.57
2019-04-16T01:11:24.491Z,4.55
2019-04-16T01:12:24.481Z,4.51
2019-04-16T01:13:25.219Z,4.47
2019-04-16T01:14:26.738Z,4.46
2019-04-16T01:15:24.458Z,4.46
2019-04-16T01:16:24.438Z,4.44
2019-04-16T01:17:24.440Z,4.47
2019-04-16T01:18:24.428Z,4.44
2019-04-16T01:19:24.428Z,4.43
2019-04-16T01:20:24.397Z,4.40
2019-04-16T01:21:24.379Z,4.40
2019-04-16T01:22:24.368Z,4.43
2019-04-16T01:23:24.359Z,4.50
2019-04-16T01:24:24.389Z,4.57
2019-04-16T01:25:24.347Z,4.58
2019-04-16T01:26:26.772Z,4.62
2019-04-16T01:27:28.543Z,4.65
2019-04-16T01:28:25.355Z,4.64
2019-04-16T01:29:26.146Z,4.65
2019-04-16T01:30:24.320Z,4.64
2019-04-16T01:31:24.278Z,4.62
2019-04-16T01:32:24.291Z,4.61
2019-04-16T01:33:24.257Z,4.58
2019-04-16T01:34:24.278Z,4.57
2019-04-16T01:35:24.238Z,4.58
2019-04-16T01:36:24.246Z,4.57
2019-04-16T01:37:25.813Z,4.58
2019-04-16T01:38:27.627Z,4.57
2019-04-16T01:39:24.235Z,4.57
2019-04-16T01:40:24.197Z,4.55
2019-04-16T01:41:24.170Z,4.52
2019-04-16T01:42:24.254Z,4.47
2019-04-16T01:43:25.775Z,4.44
2019-04-16T01:44:28.585Z,4.43
2019-04-16T01:45:29.555Z,4.40
2019-04-16T01:46:25.114Z,4.40
2019-04-16T01:47:24.095Z,4.36
2019-04-16T01:48:24.100Z,4.33
2019-04-16T01:49:24.075Z,4.32
2019-04-16T01:50:24.085Z,4.32
2019-04-16T01:51:24.054Z,4.28
2019-04-16T01:52:24.054Z,4.22
2019-04-16T01:53:24.027Z,4.19
2019-04-16T01:54:24.024Z,4.16
2019-04-16T01:55:25.860Z,4.19
2019-04-16T01:56:28.023Z,4.22
2019-04-16T01:57:23.996Z,4.24
2019-04-16T01:58:23.989Z,4.26
2019-04-16T01:59:23.964Z,4.26
2019-04-16T02:00:23.984Z,4.29
2019-04-16T02:01:23.947Z,4.29
2019-04-16T02:02:23.964Z,4.29
2019-04-16T02:03:23.941Z,4.32
2019-04-16T02:04:23.922Z,4.32
2019-04-16T02:05:23.979Z,4.29
2019-04-16T02:06:26.028Z,4.32
2019-04-16T02:07:27.772Z,4.32
2019-04-16T02:08:23.873Z,4.32
2019-04-16T02:09:23.863Z,4.28
2019-04-16T02:10:23.863Z,4.24
2019-04-16T02:11:23.845Z,4.22
2019-04-16T02:12:23.833Z,4.21
2019-04-16T02:13:23.815Z,4.21
2019-04-16T02:14:23.823Z,4.16
2019-04-16T02:15:24.241Z,4.15
2019-04-16T02:16:25.270Z,4.12
2019-04-16T02:17:26.694Z,4.08
2019-04-16T02:18:23.767Z,4.10
2019-04-16T02:19:23.758Z,4.08
2019-04-16T02:20:23.732Z,4.07
2019-04-16T02:21:23.743Z,4.06
2019-04-16T02:22:23.743Z,4.03
2019-04-16T02:23:23.718Z,4.01
2019-04-16T02:24:23.705Z,4.00
2019-04-16T02:25:23.681Z,4.00
2019-04-16T02:26:24.212Z,3.98
2019-04-16T02:27:26.179Z,3.98
2019-04-16T02:28:27.895Z,3.98
2019-04-16T02:29:24.642Z,4.00
2019-04-16T02:30:23.642Z,4.00
2019-04-16T02:31:23.644Z,3.98
2019-04-16T02:32:23.626Z,4.00
2019-04-16T02:33:23.593Z,4.00
2019-04-16T02:34:23.599Z,4.00
2019-04-16T02:35:23.581Z,3.97
2019-04-16T02:36:23.564Z,3.97
2019-04-16T02:37:23.577Z,3.94
2019-04-16T02:38:23.543Z,3.94
2019-04-16T02:39:46.277Z,3.92
2019-04-16T02:40:24.522Z,3.89
2019-04-16T02:41:24.687Z,3.88
2019-04-16T02:42:23.510Z,3.88
2019-04-16T02:43:23.504Z,3.83
2019-04-16T02:44:23.478Z,3.83
2019-04-16T02:45:24.604Z,3.82
2019-04-16T02:46:23.480Z,3.80
2019-04-16T02:47:23.477Z,3.80
2019-04-16T02:48:23.431Z,3.80
2019-04-16T02:49:24.996Z,3.78
2019-04-16T02:50:30.703Z,3.76
2019-04-16T02:51:24.409Z,3.75
2019-04-16T02:52:23.410Z,3.76
2019-04-16T02:53:24.555Z,3.76
2019-04-16T02:54:23.393Z,3.75
2019-04-16T02:55:23.350Z,3.71
2019-04-16T02:56:23.340Z,3.70
2019-04-16T02:57:26.699Z,3.70
2019-04-16T02:58:23.329Z,3.68
2019-04-16T02:59:23.309Z,3.67
2019-04-16T03:00:23.298Z,3.65
2019-04-16T03:01:23.311Z,3.67
2019-04-16T03:02:23.791Z,3.70
2019-04-16T03:03:24.857Z,3.68
2019-04-16T03:04:26.686Z,3.68
2019-04-16T03:05:23.260Z,3.67
2019-04-16T03:06:23.240Z,3.67
2019-04-16T03:07:23.248Z,3.67
2019-04-16T03:08:23.238Z,3.64
2019-04-16T03:09:23.202Z,3.65
2019-04-16T03:10:23.189Z,3.62
2019-04-16T03:11:23.182Z,3.65
2019-04-16T03:12:23.179Z,3.67
2019-04-16T03:13:23.969Z,3.68
2019-04-16T03:14:23.148Z,3.67
2019-04-16T03:15:23.148Z,3.65
2019-04-16T03:16:23.138Z,3.65
2019-04-16T03:17:23.117Z,3.64
2019-04-16T03:18:23.127Z,3.61
2019-04-16T03:19:23.095Z,3.61
2019-04-16T03:20:23.996Z,3.60
2019-04-16T03:21:24.462Z,3.57
2019-04-16T03:22:23.080Z,3.58
2019-04-16T03:23:23.080Z,3.58
2019-04-16T03:24:23.055Z,3.58
2019-04-16T03:25:23.033Z,3.60
2019-04-16T03:26:23.026Z,3.58
2019-04-16T03:27:23.075Z,3.54
2019-04-16T03:28:23.509Z,3.53
2019-04-16T03:29:23.049Z,3.50
2019-04-16T03:30:22.987Z,3.47
2019-04-16T03:31:23.772Z,3.46
2019-04-16T03:32:22.956Z,3.47
2019-04-16T03:33:22.940Z,3.47
2019-04-16T03:34:22.956Z,3.49
2019-04-16T03:35:26.600Z,3.49
2019-04-16T03:36:22.905Z,3.47
2019-04-16T03:37:22.904Z,3.47
2019-04-16T03:38:22.885Z,3.49
2019-04-16T03:39:22.891Z,3.49
2019-04-16T03:40:25.414Z,3.47
2019-04-16T03:41:24.900Z,3.46
2019-04-16T03:42:24.494Z,3.44
2019-04-16T03:43:22.834Z,3.42
2019-04-16T03:44:22.835Z,3.39
2019-04-16T03:45:22.814Z,3.43
2019-04-16T03:46:22.804Z,3.46
2019-04-16T03:47:22.792Z,3.53
2019-04-16T03:48:23.469Z,3.58
2019-04-16T03:49:24.507Z,3.60
2019-04-16T03:50:22.758Z,3.60
2019-04-16T03:51:22.753Z,3.57
2019-04-16T03:52:22.734Z,3.52
2019-04-16T03:53:22.724Z,3.50
2019-04-16T03:54:23.240Z,3.52
2019-04-16T03:55:26.258Z,3.49
2019-04-16T03:56:22.686Z,3.46
2019-04-16T03:57:22.673Z,3.46
2019-04-16T03:58:22.663Z,3.43
2019-04-16T03:59:22.675Z,3.39
2019-04-16T04:00:22.673Z,3.36
2019-04-16T04:01:22.659Z,3.34
2019-04-16T04:02:23.118Z,3.34
2019-04-16T04:03:25.888Z,3.36
2019-04-16T04:04:22.603Z,3.33
2019-04-16T04:05:22.612Z,3.30
2019-04-16T04:06:22.590Z,3.28
2019-04-16T04:07:22.573Z,3.30
2019-04-16T04:08:22.563Z,3.30
2019-04-16T04:09:22.971Z,3.30
2019-04-16T04:10:30.510Z,3.31
2019-04-16T04:11:23.533Z,3.34
2019-04-16T04:12:22.514Z,3.33
2019-04-16T04:13:22.501Z,3.36
2019-04-16T04:14:23.540Z,3.36
2019-04-16T04:15:26.034Z,3.34
2019-04-16T04:16:22.473Z,3.33
2019-04-16T04:17:22.483Z,3.30
2019-04-16T04:18:22.462Z,3.28
2019-04-16T04:19:22.441Z,3.27
2019-04-16T04:20:22.451Z,3.24
2019-04-16T04:21:22.755Z,3.23
2019-04-16T04:22:22.808Z,3.23
2019-04-16T04:23:22.425Z,3.25
2019-04-16T04:24:31.364Z,3.24
2019-04-16T04:25:22.389Z,3.24
2019-04-16T04:26:22.376Z,3.21
2019-04-16T04:27:22.348Z,3.20
2019-04-16T04:28:22.348Z,3.20
2019-04-16T04:29:24.707Z,3.21
2019-04-16T04:30:22.319Z,3.20
2019-04-16T04:31:22.398Z,3.20
2019-04-16T04:32:22.300Z,3.20
2019-04-16T04:33:22.288Z,3.18
2019-04-16T04:34:22.275Z,3.15
2019-04-16T04:35:22.376Z,3.12
2019-04-16T04:36:23.058Z,3.12
2019-04-16T04:37:22.245Z,3.13
2019-04-16T04:38:22.227Z,3.12
2019-04-16T04:39:22.220Z,3.10
2019-04-16T04:40:22.213Z,3.12
2019-04-16T04:41:23.413Z,3.12
2019-04-16T04:42:22.228Z,3.10
2019-04-16T04:43:22.198Z,3.12
2019-04-16T04:44:22.177Z,3.13
2019-04-16T04:45:22.190Z,3.12
2019-04-16T04:46:22.166Z,3.12
2019-04-16T04:47:22.167Z,3.15
2019-04-16T04:48:24.161Z,3.15
2019-04-16T04:49:22.131Z,3.15
2019-04-16T04:50:22.105Z,3.16
2019-04-16T04:51:22.086Z,3.16
2019-04-16T04:52:22.127Z,3.20
2019-04-16T04:53:22.068Z,3.20
2019-04-16T04:54:23.353Z,3.20
2019-04-16T04:55:23.389Z,3.21
2019-04-16T04:56:22.235Z,3.23
2019-04-16T04:57:22.036Z,3.24
2019-04-16T04:58:22.027Z,3.21
2019-04-16T04:59:22.002Z,3.20
2019-04-16T05:00:21.994Z,3.21
2019-04-16T05:01:21.985Z,3.21
2019-04-16T05:02:21.994Z,3.23
2019-04-16T05:03:21.954Z,3.24
2019-04-16T05:04:21.975Z,3.25
2019-04-16T05:05:25.624Z,3.25
2019-04-16T05:06:26.785Z,3.25
2019-04-16T05:07:28.094Z,3.28
2019-04-16T05:08:22.939Z,3.31
2019-04-16T05:09:22.014Z,3.30
2019-04-16T05:10:21.881Z,3.31
2019-04-16T05:11:21.890Z,3.31
2019-04-16T05:12:22.340Z,3.31
2019-04-16T05:13:24.917Z,3.36
2019-04-16T05:14:24.947Z,3.39
2019-04-16T05:15:21.835Z,3.43
2019-04-16T05:16:21.999Z,3.47
2019-04-16T05:17:21.968Z,3.52
2019-04-16T05:18:21.825Z,3.52
2019-04-16T05:19:21.791Z,3.53
2019-04-16T05:20:21.774Z,3.53
2019-04-16T05:21:21.766Z,3.52
2019-04-16T05:22:22.286Z,3.53
2019-04-16T05:23:24.654Z,3.54
2019-04-16T05:24:21.731Z,3.53
2019-04-16T05:25:21.723Z,3.52
2019-04-16T05:26:21.705Z,3.54
2019-04-16T05:27:21.714Z,3.60
2019-04-16T05:28:23.261Z,3.64
2019-04-16T05:29:21.671Z,3.71
2019-04-16T05:30:22.139Z,3.75
2019-04-16T05:31:24.163Z,3.80
2019-04-16T05:32:21.838Z,3.86
2019-04-16T05:33:21.917Z,3.92
2019-04-16T05:34:21.629Z,4.00
2019-04-16T05:35:21.631Z,4.06
2019-04-16T05:36:21.916Z,4.14
2019-04-16T05:37:21.589Z,4.18
2019-04-16T05:38:23.600Z,4.19
2019-04-16T05:39:24.364Z,4.22
2019-04-16T05:40:22.743Z,4.26
2019-04-16T05:41:22.765Z,4.33
2019-04-16T05:42:24.798Z,4.37
2019-04-16T05:43:22.799Z,4.42
2019-04-16T05:44:21.510Z,4.50
2019-04-16T05:45:21.541Z,4.50
2019-04-16T05:46:21.815Z,4.54
2019-04-16T05:47:21.491Z,4.57
2019-04-16T05:48:22.721Z,4.58
2019-04-16T05:49:24.590Z,4.61
2019-04-16T05:50:21.539Z,4.62
2019-04-16T05:51:21.566Z,4.64
2019-04-16T05:52:21.418Z,4.67
2019-04-16T05:53:21.407Z,4.69
2019-04-16T05:54:21.531Z,4.67
2019-04-16T05:55:21.396Z,4.69
2019-04-16T05:56:24.065Z,4.69
2019-04-16T05:57:25.668Z,4.72
2019-04-16T05:58:22.366Z,4.76
2019-04-16T05:59:21.412Z,4.77
2019-04-16T06:00:21.357Z,4.80
2019-04-16T06:01:21.408Z,4.83
2019-04-16T06:02:21.366Z,4.88
2019-04-16T06:03:22.400Z,4.91
2019-04-16T06:04:24.245Z,4.95
2019-04-16T06:05:21.305Z,4.98
2019-04-16T06:06:21.308Z,5.01
2019-04-16T06:07:21.267Z,5.05
2019-04-16T06:08:21.257Z,5.10
2019-04-16T06:09:21.267Z,5.14
2019-04-16T06:10:21.224Z,5.19
2019-04-16T06:11:29.121Z,5.27
2019-04-16T06:12:22.372Z,5.28
2019-04-16T06:13:21.184Z,5.30
2019-04-16T06:14:21.185Z,5.34
2019-04-16T06:15:22.476Z,5.34
2019-04-16T06:16:24.129Z,5.34
2019-04-16T06:17:21.155Z,5.40
2019-04-16T06:18:21.157Z,5.41
2019-04-16T06:19:21.204Z,5.45
2019-04-16T06:20:21.660Z,5.48
2019-04-16T06:21:25.031Z,5.48
2019-04-16T06:22:21.117Z,5.50
2019-04-16T06:23:21.142Z,5.56
2019-04-16T06:24:21.281Z,5.60
2019-04-16T06:25:21.113Z,5.67
2019-04-16T06:26:21.062Z,5.70
2019-04-16T06:27:21.073Z,5.75
2019-04-16T06:28:21.029Z,5.82
2019-04-16T06:29:21.033Z,5.88
2019-04-16T06:30:21.192Z,5.91
2019-04-16T06:31:20.995Z,5.96
2019-04-16T06:32:21.017Z,6.01
2019-04-16T06:33:20.976Z,6.04
2019-04-16T06:34:23.652Z,6.07
2019-04-16T06:35:20.974Z,6.07
2019-04-16T06:36:20.952Z,6.09
2019-04-16T06:37:26.335Z,6.10
2019-04-16T06:38:21.945Z,6.13
2019-04-16T06:39:20.914Z,6.19
2019-04-16T06:40:20.894Z,6.22
2019-04-16T06:41:20.883Z,6.29
2019-04-16T06:42:22.511Z,6.32
2019-04-16T06:43:25.243Z,6.33
2019-04-16T06:44:21.870Z,6.33
2019-04-16T06:45:20.861Z,6.36
2019-04-16T06:46:20.848Z,6.41
2019-04-16T06:47:20.843Z,6.46
2019-04-16T06:48:20.880Z,6.50
2019-04-16T06:49:20.821Z,6.53
2019-04-16T06:50:31.159Z,6.58
2019-04-16T06:51:21.775Z,6.61
2019-04-16T06:52:20.942Z,6.61
2019-04-16T06:53:23.827Z,6.63
2019-04-16T06:54:20.760Z,6.68
2019-04-16T06:55:20.747Z,6.72
2019-04-16T06:56:21.058Z,6.76
2019-04-16T06:57:20.712Z,6.79
2019-04-16T06:58:20.730Z,6.81
2019-04-16T06:59:20.690Z,6.87
2019-04-16T07:00:20.792Z,6.97
2019-04-16T07:01:22.943Z,7.02
2019-04-16T07:02:23.998Z,7.08
2019-04-16T07:03:25.799Z,7.08
2019-04-16T07:04:21.661Z,7.09
2019-04-16T07:05:20.620Z,7.09
2019-04-16T07:06:20.622Z,7.09
2019-04-16T07:07:22.231Z,7.12
2019-04-16T07:08:20.588Z,7.13
2019-04-16T07:09:24.537Z,7.15
2019-04-16T07:10:21.578Z,7.17
2019-04-16T07:11:20.638Z,7.17
2019-04-16T07:12:20.592Z,7.16
2019-04-16T07:13:20.588Z,7.20
2019-04-16T07:14:20.548Z,7.26
2019-04-16T07:15:24.196Z,7.31
2019-04-16T07:16:21.518Z,7.35
2019-04-16T07:17:20.531Z,7.42
2019-04-16T07:18:21.313Z,7.45
2019-04-16T07:19:20.560Z,7.50
2019-04-16T07:20:20.513Z,7.50
2019-04-16T07:21:20.456Z,7.52
2019-04-16T07:22:21.312Z,7.53
2019-04-16T07:23:24.328Z,7.55
2019-04-16T07:24:22.717Z,7.56
2019-04-16T07:25:20.929Z,7.58
2019-04-16T07:26:20.477Z,7.59
2019-04-16T07:27:21.268Z,7.60
2019-04-16T07:28:25.092Z,7.63
2019-04-16T07:29:21.462Z,7.67
2019-04-16T07:30:21.254Z,7.71
2019-04-16T07:31:32.937Z,7.72
2019-04-16T07:32:21.505Z,7.74
2019-04-16T07:33:20.321Z,7.77
2019-04-16T07:34:20.359Z,7.81
2019-04-16T07:35:20.314Z,7.89
2019-04-16T07:36:20.333Z,7.93
2019-04-16T07:37:20.270Z,7.93
2019-04-16T07:38:20.259Z,7.99
2019-04-16T07:39:37.211Z,8.04
2019-04-16T07:40:21.259Z,8.11
2019-04-16T07:41:20.271Z,8.14
2019-04-16T07:42:22.197Z,8.21
2019-04-16T07:43:20.198Z,8.22
2019-04-16T07:44:20.186Z,8.29
2019-04-16T07:45:20.199Z,8.35
2019-04-16T07:46:20.168Z,8.39
2019-04-16T07:47:20.805Z,8.47
2019-04-16T07:48:22.809Z,8.53
2019-04-16T07:49:20.135Z,8.58
2019-04-16T07:50:20.145Z,8.65
2019-04-16T07:51:20.126Z,8.65
2019-04-16T07:52:20.095Z,8.68
2019-04-16T07:53:20.085Z,8.72
2019-04-16T07:54:21.760Z,8.75
2019-04-16T07:55:20.085Z,8.75
2019-04-16T07:56:20.063Z,8.75
2019-04-16T07:57:20.079Z,8.78
2019-04-16T07:58:20.085Z,8.83
2019-04-16T07:59:20.045Z,8.84
2019-04-16T08:00:20.033Z,8.93
2019-04-16T08:01:20.057Z,8.97
2019-04-16T08:02:21.643Z,9.05
2019-04-16T08:03:19.985Z,9.09
2019-04-16T08:04:28.474Z,9.13
2019-04-16T08:05:21.004Z,9.15
2019-04-16T08:06:19.991Z,9.20
2019-04-16T08:07:20.486Z,9.27
2019-04-16T08:08:24.334Z,9.30
2019-04-16T08:09:20.914Z,9.31
2019-04-16T08:10:19.916Z,9.32
2019-04-16T08:11:22.941Z,9.34
2019-04-16T08:12:30.081Z,9.38
2019-04-16T08:13:20.873Z,9.43
2019-04-16T08:14:19.871Z,9.46
2019-04-16T08:15:19.853Z,9.49
2019-04-16T08:16:19.855Z,9.56
2019-04-16T08:17:19.831Z,9.58
2019-04-16T08:18:19.822Z,9.63
2019-04-16T08:19:19.823Z,9.66
2019-04-16T08:20:20.932Z,9.70
2019-04-16T08:21:22.515Z,9.73
2019-04-16T08:22:19.809Z,9.75
2019-04-16T08:23:20.721Z,9.79
2019-04-16T08:24:24.421Z,9.83
2019-04-16T08:25:20.741Z,9.85
2019-04-16T08:26:19.820Z,9.86
2019-04-16T08:27:19.758Z,9.88
2019-04-16T08:28:19.723Z,9.93
2019-04-16T08:29:19.693Z,9.99
2019-04-16T08:30:19.692Z,10.04
2019-04-16T08:31:19.678Z,10.14
2019-04-16T08:32:19.690Z,10.21
2019-04-16T08:33:19.658Z,10.22
2019-04-16T08:34:19.662Z,10.24
2019-04-16T08:35:19.644Z,10.30
2019-04-16T08:36:19.616Z,10.34
2019-04-16T08:37:19.624Z,10.37
2019-04-16T08:38:19.604Z,10.36
2019-04-16T08:39:19.589Z,10.39
2019-04-16T08:40:19.572Z,10.40
2019-04-16T08:41:21.406Z,10.42
2019-04-16T08:42:24.511Z,10.44
2019-04-16T08:43:20.542Z,10.46
2019-04-16T08:44:19.531Z,10.51
2019-04-16T08:45:20.775Z,10.51
2019-04-16T08:46:19.520Z,10.53
2019-04-16T08:47:19.533Z,10.56
2019-04-16T08:48:19.488Z,10.58
2019-04-16T08:49:22.067Z,10.60
2019-04-16T08:50:19.478Z,10.65
2019-04-16T08:51:30.280Z,10.74
2019-04-16T08:52:20.471Z,10.84
2019-04-16T08:53:19.422Z,10.92
2019-04-16T08:54:19.423Z,10.95
2019-04-16T08:55:20.499Z,10.96
2019-04-16T08:56:19.400Z,10.99
2019-04-16T08:57:19.430Z,11.06
2019-04-16T08:58:19.390Z,11.13
2019-04-16T08:59:19.360Z,11.16
2019-04-16T09:00:19.409Z,11.20
2019-04-16T09:01:23.352Z,11.24
2019-04-16T09:02:19.367Z,11.31
2019-04-16T09:03:19.358Z,11.36
2019-04-16T09:04:19.310Z,11.44
2019-04-16T09:05:19.369Z,11.49
2019-04-16T09:06:19.305Z,11.50
2019-04-16T09:07:20.075Z,11.54
2019-04-16T09:08:21.806Z,11.56
2019-04-16T09:09:24.358Z,11.57
2019-04-16T09:10:23.766Z,11.64
2019-04-16T09:11:23.627Z,11.70
2019-04-16T09:12:19.275Z,11.75
2019-04-16T09:13:19.321Z,11.82
2019-04-16T09:14:21.038Z,11.83
2019-04-16T09:15:19.192Z,11.83
2019-04-16T09:16:19.274Z,11.90
2019-04-16T09:17:19.232Z,11.96
2019-04-16T09:18:19.179Z,12.02
2019-04-16T09:19:19.202Z,12.08
2019-04-16T09:20:19.159Z,12.11
2019-04-16T09:21:19.118Z,12.12
2019-04-16T09:22:19.109Z,12.16
2019-04-16T09:23:19.128Z,12.20
2019-04-16T09:24:19.114Z,12.24
2019-04-16T09:25:19.086Z,12.26
2019-04-16T09:26:23.689Z,12.29
2019-04-16T09:27:19.069Z,12.30
2019-04-16T09:28:25.734Z,12.33
2019-04-16T09:29:20.106Z,12.38
2019-04-16T09:30:19.037Z,12.38
2019-04-16T09:31:22.146Z,12.37
2019-04-16T09:32:19.011Z,12.44
2019-04-16T09:33:19.007Z,12.49
2019-04-16T09:34:18.999Z,12.56
2019-04-16T09:35:20.288Z,12.56
2019-04-16T09:36:18.959Z,12.56
2019-04-16T09:37:18.939Z,12.57
2019-04-16T09:38:18.938Z,12.63
2019-04-16T09:39:20.387Z,12.67
2019-04-16T09:40:18.926Z,12.70
2019-04-16T09:41:18.970Z,12.77
2019-04-16T09:42:18.890Z,12.87
2019-04-16T09:43:18.897Z,12.97
2019-04-16T09:44:19.119Z,13.11
2019-04-16T09:45:18.875Z,13.22
2019-04-16T09:46:25.049Z,13.32
2019-04-16T09:47:19.840Z,13.37
2019-04-16T09:48:18.853Z,13.41
2019-04-16T09:49:18.948Z,13.44
2019-04-16T09:50:18.810Z,13.51
2019-04-16T09:51:20.520Z,13.58
2019-04-16T09:52:19.718Z,13.67
2019-04-16T09:53:32.249Z,13.70
2019-04-16T09:54:19.789Z,13.74
2019-04-16T09:55:19.565Z,13.73
2019-04-16T09:56:22.216Z,13.73
2019-04-16T09:57:18.794Z,13.76
2019-04-16T09:58:21.543Z,13.80
2019-04-16T09:59:18.931Z,13.88
2019-04-16T10:00:20.458Z,13.91
2019-04-16T10:01:18.692Z,13.94
2019-04-16T10:02:18.671Z,13.99
2019-04-16T10:03:18.674Z,14.04
2019-04-16T10:04:18.670Z,14.09
2019-04-16T10:05:18.664Z,14.14
2019-04-16T10:06:18.621Z,14.19
2019-04-16T10:07:18.624Z,14.25
2019-04-16T10:08:18.648Z,14.28
2019-04-16T10:09:21.705Z,14.29
2019-04-16T10:10:18.610Z,14.27
2019-04-16T10:11:19.463Z,14.27
2019-04-16T10:12:18.705Z,14.25
2019-04-16T10:13:30.036Z,14.27
2019-04-16T10:14:19.636Z,14.16
2019-04-16T10:15:18.667Z,14.10
2019-04-16T10:16:18.528Z,14.04
2019-04-16T10:17:18.519Z,13.98
2019-04-16T10:18:18.739Z,13.95
2019-04-16T10:19:21.245Z,13.98
2019-04-16T10:20:18.761Z,14.02
2019-04-16T10:21:20.125Z,14.10
2019-04-16T10:22:18.473Z,14.19
2019-04-16T10:23:18.457Z,14.27
2019-04-16T10:24:18.439Z,14.38
2019-04-16T10:25:25.996Z,14.47
2019-04-16T10:26:18.395Z,14.60
2019-04-16T10:27:18.420Z,14.57
2019-04-16T10:28:18.375Z,14.52
2019-04-16T10:29:18.402Z,14.47
2019-04-16T10:30:18.403Z,14.44
2019-04-16T10:31:18.401Z,14.46
2019-04-16T10:32:18.715Z,14.46
2019-04-16T10:33:18.323Z,14.50
2019-04-16T10:34:18.513Z,14.53
2019-04-16T10:35:18.350Z,14.60
2019-04-16T10:36:18.326Z,14.61
2019-04-16T10:37:18.298Z,14.65
2019-04-16T10:38:18.299Z,14.67
2019-04-16T10:39:18.281Z,14.68
2019-04-16T10:40:18.287Z,14.72
2019-04-16T10:41:18.255Z,14.78
2019-04-16T10:42:18.234Z,14.84
2019-04-16T10:43:18.229Z,14.88
2019-04-16T10:44:18.210Z,14.91
2019-04-16T10:45:18.213Z,14.91
2019-04-16T10:46:18.204Z,14.93
2019-04-16T10:47:19.985Z,14.91
2019-04-16T10:48:18.164Z,14.90
2019-04-16T10:49:18.154Z,14.84
2019-04-16T10:50:18.146Z,14.87
2019-04-16T10:51:18.147Z,14.90
2019-04-16T10:52:18.147Z,14.91
2019-04-16T10:53:18.111Z,14.94
2019-04-16T10:54:18.174Z,14.98
2019-04-16T10:55:18.787Z,15.01
2019-04-16T10:56:21.069Z,15.03
2019-04-16T10:57:18.066Z,15.03
2019-04-16T10:58:18.095Z,15.05
2019-04-16T10:59:18.053Z,15.03
2019-04-16T11:00:18.029Z,14.99
2019-04-16T11:01:18.036Z,14.99
2019-04-16T11:02:18.050Z,14.99
2019-04-16T11:03:18.006Z,14.94
2019-04-16T11:04:18.045Z,14.95
2019-04-16T11:05:19.234Z,14.94
2019-04-16T11:06:17.975Z,14.95
2019-04-16T11:07:18.000Z,14.98
2019-04-16T11:08:17.942Z,14.99
2019-04-16T11:09:17.961Z,15.02
2019-04-16T11:10:17.962Z,15.06
2019-04-16T11:11:17.904Z,15.09
2019-04-16T11:12:19.780Z,15.17
2019-04-16T11:13:17.905Z,15.23
2019-04-16T11:14:17.912Z,15.27
2019-04-16T11:15:17.878Z,15.28
2019-04-16T11:16:17.891Z,15.30
2019-04-16T11:17:17.877Z,15.31
2019-04-16T11:18:17.866Z,15.36
2019-04-16T11:19:17.842Z,15.41
2019-04-16T11:20:17.829Z,15.49
2019-04-16T11:21:17.803Z,15.60
2019-04-16T11:22:17.918Z,15.64
2019-04-16T11:23:17.785Z,15.67
2019-04-16T11:24:20.457Z,15.67
2019-04-16T11:25:17.780Z,15.66
2019-04-16T11:26:17.756Z,15.66
2019-04-16T11:27:17.758Z,15.68
2019-04-16T11:28:17.721Z,15.68
2019-04-16T11:29:17.726Z,15.74
2019-04-16T11:30:17.693Z,15.75
2019-04-16T11:31:17.707Z,15.78
2019-04-16T11:32:17.804Z,15.76
2019-04-16T11:33:17.679Z,15.75
2019-04-16T11:34:17.684Z,15.70
2019-04-16T11:35:19.436Z,15.74
2019-04-16T11:36:20.627Z,15.81
2019-04-16T11:37:17.672Z,15.81
2019-04-16T11:38:17.899Z,15.81
2019-04-16T11:39:17.604Z,15.74
2019-04-16T11:40:17.630Z,15.75
2019-04-16T11:41:17.628Z,15.82
2019-04-16T11:42:17.612Z,15.89
2019-04-16T11:43:17.587Z,15.93
2019-04-16T11:44:17.638Z,15.96
2019-04-16T11:45:17.577Z,15.99
2019-04-16T11:46:17.554Z,15.96
2019-04-16T11:47:17.801Z,16.00
2019-04-16T11:48:17.529Z,16.04
2019-04-16T11:49:17.574Z,16.11
2019-04-16T11:50:17.494Z,16.12
2019-04-16T11:51:17.489Z,16.15
2019-04-16T11:52:17.526Z,16.22
2019-04-16T11:53:17.582Z,16.18
2019-04-16T11:54:17.473Z,16.18
2019-04-16T11:55:17.449Z,16.16
2019-04-16T11:56:17.453Z,16.18
2019-04-16T11:57:17.414Z,16.23
2019-04-16T11:58:17.415Z,16.26
2019-04-16T11:59:17.425Z,16.26
2019-04-16T12:00:17.442Z,16.22
2019-04-16T12:01:17.388Z,16.20
2019-04-16T12:02:17.344Z,16.18
2019-04-16T12:03:17.343Z,16.06
2019-04-16T12:04:17.389Z,16.03
2019-04-16T12:05:17.346Z,15.94
2019-04-16T12:06:27.850Z,15.88
2019-04-16T12:07:18.335Z,15.82
2019-04-16T12:08:17.335Z,15.84
2019-04-16T12:09:17.312Z,15.88
2019-04-16T12:10:17.382Z,15.89
2019-04-16T12:11:17.334Z,15.96
2019-04-16T12:12:17.339Z,15.99
2019-04-16T12:13:17.339Z,16.06
2019-04-16T12:14:29.605Z,16.14
2019-04-16T12:15:18.265Z,16.26
2019-04-16T12:16:17.228Z,16.30
2019-04-16T12:17:17.222Z,16.37
2019-04-16T12:18:17.250Z,16.48
2019-04-16T12:19:17.218Z,16.59
2019-04-16T12:20:17.216Z,16.73
2019-04-16T12:21:17.173Z,16.59
2019-04-16T12:22:17.223Z,16.58
2019-04-16T12:23:17.196Z,16.56
2019-04-16T12:24:18.638Z,16.56
2019-04-16T12:25:17.137Z,16.63
2019-04-16T12:26:17.104Z,16.63
2019-04-16T12:27:17.090Z,16.60
2019-04-16T12:28:17.109Z,16.59
2019-04-16T12:29:17.065Z,16.58
2019-04-16T12:30:17.067Z,16.63
2019-04-16T12:31:17.309Z,16.55
2019-04-16T12:32:17.025Z,16.48
2019-04-16T12:33:17.035Z,16.45
2019-04-16T12:34:17.123Z,16.45
2019-04-16T12:35:17.059Z,16.50
2019-04-16T12:36:17.018Z,16.55
2019-04-16T12:37:16.985Z,16.55
2019-04-16T12:38:18.717Z,16.60
2019-04-16T12:39:19.589Z,16.63
2019-04-16T12:40:20.058Z,16.67
2019-04-16T12:41:16.944Z,16.67
2019-04-16T12:42:16.993Z,16.59
2019-04-16T12:43:16.905Z,16.58
2019-04-16T12:44:16.945Z,16.60
2019-04-16T12:45:16.874Z,16.59
2019-04-16T12:46:16.921Z,16.56
2019-04-16T12:47:16.882Z,16.55
2019-04-16T12:48:16.868Z,16.60
2019-04-16T12:49:16.901Z,16.67
2019-04-16T12:50:17.437Z,16.75
2019-04-16T12:51:16.871Z,16.77
2019-04-16T12:52:17.485Z,16.83
2019-04-16T12:53:16.852Z,16.88
2019-04-16T12:54:16.817Z,16.85
2019-04-16T12:55:16.793Z,16.78
2019-04-16T12:56:16.766Z,16.77
2019-04-16T12:57:16.874Z,16.81
2019-04-16T12:58:20.049Z,16.81
2019-04-16T12:59:21.776Z,16.83
2019-04-16T13:00:17.725Z,16.80
2019-04-16T13:01:19.585Z,16.80
2019-04-16T13:02:16.707Z,16.86
2019-04-16T13:03:18.152Z,16.88
2019-04-16T13:04:16.667Z,16.88
2019-04-16T13:05:20.907Z,16.86
2019-04-16T13:06:17.646Z,16.88
2019-04-16T13:07:16.655Z,16.90
2019-04-16T13:08:16.646Z,16.93
2019-04-16T13:09:16.615Z,16.96