createdAt,value
2022-12-25T00:00:28.101Z,0
2022-12-25T00:01:42.502Z,0
2022-12-25T00:02:56.833Z,0
2022-12-25T00:04:11.118Z,0
2022-12-25T00:05:25.391Z,0
2022-12-25T00:06:39.798Z,0
2022-12-25T00:07:54.133Z,0
2022-12-25T00:09:08.415Z,0
2022-12-25T00:10:22.695Z,0
2022-12-25T00:11:37.096Z,0
2022-12-25T00:12:51.412Z,0
2022-12-25T00:14:05.696Z,0
2022-12-25T00:15:20.046Z,0
2022-12-25T00:16:34.439Z,0
2022-12-25T00:17:48.791Z,0
2022-12-25T00:19:03.113Z,0
2022-12-25T00:20:16.503Z,0
2022-12-25T00:21:30.919Z,0
2022-12-25T00:22:45.250Z,0
2022-12-25T00:23:58.609Z,0
2022-12-25T00:25:12.888Z,0
2022-12-25T00:27:41.621Z,0
2022-12-25T00:28:55.901Z,0
2022-12-25T00:30:10.184Z,0
2022-12-25T00:31:24.582Z,0
2022-12-25T00:32:38.900Z,0
2022-12-25T00:33:53.190Z,0
2022-12-25T00:35:07.470Z,0
2022-12-25T00:36:21.872Z,0
2022-12-25T00:38:50.471Z,0
2022-12-25T00:40:04.751Z,0
2022-12-25T00:41:19.176Z,0
2022-12-25T00:42:33.486Z,0
2022-12-25T00:43:47.773Z,0
2022-12-25T00:45:02.050Z,0
2022-12-25T00:46:16.464Z,0
2022-12-25T00:47:30.786Z,0
2022-12-25T00:48:45.070Z,0
2022-12-25T00:49:59.340Z,0
2022-12-25T00:51:13.757Z,0
2022-12-25T00:52:28.080Z,0
2022-12-25T00:53:42.353Z,0
2022-12-25T00:54:56.707Z,0
2022-12-25T00:56:11.096Z,0
2022-12-25T00:57:25.448Z,0
2022-12-25T00:58:38.823Z,0
2022-12-25T00:59:53.170Z,0
2022-12-25T01:01:07.569Z,0
2022-12-25T01:02:21.912Z,0
2022-12-25T01:03:36.245Z,0
2022-12-25T01:04:49.595Z,0
2022-12-25T01:06:04.009Z,0
2022-12-25T01:07:18.338Z,0
2022-12-25T01:08:32.606Z,0
2022-12-25T01:09:46.890Z,0
2022-12-25T01:11:01.291Z,0
2022-12-25T01:12:15.628Z,0
2022-12-25T01:13:29.908Z,0
2022-12-25T01:15:58.586Z,0
2022-12-25T01:17:12.923Z,0
2022-12-25T01:18:27.191Z,0
2022-12-25T01:19:41.481Z,0
2022-12-25T01:20:55.886Z,0
2022-12-25T01:22:10.206Z,0
2022-12-25T01:23:24.497Z,0
2022-12-25T01:24:38.779Z,0
2022-12-25T01:25:53.180Z,0
2022-12-25T01:27:07.510Z,0
2022-12-25T01:28:21.772Z,0
2022-12-25T01:29:36.056Z,0
2022-12-25T01:30:50.476Z,0
2022-12-25T01:32:04.788Z,0
2022-12-25T01:33:19.069Z,0
2022-12-25T01:34:33.362Z,0
2022-12-25T01:35:47.820Z,0
2022-12-25T01:37:02.163Z,0
2022-12-25T01:38:15.506Z,0
2022-12-25T01:39:29.797Z,0
2022-12-25T01:40:44.193Z,0
2022-12-25T01:41:58.536Z,0
2022-12-25T01:43:12.799Z,0
2022-12-25T01:44:27.097Z,0
2022-12-25T01:45:41.496Z,0
2022-12-25T01:46:55.817Z,0
2022-12-25T01:49:24.549Z,0
2022-12-25T01:50:38.826Z,0
2022-12-25T01:51:53.242Z,0
2022-12-25T01:53:07.548Z,0
2022-12-25T01:54:21.840Z,0
2022-12-25T01:55:36.129Z,0
2022-12-25T01:56:50.521Z,0
2022-12-25T01:58:04.847Z,0
2022-12-25T01:59:19.139Z,0
2022-12-25T02:00:33.414Z,0
2022-12-25T02:01:47.810Z,0
2022-12-25T02:03:02.134Z,0
2022-12-25T02:04:16.431Z,0
2022-12-25T02:05:30.709Z,0
2022-12-25T02:06:45.118Z,0
2022-12-25T02:07:59.434Z,0
2022-12-25T02:09:13.719Z,0
2022-12-25T02:10:28.005Z,0
2022-12-25T02:11:42.409Z,0
2022-12-25T02:12:56.724Z,0
2022-12-25T02:15:25.279Z,0
2022-12-25T02:16:39.687Z,0
2022-12-25T02:17:54.024Z,0
2022-12-25T02:20:22.577Z,0
2022-12-25T02:21:36.993Z,0
2022-12-25T02:22:51.301Z,0
2022-12-25T02:24:05.583Z,0
2022-12-25T02:25:19.876Z,0
2022-12-25T02:26:34.271Z,0
2022-12-25T02:27:48.595Z,0
2022-12-25T02:29:02.887Z,0
2022-12-25T02:30:17.164Z,0
2022-12-25T02:31:31.570Z,0
2022-12-25T02:32:45.895Z,0
2022-12-25T02:35:14.578Z,0
2022-12-25T02:36:28.985Z,0
2022-12-25T02:37:43.316Z,0
2022-12-25T02:38:57.665Z,0
2022-12-25T02:40:11.011Z,0
2022-12-25T02:41:25.413Z,0
2022-12-25T02:42:39.726Z,0
2022-12-25T02:43:54.026Z,0
2022-12-25T02:45:08.289Z,0
2022-12-25T02:46:22.699Z,0
2022-12-25T02:47:37.022Z,0
2022-12-25T02:48:51.299Z,0
2022-12-25T02:50:05.590Z,0
2022-12-25T02:51:19.999Z,0
2022-12-25T02:52:34.330Z,0
2022-12-25T02:53:48.595Z,0
2022-12-25T02:55:02.888Z,0
2022-12-25T02:56:17.289Z,0
2022-12-25T02:57:31.618Z,0
2022-12-25T02:58:45.887Z,0
2022-12-25T03:00:00.170Z,0
2022-12-25T03:01:14.588Z,0
2022-12-25T03:02:28.907Z,0
2022-12-25T03:03:43.179Z,0
2022-12-25T03:04:57.476Z,0
2022-12-25T03:06:11.865Z,0
2022-12-25T03:07:26.189Z,0
2022-12-25T03:08:40.479Z,0
2022-12-25T03:09:54.752Z,0
2022-12-25T03:12:23.554Z,0
2022-12-25T03:13:36.908Z,0
2022-12-25T03:14:51.202Z,0
2022-12-25T03:16:05.608Z,0
2022-12-25T03:18:34.201Z,0
2022-12-25T03:19:48.480Z,0
2022-12-25T03:21:02.899Z,0
2022-12-25T03:22:17.220Z,0
2022-12-25T03:23:31.498Z,0
2022-12-25T03:24:45.788Z,0
2022-12-25T03:26:00.187Z,0
2022-12-25T03:27:14.517Z,0
2022-12-25T03:28:28.792Z,0
2022-12-25T03:29:43.074Z,0
2022-12-25T03:30:57.474Z,0
2022-12-25T03:32:11.798Z,0
2022-12-25T03:33:26.088Z,0
2022-12-25T03:34:40.371Z,0
2022-12-25T03:35:54.768Z,0
2022-12-25T03:37:09.091Z,0
2022-12-25T03:38:23.365Z,0
2022-12-25T03:39:37.659Z,0
2022-12-25T03:40:52.071Z,0
2022-12-25T03:42:06.384Z,0
2022-12-25T03:43:20.667Z,0
2022-12-25T03:44:35.003Z,0
2022-12-25T03:45:49.407Z,0
2022-12-25T03:47:03.743Z,0
2022-12-25T03:48:17.160Z,0
2022-12-25T03:49:30.546Z,0
2022-12-25T03:50:44.875Z,0
2022-12-25T03:51:58.235Z,0
2022-12-25T03:53:12.508Z,0
2022-12-25T03:54:26.908Z,0
2022-12-25T03:55:41.237Z,0
2022-12-25T03:56:55.511Z,0
2022-12-25T03:58:09.805Z,0
2022-12-25T03:59:24.219Z,0
2022-12-25T04:00:38.537Z,0
2022-12-25T04:01:52.810Z,0
2022-12-25T04:03:07.087Z,0
2022-12-25T04:04:21.506Z,0
2022-12-25T04:05:35.829Z,0
2022-12-25T04:06:50.100Z,0
2022-12-25T04:08:04.384Z,0
2022-12-25T04:09:18.800Z,0
2022-12-25T04:10:33.109Z,0
2022-12-25T04:11:47.401Z,0
2022-12-25T04:13:01.682Z,0
2022-12-25T04:14:16.078Z,0
2022-12-25T04:15:30.406Z,0
2022-12-25T04:16:44.690Z,0
2022-12-25T04:17:58.977Z,0
2022-12-25T04:19:13.380Z,0
2022-12-25T04:20:27.708Z,0
2022-12-25T04:21:41.978Z,0
2022-12-25T04:22:56.328Z,0
2022-12-25T04:24:10.719Z,0
2022-12-25T04:25:25.062Z,0
2022-12-25T04:26:38.415Z,0
2022-12-25T04:27:52.688Z,0
2022-12-25T04:29:07.104Z,0
2022-12-25T04:30:21.418Z,0
2022-12-25T04:31:35.700Z,0
2022-12-25T04:32:49.986Z,0
2022-12-25T04:35:18.727Z,0
2022-12-25T04:36:33.007Z,0
2022-12-25T04:39:01.691Z,0
2022-12-25T04:41:30.298Z,0
2022-12-25T04:42:44.563Z,0
2022-12-25T04:43:58.977Z,0
2022-12-25T04:45:13.292Z,0
2022-12-25T04:46:27.591Z,0
2022-12-25T04:47:41.855Z,0
2022-12-25T04:48:56.265Z,0
2022-12-25T04:50:10.589Z,0
2022-12-25T04:51:24.879Z,0
2022-12-25T04:52:39.149Z,0
2022-12-25T04:53:53.564Z,0
2022-12-25T04:55:07.893Z,0
2022-12-25T04:56:22.159Z,0
2022-12-25T04:57:36.505Z,0
2022-12-25T04:58:50.921Z,0
2022-12-25T05:00:05.252Z,0
2022-12-25T05:01:18.609Z,0
2022-12-25T05:02:32.886Z,0
2022-12-25T05:03:47.294Z,0
2022-12-25T05:05:01.620Z,0
2022-12-25T05:06:15.883Z,0
2022-12-25T05:07:30.176Z,0
2022-12-25T05:08:44.574Z,0
2022-12-25T05:09:58.895Z,0
2022-12-25T05:11:13.193Z,0
2022-12-25T05:12:27.467Z,0
2022-12-25T05:14:56.195Z,0
2022-12-25T05:16:10.483Z,0
2022-12-25T05:17:24.753Z,0
2022-12-25T05:18:39.155Z,0
2022-12-25T05:19:53.480Z,0
2022-12-25T05:21:07.760Z,0
2022-12-25T05:22:22.039Z,0
2022-12-25T05:23:36.460Z,0
2022-12-25T05:24:50.780Z,0
2022-12-25T05:26:05.057Z,0
2022-12-25T05:27:19.337Z,0
2022-12-25T05:28:33.744Z,0
2022-12-25T05:29:48.073Z,0
2022-12-25T05:31:02.350Z,0
2022-12-25T05:32:16.694Z,0
2022-12-25T05:33:31.096Z,0
2022-12-25T05:34:45.442Z,0
2022-12-25T05:35:58.792Z,0
2022-12-25T05:37:13.069Z,0
2022-12-25T05:38:27.469Z,0
2022-12-25T05:39:41.799Z,0
2022-12-25T05:42:10.365Z,0
2022-12-25T05:43:24.757Z,0
2022-12-25T05:44:39.088Z,0
2022-12-25T05:45:53.359Z,0
2022-12-25T05:47:07.641Z,0
2022-12-25T05:48:22.062Z,0
2022-12-25T05:49:36.388Z,0
2022-12-25T05:50:50.654Z,0
2022-12-25T05:52:04.946Z,0
2022-12-25T05:53:19.357Z,0
2022-12-25T05:54:33.669Z,0
2022-12-25T05:55:47.950Z,0
2022-12-25T05:57:02.234Z,0
2022-12-25T05:58:16.648Z,0
2022-12-25T05:59:30.974Z,0
2022-12-25T06:00:45.254Z,0
2022-12-25T06:01:59.525Z,0
2022-12-25T06:03:13.935Z,0
2022-12-25T06:04:28.255Z,0
2022-12-25T06:05:42.544Z,0
2022-12-25T06:06:56.878Z,0
2022-12-25T06:08:11.286Z,0
2022-12-25T06:09:25.616Z,0
2022-12-25T06:10:39.024Z,0
2022-12-25T06:11:52.360Z,0
2022-12-25T06:13:06.696Z,0
2022-12-25T06:14:20.960Z,0
2022-12-25T06:15:35.251Z,0
2022-12-25T06:16:49.662Z,0
2022-12-25T06:18:03.973Z,0
2022-12-25T06:19:18.264Z,0
2022-12-25T06:20:32.532Z,0
2022-12-25T06:21:46.953Z,0
2022-12-25T06:23:01.264Z,0
2022-12-25T06:24:15.548Z,0
2022-12-25T06:25:29.829Z,0
2022-12-25T06:26:44.242Z,0
2022-12-25T06:27:58.568Z,0
2022-12-25T06:29:12.835Z,0
2022-12-25T06:30:27.118Z,0
2022-12-25T06:32:55.852Z,0
2022-12-25T06:34:10.144Z,0
2022-12-25T06:35:24.411Z,0
2022-12-25T06:36:38.821Z,0
2022-12-25T06:37:53.154Z,0
2022-12-25T06:39:07.426Z,0
2022-12-25T06:40:21.703Z,0
2022-12-25T06:41:36.122Z,0
2022-12-25T06:42:50.508Z,0
2022-12-25T06:44:03.877Z,0
2022-12-25T06:45:17.240Z,0
2022-12-25T06:46:31.473Z,1
2022-12-25T06:47:45.704Z,1
2022-12-25T06:48:59.927Z,1
2022-12-25T06:50:14.159Z,1
2022-12-25T06:51:28.444Z,1
2022-12-25T06:53:57.037Z,0
2022-12-25T06:55:11.314Z,0
2022-12-25T06:56:25.729Z,0
2022-12-25T06:57:39.971Z,2
2022-12-25T06:58:54.242Z,0
2022-12-25T07:00:08.470Z,1
2022-12-25T07:01:22.749Z,0
2022-12-25T07:02:37.107Z,1
2022-12-25T07:03:51.345Z,1
2022-12-25T07:05:05.581Z,2
2022-12-25T07:06:19.788Z,3
2022-12-25T07:07:34.027Z,5
2022-12-25T07:08:48.323Z,6
2022-12-25T07:10:02.569Z,3
2022-12-25T07:11:16.799Z,7
2022-12-25T07:12:31.023Z,7
2022-12-25T07:13:45.251Z,9
2022-12-25T07:14:59.546Z,8
2022-12-25T07:16:13.854Z,15
2022-12-25T07:17:27.179Z,16
2022-12-25T07:18:40.477Z,18
2022-12-25T07:19:54.716Z,28
2022-12-25T07:21:08.933Z,31
2022-12-25T07:23:37.402Z,37
2022-12-25T07:24:51.685Z,38
2022-12-25T07:26:05.927Z,47
2022-12-25T07:27:20.165Z,48
2022-12-25T07:28:34.392Z,40
2022-12-25T07:29:48.736Z,40
2022-12-25T07:31:03.033Z,46
2022-12-25T07:32:17.287Z,51
2022-12-25T07:33:31.504Z,56
2022-12-25T07:34:45.738Z,60
2022-12-25T07:35:59.961Z,64
2022-12-25T07:37:14.000Z,67
2022-12-25T07:38:28.499Z,73
2022-12-25T07:39:42.729Z,87
2022-12-25T07:40:56.946Z,98
2022-12-25T07:43:25.476Z,111
2022-12-25T07:44:39.723Z,124
2022-12-25T07:45:53.937Z,137
2022-12-25T07:47:08.168Z,148
2022-12-25T07:48:22.397Z,132
2022-12-25T07:49:36.696Z,144
2022-12-25T07:50:50.949Z,154
2022-12-25T07:52:05.169Z,158
2022-12-25T07:53:19.389Z,160
2022-12-25T07:54:33.625Z,154
2022-12-25T07:55:47.922Z,165
2022-12-25T07:57:02.160Z,174
2022-12-25T07:58:16.381Z,183
2022-12-25T07:59:30.610Z,201
2022-12-25T08:00:44.838Z,205
2022-12-25T08:01:59.148Z,223
2022-12-25T08:03:13.385Z,240
2022-12-25T08:04:27.599Z,295
2022-12-25T08:05:41.842Z,362
2022-12-25T08:06:56.069Z,422
2022-12-25T08:08:10.363Z,358
2022-12-25T08:09:24.597Z,373
2022-12-25T08:10:38.830Z,393
2022-12-25T08:11:53.051Z,340
2022-12-25T08:13:07.289Z,329
2022-12-25T08:14:21.573Z,372
2022-12-25T08:15:35.878Z,359
2022-12-25T08:16:49.241Z,357
2022-12-25T08:18:02.560Z,370
2022-12-25T08:19:16.855Z,378
2022-12-25T08:20:31.274Z,414
2022-12-25T08:21:44.613Z,428
2022-12-25T08:22:58.920Z,431
2022-12-25T08:24:13.197Z,429
2022-12-25T08:25:26.547Z,444
2022-12-25T08:26:39.879Z,451
2022-12-25T08:27:54.171Z,580
2022-12-25T08:29:07.518Z,764
2022-12-25T08:30:20.843Z,826
2022-12-25T08:31:35.131Z,937
2022-12-25T08:34:02.657Z,1083
2022-12-25T08:35:16.946Z,1059
2022-12-25T08:36:31.188Z,963
2022-12-25T08:37:45.424Z,1008
2022-12-25T08:38:59.644Z,1129
2022-12-25T08:40:13.872Z,1145
2022-12-25T08:41:28.170Z,1238
2022-12-25T08:42:42.417Z,1350
2022-12-25T08:43:56.000Z,1407
2022-12-25T08:45:10.871Z,1333
2022-12-25T08:46:25.085Z,1333
2022-12-25T08:47:39.387Z,1255
2022-12-25T08:48:53.626Z,1083
2022-12-25T08:50:07.870Z,931
2022-12-25T08:51:22.079Z,830
2022-12-25T08:52:36.317Z,807
2022-12-25T08:53:50.622Z,773
2022-12-25T08:55:04.850Z,763
2022-12-25T08:57:33.304Z,721
2022-12-25T08:58:47.537Z,710
2022-12-25T09:00:01.845Z,668
2022-12-25T09:01:16.074Z,627
2022-12-25T09:02:30.309Z,636
2022-12-25T09:03:44.588Z,634
2022-12-25T09:04:57.916Z,622
2022-12-25T09:06:12.209Z,582
2022-12-25T09:07:25.489Z,579
2022-12-25T09:08:39.730Z,577
2022-12-25T09:09:54.024Z,580
2022-12-25T09:11:08.260Z,577
2022-12-25T09:12:22.501Z,563
2022-12-25T09:13:36.723Z,580
2022-12-25T09:14:50.952Z,599
2022-12-25T09:16:05.238Z,642
2022-12-25T09:17:19.490Z,669
2022-12-25T09:18:33.707Z,670
2022-12-25T09:19:47.947Z,659
2022-12-25T09:21:02.161Z,649
2022-12-25T09:22:16.000Z,642
2022-12-25T09:23:30.698Z,678
2022-12-25T09:24:44.935Z,725
2022-12-25T09:25:59.153Z,773
2022-12-25T09:28:27.690Z,857
2022-12-25T09:29:41.925Z,990
2022-12-25T09:30:56.155Z,1150
2022-12-25T09:32:10.377Z,1330
2022-12-25T09:33:24.612Z,1380
2022-12-25T09:34:38.916Z,1439
2022-12-25T09:35:53.155Z,1530
2022-12-25T09:37:07.370Z,1663
2022-12-25T09:38:21.667Z,1706
2022-12-25T09:39:35.000Z,1689
2022-12-25T09:40:49.286Z,1515
2022-12-25T09:42:02.567Z,1409
2022-12-25T09:43:16.799Z,1372
2022-12-25T09:44:31.103Z,1335
2022-12-25T09:45:45.339Z,1313
2022-12-25T09:46:59.556Z,1328
2022-12-25T09:48:13.789Z,1308
2022-12-25T09:49:28.028Z,1290
2022-12-25T09:50:42.328Z,1195
2022-12-25T09:53:10.779Z,980
2022-12-25T09:54:25.013Z,885
2022-12-25T09:56:53.530Z,771
2022-12-25T09:58:07.787Z,705
2022-12-25T09:59:22.007Z,666
2022-12-25T10:00:36.225Z,667
2022-12-25T10:01:50.461Z,684
2022-12-25T10:03:04.760Z,720
2022-12-25T10:04:18.997Z,777
2022-12-25T10:05:33.222Z,852
2022-12-25T10:06:47.447Z,905
2022-12-25T10:08:01.687Z,930
2022-12-25T10:09:15.975Z,961
2022-12-25T10:10:30.222Z,981
2022-12-25T10:11:44.455Z,976
2022-12-25T10:12:58.740Z,962
2022-12-25T10:14:12.080Z,970
2022-12-25T10:15:26.379Z,895
2022-12-25T10:16:39.707Z,788
2022-12-25T10:17:53.994Z,730
2022-12-25T10:19:08.286Z,717
2022-12-25T10:20:22.577Z,721
2022-12-25T10:21:36.859Z,739
2022-12-25T10:22:50.151Z,781
2022-12-25T10:24:04.451Z,810
2022-12-25T10:25:18.689Z,730
2022-12-25T10:26:32.923Z,663
2022-12-25T10:27:47.145Z,637
2022-12-25T10:29:01.361Z,638
2022-12-25T10:30:15.679Z,617
2022-12-25T10:31:29.913Z,581
2022-12-25T10:32:44.129Z,572
2022-12-25T10:33:58.371Z,595
2022-12-25T10:35:12.581Z,592
2022-12-25T10:36:26.897Z,614
2022-12-25T10:37:41.141Z,691
2022-12-25T10:38:55.367Z,777
2022-12-25T10:40:09.717Z,805
2022-12-25T10:41:23.927Z,805
2022-12-25T10:42:38.232Z,767
2022-12-25T10:43:52.471Z,827
2022-12-25T10:45:06.696Z,921
2022-12-25T10:46:20.925Z,1073
2022-12-25T10:47:35.158Z,1133
2022-12-25T10:50:03.697Z,1292
2022-12-25T10:51:17.924Z,1396
2022-12-25T10:52:32.148Z,1462
2022-12-25T10:53:46.380Z,1466
2022-12-25T10:55:00.684Z,1371
2022-12-25T10:56:14.908Z,1510
2022-12-25T10:57:29.140Z,1658
2022-12-25T10:58:43.380Z,1624
2022-12-25T10:59:57.596Z,1585
2022-12-25T11:01:11.894Z,1593
2022-12-25T11:02:26.134Z,1557
2022-12-25T11:03:40.371Z,1470
2022-12-25T11:04:54.582Z,1314
2022-12-25T11:06:08.822Z,1246
2022-12-25T11:07:23.124Z,1244
2022-12-25T11:08:37.366Z,1422
2022-12-25T11:09:51.577Z,1580
2022-12-25T11:11:05.809Z,1695
2022-12-25T11:12:20.035Z,1716
2022-12-25T11:13:34.341Z,1556
2022-12-25T11:14:48.585Z,1528
2022-12-25T11:16:02.808Z,1458
2022-12-25T11:17:17.027Z,1137
2022-12-25T11:18:31.254Z,1025
2022-12-25T11:19:45.557Z,958
2022-12-25T11:20:59.810Z,1055
2022-12-25T11:22:14.032Z,1063
2022-12-25T11:23:28.247Z,991
2022-12-25T11:24:42.478Z,964
2022-12-25T11:25:56.836Z,953
2022-12-25T11:27:11.116Z,1073
2022-12-25T11:28:24.485Z,945
2022-12-25T11:29:37.800Z,886
2022-12-25T11:30:52.098Z,876
2022-12-25T11:32:05.395Z,870
2022-12-25T11:33:19.622Z,844
2022-12-25T11:34:33.913Z,774
2022-12-25T11:35:48.152Z,646
2022-12-25T11:37:02.389Z,654
2022-12-25T11:38:16.608Z,662
2022-12-25T11:39:30.840Z,630
2022-12-25T11:40:45.136Z,543
2022-12-25T11:43:13.596Z,557
2022-12-25T11:44:27.824Z,571
2022-12-25T11:46:56.346Z,568
2022-12-25T11:48:10.589Z,591
2022-12-25T11:49:24.821Z,583
2022-12-25T11:50:39.041Z,613
2022-12-25T11:51:53.287Z,635
2022-12-25T11:53:07.570Z,651
2022-12-25T11:54:21.824Z,732
2022-12-25T11:55:36.045Z,806
2022-12-25T11:56:50.269Z,882
2022-12-25T11:59:18.805Z,916
2022-12-25T12:00:33.039Z,864
2022-12-25T12:01:47.274Z,948
2022-12-25T12:03:01.557Z,804
2022-12-25T12:04:14.884Z,698
2022-12-25T12:05:29.176Z,651
2022-12-25T12:06:42.471Z,840
2022-12-25T12:07:56.690Z,900
2022-12-25T12:09:10.999Z,820
2022-12-25T12:10:25.235Z,918
2022-12-25T12:11:39.449Z,895
2022-12-25T12:12:53.683Z,852
2022-12-25T12:14:07.915Z,825
2022-12-25T12:15:22.219Z,798
2022-12-25T12:16:36.448Z,765
2022-12-25T12:17:50.675Z,800
2022-12-25T12:19:04.909Z,880
2022-12-25T12:20:19.129Z,920
2022-12-25T12:21:33.427Z,915
2022-12-25T12:22:47.673Z,964
2022-12-25T12:24:01.906Z,965
2022-12-25T12:25:16.134Z,718
2022-12-25T12:26:30.344Z,637
2022-12-25T12:27:44.643Z,571
2022-12-25T12:28:58.899Z,521
2022-12-25T12:30:13.110Z,471
2022-12-25T12:31:27.346Z,437
2022-12-25T12:32:41.568Z,418
2022-12-25T12:33:55.866Z,433
2022-12-25T12:35:10.107Z,455
2022-12-25T12:36:24.347Z,450
2022-12-25T12:37:38.619Z,511
2022-12-25T12:38:51.964Z,508
2022-12-25T12:40:06.237Z,550
2022-12-25T12:41:19.540Z,531
2022-12-25T12:42:33.756Z,528
2022-12-25T12:43:48.060Z,469
2022-12-25T12:45:02.310Z,458
2022-12-25T12:46:16.536Z,494
2022-12-25T12:47:30.768Z,570
2022-12-25T12:48:44.985Z,603
2022-12-25T12:49:59.287Z,681
2022-12-25T12:51:13.520Z,758
2022-12-25T12:52:27.747Z,783
2022-12-25T12:53:41.975Z,777
2022-12-25T12:54:56.205Z,770
2022-12-25T12:56:10.506Z,721
2022-12-25T12:57:24.758Z,741
2022-12-25T12:58:38.983Z,890
2022-12-25T13:01:07.419Z,1084
2022-12-25T13:02:21.734Z,1057
2022-12-25T13:03:35.971Z,947
2022-12-25T13:04:50.189Z,793
2022-12-25T13:06:04.426Z,625
2022-12-25T13:07:18.640Z,565
2022-12-25T13:08:32.942Z,448
2022-12-25T13:09:47.189Z,363
2022-12-25T13:11:01.426Z,323
2022-12-25T13:12:15.708Z,320
2022-12-25T13:13:29.036Z,322
2022-12-25T13:14:43.328Z,341
2022-12-25T13:15:56.618Z,400
2022-12-25T13:17:10.849Z,424
2022-12-25T13:18:25.141Z,347
2022-12-25T13:19:39.375Z,362
2022-12-25T13:20:53.611Z,336
2022-12-25T13:22:07.843Z,415
2022-12-25T13:23:22.063Z,398
2022-12-25T13:24:36.360Z,336
2022-12-25T13:25:50.604Z,322
2022-12-25T13:27:04.821Z,339
2022-12-25T13:28:19.046Z,375
2022-12-25T13:29:33.401Z,392
2022-12-25T13:30:47.696Z,406
2022-12-25T13:32:01.949Z,391
2022-12-25T13:33:16.171Z,432
2022-12-25T13:34:30.408Z,402
2022-12-25T13:35:44.633Z,387
2022-12-25T13:36:58.920Z,398
2022-12-25T13:38:13.178Z,423
2022-12-25T13:39:27.390Z,384
2022-12-25T13:40:41.617Z,332
2022-12-25T13:41:55.848Z,349
2022-12-25T13:44:24.398Z,315
2022-12-25T13:45:38.607Z,297
2022-12-25T13:46:52.836Z,287
2022-12-25T13:48:07.065Z,285
2022-12-25T13:49:21.369Z,321
2022-12-25T13:50:35.608Z,342
2022-12-25T13:53:04.062Z,418
2022-12-25T13:54:18.293Z,419
2022-12-25T13:55:32.580Z,485
2022-12-25T13:56:46.835Z,450
2022-12-25T13:58:01.053Z,356
2022-12-25T13:59:15.286Z,365
2022-12-25T14:00:29.511Z,395
2022-12-25T14:01:43.813Z,411
2022-12-25T14:02:58.044Z,389
2022-12-25T14:04:12.282Z,309
2022-12-25T14:05:26.506Z,241
2022-12-25T14:06:40.735Z,200
2022-12-25T14:07:55.036Z,184
2022-12-25T14:09:09.272Z,155
2022-12-25T14:10:23.503Z,140
2022-12-25T14:11:37.720Z,148
2022-12-25T14:12:51.944Z,151
2022-12-25T14:14:06.250Z,133
2022-12-25T14:15:20.560Z,133
2022-12-25T14:16:33.896Z,151
2022-12-25T14:17:47.178Z,164
2022-12-25T14:19:01.420Z,156
2022-12-25T14:20:15.653Z,165
2022-12-25T14:21:29.868Z,154
2022-12-25T14:22:44.104Z,155
2022-12-25T14:23:58.411Z,141
2022-12-25T14:25:12.650Z,123
2022-12-25T14:26:26.879Z,138
2022-12-25T14:27:41.102Z,148
2022-12-25T14:28:55.331Z,149
2022-12-25T14:30:09.615Z,147
2022-12-25T14:31:23.873Z,156
2022-12-25T14:32:38.086Z,134
2022-12-25T14:33:52.322Z,142
2022-12-25T14:35:06.551Z,147
2022-12-25T14:36:20.841Z,168
2022-12-25T14:37:35.095Z,170
2022-12-25T14:38:49.303Z,141
2022-12-25T14:40:03.532Z,124
2022-12-25T14:41:17.773Z,106
2022-12-25T14:43:46.301Z,114
2022-12-25T14:45:00.525Z,135
2022-12-25T14:46:14.765Z,140
2022-12-25T14:47:28.982Z,161
2022-12-25T14:48:43.338Z,145
2022-12-25T14:49:57.621Z,135
2022-12-25T14:51:10.936Z,152
2022-12-25T14:52:25.150Z,140
2022-12-25T14:53:39.453Z,126
2022-12-25T14:54:53.703Z,111
2022-12-25T14:56:07.929Z,96
2022-12-25T14:57:22.142Z,107
2022-12-25T14:58:36.378Z,122
2022-12-25T14:59:50.678Z,160
2022-12-25T15:01:04.918Z,137
2022-12-25T15:02:19.136Z,123
2022-12-25T15:03:33.378Z,103
2022-12-25T15:04:47.601Z,76
2022-12-25T15:06:01.902Z,50
2022-12-25T15:07:16.138Z,43
2022-12-25T15:08:30.361Z,42
2022-12-25T15:09:44.711Z,38
2022-12-25T15:10:58.940Z,37
2022-12-25T15:12:13.244Z,41
2022-12-25T15:13:27.478Z,40
2022-12-25T15:14:41.709Z,30
2022-12-25T15:15:55.944Z,28
2022-12-25T15:17:10.165Z,28
2022-12-25T15:18:24.462Z,26
2022-12-25T15:19:38.697Z,26
2022-12-25T15:20:52.938Z,30
2022-12-25T15:22:07.164Z,28
2022-12-25T15:23:21.391Z,25
2022-12-25T15:24:35.684Z,26
2022-12-25T15:25:49.928Z,16
2022-12-25T15:27:04.147Z,14
2022-12-25T15:28:18.385Z,12
2022-12-25T15:29:32.595Z,9
2022-12-25T15:30:46.910Z,10
2022-12-25T15:32:01.153Z,11
2022-12-25T15:33:15.376Z,10
2022-12-25T15:34:29.588Z,3
2022-12-25T15:35:43.818Z,9
2022-12-25T15:36:58.126Z,5
2022-12-25T15:38:12.357Z,4
2022-12-25T15:39:26.584Z,1
2022-12-25T15:40:40.876Z,0
2022-12-25T15:41:55.108Z,2
2022-12-25T15:43:09.414Z,1
2022-12-25T15:44:23.646Z,1
2022-12-25T15:46:52.164Z,1
2022-12-25T15:48:06.395Z,2
2022-12-25T15:49:20.740Z,0
2022-12-25T15:50:35.073Z,0
2022-12-25T15:51:49.351Z,0
2022-12-25T15:53:03.631Z,0
2022-12-25T15:54:17.939Z,1
2022-12-25T15:55:32.249Z,1
2022-12-25T15:56:45.539Z,1
2022-12-25T15:57:59.775Z,1
2022-12-25T15:59:14.067Z,1
2022-12-25T16:00:28.318Z,1
2022-12-25T16:01:42.607Z,0
2022-12-25T16:02:56.934Z,0
2022-12-25T16:04:11.201Z,0
2022-12-25T16:05:25.613Z,0
2022-12-25T16:06:39.940Z,0
2022-12-25T16:07:54.208Z,0
2022-12-25T16:09:08.502Z,0
2022-12-25T16:10:22.914Z,0
2022-12-25T16:12:51.514Z,0
2022-12-25T16:14:05.793Z,0
2022-12-25T16:15:20.200Z,0
2022-12-25T16:16:34.515Z,0
2022-12-25T16:17:48.807Z,0
2022-12-25T16:19:03.090Z,0
2022-12-25T16:20:17.487Z,0
2022-12-25T16:21:31.818Z,0
2022-12-25T16:22:46.100Z,0
2022-12-25T16:24:00.372Z,0
2022-12-25T16:25:14.787Z,0
2022-12-25T16:26:29.110Z,0
2022-12-25T16:27:43.441Z,0
2022-12-25T16:28:57.778Z,0
2022-12-25T16:30:12.193Z,0
2022-12-25T16:31:26.526Z,0
2022-12-25T16:32:39.890Z,0
2022-12-25T16:33:54.171Z,0
2022-12-25T16:35:08.576Z,0
2022-12-25T16:36:22.903Z,0
2022-12-25T16:37:37.167Z,0
2022-12-25T16:38:51.457Z,0
2022-12-25T16:40:05.869Z,0
2022-12-25T16:41:20.178Z,0
2022-12-25T16:42:34.464Z,0
2022-12-25T16:43:48.744Z,0
2022-12-25T16:45:03.161Z,0
2022-12-25T16:46:17.483Z,0
2022-12-25T16:47:31.751Z,0
2022-12-25T16:48:46.047Z,0
2022-12-25T16:50:00.449Z,0
2022-12-25T16:51:14.708Z,1
2022-12-25T16:52:28.991Z,0
2022-12-25T16:53:43.284Z,0
2022-12-25T16:54:57.680Z,0
2022-12-25T16:56:12.002Z,0
2022-12-25T16:58:40.578Z,0
2022-12-25T16:59:54.974Z,0
2022-12-25T17:01:09.299Z,0
2022-12-25T17:02:23.574Z,0
2022-12-25T17:03:37.912Z,0
2022-12-25T17:04:52.336Z,0
2022-12-25T17:06:06.656Z,0
2022-12-25T17:07:20.014Z,0
2022-12-25T17:08:34.293Z,0
2022-12-25T17:09:48.699Z,0
2022-12-25T17:11:03.034Z,0
2022-12-25T17:12:17.302Z,0
2022-12-25T17:13:31.590Z,0
2022-12-25T17:14:45.997Z,0
2022-12-25T17:16:00.309Z,0
2022-12-25T17:17:14.590Z,0
2022-12-25T17:18:28.884Z,0
2022-12-25T17:19:43.281Z,0
2022-12-25T17:20:57.612Z,0
2022-12-25T17:22:11.883Z,0
2022-12-25T17:23:26.160Z,0
2022-12-25T17:24:40.577Z,0
2022-12-25T17:25:54.899Z,0
2022-12-25T17:27:09.184Z,0
2022-12-25T17:28:23.461Z,0
2022-12-25T17:29:37.871Z,0
2022-12-25T17:30:52.202Z,0
2022-12-25T17:32:06.475Z,0
2022-12-25T17:33:20.754Z,0
2022-12-25T17:34:35.164Z,0
2022-12-25T17:35:49.494Z,0
2022-12-25T17:37:03.765Z,0
2022-12-25T17:38:18.116Z,0
2022-12-25T17:39:32.512Z,0
2022-12-25T17:40:46.846Z,0
2022-12-25T17:42:00.192Z,0
2022-12-25T17:43:14.474Z,0
2022-12-25T17:44:28.893Z,0
2022-12-25T17:45:43.218Z,0
2022-12-25T17:46:57.494Z,0
2022-12-25T17:48:11.765Z,0
2022-12-25T17:49:26.181Z,0
2022-12-25T17:50:40.506Z,0
2022-12-25T17:51:54.785Z,0
2022-12-25T17:53:09.062Z,0
2022-12-25T17:54:23.479Z,0
2022-12-25T17:55:37.797Z,0
2022-12-25T17:56:52.079Z,0
2022-12-25T17:58:06.351Z,0
2022-12-25T17:59:20.760Z,0
2022-12-25T18:00:35.083Z,0
2022-12-25T18:01:49.377Z,0
2022-12-25T18:03:03.655Z,0
2022-12-25T18:04:18.062Z,0
2022-12-25T18:05:32.387Z,0
2022-12-25T18:06:46.660Z,0
2022-12-25T18:08:00.945Z,0
2022-12-25T18:09:15.350Z,0
2022-12-25T18:10:29.667Z,0
2022-12-25T18:11:43.943Z,0
2022-12-25T18:12:58.285Z,0
2022-12-25T18:14:12.701Z,0
2022-12-25T18:15:27.028Z,0
2022-12-25T18:16:41.380Z,0
2022-12-25T18:17:54.719Z,0
2022-12-25T18:19:09.126Z,0
2022-12-25T18:20:23.463Z,0
2022-12-25T18:21:37.725Z,0
2022-12-25T18:22:52.020Z,0
2022-12-25T18:24:06.422Z,0