createdAt,value
2019-03-27T00:02:03.013Z,102150.70
2019-03-27T00:04:37.617Z,102148.10
2019-03-27T00:07:12.275Z,102148.11
2019-03-27T00:09:49.627Z,102148.55
2019-03-27T00:12:24.210Z,102152.81
2019-03-27T00:15:11.592Z,102154.11
2019-03-27T00:17:35.030Z,102152.83
2019-03-27T00:20:11.073Z,102149.39
2019-03-27T00:22:47.047Z,102151.93
2019-03-27T00:25:21.766Z,102156.19
2019-03-27T00:27:56.698Z,102158.32
2019-03-27T00:30:31.324Z,102161.73
2019-03-27T00:33:05.952Z,102165.19
2019-03-27T00:35:40.445Z,102161.73
2019-03-27T00:38:15.008Z,102164.70
2019-03-27T00:40:51.169Z,102165.98
2019-03-27T00:43:27.956Z,102165.11
2019-03-27T00:46:02.733Z,102162.55
2019-03-27T00:48:37.232Z,102164.27
2019-03-27T00:51:13.661Z,102159.13
2019-03-27T00:53:49.624Z,102163.42
2019-03-27T00:56:24.369Z,102154.47
2019-03-27T00:58:58.941Z,102159.61
2019-03-27T01:01:33.546Z,102154.47
2019-03-27T01:04:08.130Z,102152.34
2019-03-27T01:06:42.547Z,102148.10
2019-03-27T01:09:17.209Z,102149.80
2019-03-27T01:11:54.560Z,102142.97
2019-03-27T01:14:30.115Z,102152.37
2019-03-27T01:17:04.737Z,102150.22
2019-03-27T01:19:39.281Z,102151.87
2019-03-27T01:22:13.886Z,102163.39
2019-03-27T01:24:48.493Z,102159.97
2019-03-27T01:27:22.986Z,102156.53
2019-03-27T01:29:57.633Z,102154.84
2019-03-27T01:32:32.394Z,102158.73
2019-03-27T01:35:07.223Z,102157.01
2019-03-27T01:37:43.079Z,102157.45
2019-03-27T01:40:18.027Z,102158.35
2019-03-27T01:42:54.135Z,102154.50
2019-03-27T01:45:28.699Z,102158.38
2019-03-27T01:48:03.221Z,102155.80
2019-03-27T01:50:38.161Z,102157.11
2019-03-27T01:53:14.461Z,102163.53
2019-03-27T01:55:48.871Z,102163.95
2019-03-27T01:58:24.454Z,102161.83
2019-03-27T02:00:59.320Z,102160.11
2019-03-27T02:03:35.331Z,102156.70
2019-03-27T02:06:09.803Z,102157.56
2019-03-27T02:08:44.218Z,102158.39
2019-03-27T02:11:18.849Z,102156.27
2019-03-27T02:13:56.138Z,102157.56
2019-03-27T02:16:30.763Z,102165.25
2019-03-27T02:19:05.202Z,102165.25
2019-03-27T02:21:42.559Z,102171.69
2019-03-27T02:24:17.387Z,102169.97
2019-03-27T02:26:52.387Z,102172.13
2019-03-27T02:29:27.027Z,102168.67
2019-03-27T02:32:02.920Z,102172.09
2019-03-27T02:34:37.550Z,102170.83
2019-03-27T02:37:12.490Z,102167.39
2019-03-27T02:39:48.649Z,102170.80
2019-03-27T02:42:23.377Z,102168.23
2019-03-27T02:44:58.205Z,102166.52
2019-03-27T02:47:33.247Z,102172.95
2019-03-27T02:50:08.713Z,102172.08
2019-03-27T02:52:46.282Z,102167.36
2019-03-27T02:55:20.826Z,102165.23
2019-03-27T02:57:55.406Z,102170.80
2019-03-27T03:00:30.068Z,102169.50
2019-03-27T03:03:04.891Z,102171.63
2019-03-27T03:05:39.409Z,102178.08
2019-03-27T03:08:14.102Z,102175.52
2019-03-27T03:10:48.681Z,102170.38
2019-03-27T03:13:23.295Z,102165.63
2019-03-27T03:15:59.951Z,102166.95
2019-03-27T03:18:34.655Z,102169.05
2019-03-27T03:21:09.284Z,102169.89
2019-03-27T03:23:43.887Z,102169.03
2019-03-27T03:26:18.402Z,102169.91
2019-03-27T03:28:54.843Z,102166.05
2019-03-27T03:31:31.311Z,102160.05
2019-03-27T03:34:05.818Z,102158.31
2019-03-27T03:36:40.824Z,102159.17
2019-03-27T03:39:16.278Z,102162.59
2019-03-27T03:41:50.762Z,102168.61
2019-03-27T03:44:25.785Z,102171.63
2019-03-27T03:47:00.770Z,102178.92
2019-03-27T03:49:35.399Z,102178.91
2019-03-27T03:52:10.165Z,102174.64
2019-03-27T03:54:45.097Z,102174.19
2019-03-27T03:57:20.221Z,102167.36
2019-03-27T03:59:57.989Z,102169.05
2019-03-27T04:02:37.290Z,102163.49
2019-03-27T04:05:15.881Z,102165.62
2019-03-27T04:07:50.567Z,102160.95
2019-03-27T04:10:25.228Z,102160.93
2019-03-27T04:13:00.078Z,102161.80
2019-03-27T04:15:34.679Z,102171.23
2019-03-27T04:18:09.550Z,102167.81
2019-03-27T04:20:45.857Z,102173.81
2019-03-27T04:23:21.542Z,102171.23
2019-03-27T04:26:09.092Z,102170.80
2019-03-27T04:28:32.438Z,102172.91
2019-03-27T04:31:07.140Z,102172.52
2019-03-27T04:33:41.656Z,102181.08
2019-03-27T04:36:16.423Z,102181.08
2019-03-27T04:38:51.077Z,102183.66
2019-03-27T04:41:25.977Z,102194.78
2019-03-27T04:44:00.607Z,102204.22
2019-03-27T04:46:35.134Z,102199.07
2019-03-27T04:49:09.771Z,102202.09
2019-03-27T04:51:46.221Z,102201.23
2019-03-27T04:54:21.098Z,102196.52
2019-03-27T04:56:55.813Z,102199.07
2019-03-27T04:59:30.220Z,102203.77
2019-03-27T05:02:06.608Z,102208.92
2019-03-27T05:04:42.816Z,102207.20
2019-03-27T05:07:19.306Z,102194.75
2019-03-27T05:09:53.716Z,102211.06
2019-03-27T05:12:28.454Z,102225.22
2019-03-27T05:15:03.189Z,102223.91
2019-03-27T05:17:45.858Z,102224.35
2019-03-27T05:20:15.245Z,102225.66
2019-03-27T05:22:50.585Z,102223.48
2019-03-27T05:25:25.821Z,102228.23
2019-03-27T05:28:00.416Z,102231.67
2019-03-27T05:30:35.136Z,102232.93
2019-03-27T05:33:09.670Z,102227.78
2019-03-27T05:35:44.226Z,102220.05
2019-03-27T05:38:18.838Z,102224.73
2019-03-27T05:40:53.435Z,102228.20
2019-03-27T05:43:30.330Z,102229.03
2019-03-27T05:46:05.956Z,102229.05
2019-03-27T05:48:40.922Z,102226.91
2019-03-27T05:51:15.699Z,102232.44
2019-03-27T05:53:50.153Z,102235.44
2019-03-27T05:56:24.543Z,102232.44
2019-03-27T05:58:59.010Z,102238.84
2019-03-27T06:01:33.451Z,102236.27
2019-03-27T06:04:08.030Z,102235.42
2019-03-27T06:06:45.535Z,102246.98
2019-03-27T06:09:20.171Z,102246.62
2019-03-27T06:11:54.734Z,102244.00
2019-03-27T06:14:29.217Z,102248.72
2019-03-27T06:17:03.797Z,102253.84
2019-03-27T06:19:38.356Z,102254.66
2019-03-27T06:22:15.302Z,102254.69
2019-03-27T06:24:49.947Z,102252.06
2019-03-27T06:27:24.593Z,102249.47
2019-03-27T06:29:59.107Z,102252.52
2019-03-27T06:32:33.756Z,102255.95
2019-03-27T06:35:09.861Z,102253.33
2019-03-27T06:37:44.529Z,102256.77
2019-03-27T06:40:22.209Z,102254.09
2019-03-27T06:42:56.864Z,102257.89
2019-03-27T06:45:31.383Z,102259.19
2019-03-27T06:48:06.368Z,102262.24
2019-03-27T06:50:41.341Z,102268.59
2019-03-27T06:53:16.213Z,102259.58
2019-03-27T06:55:50.712Z,102256.92
2019-03-27T06:58:25.301Z,102260.30
2019-03-27T07:00:59.845Z,102261.16
2019-03-27T07:03:35.340Z,102264.19
2019-03-27T07:06:11.260Z,102259.04
2019-03-27T07:08:45.905Z,102260.23
2019-03-27T07:11:22.252Z,102259.39
2019-03-27T07:13:56.771Z,102263.72
2019-03-27T07:16:31.511Z,102268.02
2019-03-27T07:19:06.164Z,102265.43
2019-03-27T07:21:40.616Z,102264.52
2019-03-27T07:24:15.337Z,102268.27
2019-03-27T07:26:49.968Z,102268.19
2019-03-27T07:29:24.894Z,102262.03
2019-03-27T07:31:59.440Z,102268.38
2019-03-27T07:34:34.199Z,102270.41
2019-03-27T07:37:10.474Z,102273.34
2019-03-27T07:39:45.162Z,102270.87
2019-03-27T07:42:21.290Z,102266.27
2019-03-27T07:44:57.507Z,102269.69
2019-03-27T07:47:32.308Z,102273.08
2019-03-27T07:50:08.178Z,102266.33
2019-03-27T07:52:42.611Z,102268.64
2019-03-27T07:55:19.699Z,102273.38
2019-03-27T07:57:54.945Z,102281.98
2019-03-27T08:00:29.793Z,102277.70
2019-03-27T08:03:04.419Z,102288.02
2019-03-27T08:05:41.261Z,102289.32
2019-03-27T08:08:15.908Z,102290.59
2019-03-27T08:10:50.487Z,102285.21
2019-03-27T08:13:25.056Z,102292.78
2019-03-27T08:16:03.471Z,102299.28
2019-03-27T08:18:38.202Z,102297.44
2019-03-27T08:21:13.660Z,102301.98
2019-03-27T08:23:48.567Z,102303.95
2019-03-27T08:26:23.222Z,102308.06
2019-03-27T08:28:58.280Z,102308.31
2019-03-27T08:31:32.817Z,102309.01
2019-03-27T08:34:07.327Z,102309.80
2019-03-27T08:36:42.351Z,102310.09
2019-03-27T08:39:18.282Z,102316.30
2019-03-27T08:41:52.951Z,102316.30
2019-03-27T08:44:27.593Z,102307.58
2019-03-27T08:47:02.274Z,102312.12
2019-03-27T08:49:37.436Z,102318.30
2019-03-27T08:52:12.375Z,102322.51
2019-03-27T08:54:47.063Z,102325.52
2019-03-27T08:57:21.590Z,102326.88
2019-03-27T08:59:57.908Z,102317.64
2019-03-27T09:02:32.581Z,102316.69
2019-03-27T09:05:07.890Z,102315.43
2019-03-27T09:07:42.454Z,102314.52
2019-03-27T09:10:18.985Z,102314.80
2019-03-27T09:12:55.387Z,102320.75
2019-03-27T09:15:30.106Z,102328.83
2019-03-27T09:18:04.624Z,102320.63
2019-03-27T09:20:41.113Z,102317.28
2019-03-27T09:23:17.172Z,102316.19
2019-03-27T09:25:51.775Z,102326.66
2019-03-27T09:28:30.017Z,102327.14
2019-03-27T09:31:04.524Z,102333.56
2019-03-27T09:33:41.915Z,102336.16
2019-03-27T09:36:16.478Z,102331.03
2019-03-27T09:38:51.066Z,102332.46
2019-03-27T09:41:25.802Z,102333.27
2019-03-27T09:44:02.177Z,102329.21
2019-03-27T09:46:36.790Z,102331.91
2019-03-27T09:49:11.370Z,102333.17
2019-03-27T09:51:47.768Z,102333.62
2019-03-27T09:54:22.432Z,102326.64
2019-03-27T09:56:57.371Z,102326.02
2019-03-27T09:59:32.259Z,102331.77
2019-03-27T10:02:06.855Z,102335.02
2019-03-27T10:04:41.731Z,102340.75
2019-03-27T10:07:16.147Z,102338.05
2019-03-27T10:09:50.740Z,102344.80
2019-03-27T10:12:25.696Z,102343.89
2019-03-27T10:15:00.353Z,102336.84
2019-03-27T10:17:34.830Z,102347.52
2019-03-27T10:20:09.574Z,102347.06
2019-03-27T10:22:45.864Z,102347.26
2019-03-27T10:25:22.753Z,102341.64
2019-03-27T10:27:57.675Z,102347.84
2019-03-27T10:30:32.407Z,102348.80
2019-03-27T10:33:07.079Z,102352.67
2019-03-27T10:35:41.883Z,102352.34
2019-03-27T10:38:16.482Z,102352.03
2019-03-27T10:40:51.166Z,102336.88
2019-03-27T10:43:25.634Z,102341.52
2019-03-27T10:46:01.995Z,102347.39
2019-03-27T10:48:51.443Z,102343.74
2019-03-27T10:51:14.942Z,102346.00
2019-03-27T10:53:51.303Z,102343.27
2019-03-27T10:56:26.251Z,102344.17
2019-03-27T10:59:00.785Z,102344.65
2019-03-27T11:01:37.140Z,102346.91
2019-03-27T11:04:13.074Z,102354.77
2019-03-27T11:06:47.618Z,102359.63
2019-03-27T11:09:22.343Z,102354.70
2019-03-27T11:11:56.968Z,102352.15
2019-03-27T11:14:38.113Z,102353.35
2019-03-27T11:17:09.819Z,102350.22
2019-03-27T11:19:45.977Z,102354.59
2019-03-27T11:22:22.121Z,102351.95
2019-03-27T11:24:58.179Z,102356.52
2019-03-27T11:27:32.741Z,102351.16
2019-03-27T11:30:08.546Z,102349.42
2019-03-27T11:32:43.516Z,102351.72
2019-03-27T11:35:18.456Z,102341.91
2019-03-27T11:37:53.565Z,102345.17
2019-03-27T11:40:28.090Z,102336.12
2019-03-27T11:43:04.865Z,102326.89
2019-03-27T11:45:41.333Z,102338.58
2019-03-27T11:48:16.215Z,102330.08
2019-03-27T11:50:50.848Z,102326.30
2019-03-27T11:53:25.419Z,102331.28
2019-03-27T11:56:03.239Z,102330.94
2019-03-27T11:58:36.403Z,102341.74
2019-03-27T12:01:11.403Z,102328.92
2019-03-27T12:03:46.009Z,102332.53
2019-03-27T12:06:22.032Z,102332.73
2019-03-27T12:08:57.277Z,102347.80
2019-03-27T12:11:32.103Z,102338.98
2019-03-27T12:14:06.727Z,102331.85
2019-03-27T12:16:41.311Z,102339.18
2019-03-27T12:19:16.096Z,102335.23
2019-03-27T12:21:51.119Z,102339.45
2019-03-27T12:24:28.595Z,102337.00
2019-03-27T12:27:05.070Z,102336.32
2019-03-27T12:29:41.360Z,102332.53
2019-03-27T12:32:16.303Z,102332.05
2019-03-27T12:34:50.904Z,102325.10
2019-03-27T12:37:25.690Z,102331.55
2019-03-27T12:40:01.180Z,102320.91
2019-03-27T12:42:38.392Z,102317.20
2019-03-27T12:45:15.808Z,102319.52
2019-03-27T12:47:50.405Z,102322.61
2019-03-27T12:50:25.421Z,102326.43
2019-03-27T12:53:01.436Z,102331.53
2019-03-27T12:55:36.318Z,102323.81
2019-03-27T12:58:12.685Z,102326.61
2019-03-27T13:00:47.265Z,102319.90
2019-03-27T13:03:22.027Z,102324.41
2019-03-27T13:05:56.653Z,102322.36
2019-03-27T13:08:32.961Z,102318.60
2019-03-27T13:11:09.313Z,102318.14
2019-03-27T13:13:44.733Z,102314.28
2019-03-27T13:16:19.478Z,102316.76
2019-03-27T13:18:56.032Z,102309.70
2019-03-27T13:21:30.498Z,102312.38
2019-03-27T13:24:05.312Z,102314.64
2019-03-27T13:26:40.225Z,102312.11
2019-03-27T13:29:15.272Z,102312.61
2019-03-27T13:31:50.240Z,102306.32
2019-03-27T13:34:26.452Z,102304.64
2019-03-27T13:37:01.506Z,102301.61
2019-03-27T13:39:37.655Z,102304.50
2019-03-27T13:42:13.684Z,102302.94
2019-03-27T13:44:48.404Z,102298.65
2019-03-27T13:47:23.266Z,102309.80
2019-03-27T13:49:59.796Z,102307.95
2019-03-27T13:52:34.842Z,102302.64
2019-03-27T13:55:10.066Z,102305.36
2019-03-27T13:57:46.175Z,102300.61
2019-03-27T14:00:21.529Z,102298.27
2019-03-27T14:02:56.053Z,102299.72
2019-03-27T14:05:32.496Z,102300.15
2019-03-27T14:08:07.978Z,102298.67
2019-03-27T14:10:44.525Z,102298.91
2019-03-27T14:13:19.361Z,102301.86
2019-03-27T14:15:54.045Z,102294.87
2019-03-27T14:18:28.714Z,102294.95
2019-03-27T14:21:03.311Z,102296.72
2019-03-27T14:23:37.952Z,102299.59
2019-03-27T14:26:14.061Z,102298.16
2019-03-27T14:28:49.289Z,102300.12
2019-03-27T14:31:23.957Z,102300.36
2019-03-27T14:33:58.634Z,102301.63
2019-03-27T14:36:34.844Z,102296.61
2019-03-27T14:39:10.414Z,102296.15
2019-03-27T14:41:46.800Z,102299.62
2019-03-27T14:44:21.491Z,102298.85
2019-03-27T14:46:58.248Z,102297.42
2019-03-27T14:49:37.538Z,102299.27
2019-03-27T14:52:10.764Z,102303.66
2019-03-27T14:54:45.304Z,102301.05
2019-03-27T14:57:19.842Z,102301.84
2019-03-27T14:59:55.820Z,102293.39
2019-03-27T15:02:30.727Z,102298.45
2019-03-27T15:05:05.857Z,102297.65
2019-03-27T15:07:46.818Z,102295.93
2019-03-27T15:10:22.175Z,102294.94
2019-03-27T15:12:56.973Z,102300.30
2019-03-27T15:15:31.789Z,102300.52
2019-03-27T15:18:06.949Z,102304.83
2019-03-27T15:20:41.501Z,102299.94
2019-03-27T15:23:16.178Z,102301.25
2019-03-27T15:25:52.347Z,102306.50
2019-03-27T15:28:28.064Z,102297.13
2019-03-27T15:31:04.171Z,102304.36
2019-03-27T15:33:40.579Z,102296.70
2019-03-27T15:36:15.376Z,102295.45
2019-03-27T15:38:49.972Z,102301.59
2019-03-27T15:41:24.852Z,102297.42
2019-03-27T15:44:00.025Z,102299.70
2019-03-27T15:46:36.453Z,102298.82
2019-03-27T15:49:11.047Z,102293.14
2019-03-27T15:51:46.352Z,102301.01
2019-03-27T15:54:20.995Z,102294.77
2019-03-27T15:56:55.538Z,102299.23
2019-03-27T15:59:30.117Z,102300.39
2019-03-27T16:02:05.957Z,102290.88
2019-03-27T16:04:42.115Z,102297.94
2019-03-27T16:07:18.835Z,102289.27
2019-03-27T16:09:55.174Z,102294.05
2019-03-27T16:12:29.887Z,102296.04
2019-03-27T16:15:04.758Z,102294.48
2019-03-27T16:17:39.594Z,102294.94
2019-03-27T16:20:15.777Z,102300.64
2019-03-27T16:22:51.318Z,102302.31
2019-03-27T16:25:26.107Z,102305.77
2019-03-27T16:28:00.843Z,102308.10
2019-03-27T16:30:35.510Z,102304.95
2019-03-27T16:33:10.639Z,102309.30
2019-03-27T16:35:45.151Z,102309.78
2019-03-27T16:38:19.792Z,102310.59
2019-03-27T16:40:55.836Z,102312.36
2019-03-27T16:43:30.915Z,102312.66
2019-03-27T16:46:06.960Z,102317.64
2019-03-27T16:48:43.309Z,102315.77
2019-03-27T16:51:18.336Z,102312.17
2019-03-27T16:53:53.434Z,102313.84
2019-03-27T16:56:28.988Z,102313.25
2019-03-27T16:59:04.288Z,102312.22
2019-03-27T17:01:39.006Z,102318.03
2019-03-27T17:04:13.633Z,102314.42
2019-03-27T17:06:50.045Z,102324.34
2019-03-27T17:09:25.039Z,102324.45
2019-03-27T17:11:59.561Z,102326.38
2019-03-27T17:14:36.155Z,102330.54
2019-03-27T17:17:11.060Z,102331.64
2019-03-27T17:19:45.566Z,102342.36
2019-03-27T17:22:20.279Z,102347.06
2019-03-27T17:24:56.159Z,102344.42
2019-03-27T17:27:30.972Z,102347.97
2019-03-27T17:30:06.788Z,102349.34
2019-03-27T17:32:41.653Z,102347.97
2019-03-27T17:35:16.311Z,102353.91
2019-03-27T17:37:51.816Z,102356.15
2019-03-27T17:40:26.478Z,102360.50
2019-03-27T17:43:03.261Z,102362.11
2019-03-27T17:45:38.226Z,102358.71
2019-03-27T17:48:15.049Z,102361.61
2019-03-27T17:50:50.124Z,102364.03
2019-03-27T17:53:31.614Z,102367.89
2019-03-27T17:56:01.564Z,102371.53
2019-03-27T17:58:36.431Z,102369.07
2019-03-27T18:01:12.993Z,102370.17
2019-03-27T18:03:48.185Z,102371.81
2019-03-27T18:06:22.847Z,102375.09
2019-03-27T18:08:58.344Z,102374.25
2019-03-27T18:11:33.394Z,102377.89
2019-03-27T18:14:07.987Z,102378.72
2019-03-27T18:16:42.717Z,102384.32
2019-03-27T18:19:17.652Z,102379.63
2019-03-27T18:22:07.173Z,102381.77
2019-03-27T18:24:30.677Z,102381.06
2019-03-27T18:27:09.013Z,102385.55
2019-03-27T18:29:43.489Z,102390.80
2019-03-27T18:32:18.026Z,102383.57
2019-03-27T18:34:54.815Z,102388.24
2019-03-27T18:37:29.494Z,102388.59
2019-03-27T18:40:04.806Z,102393.00
2019-03-27T18:42:41.407Z,102387.60
2019-03-27T18:45:16.584Z,102391.88
2019-03-27T18:47:51.298Z,102397.84
2019-03-27T18:50:26.011Z,102399.69
2019-03-27T18:53:00.466Z,102398.03
2019-03-27T18:55:37.722Z,102400.59
2019-03-27T18:58:14.125Z,102407.05
2019-03-27T19:00:48.871Z,102402.31
2019-03-27T19:03:23.507Z,102407.98
2019-03-27T19:05:58.567Z,102404.27
2019-03-27T19:08:33.403Z,102407.25
2019-03-27T19:11:10.409Z,102405.63
2019-03-27T19:13:44.865Z,102410.16
2019-03-27T19:16:19.858Z,102407.98
2019-03-27T19:18:54.655Z,102409.17
2019-03-27T19:21:31.922Z,102409.14
2019-03-27T19:24:16.086Z,102410.55
2019-03-27T19:26:48.268Z,102408.22
2019-03-27T19:29:24.616Z,102416.24
2019-03-27T19:32:00.389Z,102417.96
2019-03-27T19:34:34.919Z,102417.77
2019-03-27T19:37:09.887Z,102417.23
2019-03-27T19:39:44.542Z,102421.51
2019-03-27T19:42:20.848Z,102423.97
2019-03-27T19:44:55.377Z,102419.50
2019-03-27T19:47:30.348Z,102424.47
2019-03-27T19:50:05.132Z,102425.80
2019-03-27T19:52:45.556Z,102424.91
2019-03-27T19:55:20.139Z,102419.76
2019-03-27T19:57:54.714Z,102418.41
2019-03-27T20:00:30.159Z,102419.09
2019-03-27T20:03:05.693Z,102413.58
2019-03-27T20:05:40.975Z,102418.00
2019-03-27T20:08:17.395Z,102418.48
2019-03-27T20:10:52.366Z,102414.83
2019-03-27T20:13:29.107Z,102418.36
2019-03-27T20:16:06.042Z,102422.63
2019-03-27T20:18:42.058Z,102416.97
2019-03-27T20:21:16.981Z,102420.77
2019-03-27T20:23:51.730Z,102428.48
2019-03-27T20:26:26.635Z,102426.64
2019-03-27T20:29:01.276Z,102433.30
2019-03-27T20:31:37.606Z,102434.20
2019-03-27T20:34:14.213Z,102433.80
2019-03-27T20:36:49.061Z,102438.14
2019-03-27T20:39:27.156Z,102438.55
2019-03-27T20:42:02.889Z,102439.76
2019-03-27T20:44:39.276Z,102435.50
2019-03-27T20:47:15.620Z,102437.68
2019-03-27T20:49:50.775Z,102443.36
2019-03-27T20:52:25.474Z,102443.27
2019-03-27T20:55:02.747Z,102447.72
2019-03-27T20:57:39.252Z,102442.88
2019-03-27T21:00:16.405Z,102445.09
2019-03-27T21:02:52.848Z,102442.73
2019-03-27T21:05:29.567Z,102443.97
2019-03-27T21:08:04.724Z,102440.11
2019-03-27T21:10:41.941Z,102435.89
2019-03-27T21:13:18.056Z,102433.70
2019-03-27T21:15:54.399Z,102441.92
2019-03-27T21:18:29.412Z,102431.95
2019-03-27T21:21:04.308Z,102435.02
2019-03-27T21:23:40.673Z,102435.50
2019-03-27T21:26:18.594Z,102436.79
2019-03-27T21:28:53.729Z,102444.56
2019-03-27T21:31:29.123Z,102436.41
2019-03-27T21:34:03.728Z,102436.89
2019-03-27T21:36:38.943Z,102438.91
2019-03-27T21:39:13.791Z,102442.85
2019-03-27T21:41:48.496Z,102439.86
2019-03-27T21:44:23.242Z,102439.53
2019-03-27T21:46:57.682Z,102439.00
2019-03-27T21:49:32.115Z,102442.95
2019-03-27T21:52:06.898Z,102449.52
2019-03-27T21:54:45.066Z,102442.55
2019-03-27T21:57:21.052Z,102446.91
2019-03-27T21:59:57.050Z,102449.92
2019-03-27T22:02:33.050Z,102443.48
2019-03-27T22:05:08.312Z,102441.27
2019-03-27T22:07:42.989Z,102444.70
2019-03-27T22:10:17.599Z,102447.78
2019-03-27T22:12:52.187Z,102448.65
2019-03-27T22:15:27.258Z,102449.92
2019-03-27T22:18:01.741Z,102450.33
2019-03-27T22:20:39.478Z,102458.50
2019-03-27T22:23:12.729Z,102454.61
2019-03-27T22:25:49.658Z,102454.61
2019-03-27T22:28:26.085Z,102456.83
2019-03-27T22:31:02.862Z,102455.91
2019-03-27T22:33:37.542Z,102454.61
2019-03-27T22:36:12.088Z,102455.98
2019-03-27T22:38:48.511Z,102456.39
2019-03-27T22:41:24.435Z,102457.21
2019-03-27T22:43:59.389Z,102453.73
2019-03-27T22:46:34.213Z,102452.95
2019-03-27T22:49:10.833Z,102451.17
2019-03-27T22:51:45.979Z,102458.39
2019-03-27T22:54:20.554Z,102461.03
2019-03-27T22:56:55.523Z,102460.17
2019-03-27T22:59:30.202Z,102455.91
2019-03-27T23:02:04.863Z,102461.88
2019-03-27T23:04:39.454Z,102461.98
2019-03-27T23:07:13.992Z,102459.30
2019-03-27T23:09:51.669Z,102457.06
2019-03-27T23:12:27.116Z,102462.62
2019-03-27T23:15:03.470Z,102458.69
2019-03-27T23:17:38.018Z,102455.30
2019-03-27T23:20:14.342Z,102453.61
2019-03-27T23:22:48.933Z,102456.30
2019-03-27T23:25:23.486Z,102452.91
2019-03-27T23:28:00.097Z,102451.50
2019-03-27T23:30:34.724Z,102458.06
2019-03-27T23:33:09.227Z,102459.78
2019-03-27T23:35:44.252Z,102452.94
2019-03-27T23:38:19.322Z,102451.66
2019-03-27T23:40:53.971Z,102455.95
2019-03-27T23:43:28.984Z,102459.03
2019-03-27T23:46:05.183Z,102457.27
2019-03-27T23:48:39.782Z,102459.42
2019-03-27T23:51:14.499Z,102461.11
2019-03-27T23:53:49.116Z,102462.81
2019-03-27T23:56:25.655Z,102463.30
2019-03-27T23:59:00.230Z,102460.22
