createdAt,value
2023-01-02T00:00:22.614Z,12.35
2023-01-02T00:03:07.922Z,12.23
2023-01-02T00:05:53.104Z,12.55
2023-01-02T00:08:38.993Z,13.47
2023-01-02T00:11:24.325Z,12.52
2023-01-02T00:14:09.661Z,12.95
2023-01-02T00:39:39.405Z,12.20
2023-01-02T00:42:24.803Z,11.63
2023-01-02T00:45:10.844Z,11.88
2023-01-02T00:47:56.444Z,12.50
2023-01-02T00:50:41.710Z,12.52
2023-01-02T00:53:27.121Z,11.73
2023-01-02T00:56:12.426Z,12.50
2023-01-02T00:58:57.543Z,10.93
2023-01-02T01:01:43.217Z,10.88
2023-01-02T01:04:28.388Z,11.32
2023-01-02T01:07:13.854Z,10.97
2023-01-02T01:09:59.022Z,11.43
2023-01-02T01:12:44.279Z,11.32
2023-01-02T01:45:15.183Z,10.15
2023-01-02T01:48:00.712Z,10.77
2023-01-02T01:50:46.156Z,9.95
2023-01-02T01:53:31.815Z,9.97
2023-01-02T01:56:17.618Z,10.88
2023-01-02T01:59:02.981Z,10.30
2023-01-02T02:01:51.121Z,10.13
2023-01-02T02:04:37.238Z,10.77
2023-01-02T02:07:23.346Z,10.50
2023-01-02T02:10:10.851Z,10.70
2023-01-02T02:12:56.403Z,10.15
2023-01-02T02:16:02.100Z,10.15
2023-01-02T02:19:12.172Z,9.70
2023-01-02T02:22:31.526Z,10.07
2023-01-02T02:25:32.627Z,9.30
2023-01-02T02:28:37.469Z,10.13
2023-01-02T02:31:51.220Z,10.32
2023-01-02T02:35:01.369Z,9.82
2023-01-02T02:38:45.110Z,9.43
2023-01-02T02:41:49.824Z,8.77
2023-01-02T02:45:04.534Z,9.82
2023-01-02T02:48:02.785Z,9.02
2023-01-02T02:51:02.812Z,10.07
2023-01-02T02:53:56.004Z,10.50
2023-01-02T02:56:43.673Z,9.85
2023-01-02T02:59:30.301Z,9.07
2023-01-02T03:48:45.762Z,8.63
2023-01-02T03:51:31.367Z,9.27
2023-01-02T03:54:18.235Z,9.20
2023-01-02T03:57:08.343Z,9.30
2023-01-02T04:45:43.533Z,9.73
2023-01-02T04:48:28.793Z,8.15
2023-01-02T04:51:14.220Z,8.75
2023-01-02T04:53:59.274Z,7.93
2023-01-02T04:56:44.507Z,8.60
2023-01-02T04:59:29.833Z,8.55
2023-01-02T05:30:44.631Z,7.43
2023-01-02T05:33:29.806Z,7.90
2023-01-02T05:36:15.084Z,7.68
2023-01-02T05:39:01.560Z,8.07
2023-01-02T05:41:47.003Z,7.40
2023-01-02T05:44:32.561Z,7.40
2023-01-02T05:47:18.008Z,7.60
2023-01-02T05:50:03.533Z,7.07
2023-01-02T05:52:49.166Z,7.78
2023-01-02T05:55:34.255Z,7.80
2023-01-02T05:58:19.570Z,7.85
2023-01-02T06:01:10.092Z,7.18
2023-01-02T06:03:58.129Z,7.70
2023-01-02T06:06:43.481Z,7.65
2023-01-02T06:09:28.694Z,7.60
2023-01-02T06:12:13.936Z,7.82
2023-01-02T06:14:59.266Z,8.05
2023-01-02T06:17:44.540Z,7.72
2023-01-02T06:20:30.025Z,7.63
2023-01-02T06:23:15.716Z,7.87
2023-01-02T06:26:04.262Z,7.50
2023-01-02T06:28:53.157Z,7.28
2023-01-02T06:31:40.044Z,7.15
2023-01-02T06:34:25.789Z,8.05
2023-01-02T06:37:11.014Z,7.67
2023-01-02T06:39:56.301Z,8.43
2023-01-02T06:42:44.645Z,8.07
2023-01-02T06:45:30.164Z,6.95
2023-01-02T06:48:16.194Z,7.28
2023-01-02T06:51:05.473Z,7.20
2023-01-02T06:53:51.295Z,7.20
2023-01-02T06:56:36.244Z,7.00
2023-01-02T06:59:21.375Z,7.25
2023-01-02T07:02:06.517Z,6.95
2023-01-02T07:04:51.618Z,6.80
2023-01-02T07:07:37.742Z,7.18
2023-01-02T07:10:23.419Z,7.25
2023-01-02T07:13:08.860Z,7.38
2023-01-02T07:15:54.152Z,7.07
2023-01-02T07:18:39.708Z,7.23
2023-01-02T07:21:24.783Z,7.40
2023-01-02T07:24:16.291Z,7.07
2023-01-02T07:27:01.588Z,7.10
2023-01-02T07:29:46.977Z,7.50
2023-01-02T07:32:32.133Z,6.80
2023-01-02T07:35:17.395Z,8.35
2023-01-02T07:38:02.535Z,6.93
2023-01-02T07:40:47.789Z,6.82
2023-01-02T07:43:33.170Z,7.00
2023-01-02T07:46:19.832Z,7.20
2023-01-02T07:49:06.918Z,7.18
2023-01-02T07:51:52.192Z,6.72
2023-01-02T07:54:37.906Z,6.47
2023-01-02T07:57:23.413Z,7.97
2023-01-02T08:33:18.601Z,6.90
2023-01-02T08:36:04.084Z,6.85
2023-01-02T08:38:49.740Z,6.63
2023-01-02T08:41:37.245Z,6.25
2023-01-02T08:44:22.715Z,6.50
2023-01-02T08:47:07.953Z,6.83
2023-01-02T08:49:53.799Z,6.40
2023-01-02T08:52:39.013Z,6.25
2023-01-02T08:55:24.449Z,6.70
2023-01-02T08:58:09.843Z,6.32
2023-01-02T09:46:50.112Z,6.63
2023-01-02T09:49:49.775Z,6.75
2023-01-02T09:52:41.570Z,6.55
2023-01-02T09:55:47.492Z,6.45
2023-01-02T09:58:43.285Z,6.60
2023-01-02T10:11:21.677Z,7.10
2023-01-02T10:14:19.923Z,7.10
2023-01-02T10:17:07.830Z,5.80
2023-01-02T10:20:07.681Z,6.38
2023-01-02T10:23:06.876Z,5.63
2023-01-02T10:26:05.762Z,6.38
2023-01-02T10:29:05.471Z,7.10
2023-01-02T10:31:55.706Z,6.70
2023-01-02T10:34:46.058Z,6.05
2023-01-02T10:37:32.294Z,5.80
2023-01-02T10:40:17.802Z,6.78
2023-01-02T10:43:03.284Z,6.30
2023-01-02T10:45:48.684Z,6.80
2023-01-02T10:48:37.292Z,6.13
2023-01-02T10:51:22.916Z,6.10
2023-01-02T10:54:10.539Z,6.18
2023-01-02T10:56:57.677Z,5.90
2023-01-02T10:59:43.945Z,6.30
2023-01-02T11:02:40.772Z,6.80
2023-01-02T11:05:31.336Z,6.47
2023-01-02T11:08:21.665Z,5.78
2023-01-02T11:11:15.390Z,5.70
2023-01-02T11:14:08.536Z,5.97
2023-01-02T11:16:58.471Z,6.90
2023-01-02T11:19:50.047Z,5.88
2023-01-02T11:22:37.369Z,6.40
2023-01-02T11:25:25.800Z,6.53
2023-01-02T11:28:18.801Z,6.23
2023-01-02T11:31:08.220Z,5.78
2023-01-02T11:34:08.573Z,5.93
2023-01-02T11:37:12.296Z,5.72
2023-01-02T11:40:04.019Z,5.90
2023-01-02T11:43:11.347Z,5.60
2023-01-02T11:45:56.866Z,6.53
2023-01-02T11:48:42.561Z,6.43
2023-01-02T11:51:29.859Z,6.78
2023-01-02T11:54:22.356Z,5.80
2023-01-02T11:57:26.155Z,5.50
2023-01-02T12:00:14.842Z,5.82
2023-01-02T12:03:06.569Z,5.45
2023-01-02T12:05:55.190Z,5.65
2023-01-02T12:09:11.301Z,5.30
2023-01-02T12:11:56.668Z,5.40
2023-01-02T12:15:03.864Z,5.13
2023-01-02T12:18:00.807Z,6.15
2023-01-02T12:20:59.545Z,5.88
2023-01-02T12:23:58.152Z,6.03
2023-01-02T12:26:49.171Z,5.77
2023-01-02T12:29:46.677Z,5.00
2023-01-02T12:33:12.985Z,5.60
2023-01-02T12:35:58.725Z,5.85
2023-01-02T12:39:01.959Z,5.78
2023-01-02T12:42:06.781Z,5.23
2023-01-02T12:44:56.227Z,5.20
2023-01-02T12:47:59.126Z,5.35
2023-01-02T12:50:56.913Z,5.63
2023-01-02T12:54:18.770Z,5.28
2023-01-02T12:57:21.880Z,5.67
2023-01-02T13:00:45.407Z,6.18
2023-01-02T13:03:50.920Z,5.38
2023-01-02T13:06:44.866Z,5.60
2023-01-02T13:09:41.178Z,5.55
2023-01-02T13:12:30.028Z,5.37
2023-01-02T13:15:18.742Z,5.30
2023-01-02T13:18:14.525Z,5.20
2023-01-02T13:21:30.501Z,5.60
2023-01-02T13:24:22.076Z,5.25
2023-01-02T13:27:11.164Z,5.23
2023-01-02T13:29:56.513Z,5.13
2023-01-02T13:32:41.907Z,5.50
2023-01-02T13:35:27.859Z,4.82
2023-01-02T13:38:16.202Z,5.35
2023-01-02T13:41:01.590Z,5.67
2023-01-02T13:43:51.399Z,5.90
2023-01-02T13:47:03.338Z,5.72
2023-01-02T13:49:50.340Z,5.15
2023-01-02T13:52:35.622Z,5.60
2023-01-02T13:55:21.741Z,4.83
2023-01-02T13:58:17.546Z,5.40
2023-01-02T14:01:26.245Z,5.18
2023-01-02T14:04:19.361Z,4.90
2023-01-02T14:07:42.477Z,5.00
2023-01-02T14:10:34.304Z,5.13
2023-01-02T14:13:29.996Z,5.20
2023-01-02T14:16:43.107Z,5.47
2023-01-02T14:19:28.737Z,5.00
2023-01-02T14:22:17.830Z,5.40
2023-01-02T14:25:04.238Z,4.53
2023-01-02T14:27:58.851Z,5.20
2023-01-02T14:30:44.316Z,5.30
2023-01-02T14:33:34.135Z,5.03
2023-01-02T14:36:24.555Z,5.05
2023-01-02T14:39:25.090Z,5.47
2023-01-02T14:42:39.878Z,5.45
2023-01-02T14:45:28.193Z,5.10
2023-01-02T14:48:18.682Z,5.93
2023-01-02T14:51:13.017Z,4.97
2023-01-02T14:54:08.267Z,5.40
2023-01-02T14:57:01.853Z,4.78
2023-01-02T14:59:48.161Z,4.68
2023-01-02T15:02:41.729Z,5.05
2023-01-02T15:05:35.146Z,5.65
2023-01-02T15:08:33.731Z,4.80
2023-01-02T15:11:44.044Z,4.85
2023-01-02T15:14:31.215Z,4.90
2023-01-02T15:17:23.172Z,4.47
2023-01-02T15:20:09.575Z,4.72
2023-01-02T15:22:56.072Z,4.40
2023-01-02T15:25:42.223Z,5.65
2023-01-02T15:28:33.599Z,4.93
2023-01-02T15:31:18.793Z,4.80
2023-01-02T15:34:04.037Z,4.95
2023-01-02T15:36:49.517Z,4.40
2023-01-02T15:39:41.136Z,4.80
2023-01-02T15:42:46.497Z,4.90
2023-01-02T15:45:33.105Z,5.63
2023-01-02T15:48:21.819Z,6.38
2023-01-02T15:51:15.150Z,4.60
2023-01-02T15:54:03.399Z,6.05
2023-01-02T15:56:49.409Z,5.10
2023-01-02T15:59:38.696Z,5.38
2023-01-02T16:02:44.405Z,4.47
2023-01-02T16:05:43.602Z,5.00
2023-01-02T16:08:34.243Z,4.70
2023-01-02T16:11:23.279Z,5.25
2023-01-02T16:14:19.261Z,5.03
2023-01-02T16:17:14.210Z,5.53
2023-01-02T16:20:02.336Z,5.50
2023-01-02T16:22:53.935Z,5.22
2023-01-02T16:25:45.514Z,5.15
2023-01-02T16:28:35.940Z,5.65
2023-01-02T16:31:23.619Z,5.28
2023-01-02T16:34:14.070Z,5.07
2023-01-02T16:37:14.779Z,4.68
2023-01-02T16:41:00.645Z,5.13
2023-01-02T16:43:36.723Z,5.45
2023-01-02T16:46:30.176Z,5.32
2023-01-02T16:49:18.316Z,5.60
2023-01-02T16:52:04.616Z,4.95
2023-01-02T16:54:54.043Z,5.85
2023-01-02T16:57:39.544Z,5.57
2023-01-02T17:00:24.819Z,5.32
2023-01-02T17:03:25.886Z,6.60
2023-01-02T17:06:18.258Z,5.63
2023-01-02T17:09:03.991Z,6.10
2023-01-02T17:12:01.452Z,6.68
2023-01-02T17:14:48.183Z,5.53
2023-01-02T17:17:34.083Z,6.03
2023-01-02T17:20:19.552Z,5.60
2023-01-02T17:23:05.666Z,6.15
2023-01-02T17:25:51.508Z,6.70
2023-01-02T17:28:36.989Z,6.85
2023-01-02T17:31:25.822Z,6.00
2023-01-02T17:34:12.318Z,5.63
2023-01-02T17:36:58.598Z,5.97
2023-01-02T17:39:46.274Z,5.72
2023-01-02T17:42:32.468Z,6.72
2023-01-02T17:45:17.961Z,5.53
2023-01-02T17:48:10.576Z,5.30
2023-01-02T17:50:57.755Z,6.57
2023-01-02T17:53:43.063Z,5.53
2023-01-02T17:56:29.803Z,5.32
2023-01-02T17:59:19.185Z,5.70
2023-01-02T18:02:05.784Z,5.25
2023-01-02T18:04:55.056Z,5.70
2023-01-02T18:07:42.090Z,6.35
2023-01-02T18:10:32.696Z,5.45
2023-01-02T18:13:18.482Z,5.33
2023-01-02T18:16:14.412Z,5.30
2023-01-02T18:19:01.539Z,5.43
2023-01-02T18:21:46.962Z,5.22
2023-01-02T18:24:32.702Z,6.03
2023-01-02T18:27:27.342Z,5.40
2023-01-02T18:30:22.195Z,5.13
2023-01-02T18:33:14.405Z,5.85
2023-01-02T18:36:02.821Z,5.10
2023-01-02T18:38:50.591Z,5.70
2023-01-02T18:41:37.026Z,5.47
2023-01-02T18:44:27.178Z,4.97
2023-01-02T18:47:22.229Z,5.82
2023-01-02T18:50:19.821Z,5.07
2023-01-02T18:53:23.496Z,4.93
2023-01-02T18:56:17.466Z,6.00
2023-01-02T18:59:14.260Z,5.20
2023-01-02T19:02:03.376Z,5.20
2023-01-02T19:04:48.740Z,5.45
2023-01-02T19:07:35.165Z,5.05
2023-01-02T19:10:34.472Z,5.13
2023-01-02T19:13:21.838Z,5.15
2023-01-02T19:16:14.265Z,5.53
2023-01-02T19:18:59.733Z,5.78
2023-01-02T19:21:45.423Z,5.32
2023-01-02T19:24:36.462Z,5.93
2023-01-02T19:27:27.195Z,4.80
2023-01-02T19:30:28.732Z,5.25
2023-01-02T19:33:40.252Z,4.60
2023-01-02T19:36:40.126Z,4.88
2023-01-02T19:39:37.914Z,5.20
2023-01-02T19:42:28.530Z,5.63
2023-01-02T19:45:17.914Z,4.78
2023-01-02T19:48:03.068Z,5.50
2023-01-02T19:50:50.689Z,5.50
2023-01-02T19:53:36.011Z,5.13
2023-01-02T19:56:21.536Z,5.63
2023-01-02T19:59:12.502Z,5.60
2023-01-02T20:01:58.208Z,6.53
2023-01-02T20:04:44.901Z,8.50
2023-01-02T20:07:30.638Z,5.30
2023-01-02T20:10:17.115Z,6.65
2023-01-02T20:13:03.413Z,6.13
2023-01-02T20:15:49.335Z,5.43
2023-01-02T20:18:35.026Z,6.85
2023-01-02T20:21:22.155Z,9.30
2023-01-02T20:24:08.016Z,9.98
2023-01-02T20:26:55.436Z,6.57
2023-01-02T20:29:41.902Z,6.65
2023-01-02T20:32:27.696Z,6.53
2023-01-02T20:35:14.264Z,8.10
2023-01-02T20:43:22.542Z,8.07
2023-01-02T20:46:08.204Z,10.10
2023-01-02T20:48:53.724Z,8.65
2023-01-02T20:51:39.037Z,19.90
2023-01-02T20:54:27.141Z,9.77
2023-01-02T20:57:12.594Z,8.68
2023-01-02T20:59:57.959Z,7.13
2023-01-02T21:02:43.464Z,8.02
2023-01-02T21:05:29.182Z,8.77
2023-01-02T21:08:14.744Z,7.07
2023-01-02T21:10:59.913Z,7.03
2023-01-02T21:13:45.435Z,7.82
2023-01-02T21:16:33.047Z,6.45
2023-01-02T21:19:18.406Z,6.77
2023-01-02T21:22:03.518Z,5.75
2023-01-02T21:24:48.961Z,8.70
2023-01-02T21:27:34.178Z,6.25
2023-01-02T21:30:19.728Z,8.77
2023-01-02T21:33:08.871Z,10.77
2023-01-02T21:35:56.849Z,7.32
2023-01-02T21:38:43.373Z,7.70
2023-01-02T21:41:47.178Z,6.65
2023-01-02T21:44:35.607Z,7.22
2023-01-02T21:47:21.258Z,7.83
2023-01-02T21:50:13.574Z,10.40
2023-01-02T21:53:00.174Z,11.07
2023-01-02T21:55:45.951Z,9.40
2023-01-02T21:58:31.260Z,7.60
2023-01-02T22:01:16.612Z,6.53
2023-01-02T22:04:02.215Z,8.73
2023-01-02T22:07:21.361Z,7.97
2023-01-02T22:09:53.482Z,9.65
2023-01-02T22:12:39.025Z,8.35
2023-01-02T22:15:25.023Z,6.23
2023-01-02T22:18:10.057Z,6.20
2023-01-02T22:20:56.215Z,7.95
2023-01-02T22:23:42.189Z,6.15
2023-01-02T22:26:28.630Z,7.60
2023-01-02T22:29:15.551Z,10.53
2023-01-02T22:32:03.726Z,12.73
2023-01-02T22:34:50.244Z,7.57
2023-01-02T22:37:35.714Z,9.55
2023-01-02T22:40:21.232Z,5.60
2023-01-02T22:43:06.831Z,6.87
2023-01-02T22:45:53.979Z,5.38
2023-01-02T22:48:42.556Z,7.32
2023-01-02T22:51:57.731Z,8.48
2023-01-02T22:54:34.694Z,6.88
2023-01-02T22:57:19.744Z,5.90
2023-01-02T23:00:07.058Z,7.63
2023-01-02T23:02:52.367Z,6.82
2023-01-02T23:05:37.706Z,11.43
2023-01-02T23:08:22.956Z,9.90
2023-01-02T23:11:09.203Z,7.87
2023-01-02T23:13:56.902Z,10.27
2023-01-02T23:17:01.227Z,10.40
2023-01-02T23:19:47.051Z,6.55
2023-01-02T23:22:33.096Z,9.38
2023-01-02T23:25:18.425Z,9.43
2023-01-02T23:28:03.763Z,7.47
2023-01-02T23:30:49.138Z,6.40
2023-01-02T23:33:34.453Z,7.53
2023-01-02T23:36:19.854Z,8.25
2023-01-02T23:39:08.185Z,8.30
2023-01-02T23:41:55.082Z,5.53
2023-01-02T23:44:41.080Z,8.18
2023-01-02T23:47:26.344Z,7.38
2023-01-02T23:50:12.086Z,7.40
2023-01-02T23:52:57.478Z,8.60
2023-01-02T23:55:43.543Z,8.02
2023-01-02T23:58:29.131Z,7.03
