createdAt,value
2018-02-18T00:00:11.342Z,99.90
2018-02-18T00:02:39.241Z,99.90
2018-02-18T00:05:06.857Z,99.90
2018-02-18T00:07:35.236Z,99.90
2018-02-18T00:10:03.656Z,99.90
2018-02-18T00:12:32.046Z,99.90
2018-02-18T00:15:16.152Z,99.90
2018-02-18T00:17:43.766Z,99.90
2018-02-18T00:20:13.602Z,99.90
2018-02-18T00:22:41.394Z,99.90
2018-02-18T00:25:09.910Z,99.90
2018-02-18T00:27:37.989Z,99.90
2018-02-18T00:30:05.643Z,99.90
2018-02-18T00:32:33.253Z,99.90
2018-02-18T00:35:00.950Z,99.90
2018-02-18T00:37:28.592Z,99.90
2018-02-18T00:39:56.198Z,99.90
2018-02-18T00:42:23.849Z,99.90
2018-02-18T00:44:51.461Z,99.90
2018-02-18T00:47:19.151Z,99.90
2018-02-18T00:49:46.912Z,99.90
2018-02-18T00:52:14.676Z,99.90
2018-02-18T00:54:42.322Z,99.90
2018-02-18T00:57:09.979Z,99.90
2018-02-18T00:59:37.599Z,99.90
2018-02-18T01:02:06.024Z,99.90
2018-02-18T01:04:33.633Z,99.90
2018-02-18T01:07:01.469Z,99.90
2018-02-18T01:09:29.125Z,99.90
2018-02-18T01:11:56.733Z,99.90
2018-02-18T01:14:25.133Z,99.90
2018-02-18T01:16:52.745Z,99.90
2018-02-18T01:19:20.710Z,99.90
2018-02-18T01:21:48.332Z,99.90
2018-02-18T01:24:15.977Z,99.90
2018-02-18T01:26:43.881Z,99.90
2018-02-18T01:29:11.533Z,99.90
2018-02-18T01:31:39.861Z,99.90
2018-02-18T01:34:07.775Z,99.90
2018-02-18T01:36:35.388Z,99.90
2018-02-18T01:39:03.762Z,99.90
2018-02-18T01:41:31.418Z,99.90
2018-02-18T01:43:59.798Z,99.90
2018-02-18T01:46:28.413Z,99.90
2018-02-18T01:48:56.205Z,99.90
2018-02-18T01:51:23.817Z,99.90
2018-02-18T01:53:51.458Z,99.90
2018-02-18T01:56:19.882Z,99.90
2018-02-18T01:58:47.494Z,99.90
2018-02-18T02:01:15.874Z,99.90
2018-02-18T02:03:43.525Z,99.90
2018-02-18T02:06:11.173Z,99.90
2018-02-18T02:08:38.814Z,99.90
2018-02-18T02:11:06.441Z,99.90
2018-02-18T02:13:34.089Z,99.90
2018-02-18T02:16:01.701Z,99.90
2018-02-18T02:18:30.367Z,99.90
2018-02-18T02:20:58.018Z,99.90
2018-02-18T02:23:25.655Z,99.90
2018-02-18T02:25:53.366Z,99.90
2018-02-18T02:28:21.013Z,99.90
2018-02-18T02:30:48.671Z,99.90
2018-02-18T02:33:16.279Z,99.90
2018-02-18T02:35:44.706Z,99.90
2018-02-18T02:38:12.323Z,99.90
2018-02-18T02:40:39.985Z,99.90
2018-02-18T02:43:07.606Z,99.90
2018-02-18T02:45:35.607Z,99.90
2018-02-18T02:48:03.438Z,99.90
2018-02-18T02:50:31.098Z,99.90
2018-02-18T02:52:58.717Z,99.90
2018-02-18T02:55:26.370Z,99.90
2018-02-18T02:57:54.010Z,99.90
2018-02-18T03:00:22.425Z,99.90
2018-02-18T03:02:50.041Z,99.90
2018-02-18T03:05:18.455Z,99.90
2018-02-18T03:07:46.075Z,99.90
2018-02-18T03:10:14.398Z,99.90
2018-02-18T03:12:42.232Z,99.90
2018-02-18T03:15:09.878Z,99.90
2018-02-18T03:17:37.525Z,99.90
2018-02-18T03:20:05.273Z,99.90
2018-02-18T03:22:32.893Z,99.90
2018-02-18T03:25:01.013Z,99.90
2018-02-18T03:27:28.656Z,99.90
2018-02-18T03:29:56.326Z,99.90
2018-02-18T03:32:23.986Z,99.90
2018-02-18T03:34:51.638Z,99.90
2018-02-18T03:37:19.288Z,99.90
2018-02-18T03:39:47.660Z,99.90
2018-02-18T03:42:15.273Z,99.90
2018-02-18T03:44:42.938Z,99.90
2018-02-18T03:47:11.916Z,99.90
2018-02-18T03:49:39.581Z,99.90
2018-02-18T03:52:07.206Z,99.90
2018-02-18T03:54:34.874Z,99.90
2018-02-18T03:57:02.485Z,99.90
2018-02-18T03:59:30.098Z,99.90
2018-02-18T04:01:57.858Z,99.90
2018-02-18T04:04:25.728Z,99.90
2018-02-18T04:06:53.993Z,99.90
2018-02-18T04:09:21.649Z,99.90
2018-02-18T04:11:49.874Z,99.90
2018-02-18T04:14:18.085Z,99.90
2018-02-18T04:16:45.733Z,99.90
2018-02-18T04:19:13.344Z,99.90
2018-02-18T04:21:40.964Z,99.90
2018-02-18T04:24:08.624Z,99.90
2018-02-18T04:26:36.277Z,99.90
2018-02-18T04:29:03.894Z,99.90
2018-02-18T04:31:32.309Z,99.90
2018-02-18T04:34:00.087Z,99.90
2018-02-18T04:36:27.736Z,99.90
2018-02-18T04:38:55.341Z,99.90
2018-02-18T04:41:22.992Z,99.90
2018-02-18T04:43:50.778Z,99.90
2018-02-18T04:46:19.153Z,99.90
2018-02-18T04:48:47.717Z,99.90
2018-02-18T04:51:15.581Z,99.90
2018-02-18T04:53:43.958Z,99.90
2018-02-18T04:56:11.613Z,99.90
2018-02-18T04:58:39.550Z,99.90
2018-02-18T05:01:07.246Z,99.90
2018-02-18T05:03:34.857Z,99.90
2018-02-18T05:06:02.518Z,99.90
2018-02-18T05:08:30.129Z,99.90
2018-02-18T05:10:58.553Z,99.90
2018-02-18T05:13:26.914Z,99.90
2018-02-18T05:15:55.128Z,99.90
2018-02-18T05:18:23.129Z,99.90
2018-02-18T05:20:51.554Z,99.90
2018-02-18T05:23:19.173Z,99.90
2018-02-18T05:25:47.421Z,99.90
2018-02-18T05:28:15.069Z,99.90
2018-02-18T05:30:43.854Z,99.90
2018-02-18T05:33:11.502Z,99.90
2018-02-18T05:35:39.162Z,99.90
2018-02-18T05:38:06.773Z,99.90
2018-02-18T05:40:35.153Z,99.90
2018-02-18T05:43:03.566Z,99.90
2018-02-18T05:45:31.173Z,99.90
2018-02-18T05:47:58.817Z,99.90
2018-02-18T05:50:26.436Z,99.90
2018-02-18T05:52:54.127Z,99.90
2018-02-18T05:55:21.741Z,99.90
2018-02-18T05:57:50.119Z,99.90
2018-02-18T06:00:19.788Z,99.90
2018-02-18T06:02:47.473Z,99.90
2018-02-18T06:05:15.905Z,99.90
2018-02-18T06:07:43.513Z,99.90
2018-02-18T06:10:11.166Z,99.90
2018-02-18T06:12:39.385Z,99.90
2018-02-18T06:15:07.183Z,99.90
2018-02-18T06:17:34.831Z,99.90
2018-02-18T06:20:02.483Z,99.90
2018-02-18T06:22:30.097Z,99.90
2018-02-18T06:24:57.742Z,99.90
2018-02-18T06:27:25.382Z,99.90
2018-02-18T06:29:53.627Z,99.90
2018-02-18T06:32:21.241Z,99.90
2018-02-18T06:34:49.656Z,99.90
2018-02-18T06:37:17.308Z,99.90
2018-02-18T06:39:44.925Z,99.90
2018-02-18T06:42:13.691Z,99.90
2018-02-18T06:44:42.058Z,99.90
2018-02-18T06:47:10.481Z,99.90
2018-02-18T06:49:38.697Z,99.90
2018-02-18T06:52:06.316Z,99.90
2018-02-18T06:54:34.141Z,99.90
2018-02-18T06:57:01.815Z,99.90
2018-02-18T06:59:29.432Z,99.90
2018-02-18T07:01:57.048Z,99.90
2018-02-18T07:04:24.705Z,99.90
2018-02-18T07:06:52.440Z,99.90
2018-02-18T07:09:20.180Z,99.90
2018-02-18T07:11:47.815Z,99.90
2018-02-18T07:14:15.468Z,99.90
2018-02-18T07:16:43.078Z,99.90
2018-02-18T07:19:10.736Z,99.90
2018-02-18T07:21:39.221Z,99.90
2018-02-18T07:24:07.092Z,99.90
2018-02-18T07:26:34.710Z,99.90
2018-02-18T07:29:02.358Z,99.90
2018-02-18T07:31:32.545Z,99.90
2018-02-18T07:34:00.289Z,99.90
2018-02-18T07:36:27.909Z,99.90
2018-02-18T07:38:55.570Z,99.90
2018-02-18T07:41:23.185Z,99.90
2018-02-18T07:43:50.843Z,99.90
2018-02-18T07:46:18.495Z,99.90
2018-02-18T07:48:46.110Z,99.90
2018-02-18T07:51:13.760Z,99.90
2018-02-18T07:53:42.137Z,99.90
2018-02-18T07:56:09.790Z,99.90
2018-02-18T07:58:38.163Z,99.90
2018-02-18T08:01:06.582Z,99.90
2018-02-18T08:03:34.241Z,99.90
2018-02-18T08:06:01.859Z,99.90
2018-02-18T08:08:30.829Z,99.90
2018-02-18T08:10:58.482Z,99.90
2018-02-18T08:13:26.250Z,99.90
2018-02-18T08:15:53.914Z,99.90
2018-02-18T08:18:21.522Z,99.90
2018-02-18T08:20:49.421Z,99.90
2018-02-18T08:23:17.044Z,99.90
2018-02-18T08:25:44.701Z,99.90
2018-02-18T08:28:12.353Z,99.90
2018-02-18T08:30:40.005Z,99.90
2018-02-18T08:33:08.438Z,99.90
2018-02-18T08:35:36.054Z,99.90
2018-02-18T08:38:04.422Z,99.90
2018-02-18T08:40:32.794Z,99.90
2018-02-18T08:43:00.453Z,99.90
2018-02-18T08:45:28.074Z,99.90
2018-02-18T08:47:55.742Z,99.90
2018-02-18T08:50:23.352Z,99.90
2018-02-18T08:52:51.017Z,99.70
2018-02-18T08:55:18.670Z,97.90
2018-02-18T08:57:46.286Z,98.10
2018-02-18T09:00:13.944Z,97.30
2018-02-18T09:02:41.600Z,94.80
2018-02-18T09:05:09.970Z,93.80
2018-02-18T09:07:37.624Z,94.60
2018-02-18T09:10:05.326Z,93.60
2018-02-18T09:12:32.926Z,92.40
2018-02-18T09:15:01.327Z,84.10
2018-02-18T09:17:29.028Z,89.00
2018-02-18T09:19:56.766Z,88.70
2018-02-18T09:22:24.387Z,85.00
2018-02-18T09:24:52.289Z,84.40
2018-02-18T09:27:19.982Z,83.80
2018-02-18T09:29:48.198Z,83.40
2018-02-18T09:32:16.506Z,81.20
2018-02-18T09:34:44.170Z,80.20
2018-02-18T09:37:12.746Z,80.40
2018-02-18T09:39:40.407Z,81.10
2018-02-18T09:42:08.173Z,81.40
2018-02-18T09:44:35.793Z,82.20
2018-02-18T09:47:03.445Z,78.70
2018-02-18T09:49:31.109Z,82.10
2018-02-18T09:51:58.726Z,80.60
2018-02-18T09:54:26.337Z,79.00
2018-02-18T09:56:54.833Z,78.60
2018-02-18T09:59:22.442Z,79.30
2018-02-18T10:01:50.049Z,77.80
2018-02-18T10:04:17.697Z,76.60
2018-02-18T10:06:45.929Z,75.30
2018-02-18T10:09:13.590Z,73.80
2018-02-18T10:11:41.974Z,72.40
2018-02-18T10:14:10.563Z,74.30
2018-02-18T10:16:38.213Z,73.10
2018-02-18T10:19:05.865Z,71.00
2018-02-18T10:21:34.249Z,72.20
2018-02-18T10:24:02.849Z,72.00
2018-02-18T10:26:30.497Z,72.00
2018-02-18T10:28:58.108Z,69.30
2018-02-18T10:31:25.767Z,70.90
2018-02-18T10:33:53.377Z,69.60
2018-02-18T10:36:21.792Z,68.80
2018-02-18T10:38:49.474Z,68.70
2018-02-18T10:41:17.126Z,68.10
2018-02-18T10:43:44.744Z,67.10
2018-02-18T10:46:13.030Z,68.60
2018-02-18T10:48:40.833Z,70.10
2018-02-18T10:51:08.484Z,68.50
2018-02-18T10:53:36.095Z,66.10
2018-02-18T10:56:05.204Z,67.70
2018-02-18T10:58:33.185Z,67.80
2018-02-18T11:01:00.839Z,66.10
2018-02-18T11:03:28.450Z,67.40
2018-02-18T11:05:56.407Z,65.50
2018-02-18T11:08:24.166Z,64.00
2018-02-18T11:10:51.813Z,65.10
2018-02-18T11:13:19.426Z,66.20
2018-02-18T11:15:47.852Z,67.00
2018-02-18T11:18:15.465Z,65.60
2018-02-18T11:20:43.073Z,66.10
2018-02-18T11:23:10.726Z,65.50
2018-02-18T11:25:38.388Z,65.60
2018-02-18T11:28:06.006Z,67.70
2018-02-18T11:30:34.417Z,66.00
2018-02-18T11:33:02.195Z,66.10
2018-02-18T11:35:29.954Z,66.50
2018-02-18T11:37:57.569Z,65.40
2018-02-18T11:40:25.941Z,63.80
2018-02-18T11:42:53.600Z,63.90
2018-02-18T11:45:21.215Z,61.70
2018-02-18T11:47:48.873Z,63.50
2018-02-18T11:50:16.489Z,65.10
2018-02-18T11:52:44.146Z,62.70
2018-02-18T11:55:11.803Z,62.70
2018-02-18T11:57:39.460Z,65.20
2018-02-18T12:00:07.083Z,64.50
2018-02-18T12:02:34.741Z,64.50
2018-02-18T12:05:02.354Z,63.90
2018-02-18T12:07:30.006Z,62.20
2018-02-18T12:09:57.621Z,62.20
2018-02-18T12:12:25.281Z,62.90
2018-02-18T12:14:52.897Z,62.00
2018-02-18T12:17:20.541Z,62.60
2018-02-18T12:19:48.453Z,61.10
2018-02-18T12:22:16.217Z,61.00
2018-02-18T12:24:43.890Z,61.20
2018-02-18T12:27:11.721Z,59.20
2018-02-18T12:29:39.673Z,59.40
2018-02-18T12:32:07.286Z,60.00
2018-02-18T12:34:35.862Z,62.60
2018-02-18T12:37:03.522Z,60.90
2018-02-18T12:39:31.169Z,61.90
2018-02-18T12:41:58.825Z,61.40
2018-02-18T12:44:26.637Z,61.40
2018-02-18T12:46:55.054Z,60.20
2018-02-18T12:49:22.712Z,60.30
2018-02-18T12:51:50.325Z,59.20
2018-02-18T12:54:17.978Z,62.10
2018-02-18T12:56:45.602Z,59.20
2018-02-18T12:59:13.594Z,60.40
2018-02-18T13:01:41.241Z,61.20
2018-02-18T13:04:08.862Z,60.30
2018-02-18T13:06:36.518Z,59.50
2018-02-18T13:09:04.902Z,61.00
2018-02-18T13:11:32.545Z,61.20
2018-02-18T13:14:00.162Z,60.70
2018-02-18T13:16:27.812Z,58.60
2018-02-18T13:18:55.426Z,58.00
2018-02-18T13:21:23.292Z,60.10
2018-02-18T13:23:51.389Z,58.30
2018-02-18T13:26:19.001Z,58.90
2018-02-18T13:28:47.413Z,58.70
2018-02-18T13:31:15.074Z,58.90
2018-02-18T13:33:42.873Z,59.20
2018-02-18T13:36:10.546Z,59.40
2018-02-18T13:38:38.162Z,58.30
2018-02-18T13:41:05.815Z,60.20
2018-02-18T13:43:33.465Z,60.50
2018-02-18T13:46:01.282Z,60.00
2018-02-18T13:48:28.950Z,59.30
2018-02-18T13:50:56.564Z,59.50
2018-02-18T13:53:24.213Z,61.70
2018-02-18T13:55:51.867Z,60.80
2018-02-18T13:58:19.518Z,60.60
2018-02-18T14:00:48.692Z,59.80
2018-02-18T14:03:16.349Z,59.60
2018-02-18T14:05:44.006Z,58.40
2018-02-18T14:08:11.651Z,58.40
2018-02-18T14:10:40.298Z,60.50
2018-02-18T14:13:08.802Z,59.80
2018-02-18T14:15:36.481Z,58.90
2018-02-18T14:18:04.138Z,59.70
2018-02-18T14:20:32.635Z,61.50
2018-02-18T14:23:00.286Z,60.40
2018-02-18T14:25:27.954Z,63.10
2018-02-18T14:27:55.585Z,61.50
2018-02-18T14:30:23.264Z,61.10
2018-02-18T14:32:50.872Z,61.60
2018-02-18T14:35:18.705Z,62.10
2018-02-18T14:37:47.944Z,61.00
2018-02-18T14:40:15.604Z,62.40
2018-02-18T14:42:55.058Z,63.60
2018-02-18T14:45:34.563Z,62.60
2018-02-18T14:48:14.134Z,63.60
2018-02-18T14:50:53.600Z,63.20
2018-02-18T14:53:32.905Z,62.60
2018-02-18T15:09:31.998Z,64.00
2018-02-18T15:11:59.777Z,61.70
2018-02-18T15:14:27.395Z,61.80
2018-02-18T15:16:55.009Z,63.90
2018-02-18T15:19:22.765Z,65.40
2018-02-18T15:21:50.378Z,66.10
2018-02-18T15:24:18.022Z,66.90
2018-02-18T15:26:46.398Z,64.60
2018-02-18T15:29:15.109Z,65.80
2018-02-18T15:31:44.134Z,65.20
2018-02-18T15:34:11.954Z,64.70
2018-02-18T15:36:40.557Z,66.50
2018-02-18T15:39:08.174Z,65.60
2018-02-18T15:41:35.829Z,64.70
2018-02-18T15:44:03.478Z,63.40
2018-02-18T15:46:31.221Z,66.70
2018-02-18T15:48:59.440Z,67.20
2018-02-18T15:51:27.055Z,68.30
2018-02-18T15:53:54.676Z,70.30
2018-02-18T15:56:23.922Z,70.30
2018-02-18T15:58:51.646Z,70.20
2018-02-18T16:01:19.482Z,70.30
2018-02-18T16:03:48.318Z,71.10
2018-02-18T16:06:15.966Z,71.50
2018-02-18T16:08:43.626Z,73.10
2018-02-18T16:11:11.282Z,73.30
2018-02-18T16:13:39.249Z,78.00
2018-02-18T16:16:07.412Z,78.50
2018-02-18T16:18:35.036Z,79.20
2018-02-18T16:21:03.465Z,80.10
2018-02-18T16:23:31.086Z,78.70
2018-02-18T16:25:59.465Z,85.60
2018-02-18T16:28:28.213Z,85.50
2018-02-18T16:30:55.826Z,84.30
2018-02-18T16:33:23.471Z,85.50
2018-02-18T16:35:51.098Z,86.80
2018-02-18T16:38:18.874Z,86.10
2018-02-18T16:40:47.154Z,88.40
2018-02-18T16:43:15.408Z,88.90
2018-02-18T16:45:43.025Z,91.60
2018-02-18T16:48:10.638Z,93.10
2018-02-18T16:50:38.286Z,94.00
2018-02-18T16:53:05.922Z,95.60
2018-02-18T16:55:34.797Z,94.10
2018-02-18T16:58:03.058Z,94.50
2018-02-18T17:00:31.222Z,95.10
2018-02-18T17:02:59.614Z,97.40
2018-02-18T17:05:27.403Z,96.90
2018-02-18T17:07:55.086Z,98.70
2018-02-18T17:10:22.709Z,99.70
2018-02-18T17:12:50.321Z,99.80
2018-02-18T17:15:17.970Z,99.70
2018-02-18T17:17:45.601Z,99.90
2018-02-18T17:20:14.574Z,99.90
2018-02-18T17:22:42.227Z,99.90
2018-02-18T17:25:09.838Z,99.90
2018-02-18T17:27:38.410Z,99.90
2018-02-18T17:30:06.261Z,99.90
2018-02-18T17:32:34.104Z,99.90
2018-02-18T17:35:01.721Z,99.90
2018-02-18T17:37:30.107Z,99.90
2018-02-18T17:39:58.518Z,99.90
2018-02-18T17:42:26.217Z,99.90
2018-02-18T17:44:53.874Z,99.90
2018-02-18T17:47:21.499Z,99.90
2018-02-18T17:49:49.162Z,99.90
2018-02-18T17:52:16.915Z,99.90
2018-02-18T17:54:46.758Z,99.90
2018-02-18T17:57:14.366Z,99.90
2018-02-18T17:59:42.788Z,99.90
2018-02-18T18:02:10.409Z,99.90
2018-02-18T18:04:39.106Z,99.90
2018-02-18T18:07:07.498Z,99.90
2018-02-18T18:09:35.733Z,99.90
2018-02-18T18:12:03.394Z,99.90
2018-02-18T18:14:31.770Z,99.90
2018-02-18T18:17:00.207Z,99.90
2018-02-18T18:19:27.817Z,99.90
2018-02-18T18:21:59.735Z,99.90
2018-02-18T18:24:27.592Z,99.90
2018-02-18T18:26:55.198Z,99.90
2018-02-18T18:29:23.609Z,99.90
2018-02-18T18:31:51.258Z,99.90
2018-02-18T18:34:18.930Z,99.90
2018-02-18T18:36:46.833Z,99.90
2018-02-18T18:39:14.468Z,99.90
2018-02-18T18:41:44.511Z,99.90
2018-02-18T18:44:12.121Z,99.90
2018-02-18T18:46:39.796Z,99.90
2018-02-18T18:49:07.477Z,99.90
2018-02-18T18:51:35.337Z,99.90
2018-02-18T18:54:02.985Z,99.90
2018-02-18T18:56:39.013Z,99.90
2018-02-18T18:59:13.096Z,99.90
2018-02-18T19:01:46.313Z,99.90
2018-02-18T19:04:20.151Z,99.90
2018-02-18T19:06:48.130Z,99.90
2018-02-18T19:09:15.781Z,99.90
2018-02-18T19:11:43.447Z,99.90
2018-02-18T19:14:15.257Z,99.90
2018-02-18T19:16:44.010Z,99.90
2018-02-18T19:19:11.801Z,99.90
2018-02-18T19:21:40.514Z,99.90
2018-02-18T19:24:08.726Z,99.90
2018-02-18T19:26:36.385Z,99.90
2018-02-18T19:29:06.016Z,99.90
2018-02-18T19:31:35.400Z,99.90
2018-02-18T19:34:04.157Z,99.90
2018-02-18T19:36:31.850Z,99.90
2018-02-18T19:38:59.532Z,99.90
2018-02-18T19:41:27.157Z,99.90
2018-02-18T19:43:54.778Z,99.90
2018-02-18T19:46:22.677Z,99.90
2018-02-18T19:48:50.746Z,99.90
2018-02-18T19:51:18.361Z,99.90
2018-02-18T19:53:46.012Z,99.90
2018-02-18T19:56:13.673Z,99.90
2018-02-18T19:58:42.055Z,99.90
2018-02-18T20:01:09.721Z,99.90
2018-02-18T20:03:38.099Z,99.90
2018-02-18T20:06:06.498Z,99.90
2018-02-18T20:08:34.298Z,99.90
2018-02-18T20:11:02.271Z,99.90
2018-02-18T20:13:29.938Z,99.90
2018-02-18T20:15:59.030Z,99.90
2018-02-18T20:18:26.685Z,99.90
2018-02-18T20:20:54.309Z,99.90
2018-02-18T20:23:23.854Z,99.90
2018-02-18T20:25:52.356Z,99.90
2018-02-18T20:28:20.747Z,99.90
2018-02-18T20:30:48.403Z,99.90
2018-02-18T20:33:16.653Z,99.90
2018-02-18T20:35:44.308Z,99.90
2018-02-18T20:38:11.962Z,99.90
2018-02-18T20:40:39.574Z,99.90
2018-02-18T20:43:07.217Z,99.90
2018-02-18T20:45:34.830Z,99.90
2018-02-18T20:48:02.490Z,99.90
2018-02-18T20:50:30.111Z,99.90
2018-02-18T20:52:58.022Z,99.90
2018-02-18T20:55:25.920Z,99.90
2018-02-18T20:57:53.534Z,99.90
2018-02-18T21:00:23.194Z,99.90
2018-02-18T21:02:51.573Z,99.90
2018-02-18T21:05:20.533Z,99.90
2018-02-18T21:07:48.197Z,99.90
2018-02-18T21:10:16.161Z,99.90
2018-02-18T21:12:44.405Z,99.90
2018-02-18T21:15:12.030Z,99.90
2018-02-18T21:17:39.950Z,99.90
2018-02-18T21:20:07.714Z,99.90
2018-02-18T21:22:35.330Z,99.90
2018-02-18T21:25:03.630Z,99.90
2018-02-18T21:27:31.245Z,99.90
2018-02-18T21:29:58.913Z,99.90
2018-02-18T21:32:26.528Z,99.90
2018-02-18T21:34:54.175Z,99.90
2018-02-18T21:37:21.839Z,99.90
2018-02-18T21:39:50.722Z,99.90
2018-02-18T21:42:18.374Z,99.90
2018-02-18T21:44:45.991Z,99.90
2018-02-18T21:47:14.411Z,99.90
2018-02-18T21:49:42.025Z,99.90
2018-02-18T21:52:10.162Z,99.90
2018-02-18T21:54:37.777Z,99.90
2018-02-18T21:57:05.468Z,99.90
2018-02-18T21:59:33.214Z,99.90
2018-02-18T22:02:00.857Z,99.90
2018-02-18T22:04:28.522Z,99.90
2018-02-18T22:06:56.199Z,99.90
2018-02-18T22:09:24.429Z,99.90
2018-02-18T22:11:52.266Z,99.90
2018-02-18T22:14:19.922Z,99.90
2018-02-18T22:16:47.539Z,99.90
2018-02-18T22:19:15.153Z,99.90
2018-02-18T22:21:43.010Z,99.90
2018-02-18T22:24:10.621Z,99.90
2018-02-18T22:26:38.277Z,99.90
2018-02-18T22:29:05.898Z,99.90
2018-02-18T22:31:35.063Z,99.90
2018-02-18T22:34:02.678Z,99.90
2018-02-18T22:36:30.337Z,99.90
2018-02-18T22:38:58.051Z,99.90
2018-02-18T22:41:25.713Z,99.90
2018-02-18T22:43:53.338Z,99.90
2018-02-18T22:46:21.013Z,99.90
2018-02-18T22:48:48.673Z,99.90
2018-02-18T22:51:16.329Z,99.90
2018-02-18T22:53:43.941Z,99.90
2018-02-18T22:56:11.554Z,99.90
2018-02-18T22:58:39.205Z,99.90
2018-02-18T23:01:06.861Z,99.90
2018-02-18T23:03:34.542Z,99.90
2018-02-18T23:06:02.153Z,99.90
2018-02-18T23:08:30.577Z,99.90
2018-02-18T23:10:58.352Z,99.90
2018-02-18T23:13:26.013Z,99.90
2018-02-18T23:15:53.679Z,99.90
2018-02-18T23:18:21.290Z,99.90
2018-02-18T23:21:01.421Z,99.90
2018-02-18T23:23:29.147Z,99.90
2018-02-18T23:25:56.798Z,99.90
2018-02-18T23:28:25.013Z,99.90
2018-02-18T23:30:52.669Z,99.90
2018-02-18T23:33:20.282Z,99.90
2018-02-18T23:35:48.201Z,99.90
2018-02-18T23:38:15.977Z,99.90
2018-02-18T23:40:44.625Z,99.90
2018-02-18T23:43:12.833Z,99.90
2018-02-18T23:45:40.449Z,99.90
2018-02-18T23:48:08.101Z,99.90
2018-02-18T23:50:35.769Z,99.90
2018-02-18T23:53:03.438Z,99.90
2018-02-18T23:55:31.089Z,99.90
2018-02-18T23:57:58.702Z,99.90
