createdAt,value
2022-10-06T00:00:49.319Z,100.00
2022-10-06T00:03:17.451Z,100.00
2022-10-06T00:05:46.766Z,100.00
2022-10-06T00:08:14.776Z,100.00
2022-10-06T00:10:42.809Z,100.00
2022-10-06T00:13:10.870Z,100.00
2022-10-06T00:15:38.804Z,100.00
2022-10-06T00:18:06.833Z,100.00
2022-10-06T00:20:34.749Z,100.00
2022-10-06T00:23:04.306Z,100.00
2022-10-06T00:25:32.602Z,100.00
2022-10-06T00:28:00.562Z,100.00
2022-10-06T00:30:31.183Z,100.00
2022-10-06T00:33:01.509Z,100.00
2022-10-06T00:35:32.540Z,100.00
2022-10-06T00:38:00.540Z,100.00
2022-10-06T00:40:30.766Z,100.00
2022-10-06T00:42:59.205Z,100.00
2022-10-06T00:45:32.761Z,100.00
2022-10-06T00:48:06.408Z,100.00
2022-10-06T00:50:35.029Z,100.00
2022-10-06T00:53:03.786Z,100.00
2022-10-06T00:55:33.350Z,100.00
2022-10-06T00:58:02.301Z,100.00
2022-10-06T01:00:30.231Z,100.00
2022-10-06T01:03:03.518Z,100.00
2022-10-06T01:05:34.330Z,100.00
2022-10-06T01:08:03.277Z,100.00
2022-10-06T01:10:31.454Z,100.00
2022-10-06T01:13:00.878Z,100.00
2022-10-06T01:15:29.534Z,100.00
2022-10-06T01:18:03.362Z,100.00
2022-10-06T01:20:31.926Z,100.00
2022-10-06T01:23:05.116Z,100.00
2022-10-06T01:25:35.398Z,100.00
2022-10-06T01:28:04.836Z,100.00
2022-10-06T01:30:40.340Z,100.00
2022-10-06T01:33:08.660Z,100.00
2022-10-06T01:35:36.907Z,100.00
2022-10-06T01:38:06.305Z,100.00
2022-10-06T01:40:35.703Z,100.00
2022-10-06T01:43:03.610Z,100.00
2022-10-06T01:45:31.774Z,100.00
2022-10-06T01:47:59.657Z,100.00
2022-10-06T01:50:28.671Z,100.00
2022-10-06T01:52:57.457Z,100.00
2022-10-06T01:55:27.029Z,100.00
2022-10-06T01:57:56.879Z,100.00
2022-10-06T02:00:25.551Z,100.00
2022-10-06T02:02:53.356Z,100.00
2022-10-06T02:05:21.265Z,100.00
2022-10-06T02:07:51.988Z,100.00
2022-10-06T02:10:20.667Z,100.00
2022-10-06T02:12:53.196Z,100.00
2022-10-06T02:15:23.175Z,100.00
2022-10-06T02:17:52.326Z,100.00
2022-10-06T02:20:20.252Z,100.00
2022-10-06T02:22:48.161Z,100.00
2022-10-06T02:25:17.198Z,100.00
2022-10-06T02:27:45.779Z,100.00
2022-10-06T02:30:15.943Z,100.00
2022-10-06T02:32:45.233Z,100.00
2022-10-06T02:35:14.165Z,100.00
2022-10-06T02:37:42.614Z,100.00
2022-10-06T02:40:13.683Z,100.00
2022-10-06T02:42:41.655Z,100.00
2022-10-06T02:45:11.143Z,100.00
2022-10-06T02:47:41.620Z,100.00
2022-10-06T02:50:10.472Z,100.00
2022-10-06T02:52:42.729Z,100.00
2022-10-06T02:55:12.206Z,100.00
2022-10-06T02:57:40.596Z,100.00
2022-10-06T03:00:11.445Z,100.00
2022-10-06T03:02:39.496Z,100.00
2022-10-06T03:05:09.973Z,100.00
2022-10-06T03:07:37.874Z,100.00
2022-10-06T03:10:06.737Z,100.00
2022-10-06T03:12:34.995Z,100.00
2022-10-06T03:15:03.059Z,100.00
2022-10-06T03:17:31.535Z,100.00
2022-10-06T03:20:00.590Z,100.00
2022-10-06T03:22:29.852Z,100.00
2022-10-06T03:24:59.017Z,100.00
2022-10-06T03:27:27.408Z,100.00
2022-10-06T03:30:01.041Z,100.00
2022-10-06T03:32:32.299Z,100.00
2022-10-06T03:35:00.256Z,100.00
2022-10-06T03:37:30.894Z,100.00
2022-10-06T03:39:58.811Z,100.00
2022-10-06T03:42:26.684Z,100.00
2022-10-06T03:44:55.214Z,100.00
2022-10-06T03:47:23.191Z,100.00
2022-10-06T03:49:51.050Z,100.00
2022-10-06T03:52:23.603Z,100.00
2022-10-06T03:54:55.487Z,100.00
2022-10-06T03:57:23.765Z,100.00
2022-10-06T03:59:52.024Z,100.00
2022-10-06T04:02:20.200Z,100.00
2022-10-06T04:04:48.073Z,100.00
2022-10-06T04:07:15.974Z,100.00
2022-10-06T04:09:43.974Z,100.00
2022-10-06T04:12:14.726Z,100.00
2022-10-06T04:14:44.643Z,100.00
2022-10-06T04:17:12.738Z,100.00
2022-10-06T04:19:42.140Z,100.00
2022-10-06T04:22:10.233Z,100.00
2022-10-06T04:24:38.365Z,100.00
2022-10-06T04:27:23.813Z,100.00
2022-10-06T04:29:59.153Z,100.00
2022-10-06T04:32:27.378Z,100.00
2022-10-06T04:34:55.840Z,100.00
2022-10-06T04:37:25.216Z,100.00
2022-10-06T04:39:53.192Z,100.00
2022-10-06T04:42:21.114Z,100.00
2022-10-06T04:44:49.222Z,100.00
2022-10-06T04:47:18.499Z,100.00
2022-10-06T04:49:47.303Z,100.00
2022-10-06T04:52:15.443Z,100.00
2022-10-06T04:54:43.444Z,100.00
2022-10-06T04:57:11.334Z,100.00
2022-10-06T04:59:58.642Z,100.00
2022-10-06T05:02:31.635Z,100.00
2022-10-06T05:04:59.645Z,100.00
2022-10-06T05:07:28.379Z,100.00
2022-10-06T05:09:58.246Z,100.00
2022-10-06T05:12:26.351Z,100.00
2022-10-06T05:14:54.934Z,100.00
2022-10-06T05:17:22.877Z,100.00
2022-10-06T05:19:53.968Z,100.00
2022-10-06T05:22:21.835Z,100.00
2022-10-06T05:24:53.769Z,100.00
2022-10-06T05:27:21.875Z,100.00
2022-10-06T05:29:50.339Z,100.00
2022-10-06T05:32:18.578Z,100.00
2022-10-06T05:34:46.549Z,100.00
2022-10-06T05:37:15.778Z,100.00
2022-10-06T05:39:44.509Z,100.00
2022-10-06T05:42:12.333Z,100.00
2022-10-06T05:44:40.307Z,100.00
2022-10-06T05:47:11.534Z,100.00
2022-10-06T05:49:39.451Z,100.00
2022-10-06T05:52:07.402Z,100.00
2022-10-06T05:54:38.781Z,100.00
2022-10-06T05:57:08.757Z,100.00
2022-10-06T05:59:36.895Z,100.00
2022-10-06T06:02:06.422Z,100.00
2022-10-06T06:04:39.465Z,100.00
2022-10-06T06:07:07.805Z,100.00
2022-10-06T06:09:35.812Z,100.00
2022-10-06T06:12:06.739Z,100.00
2022-10-06T06:14:58.440Z,100.00
2022-10-06T06:17:32.085Z,100.00
2022-10-06T06:20:00.440Z,100.00
2022-10-06T06:22:28.304Z,100.00
2022-10-06T06:24:56.165Z,100.00
2022-10-06T06:27:26.567Z,100.00
2022-10-06T06:29:57.385Z,100.00
2022-10-06T06:32:28.160Z,100.00
2022-10-06T06:34:57.550Z,100.00
2022-10-06T06:37:26.107Z,100.00
2022-10-06T06:39:54.099Z,100.00
2022-10-06T06:42:22.583Z,100.00
2022-10-06T06:45:17.648Z,100.00
2022-10-06T06:48:09.740Z,100.00
2022-10-06T06:50:37.661Z,100.00
2022-10-06T06:53:06.110Z,100.00
2022-10-06T06:55:36.897Z,100.00
2022-10-06T06:58:06.862Z,100.00
2022-10-06T07:00:37.002Z,100.00
2022-10-06T07:03:06.094Z,100.00
2022-10-06T07:05:35.471Z,100.00
2022-10-06T07:08:03.726Z,100.00
2022-10-06T07:10:35.446Z,100.00
2022-10-06T07:13:04.776Z,100.00
2022-10-06T07:15:50.576Z,100.00
2022-10-06T07:18:37.683Z,100.00
2022-10-06T07:21:27.624Z,100.00
2022-10-06T07:24:12.803Z,100.00
2022-10-06T07:26:41.076Z,98.99
2022-10-06T07:29:09.569Z,98.14
2022-10-06T07:31:38.172Z,97.98
2022-10-06T07:34:08.367Z,98.78
2022-10-06T07:36:36.211Z,95.90
2022-10-06T07:39:05.005Z,98.06
2022-10-06T07:41:34.351Z,96.51
2022-10-06T07:44:08.008Z,96.31
2022-10-06T07:46:36.794Z,97.54
2022-10-06T07:49:17.539Z,98.04
2022-10-06T07:51:45.948Z,96.94
2022-10-06T07:54:14.119Z,97.78
2022-10-06T07:57:00.349Z,97.80
2022-10-06T07:59:28.210Z,97.22
2022-10-06T08:01:56.071Z,96.97
2022-10-06T08:04:25.387Z,96.57
2022-10-06T08:06:54.484Z,96.17
2022-10-06T08:09:22.406Z,96.26
2022-10-06T08:11:50.263Z,95.15
2022-10-06T08:14:18.101Z,95.53
2022-10-06T08:16:46.013Z,93.30
2022-10-06T08:19:14.832Z,93.81
2022-10-06T08:21:44.097Z,95.91
2022-10-06T08:24:11.963Z,92.09
2022-10-06T08:26:39.780Z,91.48
2022-10-06T08:29:07.699Z,90.67
2022-10-06T08:31:35.539Z,91.68
2022-10-06T08:34:03.421Z,91.84
2022-10-06T08:36:32.606Z,91.87
2022-10-06T08:39:02.253Z,90.21
2022-10-06T08:41:39.672Z,91.53
2022-10-06T08:44:21.902Z,91.68
2022-10-06T08:46:57.927Z,91.01
2022-10-06T08:49:28.141Z,89.82
2022-10-06T08:51:58.306Z,89.45
2022-10-06T08:54:32.971Z,88.51
2022-10-06T08:57:06.645Z,90.80
2022-10-06T08:59:36.335Z,88.47
2022-10-06T09:02:15.723Z,87.14
2022-10-06T09:04:43.860Z,87.38
2022-10-06T09:07:15.760Z,90.43
2022-10-06T09:10:04.425Z,86.73
2022-10-06T09:12:36.443Z,86.19
2022-10-06T09:15:19.240Z,89.54
2022-10-06T09:17:54.376Z,88.37
2022-10-06T09:20:30.133Z,87.42
2022-10-06T09:22:58.530Z,84.91
2022-10-06T09:25:29.073Z,82.45
2022-10-06T09:27:58.891Z,79.76
2022-10-06T09:30:28.027Z,79.93
2022-10-06T09:33:00.074Z,81.80
2022-10-06T09:35:29.928Z,83.45
2022-10-06T09:38:00.126Z,81.84
2022-10-06T09:40:39.695Z,78.84
2022-10-06T09:43:20.224Z,79.22
2022-10-06T09:45:47.996Z,78.78
2022-10-06T09:48:24.763Z,78.87
2022-10-06T09:51:13.790Z,75.93
2022-10-06T09:53:41.883Z,77.68
2022-10-06T09:56:18.619Z,76.07
2022-10-06T09:58:57.562Z,73.44
2022-10-06T10:01:27.465Z,71.88
2022-10-06T10:04:20.628Z,77.80
2022-10-06T10:06:48.897Z,75.91
2022-10-06T10:09:27.008Z,71.04
2022-10-06T10:12:29.933Z,73.24
2022-10-06T10:15:01.383Z,74.15
2022-10-06T10:17:49.423Z,76.51
2022-10-06T10:20:28.240Z,74.23
2022-10-06T10:22:58.574Z,72.76
2022-10-06T10:25:45.534Z,74.90
2022-10-06T10:28:29.448Z,76.99
2022-10-06T10:31:03.534Z,75.99
2022-10-06T10:33:49.577Z,78.02
2022-10-06T10:36:34.021Z,75.36
2022-10-06T10:39:02.790Z,75.19
2022-10-06T10:41:46.141Z,70.89
2022-10-06T10:44:29.027Z,72.59
2022-10-06T10:47:07.083Z,70.30
2022-10-06T10:49:36.098Z,69.43
2022-10-06T10:52:10.288Z,69.21
2022-10-06T10:54:45.728Z,69.00
2022-10-06T10:57:17.781Z,69.12
2022-10-06T10:59:59.679Z,68.47
2022-10-06T11:02:29.366Z,69.52
2022-10-06T11:05:02.455Z,70.74
2022-10-06T11:07:37.109Z,71.00
2022-10-06T11:10:13.802Z,68.40
2022-10-06T11:12:58.670Z,67.23
2022-10-06T11:15:42.002Z,66.43
2022-10-06T11:18:22.364Z,66.87
2022-10-06T11:20:54.297Z,70.83
2022-10-06T11:23:31.690Z,68.65
2022-10-06T11:26:09.690Z,64.29
2022-10-06T11:28:45.757Z,65.11
2022-10-06T11:31:26.741Z,63.81
2022-10-06T11:33:56.693Z,65.34
2022-10-06T11:36:35.628Z,61.77
2022-10-06T11:39:14.287Z,65.23
2022-10-06T11:41:48.267Z,65.40
2022-10-06T11:44:23.684Z,62.85
2022-10-06T11:46:57.370Z,62.58
2022-10-06T11:49:53.388Z,66.41
2022-10-06T11:52:44.356Z,68.27
2022-10-06T11:55:20.722Z,68.36
2022-10-06T11:58:41.368Z,65.62
2022-10-06T12:01:04.654Z,66.89
2022-10-06T12:03:47.261Z,68.10
2022-10-06T12:06:56.602Z,67.68
2022-10-06T12:09:31.045Z,66.28
2022-10-06T12:12:03.338Z,65.46
2022-10-06T12:16:32.382Z,65.22
2022-10-06T12:17:37.566Z,66.45
2022-10-06T12:20:19.411Z,65.14
2022-10-06T12:22:51.881Z,65.01
2022-10-06T12:25:29.046Z,68.13
2022-10-06T12:28:10.909Z,64.34
2022-10-06T12:30:55.867Z,62.82
2022-10-06T12:33:37.227Z,60.78
2022-10-06T12:36:18.249Z,61.39
2022-10-06T12:39:04.880Z,59.35
2022-10-06T12:41:58.389Z,62.47
2022-10-06T12:44:30.700Z,61.06
2022-10-06T12:47:02.180Z,61.30
2022-10-06T12:49:42.105Z,64.25
2022-10-06T12:52:39.233Z,63.11
2022-10-06T12:55:18.851Z,62.05
2022-10-06T12:57:48.646Z,58.68
2022-10-06T13:00:31.822Z,60.01
2022-10-06T13:03:01.231Z,57.37
2022-10-06T13:05:29.496Z,58.59
2022-10-06T13:08:00.302Z,58.04
2022-10-06T13:10:30.345Z,59.16
2022-10-06T13:12:59.074Z,58.05
2022-10-06T13:18:13.049Z,63.91
2022-10-06T13:20:42.807Z,61.21
2022-10-06T13:23:26.661Z,61.15
2022-10-06T13:25:57.641Z,63.18
2022-10-06T13:28:29.057Z,61.61
2022-10-06T13:30:58.874Z,61.15
2022-10-06T13:33:31.299Z,61.09
2022-10-06T13:35:59.958Z,59.65
2022-10-06T13:38:31.942Z,60.49
2022-10-06T13:41:16.970Z,61.08
2022-10-06T13:43:49.694Z,64.10
2022-10-06T13:46:21.537Z,59.45
2022-10-06T13:48:52.613Z,56.78
2022-10-06T13:51:25.581Z,58.39
2022-10-06T13:53:54.910Z,59.84
2022-10-06T13:58:57.329Z,58.75
2022-10-06T14:01:32.253Z,60.31
2022-10-06T14:04:13.310Z,59.19
2022-10-06T14:06:49.530Z,60.30
2022-10-06T14:09:24.839Z,61.72
2022-10-06T14:11:54.756Z,59.49
2022-10-06T14:14:22.967Z,59.19
2022-10-06T14:16:53.912Z,61.04
2022-10-06T14:19:34.509Z,61.09
2022-10-06T14:22:03.490Z,60.81
2022-10-06T14:24:37.197Z,58.99
2022-10-06T14:27:07.024Z,58.90
2022-10-06T14:29:37.830Z,58.15
2022-10-06T14:32:15.422Z,58.15
2022-10-06T14:34:44.082Z,59.60
2022-10-06T14:37:15.325Z,61.79
2022-10-06T14:39:46.202Z,59.51
2022-10-06T14:42:15.521Z,61.35
2022-10-06T14:44:43.420Z,61.75
2022-10-06T14:47:11.644Z,59.77
2022-10-06T14:49:39.717Z,61.00
2022-10-06T14:52:10.486Z,61.30
2022-10-06T14:54:38.472Z,63.25
2022-10-06T14:57:09.716Z,63.32
2022-10-06T14:59:37.715Z,62.11
2022-10-06T15:02:05.676Z,61.12
2022-10-06T15:04:33.639Z,62.33
2022-10-06T15:07:18.863Z,62.87
2022-10-06T15:09:46.768Z,62.50
2022-10-06T15:12:16.179Z,62.50
2022-10-06T15:14:44.460Z,62.46
2022-10-06T15:17:12.425Z,63.44
2022-10-06T15:19:40.912Z,63.53
2022-10-06T15:22:09.997Z,64.82
2022-10-06T15:24:38.035Z,62.77
2022-10-06T15:27:25.073Z,63.01
2022-10-06T15:29:56.054Z,62.59
2022-10-06T15:32:24.201Z,63.23
2022-10-06T15:34:53.058Z,63.97
2022-10-06T15:37:21.102Z,65.97
2022-10-06T15:39:49.452Z,63.57
2022-10-06T15:42:20.047Z,63.96
2022-10-06T15:44:48.321Z,65.07
2022-10-06T15:47:18.252Z,64.97
2022-10-06T15:49:47.054Z,65.38
2022-10-06T15:52:15.156Z,67.46
2022-10-06T15:54:43.791Z,66.05
2022-10-06T15:57:19.542Z,65.42
2022-10-06T15:59:48.839Z,67.88
2022-10-06T16:02:19.909Z,67.31
2022-10-06T16:05:16.558Z,65.74
2022-10-06T16:07:44.484Z,66.83
2022-10-06T16:10:13.604Z,67.41
2022-10-06T16:12:41.572Z,65.13
2022-10-06T16:15:10.166Z,66.22
2022-10-06T16:17:39.454Z,65.17
2022-10-06T16:20:09.183Z,66.07
2022-10-06T16:22:37.321Z,67.04
2022-10-06T16:25:06.043Z,66.62
2022-10-06T16:27:35.311Z,67.51
2022-10-06T16:30:03.260Z,68.95
2022-10-06T16:32:31.239Z,69.38
2022-10-06T16:35:00.683Z,69.13
2022-10-06T16:37:28.558Z,69.83
2022-10-06T16:39:56.577Z,71.30
2022-10-06T16:42:24.583Z,72.63
2022-10-06T16:44:52.590Z,73.77
2022-10-06T16:47:20.648Z,75.05
2022-10-06T16:49:48.529Z,75.78
2022-10-06T16:52:17.900Z,77.19
2022-10-06T16:54:45.994Z,78.33
2022-10-06T16:57:13.852Z,79.92
2022-10-06T16:59:46.684Z,79.95
2022-10-06T17:02:15.052Z,81.34
2022-10-06T17:04:43.035Z,82.16
2022-10-06T17:07:10.918Z,82.31
2022-10-06T17:09:51.106Z,83.53
2022-10-06T17:12:28.116Z,84.50
2022-10-06T17:14:56.011Z,86.97
2022-10-06T17:17:23.942Z,88.37
2022-10-06T17:19:52.994Z,89.56
2022-10-06T17:22:20.899Z,90.55
2022-10-06T17:24:50.188Z,91.50
2022-10-06T17:27:18.092Z,91.65
2022-10-06T17:29:46.535Z,92.43
2022-10-06T17:32:15.174Z,92.88
2022-10-06T17:34:43.174Z,93.25
2022-10-06T17:37:11.073Z,93.94
2022-10-06T17:39:41.522Z,94.02
2022-10-06T17:42:15.199Z,95.16
2022-10-06T17:44:43.093Z,95.71
2022-10-06T17:47:12.580Z,95.68
2022-10-06T17:49:40.454Z,95.70
2022-10-06T17:52:08.300Z,95.97
2022-10-06T17:54:36.277Z,96.83
2022-10-06T17:57:04.290Z,98.04
2022-10-06T17:59:33.914Z,98.02
2022-10-06T18:02:03.896Z,98.17
2022-10-06T18:04:34.238Z,98.66
2022-10-06T18:07:03.298Z,98.97
2022-10-06T18:09:31.192Z,99.47
2022-10-06T18:12:00.141Z,100.00
2022-10-06T18:14:32.213Z,100.00
2022-10-06T18:17:03.867Z,100.00
2022-10-06T18:19:33.822Z,100.00
2022-10-06T18:22:03.828Z,100.00
2022-10-06T18:24:32.702Z,100.00
2022-10-06T18:27:01.637Z,100.00
2022-10-06T18:29:31.402Z,100.00
2022-10-06T18:32:24.063Z,100.00
2022-10-06T18:37:37.086Z,100.00
2022-10-06T18:40:08.483Z,100.00
2022-10-06T18:42:36.427Z,100.00
2022-10-06T18:45:22.254Z,100.00
2022-10-06T18:48:08.052Z,100.00
2022-10-06T18:50:37.330Z,100.00
2022-10-06T18:53:05.157Z,100.00
2022-10-06T18:55:34.998Z,100.00
2022-10-06T18:58:03.432Z,100.00
2022-10-06T19:00:32.053Z,100.00
2022-10-06T19:03:00.000Z,100.00
2022-10-06T19:05:27.829Z,100.00
2022-10-06T19:07:57.035Z,100.00
2022-10-06T19:10:25.029Z,100.00
2022-10-06T19:12:52.878Z,100.00
2022-10-06T19:15:21.557Z,100.00
2022-10-06T19:17:49.798Z,100.00
2022-10-06T19:20:18.366Z,100.00
2022-10-06T19:22:47.631Z,100.00
2022-10-06T19:25:19.243Z,100.00
2022-10-06T19:27:48.304Z,100.00
2022-10-06T19:30:16.373Z,100.00
2022-10-06T19:32:44.616Z,100.00
2022-10-06T19:35:12.665Z,100.00
2022-10-06T19:37:41.003Z,100.00
2022-10-06T19:40:11.348Z,100.00
2022-10-06T19:42:48.726Z,100.00
2022-10-06T19:45:17.627Z,100.00
2022-10-06T19:47:46.809Z,100.00
2022-10-06T19:50:16.226Z,100.00
2022-10-06T19:52:44.168Z,100.00
2022-10-06T19:55:12.002Z,100.00
2022-10-06T19:57:41.632Z,100.00
2022-10-06T20:00:11.245Z,100.00
2022-10-06T20:02:43.163Z,100.00
2022-10-06T20:05:13.373Z,100.00
2022-10-06T20:07:41.637Z,100.00
2022-10-06T20:10:11.735Z,100.00
2022-10-06T20:12:42.202Z,100.00
2022-10-06T20:15:11.106Z,100.00
2022-10-06T20:17:41.548Z,100.00
2022-10-06T20:20:10.462Z,100.00
2022-10-06T20:22:38.506Z,100.00
2022-10-06T20:25:07.095Z,100.00
2022-10-06T20:27:35.118Z,100.00
2022-10-06T20:30:04.773Z,100.00
2022-10-06T20:32:32.618Z,100.00
2022-10-06T20:35:01.940Z,100.00
2022-10-06T20:37:29.930Z,100.00
2022-10-06T20:40:15.045Z,100.00
2022-10-06T20:42:45.039Z,100.00
2022-10-06T20:45:14.469Z,100.00
2022-10-06T20:47:42.682Z,100.00
2022-10-06T20:50:10.985Z,100.00
2022-10-06T20:52:39.658Z,100.00
2022-10-06T20:55:08.842Z,100.00
2022-10-06T20:57:36.847Z,100.00
2022-10-06T21:00:05.134Z,100.00
2022-10-06T21:02:34.485Z,100.00
2022-10-06T21:05:02.634Z,100.00
2022-10-06T21:07:30.633Z,100.00
2022-10-06T21:09:58.805Z,100.00
2022-10-06T21:12:26.939Z,100.00
2022-10-06T21:14:56.923Z,100.00
2022-10-06T21:17:24.841Z,100.00
2022-10-06T21:19:54.147Z,100.00
2022-10-06T21:22:22.040Z,100.00
2022-10-06T21:24:49.915Z,100.00
2022-10-06T21:27:19.011Z,100.00
2022-10-06T21:29:47.763Z,100.00
2022-10-06T21:32:15.734Z,100.00
2022-10-06T21:34:43.551Z,100.00
2022-10-06T21:37:13.634Z,100.00
2022-10-06T21:39:42.129Z,100.00
2022-10-06T21:42:10.066Z,100.00
2022-10-06T21:44:37.906Z,100.00
2022-10-06T21:47:06.103Z,100.00
2022-10-06T21:49:33.985Z,100.00
2022-10-06T21:52:04.770Z,100.00
2022-10-06T21:54:34.464Z,100.00
2022-10-06T21:57:02.417Z,100.00
2022-10-06T21:59:30.279Z,100.00
2022-10-06T22:01:58.260Z,100.00
2022-10-06T22:04:26.430Z,100.00
2022-10-06T22:06:54.381Z,100.00
2022-10-06T22:09:22.591Z,100.00
2022-10-06T22:11:52.052Z,100.00
2022-10-06T22:14:21.003Z,100.00
2022-10-06T22:16:49.280Z,100.00
2022-10-06T22:19:18.525Z,100.00
2022-10-06T22:21:48.203Z,100.00
2022-10-06T22:24:18.348Z,100.00
2022-10-06T22:26:47.011Z,100.00
2022-10-06T22:29:17.997Z,100.00
2022-10-06T22:31:47.177Z,100.00
2022-10-06T22:34:17.853Z,100.00
2022-10-06T22:36:46.100Z,100.00
2022-10-06T22:39:14.154Z,100.00
2022-10-06T22:41:42.017Z,100.00
2022-10-06T22:44:09.933Z,100.00
2022-10-06T22:46:39.342Z,100.00
2022-10-06T22:49:08.320Z,100.00
2022-10-06T22:51:36.816Z,100.00
2022-10-06T22:54:05.344Z,100.00
2022-10-06T22:56:35.157Z,100.00
2022-10-06T22:59:03.294Z,100.00
2022-10-06T23:01:31.564Z,100.00
2022-10-06T23:04:00.912Z,100.00
2022-10-06T23:06:31.343Z,100.00
2022-10-06T23:09:00.196Z,100.00
2022-10-06T23:11:28.799Z,100.00
2022-10-06T23:13:57.045Z,100.00
2022-10-06T23:16:25.088Z,100.00
2022-10-06T23:18:53.164Z,100.00
2022-10-06T23:21:27.152Z,100.00
2022-10-06T23:23:57.183Z,100.00
2022-10-06T23:26:25.686Z,100.00
2022-10-06T23:28:55.736Z,100.00
2022-10-06T23:31:23.864Z,100.00
2022-10-06T23:33:52.297Z,100.00
2022-10-06T23:36:22.168Z,100.00
2022-10-06T23:38:50.100Z,100.00
2022-10-06T23:41:18.345Z,100.00
2022-10-06T23:43:46.294Z,100.00
2022-10-06T23:46:14.817Z,100.00
2022-10-06T23:48:42.872Z,100.00
2022-10-06T23:51:12.747Z,100.00
2022-10-06T23:53:43.086Z,100.00
2022-10-06T23:56:11.356Z,100.00
2022-10-06T23:58:39.737Z,100.00
