createdAt,value
2023-01-19T00:00:53.732Z,-1.60
2023-01-19T00:03:20.740Z,-1.70
2023-01-19T00:05:47.772Z,-1.60
2023-01-19T00:08:14.875Z,-1.60
2023-01-19T00:10:47.442Z,-1.60
2023-01-19T00:13:15.363Z,-1.60
2023-01-19T00:15:42.481Z,-1.60
2023-01-19T00:18:10.928Z,-1.60
2023-01-19T00:20:39.074Z,-1.60
2023-01-19T00:23:07.915Z,-1.60
2023-01-19T00:25:34.930Z,-1.60
2023-01-19T00:28:02.109Z,-1.60
2023-01-19T00:30:29.179Z,-1.60
2023-01-19T00:32:56.685Z,-1.60
2023-01-19T00:35:23.534Z,-1.60
2023-01-19T00:37:50.510Z,-1.60
2023-01-19T00:40:18.008Z,-1.60
2023-01-19T00:42:45.289Z,-1.60
2023-01-19T00:45:14.514Z,-1.50
2023-01-19T00:47:41.764Z,-1.50
2023-01-19T00:50:11.621Z,-1.50
2023-01-19T00:52:41.807Z,-1.50
2023-01-19T00:55:10.727Z,-1.40
2023-01-19T00:57:38.685Z,-1.40
2023-01-19T01:00:08.900Z,-1.40
2023-01-19T01:02:36.718Z,-1.40
2023-01-19T01:05:06.047Z,-1.40
2023-01-19T01:07:44.458Z,-1.40
2023-01-19T01:10:14.315Z,-1.40
2023-01-19T01:12:41.919Z,-1.40
2023-01-19T01:15:26.351Z,-1.40
2023-01-19T01:17:53.278Z,-1.40
2023-01-19T01:20:23.133Z,-1.50
2023-01-19T01:22:52.339Z,-1.50
2023-01-19T01:25:22.549Z,-1.50
2023-01-19T01:27:50.449Z,-1.50
2023-01-19T01:30:17.594Z,-1.50
2023-01-19T01:32:44.446Z,-1.60
2023-01-19T01:35:12.196Z,-1.50
2023-01-19T01:37:39.141Z,-1.50
2023-01-19T01:40:06.982Z,-1.60
2023-01-19T01:42:34.757Z,-1.60
2023-01-19T01:45:13.399Z,-1.60
2023-01-19T01:47:47.166Z,-1.60
2023-01-19T01:50:21.891Z,-1.60
2023-01-19T01:53:07.090Z,-1.60
2023-01-19T01:55:38.111Z,-1.60
2023-01-19T01:58:08.341Z,-1.60
2023-01-19T02:00:54.557Z,-1.60
2023-01-19T02:03:24.779Z,-1.60
2023-01-19T02:05:53.518Z,-1.70
2023-01-19T02:08:46.900Z,-1.70
2023-01-19T02:11:32.334Z,-1.70
2023-01-19T02:13:59.230Z,-1.70
2023-01-19T02:16:26.028Z,-1.70
2023-01-19T02:18:53.096Z,-1.70
2023-01-19T02:21:32.141Z,-1.70
2023-01-19T02:24:00.789Z,-1.70
2023-01-19T02:26:33.587Z,-1.70
2023-01-19T02:29:04.029Z,-1.70
2023-01-19T02:31:32.440Z,-1.70
2023-01-19T02:34:01.800Z,-1.70
2023-01-19T02:36:42.898Z,-1.70
2023-01-19T02:39:10.953Z,-1.70
2023-01-19T02:41:43.128Z,-1.70
2023-01-19T02:44:11.247Z,-1.70
2023-01-19T02:46:38.701Z,-1.60
2023-01-19T02:49:05.515Z,-1.60
2023-01-19T02:51:33.403Z,-1.60
2023-01-19T02:54:21.575Z,-1.60
2023-01-19T02:57:10.058Z,-1.60
2023-01-19T02:59:42.655Z,-1.60
2023-01-19T03:02:44.068Z,-1.60
2023-01-19T03:05:21.927Z,-1.60
2023-01-19T03:08:10.466Z,-1.60
2023-01-19T03:10:45.802Z,-1.60
2023-01-19T03:13:17.945Z,-1.60
2023-01-19T03:15:56.103Z,-1.60
2023-01-19T03:18:26.706Z,-1.60
2023-01-19T03:20:57.537Z,-1.60
2023-01-19T03:23:30.033Z,-1.60
2023-01-19T03:26:00.112Z,-1.70
2023-01-19T03:28:29.879Z,-1.60
2023-01-19T03:31:01.859Z,-1.70
2023-01-19T03:33:32.612Z,-1.70
2023-01-19T03:36:12.348Z,-1.70
2023-01-19T03:38:42.827Z,-1.70
2023-01-19T03:41:15.408Z,-1.70
2023-01-19T03:43:43.347Z,-1.80
2023-01-19T03:46:11.260Z,-1.80
2023-01-19T03:48:38.654Z,-1.80
2023-01-19T03:51:08.942Z,-1.80
2023-01-19T03:53:35.849Z,-1.80
2023-01-19T03:56:03.528Z,-1.80
2023-01-19T03:58:30.365Z,-1.80
2023-01-19T04:00:57.306Z,-1.90
2023-01-19T04:03:24.133Z,-1.90
2023-01-19T04:05:50.933Z,-1.90
2023-01-19T04:08:17.750Z,-1.90
2023-01-19T04:10:44.525Z,-1.90
2023-01-19T04:13:11.379Z,-1.90
2023-01-19T04:15:38.741Z,-1.90
2023-01-19T04:18:06.918Z,-1.90
2023-01-19T04:20:33.951Z,-1.90
2023-01-19T04:23:01.758Z,-1.90
2023-01-19T04:25:29.177Z,-1.90
2023-01-19T04:27:58.210Z,-1.90
2023-01-19T04:30:25.354Z,-1.90
2023-01-19T04:32:52.277Z,-1.90
2023-01-19T04:35:19.439Z,-1.90
2023-01-19T04:37:46.263Z,-1.90
2023-01-19T04:40:13.219Z,-1.90
2023-01-19T04:42:44.873Z,-1.90
2023-01-19T04:45:15.186Z,-2.00
2023-01-19T04:47:44.998Z,-2.00
2023-01-19T04:50:11.841Z,-2.00
2023-01-19T04:52:38.730Z,-2.00
2023-01-19T04:55:06.605Z,-2.00
2023-01-19T04:57:33.521Z,-2.00
2023-01-19T05:00:00.377Z,-2.00
2023-01-19T05:02:27.577Z,-2.00
2023-01-19T05:04:54.568Z,-2.00
2023-01-19T05:07:21.463Z,-2.00
2023-01-19T05:09:48.339Z,-2.00
2023-01-19T05:12:15.465Z,-1.90
2023-01-19T05:14:43.200Z,-1.90
2023-01-19T05:17:10.362Z,-1.90
2023-01-19T05:19:37.179Z,-2.00
2023-01-19T05:22:05.046Z,-2.00
2023-01-19T05:24:32.763Z,-2.00
2023-01-19T05:26:59.814Z,-2.00
2023-01-19T05:29:26.598Z,-2.00
2023-01-19T05:31:53.650Z,-2.00
2023-01-19T05:34:20.459Z,-2.00
2023-01-19T05:36:47.264Z,-1.90
2023-01-19T05:39:14.283Z,-1.90
2023-01-19T05:41:42.025Z,-1.90
2023-01-19T05:44:09.607Z,-1.90
2023-01-19T05:46:36.484Z,-1.90
2023-01-19T05:49:04.947Z,-1.90
2023-01-19T05:51:35.158Z,-1.90
2023-01-19T05:54:02.143Z,-1.80
2023-01-19T05:56:29.344Z,-1.80
2023-01-19T05:58:56.354Z,-1.80
2023-01-19T06:01:23.388Z,-1.80
2023-01-19T06:03:50.266Z,-1.80
2023-01-19T06:06:17.691Z,-1.80
2023-01-19T06:08:45.420Z,-1.80
2023-01-19T06:11:12.625Z,-1.70
2023-01-19T06:13:41.391Z,-1.70
2023-01-19T06:16:09.732Z,-1.80
2023-01-19T06:18:36.721Z,-1.80
2023-01-19T06:21:08.099Z,-1.70
2023-01-19T06:23:35.627Z,-1.80
2023-01-19T06:26:02.942Z,-1.70
2023-01-19T06:28:29.788Z,-1.80
2023-01-19T06:30:57.191Z,-1.70
2023-01-19T06:33:24.738Z,-1.70
2023-01-19T06:35:52.256Z,-1.70
2023-01-19T06:38:19.968Z,-1.70
2023-01-19T06:40:58.245Z,-1.70
2023-01-19T06:43:26.199Z,-1.70
2023-01-19T06:45:53.021Z,-1.70
2023-01-19T06:48:20.379Z,-1.70
2023-01-19T06:50:48.159Z,-1.60
2023-01-19T06:53:16.680Z,-1.60
2023-01-19T06:55:44.169Z,-1.60
2023-01-19T06:58:11.679Z,-1.60
2023-01-19T07:00:38.633Z,-1.60
2023-01-19T07:03:08.957Z,-1.60
2023-01-19T07:05:36.447Z,-1.60
2023-01-19T07:08:04.044Z,-1.60
2023-01-19T07:11:22.345Z,-1.60
2023-01-19T07:13:18.594Z,-1.60
2023-01-19T07:15:45.509Z,-1.60
2023-01-19T07:18:12.385Z,-1.50
2023-01-19T07:20:39.241Z,-1.60
2023-01-19T07:23:06.086Z,-1.50
2023-01-19T07:25:32.807Z,-1.60
2023-01-19T07:28:00.389Z,-1.60
2023-01-19T07:30:27.670Z,-1.60
2023-01-19T07:32:58.806Z,-1.60
2023-01-19T07:35:26.209Z,-1.60
2023-01-19T07:37:53.018Z,-1.50
2023-01-19T07:40:20.302Z,-1.60
2023-01-19T07:42:51.972Z,-1.60
2023-01-19T07:45:20.721Z,-1.60
2023-01-19T07:47:48.944Z,-1.60
2023-01-19T07:50:17.401Z,-1.50
2023-01-19T07:52:44.709Z,-1.50
2023-01-19T07:55:11.757Z,-1.60
2023-01-19T07:57:38.672Z,-1.60
2023-01-19T08:00:06.007Z,-1.60
2023-01-19T08:02:39.708Z,-1.60
2023-01-19T08:05:06.935Z,-1.60
2023-01-19T08:07:34.599Z,-1.60
2023-01-19T08:10:01.591Z,-1.60
2023-01-19T08:12:28.399Z,-1.60
2023-01-19T08:14:55.256Z,-1.50
2023-01-19T08:17:22.303Z,-1.50
2023-01-19T08:19:49.119Z,-1.50
2023-01-19T08:22:15.955Z,-1.50
2023-01-19T08:24:42.858Z,-1.50
2023-01-19T08:27:12.537Z,-1.50
2023-01-19T08:29:39.439Z,-1.50
2023-01-19T08:32:06.698Z,-1.50
2023-01-19T08:34:33.653Z,-1.50
2023-01-19T08:37:00.529Z,-1.40
2023-01-19T08:39:27.613Z,-1.50
2023-01-19T08:41:54.499Z,-1.40
2023-01-19T08:44:21.772Z,-1.40
2023-01-19T08:46:48.696Z,-1.50
2023-01-19T08:49:15.940Z,-1.40
2023-01-19T08:51:45.771Z,-1.30
2023-01-19T08:54:13.369Z,-1.30
2023-01-19T08:56:40.291Z,-1.30
2023-01-19T08:59:10.843Z,-1.20
2023-01-19T09:01:39.151Z,-1.20
2023-01-19T09:04:06.213Z,-1.20
2023-01-19T09:06:33.094Z,-1.20
2023-01-19T09:09:00.384Z,-1.20
2023-01-19T09:11:27.492Z,-1.10
2023-01-19T09:13:54.548Z,-1.10
2023-01-19T09:16:21.784Z,-1.10
2023-01-19T09:18:48.571Z,-1.10
2023-01-19T09:21:15.464Z,-1.00
2023-01-19T09:23:42.802Z,-1.00
2023-01-19T09:26:10.560Z,-0.90
2023-01-19T09:28:37.987Z,-0.90
2023-01-19T09:31:07.507Z,-0.80
2023-01-19T09:33:35.589Z,-0.80
2023-01-19T09:36:02.622Z,-0.80
2023-01-19T09:38:32.757Z,-0.70
2023-01-19T09:41:00.773Z,-0.70
2023-01-19T09:43:37.419Z,-0.60
2023-01-19T09:46:16.147Z,-0.60
2023-01-19T09:48:56.677Z,-0.60
2023-01-19T09:51:32.319Z,-0.50
2023-01-19T09:54:15.732Z,-0.60
2023-01-19T09:56:48.013Z,-0.50
2023-01-19T09:59:25.703Z,-0.50
2023-01-19T10:02:14.295Z,-0.40
2023-01-19T10:05:02.639Z,-0.40
2023-01-19T10:07:53.187Z,-0.30
2023-01-19T10:10:24.269Z,-0.30
2023-01-19T10:12:53.834Z,-0.20
2023-01-19T10:15:41.836Z,-0.20
2023-01-19T10:18:48.457Z,-0.20
2023-01-19T10:21:27.060Z,-0.10
2023-01-19T10:24:05.675Z,-0.10
2023-01-19T10:26:59.763Z,-0.10
2023-01-19T10:29:36.483Z,0.00
2023-01-19T10:32:19.847Z,0.00
2023-01-19T10:34:48.321Z,0.00
2023-01-19T10:37:17.908Z,0.00
2023-01-19T10:39:47.461Z,-0.10
2023-01-19T10:42:17.130Z,-0.10
2023-01-19T10:44:45.654Z,-0.10
2023-01-19T10:47:20.429Z,-0.20
2023-01-19T10:49:48.585Z,-0.30
2023-01-19T10:52:27.334Z,-0.30
2023-01-19T10:54:54.899Z,-0.40
2023-01-19T10:57:43.245Z,-0.40
2023-01-19T11:00:39.238Z,-0.40
2023-01-19T11:03:29.631Z,-0.50
2023-01-19T11:06:17.555Z,-0.50
2023-01-19T11:08:46.747Z,-0.40
2023-01-19T11:11:14.339Z,-0.50
2023-01-19T11:13:42.610Z,-0.50
2023-01-19T11:16:27.124Z,-0.50
2023-01-19T11:18:56.153Z,-0.50
2023-01-19T11:21:26.679Z,-0.50
2023-01-19T11:24:00.248Z,-0.40
2023-01-19T11:26:29.750Z,-0.40
2023-01-19T11:28:58.195Z,-0.40
2023-01-19T11:31:28.437Z,-0.40
2023-01-19T11:33:58.052Z,-0.30
2023-01-19T11:36:26.165Z,-0.30
2023-01-19T11:39:02.533Z,-0.30
2023-01-19T11:41:35.340Z,-0.20
2023-01-19T11:44:43.066Z,-0.20
2023-01-19T11:47:23.241Z,-0.10
2023-01-19T11:49:53.101Z,-0.10
2023-01-19T11:52:39.075Z,-0.10
2023-01-19T11:55:12.129Z,-0.10
2023-01-19T11:57:47.413Z,-0.10
2023-01-19T12:00:41.001Z,0.00
2023-01-19T12:03:14.327Z,0.00
2023-01-19T12:05:46.633Z,0.00
2023-01-19T12:08:26.824Z,0.00
2023-01-19T12:10:57.803Z,0.00
2023-01-19T12:13:26.783Z,0.10
2023-01-19T12:16:00.104Z,0.10
2023-01-19T12:18:44.703Z,0.10
2023-01-19T12:21:12.028Z,0.10
2023-01-19T12:24:05.495Z,0.10
2023-01-19T12:26:38.008Z,0.10
2023-01-19T12:29:13.947Z,0.10
2023-01-19T12:31:43.394Z,0.10
2023-01-19T12:34:31.354Z,0.20
2023-01-19T12:37:03.736Z,0.20
2023-01-19T12:39:32.330Z,0.20
2023-01-19T12:42:17.092Z,0.20
2023-01-19T12:44:46.018Z,0.20
2023-01-19T12:47:15.871Z,0.20
2023-01-19T12:49:42.881Z,0.20
2023-01-19T12:52:21.730Z,0.20
2023-01-19T12:55:15.513Z,0.20
2023-01-19T12:58:00.482Z,0.20
2023-01-19T13:00:40.913Z,0.20
2023-01-19T13:03:19.889Z,0.20
2023-01-19T13:05:50.901Z,0.20
2023-01-19T13:08:19.850Z,0.20
2023-01-19T13:10:53.527Z,0.30
2023-01-19T13:13:29.241Z,0.20
2023-01-19T13:15:59.530Z,0.20
2023-01-19T13:18:38.276Z,0.20
2023-01-19T13:21:08.765Z,0.20
2023-01-19T13:23:49.791Z,0.20
2023-01-19T13:26:44.224Z,0.20
2023-01-19T13:29:34.753Z,0.20
2023-01-19T13:32:25.620Z,0.20
2023-01-19T13:34:57.545Z,0.20
2023-01-19T13:37:47.819Z,0.30
2023-01-19T13:40:24.807Z,0.30
2023-01-19T13:42:53.574Z,0.20
2023-01-19T13:45:36.960Z,0.20
2023-01-19T13:48:07.538Z,0.30
2023-01-19T13:50:39.160Z,0.20
2023-01-19T13:53:26.475Z,0.20
2023-01-19T13:56:07.757Z,0.20
2023-01-19T13:58:34.772Z,0.20
2023-01-19T14:01:02.117Z,0.20
2023-01-19T14:03:29.174Z,0.20
2023-01-19T14:05:56.096Z,0.20
2023-01-19T14:08:23.513Z,0.20
2023-01-19T14:10:56.406Z,0.20
2023-01-19T14:13:32.086Z,0.20
2023-01-19T14:16:17.320Z,0.20
2023-01-19T14:18:44.237Z,0.20
2023-01-19T14:21:13.786Z,0.20
2023-01-19T14:23:49.544Z,0.20
2023-01-19T14:26:39.176Z,0.20
2023-01-19T14:29:34.714Z,0.20
2023-01-19T14:32:01.507Z,0.20
2023-01-19T14:34:41.297Z,0.20
2023-01-19T14:37:32.568Z,0.20
2023-01-19T14:40:13.596Z,0.20
2023-01-19T14:42:43.141Z,0.20
2023-01-19T14:45:28.681Z,0.10
2023-01-19T14:48:03.001Z,0.10
2023-01-19T14:50:39.143Z,0.10
2023-01-19T14:53:37.953Z,0.10
2023-01-19T14:56:06.841Z,0.10
2023-01-19T14:58:35.300Z,0.10
2023-01-19T15:01:02.705Z,0.10
2023-01-19T15:03:43.655Z,0.10
2023-01-19T15:06:17.267Z,0.10
2023-01-19T15:08:44.969Z,0.20
2023-01-19T15:11:38.195Z,0.10
2023-01-19T15:14:05.142Z,0.10
2023-01-19T15:16:34.136Z,0.20
2023-01-19T15:19:01.328Z,0.20
2023-01-19T15:21:28.179Z,0.20
2023-01-19T15:23:55.404Z,0.20
2023-01-19T15:26:25.105Z,0.20
2023-01-19T15:28:53.630Z,0.20
2023-01-19T15:31:22.641Z,0.20
2023-01-19T15:33:49.928Z,0.20
2023-01-19T15:36:19.468Z,0.20
2023-01-19T15:38:47.354Z,0.30
2023-01-19T15:41:26.390Z,0.30
2023-01-19T15:43:53.746Z,0.30
2023-01-19T15:46:21.334Z,0.30
2023-01-19T15:48:48.905Z,0.30
2023-01-19T15:51:18.464Z,0.30
2023-01-19T15:53:45.978Z,0.30
2023-01-19T15:56:18.391Z,0.30
2023-01-19T15:58:46.106Z,0.30
2023-01-19T16:01:14.790Z,0.40
2023-01-19T16:03:42.024Z,0.40
2023-01-19T16:06:09.461Z,0.30
2023-01-19T16:08:37.362Z,0.40
2023-01-19T16:11:09.447Z,0.40
2023-01-19T16:13:36.521Z,0.40
2023-01-19T16:16:08.794Z,0.40
2023-01-19T16:18:36.187Z,0.40
2023-01-19T16:21:03.033Z,0.40
2023-01-19T16:23:29.955Z,0.40
2023-01-19T16:25:59.255Z,0.40
2023-01-19T16:28:27.221Z,0.40
2023-01-19T16:30:54.311Z,0.40
2023-01-19T16:33:21.694Z,0.40
2023-01-19T16:35:48.651Z,0.40
2023-01-19T16:38:15.552Z,0.40
2023-01-19T16:40:46.451Z,0.40
2023-01-19T16:43:14.539Z,0.40
2023-01-19T16:46:18.702Z,0.40
2023-01-19T16:48:45.602Z,0.40
2023-01-19T16:51:12.433Z,0.40
2023-01-19T16:53:39.473Z,0.40
2023-01-19T16:56:08.850Z,0.40
2023-01-19T16:58:38.265Z,0.40
2023-01-19T17:01:24.379Z,0.40
2023-01-19T17:03:51.634Z,0.40
2023-01-19T17:06:22.682Z,0.40
2023-01-19T17:08:50.138Z,0.40
2023-01-19T17:11:20.702Z,0.40
2023-01-19T17:13:56.237Z,0.40
2023-01-19T17:16:24.942Z,0.40
2023-01-19T17:18:52.197Z,0.40
2023-01-19T17:21:20.051Z,0.40
2023-01-19T17:23:49.332Z,0.40
2023-01-19T17:26:17.134Z,0.40
2023-01-19T17:28:44.681Z,0.40
2023-01-19T17:31:20.532Z,0.40
2023-01-19T17:33:49.336Z,0.40
2023-01-19T17:36:22.211Z,0.40
2023-01-19T17:38:50.280Z,0.50
2023-01-19T17:41:23.067Z,0.40
2023-01-19T17:43:51.472Z,0.40
2023-01-19T17:46:19.991Z,0.40
2023-01-19T17:49:01.713Z,0.40
2023-01-19T17:51:30.070Z,0.40
2023-01-19T17:53:57.475Z,0.40
2023-01-19T17:56:29.353Z,0.40
2023-01-19T17:58:59.781Z,0.40
2023-01-19T18:01:29.233Z,0.40
2023-01-19T18:03:56.730Z,0.40
2023-01-19T18:06:23.563Z,0.30
2023-01-19T18:08:50.843Z,0.40
2023-01-19T18:11:19.794Z,0.30
2023-01-19T18:13:48.536Z,0.30
2023-01-19T18:16:19.681Z,0.30
2023-01-19T18:18:46.573Z,0.30
2023-01-19T18:21:14.734Z,0.30
2023-01-19T18:23:43.467Z,0.30
2023-01-19T18:26:16.943Z,0.30
2023-01-19T18:28:43.843Z,0.30
2023-01-19T18:31:13.378Z,0.30
2023-01-19T18:33:41.117Z,0.30
2023-01-19T18:36:08.689Z,0.20
2023-01-19T18:38:36.278Z,0.20
2023-01-19T18:41:07.730Z,0.20
2023-01-19T18:43:34.634Z,0.20
2023-01-19T18:46:01.544Z,0.20
2023-01-19T18:48:28.806Z,0.20
2023-01-19T18:50:55.850Z,0.20
2023-01-19T18:53:23.426Z,0.20
2023-01-19T18:55:55.493Z,0.20
2023-01-19T18:58:23.015Z,0.10
2023-01-19T19:00:50.495Z,0.20
2023-01-19T19:03:17.731Z,0.10
2023-01-19T19:05:44.756Z,0.20
2023-01-19T19:08:12.057Z,0.20
2023-01-19T19:10:41.723Z,0.10
2023-01-19T19:13:11.686Z,0.10
2023-01-19T19:15:38.784Z,0.20
2023-01-19T19:18:05.739Z,0.20
2023-01-19T19:20:32.655Z,0.10
2023-01-19T19:22:59.422Z,0.10
2023-01-19T19:25:26.179Z,0.20
2023-01-19T19:27:53.133Z,0.10
2023-01-19T19:30:21.175Z,0.10
2023-01-19T19:32:56.078Z,0.10
2023-01-19T19:35:23.849Z,0.10
2023-01-19T19:37:51.515Z,0.10
2023-01-19T19:40:19.177Z,0.10
2023-01-19T19:42:45.933Z,0.10
2023-01-19T19:45:12.949Z,0.10
2023-01-19T19:47:39.769Z,0.10
2023-01-19T19:50:06.932Z,0.10
2023-01-19T19:52:38.768Z,0.10
2023-01-19T19:55:08.555Z,0.10
2023-01-19T19:57:35.655Z,0.00
2023-01-19T20:00:04.000Z,0.00
2023-01-19T20:02:36.758Z,0.00
2023-01-19T20:05:04.823Z,0.00
2023-01-19T20:07:31.925Z,0.00
2023-01-19T20:09:58.874Z,0.00
2023-01-19T20:12:25.702Z,-0.10
2023-01-19T20:14:52.511Z,-0.10
2023-01-19T20:17:20.703Z,-0.10
2023-01-19T20:19:48.900Z,-0.10
2023-01-19T20:22:16.005Z,-0.10
2023-01-19T20:24:42.976Z,-0.20
2023-01-19T20:27:09.780Z,-0.20
2023-01-19T20:29:36.689Z,-0.20
2023-01-19T20:32:03.600Z,-0.20
2023-01-19T20:34:45.600Z,-0.20
2023-01-19T20:37:12.459Z,-0.30
2023-01-19T20:39:39.209Z,-0.20
2023-01-19T20:42:09.589Z,-0.20
2023-01-19T20:44:36.597Z,-0.30
2023-01-19T20:47:05.246Z,-0.30
2023-01-19T20:49:33.342Z,-0.30
2023-01-19T20:52:00.128Z,-0.40
2023-01-19T20:54:29.860Z,-0.40
2023-01-19T20:56:57.491Z,-0.40
2023-01-19T20:59:25.027Z,-0.40
2023-01-19T21:01:52.511Z,-0.50
2023-01-19T21:04:19.530Z,-0.50
2023-01-19T21:06:46.348Z,-0.50
2023-01-19T21:09:13.152Z,-0.60
2023-01-19T21:11:40.360Z,-0.60
2023-01-19T21:14:07.859Z,-0.70
2023-01-19T21:16:35.512Z,-0.70
2023-01-19T21:19:02.769Z,-0.70
2023-01-19T21:21:31.395Z,-0.70
2023-01-19T21:24:00.108Z,-0.80
2023-01-19T21:26:29.830Z,-0.80
2023-01-19T21:28:58.209Z,-0.80
2023-01-19T21:31:27.578Z,-0.70
2023-01-19T21:33:55.263Z,-0.70
2023-01-19T21:36:22.620Z,-0.70
2023-01-19T21:38:51.342Z,-0.70
2023-01-19T21:41:18.690Z,-0.70
2023-01-19T21:43:46.031Z,-0.70
2023-01-19T21:46:14.536Z,-0.70
2023-01-19T21:48:42.451Z,-0.70
2023-01-19T21:51:09.956Z,-0.70
2023-01-19T21:53:36.786Z,-0.70
2023-01-19T21:56:06.791Z,-0.60
2023-01-19T21:58:33.737Z,-0.70
2023-01-19T22:01:02.535Z,-0.70
2023-01-19T22:03:30.015Z,-0.70
2023-01-19T22:05:57.197Z,-0.70
2023-01-19T22:08:24.100Z,-0.70
2023-01-19T22:10:51.153Z,-0.70
2023-01-19T22:13:17.943Z,-0.70
2023-01-19T22:15:44.718Z,-0.70
2023-01-19T22:18:11.603Z,-0.70
2023-01-19T22:20:38.585Z,-0.70
2023-01-19T22:23:05.505Z,-0.70
2023-01-19T22:25:33.288Z,-0.70
2023-01-19T22:28:00.174Z,-0.70
2023-01-19T22:30:27.049Z,-0.50
2023-01-19T22:32:53.997Z,-0.70
2023-01-19T22:35:21.306Z,-0.70
2023-01-19T22:37:48.173Z,-0.80
2023-01-19T22:40:15.158Z,-0.80
2023-01-19T22:42:48.446Z,-0.80
2023-01-19T22:45:15.913Z,-0.80
2023-01-19T22:47:42.892Z,-0.80
2023-01-19T22:50:10.243Z,-0.80
2023-01-19T22:52:37.427Z,-0.80
2023-01-19T22:55:04.560Z,-0.80
2023-01-19T22:57:36.718Z,-0.80
2023-01-19T23:00:09.312Z,-0.90
2023-01-19T23:02:36.285Z,-0.90
2023-01-19T23:05:03.133Z,-1.00
2023-01-19T23:07:30.163Z,-1.00
2023-01-19T23:09:56.946Z,-1.00
2023-01-19T23:12:23.796Z,-1.10
2023-01-19T23:14:50.616Z,-1.10
2023-01-19T23:17:17.472Z,-1.10
2023-01-19T23:19:44.241Z,-1.10
2023-01-19T23:22:11.105Z,-1.10
2023-01-19T23:24:37.934Z,-1.20
2023-01-19T23:27:04.759Z,-1.20
2023-01-19T23:29:31.655Z,-1.20
2023-01-19T23:31:58.614Z,-1.20
2023-01-19T23:34:25.403Z,-1.20
2023-01-19T23:36:52.256Z,-1.20
2023-01-19T23:39:21.641Z,-1.20
2023-01-19T23:41:49.550Z,-1.20
2023-01-19T23:44:17.254Z,-1.20
2023-01-19T23:46:44.420Z,-1.20
2023-01-19T23:49:12.096Z,-1.20
2023-01-19T23:51:39.760Z,-1.20
2023-01-19T23:54:06.567Z,-1.20
2023-01-19T23:56:36.297Z,-1.30
2023-01-19T23:59:06.669Z,-1.20
