createdAt,value
2019-06-27T00:00:45.880Z,6.13
2019-06-27T00:03:14.554Z,5.63
2019-06-27T00:05:43.171Z,5.80
2019-06-27T00:08:11.936Z,6.07
2019-06-27T00:10:40.523Z,5.80
2019-06-27T00:13:09.219Z,5.97
2019-06-27T00:15:50.311Z,6.27
2019-06-27T00:18:18.983Z,5.77
2019-06-27T00:20:47.444Z,6.17
2019-06-27T00:23:16.209Z,5.23
2019-06-27T00:25:44.742Z,5.60
2019-06-27T00:28:13.264Z,6.07
2019-06-27T00:30:42.203Z,5.90
2019-06-27T00:33:10.761Z,6.27
2019-06-27T00:35:39.347Z,5.53
2019-06-27T00:38:08.021Z,6.17
2019-06-27T00:40:36.700Z,5.97
2019-06-27T00:43:05.180Z,6.27
2019-06-27T00:45:34.051Z,5.83
2019-06-27T00:48:02.608Z,5.40
2019-06-27T00:50:31.179Z,5.70
2019-06-27T00:52:59.735Z,5.37
2019-06-27T00:55:28.317Z,5.53
2019-06-27T00:57:56.920Z,6.03
2019-06-27T01:00:25.838Z,5.20
2019-06-27T01:02:54.375Z,5.67
2019-06-27T01:05:22.926Z,5.73
2019-06-27T01:07:51.562Z,5.43
2019-06-27T01:10:20.744Z,5.73
2019-06-27T01:12:49.411Z,4.90
2019-06-27T01:15:18.427Z,5.77
2019-06-27T01:17:47.046Z,5.00
2019-06-27T01:20:15.975Z,5.10
2019-06-27T01:22:44.726Z,4.93
2019-06-27T01:25:13.186Z,4.60
2019-06-27T01:27:41.840Z,5.00
2019-06-27T01:30:11.554Z,5.17
2019-06-27T01:32:40.139Z,4.70
2019-06-27T01:35:09.385Z,5.10
2019-06-27T01:37:37.885Z,5.07
2019-06-27T01:40:08.096Z,5.10
2019-06-27T01:42:36.877Z,5.50
2019-06-27T01:45:08.772Z,5.27
2019-06-27T01:47:37.324Z,5.00
2019-06-27T01:50:06.804Z,5.43
2019-06-27T01:52:35.329Z,5.40
2019-06-27T01:55:08.256Z,5.20
2019-06-27T01:57:46.038Z,4.73
2019-06-27T02:00:08.492Z,5.07
2019-06-27T02:02:37.033Z,5.20
2019-06-27T02:05:07.010Z,5.60
2019-06-27T02:07:35.584Z,6.20
2019-06-27T02:10:06.597Z,5.13
2019-06-27T02:12:35.207Z,5.17
2019-06-27T02:15:08.240Z,5.60
2019-06-27T02:17:36.939Z,5.73
2019-06-27T02:20:07.328Z,5.60
2019-06-27T02:22:37.760Z,5.67
2019-06-27T02:25:07.185Z,5.33
2019-06-27T02:27:35.903Z,5.37
2019-06-27T02:30:05.861Z,5.67
2019-06-27T02:32:34.418Z,5.90
2019-06-27T02:35:03.644Z,6.23
2019-06-27T02:37:32.122Z,5.60
2019-06-27T02:40:01.897Z,6.13
2019-06-27T02:42:30.441Z,6.60
2019-06-27T02:44:59.012Z,6.33
2019-06-27T02:47:27.843Z,6.00
2019-06-27T02:49:56.394Z,6.27
2019-06-27T02:52:24.953Z,6.20
2019-06-27T02:54:53.481Z,6.67
2019-06-27T02:57:22.178Z,6.70
2019-06-27T02:59:50.715Z,6.60
2019-06-27T03:02:20.661Z,5.97
2019-06-27T03:04:49.234Z,6.40
2019-06-27T03:07:17.827Z,6.93
2019-06-27T03:09:46.423Z,6.30
2019-06-27T03:12:15.118Z,6.30
2019-06-27T03:14:43.732Z,6.73
2019-06-27T03:17:13.216Z,6.60
2019-06-27T03:19:41.909Z,7.50
2019-06-27T03:22:10.659Z,7.83
2019-06-27T03:24:39.287Z,7.13
2019-06-27T03:27:07.925Z,7.00
2019-06-27T03:29:36.471Z,7.23
2019-06-27T03:32:04.996Z,7.50
2019-06-27T03:34:33.568Z,7.53
2019-06-27T03:37:02.675Z,8.13
2019-06-27T03:39:31.275Z,8.90
2019-06-27T03:41:59.860Z,8.23
2019-06-27T03:44:29.713Z,8.40
2019-06-27T03:46:58.272Z,8.17
2019-06-27T03:49:26.757Z,8.00
2019-06-27T03:51:55.309Z,8.37
2019-06-27T03:54:24.028Z,7.43
2019-06-27T03:56:52.573Z,8.13
2019-06-27T03:59:21.043Z,7.97
2019-06-27T04:01:49.659Z,8.73
2019-06-27T04:04:18.201Z,9.00
2019-06-27T04:06:46.837Z,9.00
2019-06-27T04:09:15.444Z,8.83
2019-06-27T04:11:44.172Z,8.80
2019-06-27T04:14:12.664Z,8.80
2019-06-27T04:16:41.544Z,9.13
2019-06-27T04:19:10.200Z,9.07
2019-06-27T04:21:38.802Z,9.33
2019-06-27T04:24:07.491Z,9.50
2019-06-27T04:26:36.120Z,9.43
2019-06-27T04:29:04.675Z,9.50
2019-06-27T04:31:33.524Z,9.73
2019-06-27T04:34:02.099Z,10.57
2019-06-27T04:36:30.744Z,10.17
2019-06-27T04:38:59.804Z,10.17
2019-06-27T04:41:29.345Z,9.67
2019-06-27T04:43:57.882Z,8.73
2019-06-27T04:46:26.469Z,10.23
2019-06-27T04:48:55.092Z,10.33
2019-06-27T04:51:23.747Z,10.30
2019-06-27T04:53:52.578Z,11.23
2019-06-27T04:56:21.160Z,11.57
2019-06-27T04:58:49.796Z,12.17
2019-06-27T05:01:18.413Z,13.00
2019-06-27T05:03:47.381Z,13.73
2019-06-27T05:06:16.072Z,13.90
2019-06-27T05:08:45.202Z,14.00
2019-06-27T05:11:13.732Z,12.83
2019-06-27T05:13:42.461Z,11.73
2019-06-27T05:16:11.046Z,12.30
2019-06-27T05:18:39.911Z,13.63
2019-06-27T05:21:08.401Z,13.40
2019-06-27T05:23:38.544Z,11.90
2019-06-27T05:26:07.178Z,12.70
2019-06-27T05:28:35.827Z,11.67
2019-06-27T05:31:04.379Z,12.80
2019-06-27T05:33:34.099Z,15.23
2019-06-27T05:36:03.169Z,19.60
2019-06-27T05:38:32.070Z,18.47
2019-06-27T05:41:00.912Z,17.10
2019-06-27T05:43:30.743Z,19.93
2019-06-27T05:45:59.618Z,19.53
2019-06-27T05:48:28.096Z,20.37
2019-06-27T05:50:56.726Z,20.93
2019-06-27T05:53:25.452Z,18.20
2019-06-27T05:55:54.079Z,18.77
2019-06-27T05:58:22.879Z,17.80
2019-06-27T06:00:51.731Z,16.70
2019-06-27T06:03:23.764Z,16.90
2019-06-27T06:05:52.442Z,14.83
2019-06-27T06:08:20.993Z,15.07
2019-06-27T06:10:49.704Z,16.37
2019-06-27T06:13:19.676Z,18.00
2019-06-27T06:15:48.296Z,18.13
2019-06-27T06:18:16.858Z,15.63
2019-06-27T06:20:45.415Z,17.00
2019-06-27T06:23:13.983Z,20.07
2019-06-27T06:25:42.610Z,16.87
2019-06-27T06:28:11.430Z,16.17
2019-06-27T06:30:44.990Z,16.13
2019-06-27T06:33:10.318Z,17.77
2019-06-27T06:35:38.862Z,19.03
2019-06-27T06:38:08.928Z,16.73
2019-06-27T06:40:37.588Z,16.87
2019-06-27T06:43:06.543Z,16.90
2019-06-27T06:45:35.114Z,15.93
2019-06-27T06:48:03.669Z,15.93
2019-06-27T06:50:33.479Z,17.13
2019-06-27T06:53:02.018Z,14.27
2019-06-27T06:55:31.058Z,15.70
2019-06-27T06:58:00.057Z,16.73
2019-06-27T07:00:28.838Z,15.17
2019-06-27T07:02:57.491Z,13.07
2019-06-27T07:05:27.045Z,13.10
2019-06-27T07:07:55.846Z,12.77
2019-06-27T07:10:24.625Z,14.17
2019-06-27T07:12:54.006Z,16.43
2019-06-27T07:15:22.619Z,15.53
2019-06-27T07:17:51.078Z,13.17
2019-06-27T07:20:20.049Z,13.30
2019-06-27T07:22:48.707Z,12.03
2019-06-27T07:25:17.726Z,11.50
2019-06-27T07:27:46.418Z,11.17
2019-06-27T07:30:15.486Z,10.80
2019-06-27T07:32:44.008Z,12.87
2019-06-27T07:35:12.710Z,12.83
2019-06-27T07:37:41.487Z,12.80
2019-06-27T07:40:10.674Z,11.70
2019-06-27T07:42:41.711Z,12.23
2019-06-27T07:45:10.409Z,12.40
2019-06-27T07:47:47.690Z,11.83
2019-06-27T07:50:17.017Z,12.13
2019-06-27T07:52:45.653Z,10.57
2019-06-27T07:55:18.483Z,10.63
2019-06-27T07:57:47.374Z,10.67
2019-06-27T08:00:16.544Z,10.83
2019-06-27T08:02:55.076Z,11.00
2019-06-27T08:05:26.211Z,8.93
2019-06-27T08:07:56.191Z,9.77
2019-06-27T08:10:27.638Z,11.17
2019-06-27T08:12:56.733Z,10.30
2019-06-27T08:15:27.815Z,9.60
2019-06-27T08:17:57.143Z,9.67
2019-06-27T08:20:27.745Z,10.57
2019-06-27T08:22:56.563Z,8.83
2019-06-27T08:25:28.709Z,9.90
2019-06-27T08:28:00.589Z,9.27
2019-06-27T08:30:29.207Z,9.90
2019-06-27T08:33:15.003Z,10.50
2019-06-27T08:35:44.856Z,9.27
2019-06-27T08:38:14.063Z,8.87
2019-06-27T08:40:43.625Z,8.97
2019-06-27T08:43:12.531Z,8.63
2019-06-27T08:45:43.443Z,9.43
2019-06-27T08:48:18.992Z,8.23
2019-06-27T08:50:47.965Z,7.60
2019-06-27T08:53:17.098Z,8.50
2019-06-27T08:55:46.421Z,6.23
2019-06-27T08:58:15.153Z,6.00
2019-06-27T09:00:46.014Z,6.60
2019-06-27T09:03:21.536Z,6.73
2019-06-27T09:05:50.248Z,7.00
2019-06-27T09:08:18.956Z,6.70
2019-06-27T09:10:48.846Z,7.10
2019-06-27T09:13:17.450Z,7.10
2019-06-27T09:15:46.106Z,6.63
2019-06-27T09:18:14.653Z,6.23
2019-06-27T09:20:44.251Z,7.73
2019-06-27T09:23:13.131Z,6.73
2019-06-27T09:25:42.167Z,6.47
2019-06-27T09:28:10.927Z,6.00
2019-06-27T09:30:40.404Z,6.53
2019-06-27T09:33:09.114Z,6.67
2019-06-27T09:35:37.702Z,5.93
2019-06-27T09:38:06.272Z,5.23
2019-06-27T09:40:34.963Z,5.40
2019-06-27T09:43:03.975Z,5.73
2019-06-27T09:45:32.719Z,5.43
2019-06-27T09:48:01.479Z,4.47
2019-06-27T09:50:30.802Z,4.97
2019-06-27T09:52:59.560Z,4.90
2019-06-27T09:55:28.167Z,4.93
2019-06-27T09:57:56.987Z,5.13
2019-06-27T10:00:26.859Z,5.33
2019-06-27T10:02:55.505Z,5.47
2019-06-27T10:05:24.157Z,4.57
2019-06-27T10:07:55.547Z,4.50
2019-06-27T10:10:24.540Z,4.70
2019-06-27T10:12:53.326Z,4.40
2019-06-27T10:15:22.035Z,4.83
2019-06-27T10:17:50.702Z,4.60
2019-06-27T10:20:19.410Z,5.43
2019-06-27T10:22:48.154Z,5.00
2019-06-27T10:25:18.225Z,3.97
2019-06-27T10:27:46.910Z,4.90
2019-06-27T10:30:16.263Z,4.10
2019-06-27T10:32:58.306Z,4.80
2019-06-27T10:35:16.250Z,5.90
2019-06-27T10:37:44.854Z,5.50
2019-06-27T10:40:13.923Z,4.90
2019-06-27T10:42:42.609Z,4.67
2019-06-27T10:45:11.462Z,4.03
2019-06-27T10:47:45.967Z,5.20
2019-06-27T10:50:14.939Z,4.63
2019-06-27T10:52:43.623Z,4.80
2019-06-27T10:55:12.237Z,4.90
2019-06-27T10:57:41.000Z,4.37
2019-06-27T11:00:10.068Z,5.00
2019-06-27T11:02:39.065Z,4.70
2019-06-27T11:05:08.361Z,5.47
2019-06-27T11:07:40.579Z,4.87
2019-06-27T11:10:09.015Z,4.77
2019-06-27T11:12:37.807Z,4.93
2019-06-27T11:15:08.184Z,4.40
2019-06-27T11:17:37.171Z,4.70
2019-06-27T11:20:06.845Z,4.70
2019-06-27T11:22:35.867Z,5.00
2019-06-27T11:30:23.274Z,3.83
2019-06-27T11:32:52.106Z,3.50
2019-06-27T11:35:21.015Z,3.80
2019-06-27T11:37:49.617Z,3.33
2019-06-27T11:40:19.946Z,3.50
2019-06-27T11:42:48.711Z,4.60
2019-06-27T11:45:17.814Z,3.50
2019-06-27T11:47:46.526Z,3.53
2019-06-27T11:50:15.567Z,3.07
2019-06-27T11:52:47.073Z,3.10
2019-06-27T11:55:16.275Z,2.80
2019-06-27T11:57:46.234Z,3.00
2019-06-27T12:00:15.519Z,3.23
2019-06-27T12:02:44.124Z,2.93
2019-06-27T12:05:15.283Z,2.90
2019-06-27T12:07:44.019Z,3.47
2019-06-27T12:10:14.524Z,3.00
2019-06-27T12:12:43.221Z,2.20
2019-06-27T12:15:12.941Z,2.77
2019-06-27T12:17:41.845Z,2.67
2019-06-27T12:20:11.086Z,2.37
2019-06-27T12:22:39.833Z,2.70
2019-06-27T12:25:08.790Z,2.70
2019-06-27T12:27:38.165Z,2.70
2019-06-27T12:30:07.690Z,2.40
2019-06-27T12:32:50.511Z,2.63
2019-06-27T12:35:09.803Z,2.10
2019-06-27T12:37:39.980Z,2.47
2019-06-27T12:40:11.605Z,2.50
2019-06-27T12:42:41.639Z,2.23
2019-06-27T12:45:12.981Z,2.17
2019-06-27T12:47:41.612Z,1.87
2019-06-27T12:50:12.760Z,2.20
2019-06-27T12:52:43.880Z,2.10
2019-06-27T12:55:12.627Z,2.27
2019-06-27T12:57:41.334Z,2.00
2019-06-27T13:00:11.418Z,1.97
2019-06-27T13:02:40.380Z,2.13
2019-06-27T13:05:10.465Z,2.27
2019-06-27T13:07:39.130Z,2.20
2019-06-27T13:10:08.308Z,1.90
2019-06-27T13:12:39.524Z,2.00
2019-06-27T13:15:11.500Z,1.90
2019-06-27T13:17:40.516Z,1.73
2019-06-27T13:20:11.978Z,2.50
2019-06-27T13:22:40.626Z,2.20
2019-06-27T13:25:12.810Z,1.37
2019-06-27T13:27:43.983Z,1.93
2019-06-27T13:30:13.522Z,1.53
2019-06-27T13:32:42.565Z,1.60
2019-06-27T13:35:12.715Z,1.40
2019-06-27T13:37:42.970Z,1.53
2019-06-27T13:40:14.957Z,1.70
2019-06-27T13:42:45.681Z,2.00
2019-06-27T13:45:20.328Z,2.00
2019-06-27T13:47:50.330Z,1.60
2019-06-27T13:50:20.570Z,2.40
2019-06-27T13:52:49.159Z,2.47
2019-06-27T13:55:17.967Z,2.13
2019-06-27T13:57:48.388Z,2.50
2019-06-27T14:00:18.842Z,2.70
2019-06-27T14:02:47.611Z,2.60
2019-06-27T14:05:18.147Z,2.87
2019-06-27T14:07:47.377Z,3.63
2019-06-27T14:10:18.153Z,2.50
2019-06-27T14:12:46.921Z,2.57
2019-06-27T14:15:15.743Z,2.97
2019-06-27T14:17:44.544Z,2.40
2019-06-27T14:20:13.612Z,2.10
2019-06-27T14:22:44.744Z,2.67
2019-06-27T14:25:18.950Z,2.57
2019-06-27T14:27:48.844Z,2.50
2019-06-27T14:30:20.845Z,2.70
2019-06-27T14:32:53.533Z,3.07
2019-06-27T14:35:23.748Z,2.47
2019-06-27T14:37:54.054Z,2.60
2019-06-27T14:40:23.088Z,2.40
2019-06-27T14:42:55.825Z,2.57
2019-06-27T14:45:26.203Z,2.70
2019-06-27T14:47:56.296Z,2.60
2019-06-27T14:50:24.913Z,2.30
2019-06-27T14:52:54.672Z,2.70
2019-06-27T14:55:23.584Z,2.53
2019-06-27T14:57:52.388Z,2.50
2019-06-27T15:00:41.366Z,3.30
2019-06-27T15:03:10.063Z,2.60
2019-06-27T15:05:40.289Z,2.50
2019-06-27T15:08:11.514Z,2.70
2019-06-27T15:10:40.250Z,2.63
2019-06-27T15:13:10.405Z,3.03
2019-06-27T15:15:39.097Z,2.77
2019-06-27T15:18:07.677Z,2.40
2019-06-27T15:20:36.787Z,2.80
2019-06-27T15:23:07.215Z,2.30
2019-06-27T15:25:40.670Z,2.80
2019-06-27T15:28:09.651Z,2.70
2019-06-27T15:30:38.315Z,2.73
2019-06-27T15:33:09.550Z,2.90
2019-06-27T15:35:52.019Z,2.93
2019-06-27T15:38:14.100Z,3.00
2019-06-27T15:40:43.566Z,2.77
2019-06-27T15:43:16.083Z,2.93
2019-06-27T15:45:46.416Z,2.30
2019-06-27T15:48:15.162Z,2.67
2019-06-27T15:50:45.084Z,2.83
2019-06-27T15:53:13.738Z,2.77
2019-06-27T15:55:46.298Z,3.17
2019-06-27T15:58:17.016Z,2.63
2019-06-27T16:00:45.682Z,2.53
2019-06-27T16:03:16.042Z,2.70
2019-06-27T16:05:45.030Z,2.93
2019-06-27T16:08:15.156Z,3.37
2019-06-27T16:10:43.843Z,3.00
2019-06-27T16:13:14.198Z,2.73
2019-06-27T16:15:47.516Z,2.73
2019-06-27T16:18:16.109Z,2.63
2019-06-27T16:20:51.172Z,3.27
2019-06-27T16:23:23.084Z,3.00
2019-06-27T16:25:52.096Z,2.87
2019-06-27T16:28:20.689Z,2.47
2019-06-27T16:30:49.413Z,2.57
2019-06-27T16:33:19.285Z,2.83
2019-06-27T16:35:47.957Z,2.50
2019-06-27T16:38:16.559Z,2.57
2019-06-27T16:40:45.427Z,2.13
2019-06-27T16:43:14.044Z,2.37
2019-06-27T16:45:42.744Z,2.57
2019-06-27T16:48:11.714Z,2.70
2019-06-27T16:50:40.320Z,2.40
2019-06-27T16:53:09.137Z,2.40
2019-06-27T16:55:37.817Z,2.40
2019-06-27T16:58:06.592Z,2.50
2019-06-27T17:00:35.219Z,2.67
2019-06-27T17:03:05.423Z,2.20
2019-06-27T17:05:34.074Z,2.23
2019-06-27T17:08:02.977Z,2.30
2019-06-27T17:10:31.607Z,2.07
2019-06-27T17:13:00.193Z,3.07
2019-06-27T17:15:28.773Z,2.60
2019-06-27T17:17:57.399Z,2.70
2019-06-27T17:20:25.990Z,2.63
2019-06-27T17:22:56.528Z,2.30
2019-06-27T17:25:25.850Z,2.27
2019-06-27T17:27:54.559Z,2.33
2019-06-27T17:30:23.259Z,2.80
2019-06-27T17:32:52.109Z,2.20
2019-06-27T17:35:20.856Z,2.30
2019-06-27T17:37:49.519Z,2.57
2019-06-27T17:40:18.255Z,2.40
2019-06-27T17:42:47.064Z,2.40
2019-06-27T17:45:15.970Z,2.63
2019-06-27T17:47:44.542Z,2.97
2019-06-27T17:50:13.244Z,2.47
2019-06-27T17:52:42.279Z,2.40
2019-06-27T17:55:11.334Z,2.80
2019-06-27T17:57:39.958Z,2.70
2019-06-27T18:00:09.994Z,2.90
2019-06-27T18:02:38.716Z,2.90
2019-06-27T18:05:07.523Z,2.40
2019-06-27T18:07:36.455Z,2.20
2019-06-27T18:10:05.865Z,2.60
2019-06-27T18:12:34.510Z,2.70
2019-06-27T18:15:05.051Z,2.60
2019-06-27T18:17:34.307Z,2.63
2019-06-27T18:20:03.134Z,3.00
2019-06-27T18:22:34.449Z,2.30
2019-06-27T18:25:03.320Z,3.07
2019-06-27T18:27:31.965Z,2.83
2019-06-27T18:30:00.687Z,3.00
2019-06-27T18:32:29.343Z,3.07
2019-06-27T18:34:58.286Z,2.80
2019-06-27T18:37:29.891Z,2.80
2019-06-27T18:39:57.256Z,3.40
2019-06-27T18:42:25.837Z,3.93
2019-06-27T18:44:54.469Z,3.00
2019-06-27T18:47:23.670Z,2.80
2019-06-27T18:49:52.292Z,2.97
2019-06-27T18:52:20.941Z,3.10
2019-06-27T18:54:49.868Z,3.50
2019-06-27T18:57:18.705Z,2.93
2019-06-27T18:59:47.455Z,2.80
2019-06-27T19:02:16.260Z,2.90
2019-06-27T19:04:44.919Z,3.10
2019-06-27T19:07:13.571Z,2.90
2019-06-27T19:09:42.713Z,2.53
2019-06-27T19:12:11.357Z,2.90
2019-06-27T19:14:39.979Z,2.97
2019-06-27T19:17:08.585Z,2.83
2019-06-27T19:19:47.839Z,3.10
2019-06-27T19:22:18.069Z,2.97
2019-06-27T19:24:48.282Z,2.37
2019-06-27T19:27:16.853Z,2.87
2019-06-27T19:29:45.799Z,2.67
2019-06-27T19:32:14.397Z,2.50
2019-06-27T19:34:43.235Z,3.30
2019-06-27T19:37:12.006Z,2.87
2019-06-27T19:39:40.750Z,3.03
2019-06-27T19:42:09.661Z,2.40
2019-06-27T19:44:38.295Z,3.00
2019-06-27T19:47:06.977Z,2.47
2019-06-27T19:49:35.637Z,3.17
2019-06-27T19:52:04.516Z,2.83
2019-06-27T19:54:33.146Z,2.50
2019-06-27T19:57:01.945Z,2.60
2019-06-27T19:59:30.678Z,3.00
2019-06-27T20:01:59.341Z,2.73
2019-06-27T20:04:28.070Z,2.87
2019-06-27T20:06:56.754Z,2.30
2019-06-27T20:09:25.428Z,2.40
2019-06-27T20:11:54.036Z,2.43
2019-06-27T20:14:22.733Z,2.57
2019-06-27T20:16:51.343Z,2.73
2019-06-27T20:19:19.989Z,2.60
2019-06-27T20:21:48.694Z,2.23
2019-06-27T20:24:17.273Z,2.93
2019-06-27T20:26:46.310Z,2.80
2019-06-27T20:29:14.995Z,2.87
2019-06-27T20:31:43.780Z,2.40
2019-06-27T20:34:12.350Z,2.47
2019-06-27T20:36:40.934Z,2.50
2019-06-27T20:39:09.939Z,2.23
2019-06-27T20:41:38.550Z,2.30
2019-06-27T20:44:07.151Z,2.30
2019-06-27T20:46:35.764Z,2.20
2019-06-27T20:49:04.554Z,2.50
2019-06-27T20:51:33.161Z,2.10
2019-06-27T20:54:01.800Z,2.60
2019-06-27T20:56:30.595Z,2.90
2019-06-27T20:58:59.421Z,2.50
2019-06-27T21:01:31.536Z,2.77
2019-06-27T21:03:58.853Z,2.43
2019-06-27T21:06:27.588Z,2.53
2019-06-27T21:08:56.510Z,2.33
2019-06-27T21:11:25.105Z,2.73
2019-06-27T21:13:53.738Z,2.30
2019-06-27T21:16:22.443Z,2.30
2019-06-27T21:18:52.722Z,2.23
2019-06-27T21:21:21.415Z,2.37
2019-06-27T21:23:50.026Z,2.30
2019-06-27T21:26:18.674Z,2.63
2019-06-27T21:28:47.684Z,2.40
2019-06-27T21:31:16.452Z,2.53
2019-06-27T21:33:45.125Z,2.97
2019-06-27T21:36:13.729Z,3.30
2019-06-27T21:38:42.377Z,2.70
2019-06-27T21:41:11.029Z,2.90
2019-06-27T21:43:40.012Z,2.60
2019-06-27T21:46:08.764Z,2.90
2019-06-27T21:48:37.411Z,2.60
2019-06-27T21:51:06.087Z,2.70
2019-06-27T21:53:34.697Z,3.47
2019-06-27T21:56:03.351Z,3.00
2019-06-27T21:58:32.331Z,3.43
2019-06-27T22:01:01.429Z,3.37
2019-06-27T22:03:30.030Z,3.17
2019-06-27T22:05:59.110Z,3.30
2019-06-27T22:08:27.718Z,3.07
2019-06-27T22:10:56.364Z,2.93
2019-06-27T22:13:25.085Z,3.10
2019-06-27T22:15:53.730Z,2.80
2019-06-27T22:18:22.497Z,3.10
2019-06-27T22:20:51.167Z,2.93
2019-06-27T22:23:20.029Z,3.23
2019-06-27T22:25:48.695Z,3.50
2019-06-27T22:28:17.293Z,2.50
2019-06-27T22:30:46.064Z,2.90
2019-06-27T22:33:14.645Z,3.00
2019-06-27T22:35:43.287Z,2.73
2019-06-27T22:38:30.201Z,3.43
2019-06-27T22:41:17.103Z,2.87
2019-06-27T22:44:03.645Z,3.20
2019-06-27T22:46:50.126Z,3.20
2019-06-27T22:49:18.757Z,3.53
2019-06-27T22:52:04.374Z,3.00
2019-06-27T22:54:52.764Z,3.23
2019-06-27T22:57:21.681Z,3.10
2019-06-27T22:59:50.343Z,3.10
2019-06-27T23:02:18.919Z,3.10
2019-06-27T23:04:47.891Z,3.23
2019-06-27T23:07:16.468Z,2.90
2019-06-27T23:09:56.451Z,2.90
2019-06-27T23:12:15.365Z,2.80
2019-06-27T23:14:43.965Z,3.23
2019-06-27T23:17:12.747Z,3.10
2019-06-27T23:19:41.749Z,3.57
2019-06-27T23:22:10.445Z,3.30
2019-06-27T23:24:39.117Z,2.90
2019-06-27T23:27:07.689Z,3.07
2019-06-27T23:29:36.350Z,2.63
2019-06-27T23:32:05.492Z,3.27
2019-06-27T23:34:34.088Z,3.07
2019-06-27T23:37:02.976Z,3.40
2019-06-27T23:39:31.629Z,3.70
2019-06-27T23:42:00.257Z,2.80
2019-06-27T23:44:28.930Z,3.03
2019-06-27T23:46:57.595Z,2.77
2019-06-27T23:49:26.191Z,3.03
2019-06-27T23:51:54.806Z,2.77
2019-06-27T23:54:23.722Z,3.23
2019-06-27T23:56:52.353Z,3.03
2019-06-27T23:59:20.979Z,3.00
