createdAt,value
2022-08-26T00:01:29.923Z,55.10
2022-08-26T00:03:57.031Z,55.00
2022-08-26T00:06:25.050Z,55.00
2022-08-26T00:08:52.045Z,55.00
2022-08-26T00:11:26.920Z,55.20
2022-08-26T00:13:55.011Z,55.10
2022-08-26T00:16:23.727Z,55.10
2022-08-26T00:18:50.949Z,55.20
2022-08-26T00:21:17.809Z,55.20
2022-08-26T00:23:44.907Z,55.30
2022-08-26T00:26:13.354Z,55.30
2022-08-26T00:28:40.387Z,55.40
2022-08-26T00:31:07.399Z,55.40
2022-08-26T00:33:38.468Z,55.40
2022-08-26T00:36:06.387Z,55.50
2022-08-26T00:38:33.670Z,55.60
2022-08-26T00:41:00.442Z,55.70
2022-08-26T00:43:27.339Z,55.70
2022-08-26T00:46:03.123Z,55.70
2022-08-26T00:48:31.761Z,55.80
2022-08-26T00:51:06.058Z,56.10
2022-08-26T00:53:37.215Z,55.90
2022-08-26T00:56:08.277Z,55.90
2022-08-26T00:58:36.255Z,56.00
2022-08-26T01:01:03.492Z,56.10
2022-08-26T01:03:32.253Z,56.20
2022-08-26T01:06:00.186Z,56.20
2022-08-26T01:08:27.746Z,56.30
2022-08-26T01:10:56.153Z,56.40
2022-08-26T01:13:23.150Z,56.50
2022-08-26T01:15:55.975Z,56.60
2022-08-26T01:18:23.035Z,56.60
2022-08-26T01:21:23.180Z,56.70
2022-08-26T01:23:52.257Z,57.00
2022-08-26T01:26:34.522Z,56.80
2022-08-26T01:29:04.878Z,56.90
2022-08-26T01:31:37.641Z,56.90
2022-08-26T01:34:17.572Z,56.90
2022-08-26T01:36:49.202Z,57.00
2022-08-26T01:39:18.005Z,57.00
2022-08-26T01:41:45.117Z,56.90
2022-08-26T01:44:16.753Z,57.00
2022-08-26T01:46:45.109Z,57.20
2022-08-26T01:49:14.356Z,57.20
2022-08-26T01:51:44.327Z,57.30
2022-08-26T01:54:13.861Z,57.30
2022-08-26T01:56:40.996Z,57.40
2022-08-26T01:59:11.286Z,57.30
2022-08-26T02:01:39.507Z,57.30
2022-08-26T02:04:26.553Z,57.30
2022-08-26T02:06:54.117Z,57.50
2022-08-26T02:09:21.241Z,57.30
2022-08-26T02:11:48.582Z,57.30
2022-08-26T02:14:23.963Z,57.40
2022-08-26T02:16:54.160Z,57.50
2022-08-26T02:19:23.813Z,57.40
2022-08-26T02:21:52.290Z,57.60
2022-08-26T02:24:27.386Z,57.70
2022-08-26T02:26:55.912Z,57.80
2022-08-26T02:29:31.621Z,57.80
2022-08-26T02:31:59.007Z,58.00
2022-08-26T02:34:32.859Z,57.90
2022-08-26T02:37:01.290Z,58.60
2022-08-26T02:39:29.663Z,57.90
2022-08-26T02:41:56.789Z,58.00
2022-08-26T02:44:23.522Z,58.00
2022-08-26T02:46:52.857Z,58.10
2022-08-26T02:49:21.509Z,58.10
2022-08-26T02:51:49.775Z,58.20
2022-08-26T02:54:18.971Z,58.30
2022-08-26T02:56:45.726Z,58.40
2022-08-26T02:59:12.603Z,58.40
2022-08-26T03:01:40.536Z,58.40
2022-08-26T03:04:09.744Z,58.40
2022-08-26T03:06:37.372Z,58.30
2022-08-26T03:09:05.204Z,58.40
2022-08-26T03:11:33.303Z,58.40
2022-08-26T03:14:01.750Z,58.40
2022-08-26T03:16:37.102Z,58.50
2022-08-26T03:19:05.873Z,58.70
2022-08-26T03:21:33.234Z,58.60
2022-08-26T03:24:00.376Z,58.70
2022-08-26T03:26:28.247Z,58.70
2022-08-26T03:29:14.541Z,58.80
2022-08-26T03:31:41.494Z,58.90
2022-08-26T03:34:09.620Z,58.90
2022-08-26T03:36:38.772Z,58.90
2022-08-26T03:39:07.143Z,59.00
2022-08-26T03:41:34.961Z,59.10
2022-08-26T03:44:02.470Z,59.10
2022-08-26T03:46:32.481Z,59.10
2022-08-26T03:49:02.052Z,59.10
2022-08-26T03:51:29.659Z,59.20
2022-08-26T03:53:58.939Z,59.20
2022-08-26T03:56:25.651Z,59.30
2022-08-26T03:58:52.996Z,59.30
2022-08-26T04:01:20.246Z,59.30
2022-08-26T04:04:00.225Z,59.40
2022-08-26T04:06:33.631Z,59.40
2022-08-26T04:09:04.259Z,59.60
2022-08-26T04:11:32.155Z,59.50
2022-08-26T04:14:02.423Z,59.50
2022-08-26T04:16:29.909Z,59.60
2022-08-26T04:18:58.098Z,59.60
2022-08-26T04:21:25.725Z,59.60
2022-08-26T04:23:53.582Z,59.70
2022-08-26T04:26:21.697Z,59.80
2022-08-26T04:28:49.599Z,59.80
2022-08-26T04:31:17.822Z,59.80
2022-08-26T04:33:47.809Z,59.80
2022-08-26T04:36:17.496Z,59.90
2022-08-26T04:38:46.964Z,59.90
2022-08-26T04:41:15.670Z,59.90
2022-08-26T04:43:44.667Z,59.90
2022-08-26T04:46:14.313Z,59.90
2022-08-26T04:48:42.038Z,59.90
2022-08-26T04:51:09.956Z,59.90
2022-08-26T04:53:37.570Z,60.00
2022-08-26T04:56:05.246Z,60.00
2022-08-26T04:58:32.273Z,60.10
2022-08-26T05:00:59.038Z,60.10
2022-08-26T05:03:30.214Z,60.10
2022-08-26T05:05:57.280Z,60.20
2022-08-26T05:08:24.334Z,60.20
2022-08-26T05:10:57.204Z,60.30
2022-08-26T05:13:27.935Z,60.40
2022-08-26T05:15:59.988Z,60.40
2022-08-26T05:18:30.253Z,60.30
2022-08-26T05:20:57.456Z,60.40
2022-08-26T05:23:24.712Z,60.50
2022-08-26T05:25:57.187Z,60.50
2022-08-26T05:28:26.082Z,60.60
2022-08-26T05:30:52.913Z,60.40
2022-08-26T05:33:19.732Z,61.20
2022-08-26T05:35:46.963Z,60.60
2022-08-26T05:38:17.875Z,60.80
2022-08-26T05:40:49.078Z,60.80
2022-08-26T05:43:20.312Z,60.80
2022-08-26T05:45:48.983Z,60.70
2022-08-26T05:48:18.624Z,60.70
2022-08-26T05:50:52.391Z,60.70
2022-08-26T05:53:21.239Z,60.60
2022-08-26T05:55:50.367Z,60.70
2022-08-26T05:58:20.941Z,60.60
2022-08-26T06:01:10.661Z,60.40
2022-08-26T06:03:39.633Z,60.20
2022-08-26T06:06:09.750Z,59.90
2022-08-26T06:08:38.075Z,59.80
2022-08-26T06:11:07.567Z,59.60
2022-08-26T06:13:45.746Z,59.60
2022-08-26T06:16:15.578Z,59.60
2022-08-26T06:18:45.366Z,59.70
2022-08-26T06:21:46.559Z,59.80
2022-08-26T06:24:32.887Z,59.90
2022-08-26T06:27:02.233Z,59.60
2022-08-26T06:29:33.674Z,59.60
2022-08-26T06:32:02.673Z,59.70
2022-08-26T06:34:30.850Z,59.60
2022-08-26T06:37:01.127Z,59.60
2022-08-26T06:39:28.290Z,59.50
2022-08-26T06:41:57.882Z,59.30
2022-08-26T06:44:24.549Z,59.40
2022-08-26T06:46:51.370Z,59.20
2022-08-26T06:49:18.640Z,59.30
2022-08-26T06:51:54.880Z,59.20
2022-08-26T06:54:21.968Z,59.30
2022-08-26T06:56:49.116Z,59.30
2022-08-26T06:59:16.259Z,59.10
2022-08-26T07:01:46.934Z,59.00
2022-08-26T07:04:20.276Z,58.90
2022-08-26T07:06:52.646Z,58.70
2022-08-26T07:09:22.034Z,58.50
2022-08-26T07:11:49.283Z,58.40
2022-08-26T07:14:21.293Z,58.20
2022-08-26T07:16:50.096Z,58.10
2022-08-26T07:19:29.763Z,57.80
2022-08-26T07:22:03.280Z,57.60
2022-08-26T07:24:35.220Z,57.30
2022-08-26T07:27:05.802Z,57.30
2022-08-26T07:29:33.640Z,57.20
2022-08-26T07:32:01.309Z,57.30
2022-08-26T07:34:28.222Z,57.20
2022-08-26T07:36:55.631Z,57.00
2022-08-26T07:39:23.226Z,56.70
2022-08-26T07:41:50.441Z,56.50
2022-08-26T07:44:17.546Z,56.20
2022-08-26T07:46:44.565Z,56.00
2022-08-26T07:49:19.503Z,55.90
2022-08-26T07:51:46.482Z,55.80
2022-08-26T07:54:13.142Z,55.80
2022-08-26T07:56:39.885Z,55.60
2022-08-26T07:59:13.971Z,55.50
2022-08-26T08:01:44.892Z,55.40
2022-08-26T08:04:15.871Z,55.30
2022-08-26T08:06:43.955Z,55.20
2022-08-26T08:09:12.453Z,55.20
2022-08-26T08:11:39.348Z,55.00
2022-08-26T08:14:08.534Z,55.00
2022-08-26T08:16:37.226Z,54.80
2022-08-26T08:19:05.926Z,54.30
2022-08-26T08:21:32.860Z,54.10
2022-08-26T08:24:00.524Z,54.20
2022-08-26T08:26:27.929Z,54.30
2022-08-26T08:28:56.298Z,54.10
2022-08-26T08:31:57.090Z,53.60
2022-08-26T08:34:15.563Z,53.50
2022-08-26T08:36:42.320Z,53.20
2022-08-26T08:39:09.490Z,53.40
2022-08-26T08:41:58.144Z,52.70
2022-08-26T08:47:09.031Z,52.50
2022-08-26T08:49:36.375Z,52.40
2022-08-26T08:52:28.854Z,51.90
2022-08-26T08:54:56.533Z,51.50
2022-08-26T08:57:53.581Z,52.10
2022-08-26T09:00:30.396Z,51.60
2022-08-26T09:03:04.441Z,51.70
2022-08-26T09:05:40.169Z,51.90
2022-08-26T09:08:22.975Z,52.40
2022-08-26T09:10:54.327Z,52.20
2022-08-26T09:13:26.211Z,52.40
2022-08-26T09:15:58.557Z,52.60
2022-08-26T09:18:34.390Z,52.90
2022-08-26T09:21:07.332Z,52.70
2022-08-26T09:23:37.936Z,52.80
2022-08-26T09:26:14.068Z,52.80
2022-08-26T09:28:44.817Z,53.00
2022-08-26T09:31:30.792Z,52.80
2022-08-26T09:34:19.346Z,52.80
2022-08-26T09:36:48.970Z,52.30
2022-08-26T09:39:28.005Z,52.40
2022-08-26T09:42:16.692Z,52.50
2022-08-26T09:45:04.680Z,52.20
2022-08-26T09:47:36.117Z,51.90
2022-08-26T09:50:29.363Z,51.90
2022-08-26T09:53:21.002Z,51.70
2022-08-26T09:56:18.230Z,51.30
2022-08-26T09:58:47.505Z,51.30
2022-08-26T10:01:36.847Z,51.10
2022-08-26T10:04:06.841Z,50.90
2022-08-26T10:06:39.042Z,50.40
2022-08-26T10:09:09.739Z,49.60
2022-08-26T10:11:47.263Z,50.20
2022-08-26T10:14:24.334Z,50.10
2022-08-26T10:17:02.641Z,49.80
2022-08-26T10:19:41.580Z,49.10
2022-08-26T10:22:35.348Z,49.30
2022-08-26T10:25:03.936Z,48.50
2022-08-26T10:27:55.317Z,48.60
2022-08-26T10:30:24.597Z,48.50
2022-08-26T10:33:09.552Z,48.80
2022-08-26T10:35:39.017Z,48.70
2022-08-26T10:38:12.173Z,48.60
2022-08-26T10:40:58.945Z,48.60
2022-08-26T10:43:37.510Z,48.30
2022-08-26T10:46:17.277Z,48.00
2022-08-26T10:48:49.688Z,48.20
2022-08-26T10:51:42.786Z,48.50
2022-08-26T10:54:32.728Z,48.40
2022-08-26T10:57:25.493Z,48.20
2022-08-26T11:00:00.434Z,47.90
2022-08-26T11:02:53.979Z,47.50
2022-08-26T11:05:23.450Z,47.30
2022-08-26T11:08:14.590Z,47.70
2022-08-26T11:11:34.847Z,48.40
2022-08-26T11:14:04.345Z,48.60
2022-08-26T11:16:45.167Z,49.20
2022-08-26T11:19:59.006Z,48.40
2022-08-26T11:22:35.178Z,48.00
2022-08-26T11:25:06.592Z,48.10
2022-08-26T11:27:36.910Z,48.10
2022-08-26T11:30:25.138Z,48.90
2022-08-26T11:32:55.742Z,49.50
2022-08-26T11:35:25.452Z,50.00
2022-08-26T11:37:58.759Z,50.00
2022-08-26T11:40:28.935Z,49.60
2022-08-26T11:42:59.666Z,49.10
2022-08-26T11:45:36.129Z,48.40
2022-08-26T11:48:30.566Z,47.50
2022-08-26T11:51:01.912Z,46.90
2022-08-26T11:53:32.570Z,47.00
2022-08-26T11:56:02.793Z,46.90
2022-08-26T11:58:30.128Z,47.60
2022-08-26T12:01:03.753Z,47.80
2022-08-26T12:03:41.841Z,47.70
2022-08-26T12:06:15.944Z,48.10
2022-08-26T12:08:44.614Z,48.10
2022-08-26T12:11:20.327Z,47.90
2022-08-26T12:14:07.246Z,48.00
2022-08-26T12:16:37.915Z,48.10
2022-08-26T12:19:26.342Z,48.00
2022-08-26T12:21:59.376Z,47.70
2022-08-26T12:24:26.356Z,47.60
2022-08-26T12:27:16.628Z,47.50
2022-08-26T12:29:43.605Z,47.40
2022-08-26T12:32:18.273Z,47.30
2022-08-26T12:34:48.875Z,47.10
2022-08-26T12:37:15.700Z,47.00
2022-08-26T12:39:44.508Z,47.00
2022-08-26T12:42:15.813Z,46.60
2022-08-26T12:44:54.248Z,47.10
2022-08-26T12:47:42.591Z,46.80
2022-08-26T12:50:24.159Z,47.20
2022-08-26T12:53:08.487Z,47.20
2022-08-26T12:55:53.943Z,47.20
2022-08-26T12:58:32.092Z,47.20
2022-08-26T13:01:22.279Z,46.70
2022-08-26T13:03:49.518Z,47.20
2022-08-26T13:06:22.331Z,47.40
2022-08-26T13:09:06.485Z,47.10
2022-08-26T13:11:34.460Z,46.90
2022-08-26T13:14:11.511Z,46.60
2022-08-26T13:16:41.423Z,46.40
2022-08-26T13:19:13.764Z,46.30
2022-08-26T13:22:00.130Z,46.30
2022-08-26T13:24:36.233Z,46.50
2022-08-26T13:27:04.501Z,46.30
2022-08-26T13:29:31.186Z,46.50
2022-08-26T13:31:58.559Z,46.10
2022-08-26T13:34:26.105Z,46.40
2022-08-26T13:36:54.598Z,46.20
2022-08-26T13:39:22.394Z,46.30
2022-08-26T13:41:49.717Z,45.80
2022-08-26T13:44:16.661Z,45.40
2022-08-26T13:49:15.281Z,44.20
2022-08-26T13:51:42.138Z,44.40
2022-08-26T13:54:08.950Z,44.50
2022-08-26T13:56:36.225Z,44.40
2022-08-26T13:59:03.756Z,44.50
2022-08-26T14:01:31.532Z,44.30
2022-08-26T14:03:58.702Z,44.90
2022-08-26T14:06:25.727Z,45.20
2022-08-26T14:08:52.465Z,44.90
2022-08-26T14:11:19.486Z,45.00
2022-08-26T14:13:46.457Z,45.20
2022-08-26T14:16:29.222Z,45.30
2022-08-26T14:18:56.109Z,45.60
2022-08-26T14:21:32.203Z,45.60
2022-08-26T14:24:00.960Z,45.60
2022-08-26T14:26:29.827Z,45.60
2022-08-26T14:29:00.186Z,45.80
2022-08-26T14:31:33.011Z,45.40
2022-08-26T14:34:02.711Z,45.60
2022-08-26T14:36:29.524Z,45.20
2022-08-26T14:38:58.332Z,45.50
2022-08-26T14:41:25.466Z,45.50
2022-08-26T14:44:04.645Z,45.50
2022-08-26T14:46:34.511Z,45.50
2022-08-26T14:49:05.220Z,45.60
2022-08-26T14:51:34.254Z,45.60
2022-08-26T14:54:13.338Z,45.20
2022-08-26T14:56:44.187Z,45.40
2022-08-26T14:59:11.503Z,45.50
2022-08-26T15:01:38.482Z,45.90
2022-08-26T15:04:05.225Z,46.40
2022-08-26T15:06:32.933Z,47.10
2022-08-26T15:08:59.805Z,47.60
2022-08-26T15:11:26.939Z,48.20
2022-08-26T15:13:54.277Z,48.80
2022-08-26T15:16:21.875Z,49.20
2022-08-26T15:18:51.198Z,50.30
2022-08-26T15:21:19.350Z,50.70
2022-08-26T15:23:48.025Z,50.50
2022-08-26T15:26:15.608Z,50.20
2022-08-26T15:28:42.695Z,50.20
2022-08-26T15:31:10.004Z,50.50
2022-08-26T15:33:38.073Z,50.40
2022-08-26T15:36:06.977Z,50.60
2022-08-26T15:38:36.596Z,51.00
2022-08-26T15:41:04.747Z,51.10
2022-08-26T15:43:31.633Z,51.30
2022-08-26T15:45:58.763Z,51.50
2022-08-26T15:48:25.589Z,51.60
2022-08-26T15:50:56.248Z,51.50
2022-08-26T15:53:24.090Z,51.50
2022-08-26T15:55:53.973Z,51.70
2022-08-26T15:58:20.979Z,51.70
2022-08-26T16:00:48.017Z,52.00
2022-08-26T16:03:15.084Z,52.10
2022-08-26T16:05:43.597Z,52.50
2022-08-26T16:08:11.320Z,52.80
2022-08-26T16:10:41.293Z,53.10
2022-08-26T16:13:14.751Z,53.60
2022-08-26T16:15:43.690Z,53.90
2022-08-26T16:18:10.539Z,54.30
2022-08-26T16:20:38.718Z,54.80
2022-08-26T16:23:07.425Z,54.90
2022-08-26T16:25:34.255Z,55.20
2022-08-26T16:28:00.963Z,55.40
2022-08-26T16:30:32.770Z,56.40
2022-08-26T16:32:59.513Z,57.20
2022-08-26T16:35:26.421Z,57.90
2022-08-26T16:37:53.888Z,58.80
2022-08-26T16:40:20.691Z,59.50
2022-08-26T16:42:47.990Z,59.60
2022-08-26T16:45:15.416Z,60.00
2022-08-26T16:47:42.595Z,60.00
2022-08-26T16:50:09.728Z,59.90
2022-08-26T16:52:39.592Z,59.80
2022-08-26T16:55:08.597Z,59.50
2022-08-26T16:57:40.009Z,59.70
2022-08-26T17:00:12.616Z,59.70
2022-08-26T17:02:40.392Z,59.80
2022-08-26T17:05:08.299Z,60.30
2022-08-26T17:07:35.625Z,60.70
2022-08-26T17:10:03.461Z,61.90
2022-08-26T17:12:31.181Z,63.20
2022-08-26T17:14:57.879Z,63.90
2022-08-26T17:17:25.239Z,65.30
2022-08-26T17:19:52.002Z,65.40
2022-08-26T17:22:19.166Z,65.40
2022-08-26T17:24:45.953Z,66.00
2022-08-26T17:27:12.783Z,67.40
2022-08-26T17:29:39.605Z,69.60
2022-08-26T17:32:06.377Z,70.00
2022-08-26T17:34:33.150Z,70.40
2022-08-26T17:36:59.977Z,70.60
2022-08-26T17:39:26.737Z,72.40
2022-08-26T17:41:53.590Z,71.90
2022-08-26T17:44:20.337Z,71.60
2022-08-26T17:46:47.206Z,71.70
2022-08-26T17:49:13.931Z,72.00
2022-08-26T17:51:41.034Z,71.60
2022-08-26T17:54:07.803Z,71.70
2022-08-26T17:56:34.778Z,71.90
2022-08-26T17:59:02.530Z,71.90
2022-08-26T18:01:31.472Z,72.10
2022-08-26T18:04:00.515Z,72.00
2022-08-26T18:06:29.825Z,72.40
2022-08-26T18:08:56.707Z,72.20
2022-08-26T18:11:24.468Z,72.10
2022-08-26T18:13:51.380Z,71.90
2022-08-26T18:16:19.540Z,71.60
2022-08-26T18:18:47.697Z,71.60
2022-08-26T18:21:20.083Z,71.50
2022-08-26T18:23:47.397Z,71.60
2022-08-26T18:26:41.202Z,71.40
2022-08-26T18:29:09.252Z,71.80
2022-08-26T18:31:37.338Z,71.40
2022-08-26T18:34:05.055Z,71.20
2022-08-26T18:36:36.646Z,71.20
2022-08-26T18:39:05.263Z,71.50
2022-08-26T18:41:34.177Z,71.50
2022-08-26T18:44:00.920Z,71.50
2022-08-26T18:46:28.188Z,71.10
2022-08-26T18:48:56.030Z,71.00
2022-08-26T18:51:27.048Z,71.00
2022-08-26T18:53:53.841Z,70.90
2022-08-26T18:56:20.732Z,70.40
2022-08-26T18:58:47.812Z,70.20
2022-08-26T19:01:15.999Z,70.00
2022-08-26T19:03:43.290Z,70.00
2022-08-26T19:06:15.228Z,70.00
2022-08-26T19:08:44.651Z,70.10
2022-08-26T19:11:13.991Z,70.10
2022-08-26T19:13:42.263Z,70.40
2022-08-26T19:16:18.821Z,70.50
2022-08-26T19:18:48.377Z,70.70
2022-08-26T19:21:15.615Z,70.60
2022-08-26T19:23:42.609Z,70.40
2022-08-26T19:26:09.937Z,70.30
2022-08-26T19:28:37.128Z,70.20
2022-08-26T19:31:04.520Z,70.20
2022-08-26T19:33:31.770Z,70.10
2022-08-26T19:35:59.130Z,70.00
2022-08-26T19:38:25.916Z,69.70
2022-08-26T19:40:55.023Z,69.60
2022-08-26T19:43:21.739Z,69.50
2022-08-26T19:45:49.927Z,69.50
2022-08-26T19:48:17.023Z,69.60
2022-08-26T19:50:46.011Z,69.60
2022-08-26T19:53:12.933Z,69.50
2022-08-26T19:55:39.620Z,69.50
2022-08-26T19:58:07.081Z,69.50
2022-08-26T20:00:35.667Z,69.40
2022-08-26T20:03:03.274Z,69.50
2022-08-26T20:05:30.517Z,69.60
2022-08-26T20:07:57.411Z,69.70
2022-08-26T20:10:24.274Z,69.80
2022-08-26T20:12:51.906Z,70.00
2022-08-26T20:15:20.767Z,70.20
2022-08-26T20:17:47.563Z,70.60
2022-08-26T20:20:35.053Z,70.60
2022-08-26T20:23:05.312Z,70.80
2022-08-26T20:25:33.287Z,71.20
2022-08-26T20:28:00.747Z,71.90
2022-08-26T20:30:27.559Z,71.90
2022-08-26T20:32:54.533Z,72.20
2022-08-26T20:35:21.487Z,72.40
2022-08-26T20:37:48.241Z,72.80
2022-08-26T20:40:15.101Z,73.30
2022-08-26T20:42:42.439Z,73.60
2022-08-26T20:45:09.529Z,74.30
2022-08-26T20:47:36.276Z,74.30
2022-08-26T20:50:03.385Z,75.40
2022-08-26T20:52:30.348Z,74.90
2022-08-26T20:54:57.053Z,75.10
2022-08-26T20:57:23.791Z,75.30
2022-08-26T20:59:50.714Z,75.40
2022-08-26T21:02:17.443Z,76.00
2022-08-26T21:04:44.269Z,75.80
2022-08-26T21:07:11.087Z,76.50
2022-08-26T21:09:37.833Z,77.10
2022-08-26T21:12:05.227Z,77.40
2022-08-26T21:14:32.034Z,77.30
2022-08-26T21:16:59.685Z,77.60
2022-08-26T21:19:26.684Z,78.20
2022-08-26T21:21:53.490Z,78.30
2022-08-26T21:24:20.250Z,78.70
2022-08-26T21:26:47.510Z,78.90
2022-08-26T21:29:14.730Z,79.10
2022-08-26T21:31:46.187Z,79.20
2022-08-26T21:34:15.159Z,79.30
2022-08-26T21:36:41.925Z,80.00
2022-08-26T21:39:11.827Z,80.50
2022-08-26T21:41:40.129Z,80.40
2022-08-26T21:44:06.987Z,81.00
2022-08-26T21:46:37.196Z,81.50
2022-08-26T21:49:07.390Z,81.80
2022-08-26T21:51:36.977Z,82.10
2022-08-26T21:54:09.990Z,83.40
2022-08-26T21:56:44.113Z,84.40
2022-08-26T21:59:11.477Z,84.30
2022-08-26T22:01:38.272Z,85.10
2022-08-26T22:04:06.976Z,85.50
2022-08-26T22:06:35.487Z,85.40
2022-08-26T22:09:02.362Z,85.20
2022-08-26T22:11:29.499Z,85.70
2022-08-26T22:13:56.937Z,86.20
2022-08-26T22:16:26.318Z,86.70
2022-08-26T22:18:53.321Z,86.30
2022-08-26T22:21:24.257Z,86.20
2022-08-26T22:23:51.021Z,86.20
2022-08-26T22:26:25.291Z,86.90
2022-08-26T22:28:58.813Z,87.20
2022-08-26T22:31:28.136Z,87.30
2022-08-26T22:34:07.059Z,88.30
2022-08-26T22:36:33.742Z,88.80
2022-08-26T22:39:01.126Z,89.00
2022-08-26T22:41:27.929Z,89.70
2022-08-26T22:43:54.676Z,90.00
2022-08-26T22:46:26.027Z,90.10
2022-08-26T22:48:54.161Z,90.30
2022-08-26T22:51:21.533Z,90.40
2022-08-26T22:53:48.279Z,90.30
2022-08-26T22:56:15.349Z,90.60
2022-08-26T22:58:42.372Z,90.60
2022-08-26T23:01:09.449Z,90.70
2022-08-26T23:03:36.277Z,90.60
2022-08-26T23:06:06.068Z,90.70
2022-08-26T23:08:32.749Z,90.80
2022-08-26T23:10:59.458Z,91.20
2022-08-26T23:13:26.274Z,91.20
2022-08-26T23:16:04.683Z,91.50
2022-08-26T23:18:31.913Z,91.60
2022-08-26T23:20:58.763Z,91.90
2022-08-26T23:23:27.484Z,92.00
2022-08-26T23:25:55.504Z,92.20
2022-08-26T23:28:23.570Z,92.60
2022-08-26T23:30:50.432Z,92.90
2022-08-26T23:33:17.166Z,93.00
2022-08-26T23:35:44.333Z,93.20
2022-08-26T23:38:13.929Z,93.50
2022-08-26T23:40:40.961Z,93.80
2022-08-26T23:43:09.493Z,93.70
2022-08-26T23:45:36.354Z,93.50
2022-08-26T23:48:04.262Z,93.70
2022-08-26T23:50:50.206Z,93.60
2022-08-26T23:53:21.849Z,93.60
2022-08-26T23:55:50.812Z,93.60
2022-08-26T23:58:19.587Z,93.60
