createdAt,value
2019-01-17T00:00:10.195Z,100
2019-01-17T00:01:12.307Z,100
2019-01-17T00:02:14.412Z,100
2019-01-17T00:03:16.551Z,100
2019-01-17T00:04:18.938Z,100
2019-01-17T00:05:21.367Z,100
2019-01-17T00:06:23.499Z,100
2019-01-17T00:07:25.613Z,100
2019-01-17T00:08:27.743Z,100
2019-01-17T00:09:29.849Z,100
2019-01-17T00:10:32.260Z,100
2019-01-17T00:11:34.372Z,100
2019-01-17T00:12:36.492Z,100
2019-01-17T00:13:38.673Z,100
2019-01-17T00:14:41.193Z,100
2019-01-17T00:15:43.393Z,100
2019-01-17T00:16:45.505Z,100
2019-01-17T00:17:47.640Z,100
2019-01-17T00:18:49.736Z,100
2019-01-17T00:19:51.856Z,100
2019-01-17T00:20:53.988Z,100
2019-01-17T00:21:56.513Z,100
2019-01-17T00:22:58.628Z,100
2019-01-17T00:24:04.040Z,100
2019-01-17T00:25:06.421Z,100
2019-01-17T00:26:08.866Z,100
2019-01-17T00:27:10.988Z,100
2019-01-17T00:28:13.089Z,100
2019-01-17T00:29:15.213Z,100
2019-01-17T00:30:17.339Z,100
2019-01-17T00:31:19.468Z,100
2019-01-17T00:32:21.578Z,100
2019-01-17T00:33:23.712Z,100
2019-01-17T00:34:25.827Z,100
2019-01-17T00:35:27.971Z,100
2019-01-17T00:36:30.101Z,100
2019-01-17T00:37:32.260Z,100
2019-01-17T00:38:34.373Z,100
2019-01-17T00:39:36.770Z,100
2019-01-17T00:40:38.908Z,100
2019-01-17T00:41:41.006Z,100
2019-01-17T00:42:43.142Z,100
2019-01-17T00:43:45.272Z,100
2019-01-17T00:44:47.387Z,100
2019-01-17T00:45:49.515Z,100
2019-01-17T00:46:51.629Z,100
2019-01-17T00:47:53.743Z,100
2019-01-17T00:48:55.838Z,100
2019-01-17T00:49:58.626Z,100
2019-01-17T00:51:00.741Z,100
2019-01-17T00:52:02.847Z,100
2019-01-17T00:53:04.989Z,100
2019-01-17T00:54:10.412Z,100
2019-01-17T00:55:12.520Z,100
2019-01-17T00:56:14.620Z,100
2019-01-17T00:57:16.739Z,100
2019-01-17T00:58:19.228Z,100
2019-01-17T00:59:21.337Z,100
2019-01-17T01:00:23.447Z,100
2019-01-17T01:01:25.848Z,100
2019-01-17T01:02:27.967Z,100
2019-01-17T01:03:30.075Z,100
2019-01-17T01:04:32.185Z,100
2019-01-17T01:05:34.290Z,100
2019-01-17T01:06:36.688Z,100
2019-01-17T01:07:38.791Z,100
2019-01-17T01:08:40.893Z,100
2019-01-17T01:09:43.014Z,100
2019-01-17T01:10:45.120Z,100
2019-01-17T01:11:47.229Z,100
2019-01-17T01:12:49.629Z,100
2019-01-17T01:13:51.743Z,100
2019-01-17T01:14:53.849Z,100
2019-01-17T01:15:55.963Z,100
2019-01-17T01:16:58.062Z,100
2019-01-17T01:18:00.174Z,100
2019-01-17T01:19:02.292Z,100
2019-01-17T01:20:05.079Z,100
2019-01-17T01:21:07.202Z,100
2019-01-17T01:22:09.625Z,100
2019-01-17T01:23:11.787Z,100
2019-01-17T01:24:16.412Z,100
2019-01-17T01:25:18.515Z,100
2019-01-17T01:26:20.644Z,100
2019-01-17T01:27:22.750Z,100
2019-01-17T01:28:24.867Z,100
2019-01-17T01:29:27.250Z,100
2019-01-17T01:30:29.656Z,100
2019-01-17T01:31:31.757Z,100
2019-01-17T01:32:33.870Z,100
2019-01-17T01:33:36.045Z,100
2019-01-17T01:34:38.432Z,100
2019-01-17T01:35:40.555Z,100
2019-01-17T01:36:42.964Z,100
2019-01-17T01:37:45.076Z,100
2019-01-17T01:38:47.464Z,100
2019-01-17T01:39:49.589Z,100
2019-01-17T01:40:51.702Z,100
2019-01-17T01:41:54.108Z,100
2019-01-17T01:42:56.234Z,100
2019-01-17T01:43:58.329Z,100
2019-01-17T01:45:00.439Z,100
2019-01-17T01:46:02.561Z,100
2019-01-17T01:47:04.666Z,100
2019-01-17T01:48:06.766Z,100
2019-01-17T01:49:08.878Z,100
2019-01-17T01:50:10.977Z,100
2019-01-17T01:51:13.480Z,100
2019-01-17T01:52:15.609Z,100
2019-01-17T01:53:17.713Z,100
2019-01-17T01:54:23.035Z,100
2019-01-17T01:55:25.159Z,100
2019-01-17T01:56:27.270Z,100
2019-01-17T01:57:29.672Z,100
2019-01-17T01:58:31.834Z,100
2019-01-17T01:59:34.208Z,100
2019-01-17T02:00:36.320Z,100
2019-01-17T02:01:38.424Z,100
2019-01-17T02:02:40.549Z,100
2019-01-17T02:03:42.647Z,100
2019-01-17T02:04:44.770Z,100
2019-01-17T02:05:46.875Z,100
2019-01-17T02:06:48.974Z,100
2019-01-17T02:07:51.484Z,100
2019-01-17T02:08:53.580Z,100
2019-01-17T02:09:55.687Z,100
2019-01-17T02:10:57.806Z,100
2019-01-17T02:11:59.931Z,100
2019-01-17T02:13:02.041Z,100
2019-01-17T02:14:04.156Z,100
2019-01-17T02:15:06.272Z,100
2019-01-17T02:16:08.366Z,100
2019-01-17T02:17:10.482Z,100
2019-01-17T02:18:12.590Z,100
2019-01-17T02:19:14.693Z,100
2019-01-17T02:20:16.799Z,100
2019-01-17T02:21:18.921Z,100
2019-01-17T02:22:21.027Z,100
2019-01-17T02:23:23.145Z,100
2019-01-17T02:24:29.466Z,100
2019-01-17T02:25:31.580Z,100
2019-01-17T02:26:34.076Z,100
2019-01-17T02:27:36.192Z,100
2019-01-17T02:28:38.293Z,100
2019-01-17T02:29:41.103Z,100
2019-01-17T02:30:43.225Z,100
2019-01-17T02:31:45.620Z,100
2019-01-17T02:32:48.065Z,100
2019-01-17T02:33:50.181Z,100
2019-01-17T02:34:52.295Z,100
2019-01-17T02:35:54.397Z,100
2019-01-17T02:36:56.513Z,100
2019-01-17T02:37:58.922Z,100
2019-01-17T02:39:01.430Z,100
2019-01-17T02:40:03.820Z,100
2019-01-17T02:41:06.250Z,100
2019-01-17T02:42:08.753Z,100
2019-01-17T02:43:11.715Z,100
2019-01-17T02:44:14.100Z,100
2019-01-17T02:45:16.304Z,100
2019-01-17T02:46:18.401Z,100
2019-01-17T02:47:21.189Z,100
2019-01-17T02:48:23.308Z,100
2019-01-17T02:49:25.407Z,100
2019-01-17T02:50:27.533Z,100
2019-01-17T02:51:29.646Z,100
2019-01-17T02:52:31.761Z,100
2019-01-17T02:53:33.865Z,100
2019-01-17T02:54:36.731Z,100
2019-01-17T02:55:38.834Z,100
2019-01-17T02:56:41.374Z,100
2019-01-17T02:57:43.493Z,100
2019-01-17T02:58:46.153Z,100
2019-01-17T02:59:48.548Z,100
2019-01-17T03:00:50.697Z,100
2019-01-17T03:01:53.130Z,100
2019-01-17T03:02:55.931Z,100
2019-01-17T03:03:58.057Z,100
2019-01-17T03:05:00.228Z,100
2019-01-17T03:06:02.789Z,100
2019-01-17T03:07:04.917Z,100
2019-01-17T03:08:07.032Z,100
2019-01-17T03:09:09.132Z,100
2019-01-17T03:10:11.540Z,100
2019-01-17T03:11:13.639Z,100
2019-01-17T03:12:15.846Z,100
2019-01-17T03:13:18.284Z,100
2019-01-17T03:14:20.385Z,100
2019-01-17T03:15:22.821Z,100
2019-01-17T03:16:24.985Z,100
2019-01-17T03:17:27.100Z,100
2019-01-17T03:18:29.206Z,100
2019-01-17T03:19:31.889Z,100
2019-01-17T03:20:34.667Z,100
2019-01-17T03:21:36.783Z,100
2019-01-17T03:22:38.917Z,100
2019-01-17T03:23:41.029Z,100
2019-01-17T03:24:44.026Z,100
2019-01-17T03:25:46.159Z,100
2019-01-17T03:26:48.268Z,100
2019-01-17T03:27:50.366Z,100
2019-01-17T03:28:52.482Z,100
2019-01-17T03:29:54.874Z,100
2019-01-17T03:30:56.997Z,100
2019-01-17T03:32:00.139Z,100
2019-01-17T03:33:03.286Z,100
2019-01-17T03:34:06.376Z,100
2019-01-17T03:35:08.838Z,100
2019-01-17T03:36:10.946Z,100
2019-01-17T03:37:13.063Z,100
2019-01-17T03:38:15.178Z,100
2019-01-17T03:39:17.681Z,100
2019-01-17T03:40:20.187Z,100
2019-01-17T03:41:22.316Z,100
2019-01-17T03:42:24.451Z,100
2019-01-17T03:43:26.584Z,100
2019-01-17T03:44:28.706Z,100
2019-01-17T03:45:30.815Z,100
2019-01-17T03:46:32.926Z,100
2019-01-17T03:47:35.063Z,100
2019-01-17T03:48:37.180Z,100
2019-01-17T03:49:39.298Z,100
2019-01-17T03:50:41.698Z,100
2019-01-17T03:51:43.834Z,100
2019-01-17T03:52:45.951Z,100
2019-01-17T03:53:48.445Z,100
2019-01-17T03:54:55.135Z,100
2019-01-17T03:55:57.275Z,100
2019-01-17T03:56:59.774Z,100
2019-01-17T03:58:01.906Z,100
2019-01-17T03:59:04.341Z,100
2019-01-17T04:00:06.455Z,100
2019-01-17T04:01:08.834Z,100
2019-01-17T04:02:10.961Z,100
2019-01-17T04:03:13.126Z,100
2019-01-17T04:04:15.235Z,100
2019-01-17T04:05:17.366Z,100
2019-01-17T04:06:19.479Z,100
2019-01-17T04:07:21.899Z,100
2019-01-17T04:08:24.041Z,100
2019-01-17T04:09:26.157Z,100
2019-01-17T04:10:28.286Z,100
2019-01-17T04:11:30.405Z,100
2019-01-17T04:12:32.504Z,100
2019-01-17T04:13:34.620Z,100
2019-01-17T04:14:37.158Z,100
2019-01-17T04:15:39.586Z,100
2019-01-17T04:16:41.681Z,100
2019-01-17T04:17:44.197Z,100
2019-01-17T04:18:46.303Z,100
2019-01-17T04:19:48.412Z,100
2019-01-17T04:20:50.544Z,100
2019-01-17T04:21:52.644Z,100
2019-01-17T04:22:54.753Z,100
2019-01-17T04:23:57.537Z,100
2019-01-17T04:24:59.670Z,100
2019-01-17T04:26:01.814Z,100
2019-01-17T04:27:04.515Z,100
2019-01-17T04:28:06.626Z,100
2019-01-17T04:29:08.737Z,100
2019-01-17T04:30:11.136Z,100
2019-01-17T04:31:13.266Z,100
2019-01-17T04:32:15.643Z,100
2019-01-17T04:33:17.757Z,100
2019-01-17T04:34:19.881Z,100
2019-01-17T04:35:21.987Z,100
2019-01-17T04:36:24.109Z,100
2019-01-17T04:37:26.225Z,100
2019-01-17T04:38:28.329Z,100
2019-01-17T04:39:30.844Z,100
2019-01-17T04:40:32.986Z,100
2019-01-17T04:41:35.082Z,100
2019-01-17T04:42:37.209Z,100
2019-01-17T04:43:39.644Z,100
2019-01-17T04:44:41.742Z,100
2019-01-17T04:45:43.872Z,100
2019-01-17T04:46:45.983Z,100
2019-01-17T04:47:48.098Z,100
2019-01-17T04:48:50.194Z,100
2019-01-17T04:49:52.315Z,100
2019-01-17T04:50:54.416Z,100
2019-01-17T04:51:56.534Z,100
2019-01-17T04:52:58.658Z,100
2019-01-17T04:54:00.763Z,100
2019-01-17T04:55:07.111Z,100
2019-01-17T04:56:09.233Z,100
2019-01-17T04:57:11.676Z,100
2019-01-17T04:58:13.788Z,100
2019-01-17T04:59:15.929Z,100
2019-01-17T05:00:18.334Z,100
2019-01-17T05:01:20.744Z,100
2019-01-17T05:02:23.154Z,100
2019-01-17T05:03:25.262Z,100
2019-01-17T05:04:27.371Z,100
2019-01-17T05:05:29.551Z,100
2019-01-17T05:06:31.673Z,100
2019-01-17T05:07:33.776Z,100
2019-01-17T05:08:36.452Z,100
2019-01-17T05:09:38.603Z,100
2019-01-17T05:10:40.996Z,100
2019-01-17T05:11:43.106Z,100
2019-01-17T05:12:45.610Z,100
2019-01-17T05:13:47.732Z,100
2019-01-17T05:14:50.129Z,100
2019-01-17T05:15:52.254Z,100
2019-01-17T05:16:55.650Z,100
2019-01-17T05:17:57.758Z,100
2019-01-17T05:18:59.885Z,100
2019-01-17T05:20:02.379Z,100
2019-01-17T05:21:04.880Z,100
2019-01-17T05:22:07.261Z,100
2019-01-17T05:23:09.391Z,100
2019-01-17T05:24:11.897Z,100
2019-01-17T05:25:14.030Z,100
2019-01-17T05:26:16.159Z,100
2019-01-17T05:27:18.267Z,100
2019-01-17T05:28:20.396Z,100
2019-01-17T05:29:22.512Z,100
2019-01-17T05:30:24.638Z,100
2019-01-17T05:31:26.737Z,100
2019-01-17T05:32:29.176Z,100
2019-01-17T05:33:38.721Z,100
2019-01-17T05:34:40.831Z,100
2019-01-17T05:35:42.961Z,100
2019-01-17T05:36:45.079Z,100
2019-01-17T05:37:47.776Z,100
2019-01-17T05:38:49.899Z,100
2019-01-17T05:39:52.008Z,100
2019-01-17T05:40:54.407Z,100
2019-01-17T05:41:56.529Z,100
2019-01-17T05:42:58.634Z,100
2019-01-17T05:44:01.025Z,100
2019-01-17T05:45:03.152Z,100
2019-01-17T05:46:05.265Z,100
2019-01-17T05:47:07.682Z,100
2019-01-17T05:48:09.779Z,100
2019-01-17T05:49:11.905Z,100
2019-01-17T05:50:14.330Z,100
2019-01-17T05:51:16.832Z,100
2019-01-17T05:52:18.966Z,100
2019-01-17T05:53:21.077Z,100
2019-01-17T05:54:23.189Z,100
2019-01-17T05:55:25.682Z,100
2019-01-17T05:56:27.808Z,100
2019-01-17T05:57:30.230Z,100
2019-01-17T05:58:32.353Z,100
2019-01-17T05:59:34.479Z,100
2019-01-17T06:00:36.588Z,100
2019-01-17T06:01:38.989Z,100
2019-01-17T06:02:41.103Z,100
2019-01-17T06:03:43.495Z,100
2019-01-17T06:04:45.585Z,100
2019-01-17T06:05:47.709Z,100
2019-01-17T06:06:49.819Z,100
2019-01-17T06:07:51.924Z,100
2019-01-17T06:08:54.333Z,100
2019-01-17T06:09:56.431Z,100
2019-01-17T06:10:58.547Z,100
2019-01-17T06:12:00.668Z,100
2019-01-17T06:13:03.068Z,100
2019-01-17T06:14:05.173Z,100
2019-01-17T06:15:07.292Z,100
2019-01-17T06:16:09.391Z,100
2019-01-17T06:17:11.504Z,100
2019-01-17T06:18:13.627Z,100
2019-01-17T06:19:16.023Z,100
2019-01-17T06:20:18.124Z,100
2019-01-17T06:21:20.250Z,100
2019-01-17T06:22:22.354Z,100
2019-01-17T06:23:24.847Z,100
2019-01-17T06:24:26.962Z,100
2019-01-17T06:25:29.331Z,100
2019-01-17T06:26:32.797Z,100
2019-01-17T06:27:34.911Z,100
2019-01-17T06:28:37.009Z,100
2019-01-17T06:29:39.133Z,100
2019-01-17T06:30:41.237Z,100
2019-01-17T06:31:43.347Z,100
2019-01-17T06:32:45.469Z,100
2019-01-17T06:33:47.572Z,100
2019-01-17T06:34:50.103Z,100
2019-01-17T06:35:52.225Z,100
2019-01-17T06:36:54.343Z,100
2019-01-17T06:37:56.454Z,100
2019-01-17T06:38:58.594Z,100
2019-01-17T06:40:01.093Z,100
2019-01-17T06:41:03.273Z,100
2019-01-17T06:42:05.396Z,100
2019-01-17T06:43:07.499Z,100
2019-01-17T06:44:09.924Z,100
2019-01-17T06:45:12.333Z,100
2019-01-17T06:46:14.443Z,100
2019-01-17T06:47:16.537Z,100
2019-01-17T06:48:18.688Z,100
2019-01-17T06:49:20.793Z,100
2019-01-17T06:50:22.906Z,100
2019-01-17T06:51:25.029Z,100
2019-01-17T06:52:27.433Z,100
2019-01-17T06:53:29.534Z,100
2019-01-17T06:54:31.964Z,100
2019-01-17T06:55:35.664Z,100
2019-01-17T06:56:37.807Z,100
2019-01-17T06:57:40.554Z,100
2019-01-17T06:58:42.651Z,100
2019-01-17T06:59:45.052Z,100
2019-01-17T07:00:47.161Z,100
2019-01-17T07:01:49.281Z,100
2019-01-17T07:02:51.370Z,100
2019-01-17T07:03:53.490Z,100
2019-01-17T07:04:55.602Z,100
2019-01-17T07:05:57.708Z,100
2019-01-17T07:06:59.841Z,100
2019-01-17T07:08:01.945Z,100
2019-01-17T07:09:04.059Z,100
2019-01-17T07:10:06.551Z,100
2019-01-17T07:11:08.961Z,100
2019-01-17T07:12:11.063Z,100
2019-01-17T07:13:13.191Z,100
2019-01-17T07:14:15.319Z,100
2019-01-17T07:15:17.427Z,100
2019-01-17T07:16:19.551Z,100
2019-01-17T07:17:21.660Z,100
2019-01-17T07:18:25.217Z,100
2019-01-17T07:19:27.332Z,100
2019-01-17T07:20:29.458Z,100
2019-01-17T07:21:31.571Z,100
2019-01-17T07:22:33.689Z,100
2019-01-17T07:23:35.795Z,100
2019-01-17T07:24:37.902Z,100
2019-01-17T07:25:42.417Z,100
2019-01-17T07:26:44.537Z,100
2019-01-17T07:27:46.632Z,100
2019-01-17T07:28:49.138Z,100
2019-01-17T07:29:51.646Z,100
2019-01-17T07:30:53.743Z,100
2019-01-17T07:31:55.869Z,100
2019-01-17T07:32:58.050Z,100
2019-01-17T07:34:00.164Z,100
2019-01-17T07:35:02.274Z,100
2019-01-17T07:36:04.410Z,100
2019-01-17T07:37:06.505Z,100
2019-01-17T07:38:08.620Z,100
2019-01-17T07:39:10.746Z,100
2019-01-17T07:40:12.856Z,100
2019-01-17T07:41:15.332Z,100
2019-01-17T07:42:17.440Z,100
2019-01-17T07:43:19.537Z,100
2019-01-17T07:44:21.672Z,100
2019-01-17T07:45:23.770Z,100
2019-01-17T07:46:26.166Z,100
2019-01-17T07:47:28.567Z,100
2019-01-17T07:48:31.103Z,100
2019-01-17T07:49:33.224Z,100
2019-01-17T07:50:35.335Z,100
2019-01-17T07:51:38.122Z,100
2019-01-17T07:52:40.226Z,100
2019-01-17T07:53:42.350Z,100
2019-01-17T07:54:44.454Z,100
2019-01-17T07:55:48.907Z,100
2019-01-17T07:56:51.311Z,100
2019-01-17T07:57:53.416Z,100
2019-01-17T07:58:55.525Z,100
2019-01-17T07:59:57.648Z,100
2019-01-17T08:00:59.735Z,100
2019-01-17T08:02:01.874Z,100
2019-01-17T08:03:04.010Z,100
2019-01-17T08:04:06.110Z,100
2019-01-17T08:05:08.532Z,100
2019-01-17T08:06:10.927Z,100
2019-01-17T08:07:13.432Z,100
2019-01-17T08:08:15.539Z,100
2019-01-17T08:09:17.937Z,100
2019-01-17T08:10:20.334Z,100
2019-01-17T08:11:22.739Z,100
2019-01-17T08:12:24.863Z,100
2019-01-17T08:13:26.953Z,100
2019-01-17T08:14:29.076Z,100
2019-01-17T08:15:31.225Z,100
2019-01-17T08:16:33.345Z,100
2019-01-17T08:17:35.443Z,100
2019-01-17T08:18:37.682Z,100
2019-01-17T08:19:39.805Z,100
2019-01-17T08:20:41.926Z,100
2019-01-17T08:21:44.026Z,100
2019-01-17T08:22:46.430Z,100
2019-01-17T08:23:48.541Z,100
2019-01-17T08:24:50.649Z,100
2019-01-17T08:25:55.218Z,100
2019-01-17T08:26:57.334Z,100
2019-01-17T08:27:59.441Z,100
2019-01-17T08:29:01.562Z,100
2019-01-17T08:30:03.676Z,100
2019-01-17T08:31:05.778Z,100
2019-01-17T08:32:07.891Z,100
2019-01-17T08:33:10.010Z,100
2019-01-17T08:34:12.105Z,100
2019-01-17T08:35:14.235Z,100
2019-01-17T08:36:16.357Z,100
2019-01-17T08:37:18.750Z,100
2019-01-17T08:38:20.872Z,100
2019-01-17T08:39:23.033Z,100
2019-01-17T08:40:25.141Z,100
2019-01-17T08:41:27.244Z,100
2019-01-17T08:42:29.406Z,100
2019-01-17T08:43:31.540Z,100
2019-01-17T08:44:33.652Z,100
2019-01-17T08:45:35.778Z,100
2019-01-17T08:46:37.901Z,100
2019-01-17T08:47:40.355Z,100
2019-01-17T08:48:42.749Z,100
2019-01-17T08:49:44.981Z,100
2019-01-17T08:50:47.413Z,100
2019-01-17T08:51:49.566Z,100
2019-01-17T08:52:51.721Z,100
2019-01-17T08:53:53.831Z,100
2019-01-17T08:54:55.950Z,100
2019-01-17T08:56:01.981Z,100
2019-01-17T08:57:04.375Z,100
2019-01-17T08:58:06.480Z,100
2019-01-17T08:59:08.603Z,100
2019-01-17T09:00:10.721Z,100
2019-01-17T09:01:12.824Z,100
2019-01-17T09:02:14.948Z,100
2019-01-17T09:03:17.066Z,100
2019-01-17T09:04:19.168Z,100
2019-01-17T09:05:21.569Z,100
2019-01-17T09:06:23.703Z,100
2019-01-17T09:07:25.793Z,100
2019-01-17T09:08:28.311Z,100
2019-01-17T09:09:30.838Z,100
2019-01-17T09:10:32.955Z,100
2019-01-17T09:11:35.117Z,100
2019-01-17T09:12:37.273Z,100
2019-01-17T09:13:39.407Z,100
2019-01-17T09:14:41.516Z,100
2019-01-17T09:15:43.649Z,100
2019-01-17T09:16:45.745Z,100
2019-01-17T09:17:47.857Z,100
2019-01-17T09:18:49.976Z,100
2019-01-17T09:19:52.067Z,100
2019-01-17T09:20:54.214Z,100
2019-01-17T09:21:56.340Z,100
2019-01-17T09:22:58.465Z,100
2019-01-17T09:24:00.577Z,100
2019-01-17T09:25:02.714Z,100
2019-01-17T09:26:08.779Z,100
2019-01-17T09:27:10.921Z,100
2019-01-17T09:28:13.054Z,100
2019-01-17T09:29:15.150Z,100
2019-01-17T09:30:17.544Z,100
2019-01-17T09:31:19.672Z,100
2019-01-17T09:32:21.780Z,100
2019-01-17T09:33:23.890Z,99
2019-01-17T09:34:26.007Z,99
2019-01-17T09:35:28.149Z,99
2019-01-17T09:36:30.270Z,99
2019-01-17T09:37:32.393Z,99
2019-01-17T09:38:34.548Z,98
2019-01-17T09:39:36.653Z,98
2019-01-17T09:40:38.783Z,99
2019-01-17T09:41:40.890Z,99
2019-01-17T09:42:43.007Z,98
2019-01-17T09:43:45.137Z,98
2019-01-17T09:44:47.227Z,98
2019-01-17T09:45:49.342Z,99
2019-01-17T09:46:51.450Z,99
2019-01-17T09:47:53.570Z,98
2019-01-17T09:48:55.662Z,98
2019-01-17T09:49:58.062Z,98
2019-01-17T09:51:00.456Z,98
2019-01-17T09:52:02.946Z,98
2019-01-17T09:53:05.084Z,98
2019-01-17T09:54:07.186Z,97
2019-01-17T09:55:09.303Z,97
2019-01-17T09:56:15.817Z,97
2019-01-17T09:57:18.239Z,96
2019-01-17T09:58:20.345Z,96
2019-01-17T09:59:22.473Z,96
2019-01-17T10:00:24.647Z,96
2019-01-17T10:01:26.741Z,96
2019-01-17T10:02:48.490Z,96
2019-01-17T10:03:50.600Z,96
2019-01-17T10:04:52.716Z,96
2019-01-17T10:05:54.830Z,96
2019-01-17T10:06:56.978Z,97
2019-01-17T10:07:59.094Z,97
2019-01-17T10:09:01.197Z,97
2019-01-17T10:10:03.306Z,98
2019-01-17T10:11:05.424Z,98
2019-01-17T10:12:07.536Z,97
2019-01-17T10:13:09.648Z,98
2019-01-17T10:14:11.741Z,99
2019-01-17T10:15:13.862Z,98
2019-01-17T10:16:15.976Z,98
2019-01-17T10:17:18.078Z,99
2019-01-17T10:18:20.203Z,99
2019-01-17T10:19:22.359Z,99
2019-01-17T10:20:24.469Z,99
2019-01-17T10:21:26.863Z,100
2019-01-17T10:22:29.276Z,99
2019-01-17T10:23:31.380Z,99
2019-01-17T10:24:33.500Z,99
2019-01-17T10:25:35.625Z,99
2019-01-17T10:26:37.727Z,99
2019-01-17T10:27:39.854Z,100
2019-01-17T10:28:41.976Z,99
2019-01-17T10:29:44.089Z,100
2019-01-17T10:30:46.192Z,99
2019-01-17T10:31:48.311Z,99
2019-01-17T10:32:50.520Z,99
2019-01-17T10:33:52.708Z,99
2019-01-17T10:34:55.149Z,99
2019-01-17T10:35:57.289Z,99
2019-01-17T10:36:59.414Z,98
2019-01-17T10:38:01.541Z,98
2019-01-17T10:39:03.660Z,98
2019-01-17T10:40:05.755Z,98
2019-01-17T10:41:07.881Z,98
2019-01-17T10:42:09.984Z,98
2019-01-17T10:43:12.095Z,98
2019-01-17T10:44:14.220Z,99
2019-01-17T10:45:16.329Z,98
2019-01-17T10:46:18.433Z,98
2019-01-17T10:47:20.842Z,98
2019-01-17T10:48:22.958Z,98
2019-01-17T10:49:25.487Z,98
2019-01-17T10:50:27.595Z,98
2019-01-17T10:51:29.728Z,98
2019-01-17T10:52:32.113Z,99
2019-01-17T10:53:34.229Z,97
2019-01-17T10:54:36.326Z,98
2019-01-17T10:55:38.763Z,97
2019-01-17T10:56:42.535Z,98
2019-01-17T10:57:44.654Z,97
2019-01-17T10:58:47.056Z,98
2019-01-17T10:59:49.158Z,98
2019-01-17T11:00:51.297Z,97
2019-01-17T11:01:53.416Z,97
2019-01-17T11:02:55.527Z,97
2019-01-17T11:03:57.626Z,98
2019-01-17T11:04:59.749Z,97
2019-01-17T11:06:01.922Z,97
2019-01-17T11:07:04.352Z,97
2019-01-17T11:08:06.481Z,98
2019-01-17T11:09:08.594Z,97
2019-01-17T11:10:10.717Z,97
2019-01-17T11:11:13.131Z,96
2019-01-17T11:12:15.242Z,96
2019-01-17T11:13:17.644Z,96
2019-01-17T11:14:19.765Z,96
2019-01-17T11:15:21.870Z,96
2019-01-17T11:16:23.981Z,96
2019-01-17T11:17:26.101Z,97
2019-01-17T11:18:28.210Z,97
2019-01-17T11:19:30.309Z,96
2019-01-17T11:20:32.444Z,96
2019-01-17T11:21:34.553Z,96
2019-01-17T11:22:36.673Z,96
2019-01-17T11:23:38.802Z,96
2019-01-17T11:24:40.907Z,96
2019-01-17T11:25:43.027Z,96
2019-01-17T11:26:45.142Z,96
2019-01-17T11:27:47.268Z,96
2019-01-17T11:28:49.397Z,96
2019-01-17T11:29:51.494Z,97
2019-01-17T11:30:53.605Z,96
2019-01-17T11:31:55.725Z,96
2019-01-17T11:32:57.818Z,96
2019-01-17T11:33:59.938Z,95
2019-01-17T11:35:02.064Z,95
2019-01-17T11:36:04.186Z,96
2019-01-17T11:37:06.569Z,96
2019-01-17T11:38:08.699Z,95
2019-01-17T11:39:10.813Z,95
2019-01-17T11:40:12.922Z,95
2019-01-17T11:41:15.329Z,95
2019-01-17T11:42:17.707Z,95
2019-01-17T11:43:19.813Z,95
2019-01-17T11:44:21.939Z,95
2019-01-17T11:45:24.047Z,95
2019-01-17T11:46:26.164Z,95
2019-01-17T11:47:28.277Z,94
2019-01-17T11:48:30.377Z,94
2019-01-17T11:49:32.490Z,94
2019-01-17T11:50:34.609Z,94
2019-01-17T11:51:36.732Z,94
2019-01-17T11:52:38.837Z,94
2019-01-17T11:53:40.958Z,94
2019-01-17T11:54:43.062Z,94
2019-01-17T11:55:45.455Z,94
2019-01-17T11:56:47.587Z,94
2019-01-17T11:57:49.687Z,93
2019-01-17T11:58:51.802Z,93
2019-01-17T11:59:53.911Z,94
2019-01-17T12:00:56.035Z,93
2019-01-17T12:01:58.136Z,93
2019-01-17T12:03:00.258Z,93
2019-01-17T12:04:02.669Z,93
2019-01-17T12:05:04.777Z,92
2019-01-17T12:06:06.906Z,92
2019-01-17T12:07:09.010Z,92
2019-01-17T12:08:11.122Z,92
2019-01-17T12:09:13.228Z,92
2019-01-17T12:10:15.354Z,92
2019-01-17T12:11:17.449Z,92
2019-01-17T12:12:19.569Z,92
2019-01-17T12:13:21.968Z,93
2019-01-17T12:14:25.015Z,93
2019-01-17T12:15:27.154Z,93
2019-01-17T12:16:29.287Z,93
2019-01-17T12:17:31.806Z,93
2019-01-17T12:18:33.920Z,93
2019-01-17T12:19:36.330Z,94
2019-01-17T12:20:38.827Z,93
2019-01-17T12:21:40.957Z,93
2019-01-17T12:22:43.079Z,93
2019-01-17T12:23:45.179Z,92
2019-01-17T12:24:47.302Z,92
2019-01-17T12:25:49.437Z,91
2019-01-17T12:26:51.542Z,91
2019-01-17T12:27:53.690Z,91
2019-01-17T12:28:55.818Z,91
2019-01-17T12:29:57.926Z,90
2019-01-17T12:31:00.071Z,90
2019-01-17T12:32:02.459Z,90
2019-01-17T12:33:04.608Z,90
2019-01-17T12:34:06.705Z,89
2019-01-17T12:35:08.835Z,89
2019-01-17T12:36:11.321Z,89
2019-01-17T12:37:13.471Z,89
2019-01-17T12:38:15.603Z,88
2019-01-17T12:39:18.005Z,88
2019-01-17T12:40:20.126Z,88
2019-01-17T12:41:22.235Z,88
2019-01-17T12:42:24.658Z,89
2019-01-17T12:43:26.752Z,88
2019-01-17T12:44:28.873Z,88
2019-01-17T12:45:30.988Z,88
2019-01-17T12:46:33.393Z,89
2019-01-17T12:47:35.485Z,89
2019-01-17T12:48:37.611Z,88
2019-01-17T12:49:39.723Z,89
2019-01-17T12:50:41.823Z,88
2019-01-17T12:51:43.935Z,89
2019-01-17T12:52:46.066Z,89
2019-01-17T12:53:48.175Z,89
2019-01-17T12:54:50.300Z,89
2019-01-17T12:55:52.430Z,89
2019-01-17T12:56:55.062Z,89
2019-01-17T12:57:57.176Z,89
2019-01-17T12:58:59.295Z,89
2019-01-17T13:00:08.240Z,90
2019-01-17T13:01:10.360Z,89
2019-01-17T13:02:12.490Z,89
2019-01-17T13:03:14.595Z,90
2019-01-17T13:04:16.731Z,89
2019-01-17T13:05:18.848Z,89
2019-01-17T13:06:21.250Z,89
2019-01-17T13:07:23.754Z,88
2019-01-17T13:08:25.879Z,89
2019-01-17T13:09:27.982Z,89
2019-01-17T13:10:30.092Z,89
2019-01-17T13:11:32.216Z,89
2019-01-17T13:12:34.314Z,88
2019-01-17T13:13:36.435Z,88
2019-01-17T13:14:38.548Z,88
2019-01-17T13:15:40.684Z,88
2019-01-17T13:16:42.793Z,88
2019-01-17T13:17:44.919Z,88
2019-01-17T13:18:47.020Z,88
2019-01-17T13:19:49.134Z,88
2019-01-17T13:20:51.265Z,88
2019-01-17T13:21:53.383Z,88
2019-01-17T13:22:55.536Z,88
2019-01-17T13:23:57.635Z,88
2019-01-17T13:24:59.742Z,88
2019-01-17T13:26:01.867Z,88
2019-01-17T13:27:03.984Z,88
2019-01-17T13:28:06.133Z,88
2019-01-17T13:29:08.548Z,88
2019-01-17T13:30:10.652Z,87
2019-01-17T13:31:12.764Z,87
2019-01-17T13:32:14.893Z,87
2019-01-17T13:33:16.986Z,87
2019-01-17T13:34:19.100Z,87
2019-01-17T13:35:21.518Z,87
2019-01-17T13:36:23.904Z,87
2019-01-17T13:37:26.035Z,87
2019-01-17T13:38:28.143Z,87
2019-01-17T13:39:30.296Z,87
2019-01-17T13:40:32.445Z,87
2019-01-17T13:41:34.571Z,88
2019-01-17T13:42:36.729Z,87
2019-01-17T13:43:38.843Z,87
2019-01-17T13:44:40.974Z,88
2019-01-17T13:45:43.073Z,87
2019-01-17T13:46:45.200Z,88
2019-01-17T13:47:47.315Z,88
2019-01-17T13:48:49.431Z,88
2019-01-17T13:49:51.526Z,88
2019-01-17T13:50:53.651Z,88
2019-01-17T13:51:55.770Z,88
2019-01-17T13:52:57.889Z,89
2019-01-17T13:54:00.014Z,89
2019-01-17T13:55:02.563Z,89
2019-01-17T13:56:05.069Z,89
2019-01-17T13:57:08.611Z,89
2019-01-17T13:58:10.726Z,89
2019-01-17T13:59:12.825Z,90
2019-01-17T14:00:14.939Z,90
2019-01-17T14:01:17.064Z,90
2019-01-17T14:02:19.186Z,90
2019-01-17T14:03:21.290Z,90
2019-01-17T14:04:23.425Z,91
2019-01-17T14:05:25.548Z,91
2019-01-17T14:06:27.689Z,91
2019-01-17T14:07:29.813Z,91
2019-01-17T14:08:31.931Z,92
2019-01-17T14:09:34.045Z,92
2019-01-17T14:10:36.460Z,92
2019-01-17T14:11:38.851Z,92
2019-01-17T14:12:40.973Z,92
2019-01-17T14:13:43.071Z,92
2019-01-17T14:14:45.207Z,93
2019-01-17T14:15:47.310Z,93
2019-01-17T14:16:49.432Z,94
2019-01-17T14:17:51.567Z,93
2019-01-17T14:18:53.671Z,94
2019-01-17T14:19:55.801Z,94
2019-01-17T14:20:58.222Z,94
2019-01-17T14:22:00.331Z,94
2019-01-17T14:23:02.429Z,94
2019-01-17T14:24:04.583Z,94
2019-01-17T14:25:06.696Z,94
2019-01-17T14:26:08.805Z,94
2019-01-17T14:27:15.356Z,94