createdAt,value
2018-12-30T00:00:30.785Z,4.30
2018-12-30T00:03:00.555Z,3.83
2018-12-30T00:05:30.249Z,3.60
2018-12-30T00:07:59.926Z,3.90
2018-12-30T00:10:29.289Z,4.23
2018-12-30T00:12:58.758Z,3.73
2018-12-30T00:15:28.429Z,3.93
2018-12-30T00:17:58.094Z,4.50
2018-12-30T00:20:27.868Z,7.13
2018-12-30T00:22:57.150Z,5.80
2018-12-30T00:25:26.512Z,4.50
2018-12-30T00:27:56.111Z,3.50
2018-12-30T00:30:25.479Z,4.93
2018-12-30T00:32:55.086Z,3.67
2018-12-30T00:35:24.405Z,3.80
2018-12-30T00:37:53.694Z,3.83
2018-12-30T00:40:23.785Z,3.50
2018-12-30T00:42:53.514Z,4.10
2018-12-30T00:45:22.835Z,3.70
2018-12-30T00:47:52.157Z,4.13
2018-12-30T00:50:21.551Z,3.50
2018-12-30T00:52:51.264Z,4.23
2018-12-30T00:55:20.678Z,3.50
2018-12-30T00:57:50.005Z,3.63
2018-12-30T01:00:19.357Z,4.17
2018-12-30T01:02:49.058Z,3.70
2018-12-30T01:05:18.529Z,3.33
2018-12-30T01:07:48.197Z,4.00
2018-12-30T01:10:18.287Z,3.67
2018-12-30T01:12:48.004Z,4.10
2018-12-30T01:15:17.613Z,4.00
2018-12-30T01:17:47.021Z,3.50
2018-12-30T01:20:16.902Z,3.73
2018-12-30T01:22:46.305Z,4.17
2018-12-30T01:25:15.654Z,3.40
2018-12-30T01:27:45.100Z,4.20
2018-12-30T01:30:14.746Z,4.20
2018-12-30T01:32:44.370Z,4.00
2018-12-30T01:35:13.668Z,4.10
2018-12-30T01:37:42.986Z,4.30
2018-12-30T01:40:12.346Z,3.47
2018-12-30T01:42:41.628Z,3.67
2018-12-30T01:45:11.374Z,3.50
2018-12-30T01:47:40.644Z,4.40
2018-12-30T01:50:13.052Z,3.80
2018-12-30T01:52:42.406Z,3.53
2018-12-30T01:55:11.798Z,3.50
2018-12-30T01:57:41.707Z,4.00
2018-12-30T02:00:11.064Z,3.90
2018-12-30T02:02:43.472Z,3.77
2018-12-30T02:05:12.912Z,3.47
2018-12-30T02:07:46.094Z,4.37
2018-12-30T02:10:15.584Z,4.27
2018-12-30T02:12:45.253Z,3.20
2018-12-30T02:15:15.347Z,4.27
2018-12-30T02:17:44.695Z,4.03
2018-12-30T02:20:14.577Z,4.07
2018-12-30T02:22:43.869Z,3.67
2018-12-30T02:25:13.215Z,3.90
2018-12-30T02:27:42.548Z,3.53
2018-12-30T02:30:12.225Z,2.93
2018-12-30T02:32:41.998Z,3.77
2018-12-30T02:35:11.698Z,3.10
2018-12-30T02:37:41.093Z,3.07
2018-12-30T02:40:10.643Z,3.30
2018-12-30T02:42:40.057Z,3.33
2018-12-30T02:45:09.437Z,3.40
2018-12-30T02:47:38.802Z,3.60
2018-12-30T02:50:08.500Z,3.00
2018-12-30T02:52:37.863Z,3.80
2018-12-30T02:55:07.144Z,3.80
2018-12-30T02:57:36.509Z,3.80
2018-12-30T03:00:06.737Z,4.07
2018-12-30T03:02:36.325Z,3.50
2018-12-30T03:05:05.745Z,3.50
2018-12-30T03:07:35.668Z,4.63
2018-12-30T03:10:05.447Z,4.50
2018-12-30T03:12:35.181Z,3.43
2018-12-30T03:15:04.859Z,3.27
2018-12-30T03:17:34.093Z,4.10
2018-12-30T03:20:05.193Z,3.40
2018-12-30T03:22:34.519Z,3.40
2018-12-30T03:25:03.809Z,3.23
2018-12-30T03:27:33.199Z,3.50
2018-12-30T03:30:02.940Z,3.77
2018-12-30T03:32:32.387Z,3.93
2018-12-30T03:35:02.060Z,4.10
2018-12-30T03:37:31.333Z,3.50
2018-12-30T03:40:00.965Z,4.20
2018-12-30T03:42:30.990Z,3.30
2018-12-30T03:45:00.356Z,3.40
2018-12-30T03:47:29.721Z,4.00
2018-12-30T03:49:59.020Z,2.97
2018-12-30T03:52:28.300Z,3.80
2018-12-30T03:54:57.665Z,3.80
2018-12-30T03:57:27.055Z,3.53
2018-12-30T03:59:56.715Z,3.77
2018-12-30T04:02:26.091Z,3.70
2018-12-30T04:04:55.495Z,3.83
2018-12-30T04:07:24.807Z,3.70
2018-12-30T04:09:54.177Z,3.20
2018-12-30T04:12:23.509Z,3.27
2018-12-30T04:14:52.789Z,3.33
2018-12-30T04:17:22.788Z,3.17
2018-12-30T04:19:52.167Z,3.50
2018-12-30T04:22:21.869Z,3.00
2018-12-30T04:24:51.482Z,3.93
2018-12-30T04:27:23.683Z,3.50
2018-12-30T04:29:53.069Z,3.37
2018-12-30T04:32:22.349Z,3.10
2018-12-30T04:34:51.741Z,3.43
2018-12-30T04:37:21.037Z,3.43
2018-12-30T04:39:50.429Z,4.10
2018-12-30T04:42:20.090Z,3.30
2018-12-30T04:44:49.490Z,3.70
2018-12-30T04:47:19.233Z,3.47
2018-12-30T04:49:48.653Z,3.90
2018-12-30T04:52:25.386Z,3.60
2018-12-30T04:54:49.144Z,3.50
2018-12-30T04:57:18.862Z,3.30
2018-12-30T04:59:48.259Z,3.10
2018-12-30T05:02:18.267Z,4.20
2018-12-30T05:04:47.671Z,4.33
2018-12-30T05:07:16.953Z,4.00
2018-12-30T05:09:46.355Z,4.03
2018-12-30T05:12:15.731Z,3.73
2018-12-30T05:14:45.382Z,4.70
2018-12-30T05:17:14.671Z,4.20
2018-12-30T05:19:44.030Z,4.30
2018-12-30T05:22:13.391Z,3.70
2018-12-30T05:24:42.751Z,3.50
2018-12-30T05:27:12.071Z,4.40
2018-12-30T05:29:41.819Z,4.77
2018-12-30T05:32:11.533Z,4.57
2018-12-30T05:34:41.289Z,4.87
2018-12-30T05:37:10.995Z,4.50
2018-12-30T05:39:41.067Z,4.57
2018-12-30T05:42:10.498Z,5.67
2018-12-30T05:44:39.855Z,4.60
2018-12-30T05:47:12.078Z,4.93
2018-12-30T05:49:41.449Z,5.20
2018-12-30T05:52:10.737Z,5.83
2018-12-30T05:54:40.358Z,4.83
2018-12-30T05:57:09.746Z,5.77
2018-12-30T05:59:39.033Z,5.27
2018-12-30T06:02:08.392Z,5.00
2018-12-30T06:04:38.168Z,5.20
2018-12-30T06:07:07.470Z,5.60
2018-12-30T06:09:37.277Z,5.47
2018-12-30T06:12:06.653Z,5.40
2018-12-30T06:14:36.008Z,5.13
2018-12-30T06:17:06.118Z,5.33
2018-12-30T06:19:35.639Z,4.97
2018-12-30T06:22:05.354Z,5.50
2018-12-30T06:24:35.014Z,5.30
2018-12-30T06:27:04.317Z,5.93
2018-12-30T06:29:33.699Z,5.20
2018-12-30T06:32:03.427Z,5.57
2018-12-30T06:34:33.126Z,4.97
2018-12-30T06:37:02.896Z,5.10
2018-12-30T06:39:32.607Z,4.83
2018-12-30T06:42:01.917Z,5.53
2018-12-30T06:44:31.141Z,4.93
2018-12-30T06:47:00.559Z,4.77
2018-12-30T06:49:30.201Z,4.87
2018-12-30T06:51:59.568Z,5.13
2018-12-30T06:54:29.335Z,4.90
2018-12-30T06:56:58.753Z,5.10
2018-12-30T06:59:28.047Z,5.67
2018-12-30T07:01:57.352Z,5.13
2018-12-30T07:04:26.693Z,5.00
2018-12-30T07:06:56.403Z,4.83
2018-12-30T07:09:26.380Z,5.00
2018-12-30T07:11:55.786Z,5.37
2018-12-30T07:14:25.398Z,5.40
2018-12-30T07:16:55.179Z,5.93
2018-12-30T07:19:24.845Z,5.90
2018-12-30T07:21:54.138Z,5.67
2018-12-30T07:24:23.503Z,5.50
2018-12-30T07:26:52.888Z,6.77
2018-12-30T07:29:22.607Z,6.70
2018-12-30T07:31:51.907Z,6.10
2018-12-30T07:34:21.229Z,7.20
2018-12-30T07:36:50.611Z,6.97
2018-12-30T07:39:19.967Z,5.90
2018-12-30T07:41:49.363Z,7.83
2018-12-30T07:44:18.747Z,7.20
2018-12-30T07:46:48.237Z,7.37
2018-12-30T07:49:17.651Z,7.17
2018-12-30T07:51:46.943Z,8.07
2018-12-30T07:54:16.681Z,8.37
2018-12-30T07:56:46.345Z,8.57
2018-12-30T07:59:15.645Z,9.27
2018-12-30T08:01:45.383Z,9.33
2018-12-30T08:04:14.706Z,9.57
2018-12-30T08:06:44.110Z,8.60
2018-12-30T08:09:13.824Z,9.77
2018-12-30T08:11:43.522Z,9.23
2018-12-30T08:14:12.817Z,10.30
2018-12-30T08:16:42.197Z,10.27
2018-12-30T08:19:11.627Z,10.23
2018-12-30T08:21:41.365Z,9.73
2018-12-30T08:24:10.747Z,9.47
2018-12-30T08:26:40.143Z,9.40
2018-12-30T08:29:09.892Z,9.33
2018-12-30T08:31:39.255Z,9.77
2018-12-30T08:34:08.967Z,10.37
2018-12-30T08:36:38.632Z,10.40
2018-12-30T08:39:08.797Z,9.67
2018-12-30T08:41:38.585Z,10.10
2018-12-30T08:44:07.970Z,9.67
2018-12-30T08:46:37.655Z,9.67
2018-12-30T08:49:08.047Z,9.37
2018-12-30T08:51:37.345Z,9.60
2018-12-30T08:54:06.693Z,9.37
2018-12-30T08:56:36.410Z,8.80
2018-12-30T08:59:07.169Z,10.00
2018-12-30T09:01:36.827Z,9.90
2018-12-30T09:04:06.169Z,9.53
2018-12-30T09:06:35.471Z,9.27
2018-12-30T09:09:07.555Z,10.07
2018-12-30T09:11:37.313Z,8.80
2018-12-30T09:14:10.473Z,9.57
2018-12-30T09:16:39.723Z,8.57
2018-12-30T09:19:09.417Z,9.23
2018-12-30T09:21:38.799Z,9.13
2018-12-30T09:24:08.191Z,9.43
2018-12-30T09:26:37.601Z,9.43
2018-12-30T09:29:07.727Z,9.20
2018-12-30T09:31:38.375Z,9.40
2018-12-30T09:34:08.097Z,8.17
2018-12-30T09:36:37.807Z,8.63
2018-12-30T09:39:08.043Z,8.70
2018-12-30T09:41:37.365Z,8.13
2018-12-30T09:44:06.922Z,8.50
2018-12-30T09:46:36.347Z,8.37
2018-12-30T09:49:05.661Z,8.30
2018-12-30T09:51:34.961Z,7.70
2018-12-30T09:54:04.350Z,7.47
2018-12-30T09:56:34.135Z,7.63
2018-12-30T09:59:03.538Z,8.03
2018-12-30T10:01:32.780Z,7.87
2018-12-30T10:04:02.558Z,8.73
2018-12-30T10:06:33.831Z,8.77
2018-12-30T10:09:04.356Z,7.17
2018-12-30T10:11:37.781Z,8.27
2018-12-30T10:14:07.707Z,7.10
2018-12-30T10:16:37.376Z,7.70
2018-12-30T10:19:06.763Z,8.33
2018-12-30T10:21:36.158Z,8.20
2018-12-30T10:24:05.727Z,7.87
2018-12-30T10:26:35.013Z,8.10
2018-12-30T10:29:04.285Z,7.77
2018-12-30T10:31:34.303Z,9.10
2018-12-30T10:34:03.689Z,8.23
2018-12-30T10:36:33.702Z,7.47
2018-12-30T10:39:04.189Z,7.53
2018-12-30T10:41:33.911Z,7.33
2018-12-30T10:44:03.440Z,7.53
2018-12-30T10:46:32.934Z,7.60
2018-12-30T10:49:02.268Z,8.93
2018-12-30T10:51:31.714Z,7.57
2018-12-30T10:54:02.282Z,7.40
2018-12-30T10:56:31.575Z,7.83
2018-12-30T10:59:01.048Z,7.40
2018-12-30T11:01:30.484Z,7.60
2018-12-30T11:03:59.851Z,7.53
2018-12-30T11:06:29.482Z,8.13
2018-12-30T11:08:58.849Z,8.17
2018-12-30T11:11:28.473Z,7.77
2018-12-30T11:13:57.828Z,8.20
2018-12-30T11:16:27.494Z,9.00
2018-12-30T11:18:56.878Z,7.87
2018-12-30T11:21:26.241Z,7.20
2018-12-30T11:23:55.446Z,7.10
2018-12-30T11:26:24.835Z,8.33
2018-12-30T11:28:54.176Z,8.20
2018-12-30T11:31:23.456Z,9.07
2018-12-30T11:33:52.758Z,7.17
2018-12-30T11:36:22.055Z,6.63
2018-12-30T11:38:51.820Z,8.20
2018-12-30T11:41:21.453Z,8.57
2018-12-30T11:43:51.171Z,8.57
2018-12-30T11:46:20.353Z,8.43
2018-12-30T11:48:50.031Z,9.73
2018-12-30T11:51:19.718Z,12.47
2018-12-30T11:53:49.834Z,8.77
2018-12-30T11:56:19.227Z,16.57
2018-12-30T11:58:48.551Z,9.43
2018-12-30T12:01:17.913Z,8.40
2018-12-30T12:03:47.154Z,8.07
2018-12-30T12:06:16.485Z,7.67
2018-12-30T12:08:45.819Z,8.00
2018-12-30T12:11:15.607Z,8.50
2018-12-30T12:13:45.224Z,7.50
2018-12-30T12:16:14.836Z,8.93
2018-12-30T12:18:44.137Z,8.50
2018-12-30T12:21:13.721Z,8.93
2018-12-30T12:23:43.436Z,8.30
2018-12-30T12:26:12.807Z,8.40
2018-12-30T12:28:42.531Z,10.97
2018-12-30T12:31:12.285Z,9.97
2018-12-30T12:33:41.951Z,9.67
2018-12-30T12:36:12.081Z,8.83
2018-12-30T12:38:41.592Z,9.60
2018-12-30T12:41:10.941Z,9.90
2018-12-30T12:43:40.335Z,8.87
2018-12-30T12:46:09.723Z,10.50
2018-12-30T12:48:39.117Z,9.77
2018-12-30T12:51:08.482Z,10.33
2018-12-30T12:53:37.859Z,11.97
2018-12-30T12:56:07.350Z,11.23
2018-12-30T12:58:36.645Z,12.37
2018-12-30T13:01:06.191Z,10.93
2018-12-30T13:03:35.489Z,10.13
2018-12-30T13:06:04.846Z,10.67
2018-12-30T13:08:34.557Z,11.00
2018-12-30T13:11:03.979Z,11.50
2018-12-30T13:13:33.275Z,11.07
2018-12-30T13:16:03.443Z,10.50
2018-12-30T13:18:33.073Z,10.83
2018-12-30T13:21:02.698Z,11.60
2018-12-30T13:23:32.374Z,11.67
2018-12-30T13:26:01.643Z,12.40
2018-12-30T13:28:31.019Z,12.93
2018-12-30T13:31:00.305Z,13.23
2018-12-30T13:33:29.528Z,13.60
2018-12-30T13:35:59.789Z,13.77
2018-12-30T13:38:29.433Z,14.87
2018-12-30T13:40:58.852Z,12.67
2018-12-30T13:43:29.976Z,14.87
2018-12-30T13:45:59.954Z,15.53
2018-12-30T13:48:33.377Z,15.30
2018-12-30T13:51:03.187Z,15.67
2018-12-30T13:53:32.766Z,16.47
2018-12-30T13:56:02.853Z,15.90
2018-12-30T13:58:32.124Z,16.50
2018-12-30T14:01:01.855Z,15.53
2018-12-30T14:03:31.228Z,16.50
2018-12-30T14:06:00.809Z,16.03
2018-12-30T14:08:30.096Z,17.23
2018-12-30T14:10:59.510Z,17.33
2018-12-30T14:13:28.871Z,18.00
2018-12-30T14:15:58.183Z,17.13
2018-12-30T14:18:27.901Z,16.90
2018-12-30T14:20:57.312Z,16.80
2018-12-30T14:23:26.931Z,17.33
2018-12-30T14:25:56.329Z,18.50
2018-12-30T14:28:26.039Z,19.30
2018-12-30T14:30:55.330Z,19.00
2018-12-30T14:33:24.723Z,18.77
2018-12-30T14:35:54.007Z,18.57
2018-12-30T14:38:24.007Z,19.10
2018-12-30T14:40:53.334Z,18.07
2018-12-30T14:43:22.728Z,19.67
2018-12-30T14:45:52.012Z,18.83
2018-12-30T14:48:21.808Z,19.03
2018-12-30T14:50:51.293Z,20.13
2018-12-30T14:53:20.588Z,19.23
2018-12-30T14:55:50.297Z,21.27
2018-12-30T14:58:19.806Z,20.93
2018-12-30T15:00:49.246Z,20.50
2018-12-30T15:03:18.591Z,21.77
2018-12-30T15:05:48.583Z,21.57
2018-12-30T15:08:17.977Z,22.53
2018-12-30T15:10:47.739Z,24.33
2018-12-30T15:13:17.470Z,25.27
2018-12-30T15:15:46.734Z,24.73
2018-12-30T15:18:16.129Z,25.80
2018-12-30T15:20:45.674Z,25.77
2018-12-30T15:23:15.085Z,24.93
2018-12-30T15:25:44.949Z,28.03
2018-12-30T15:28:14.310Z,25.43
2018-12-30T15:30:43.773Z,28.27
2018-12-30T15:33:13.614Z,28.37
2018-12-30T15:35:43.003Z,26.83
2018-12-30T15:38:12.241Z,28.57
2018-12-30T15:40:41.958Z,41.07
2018-12-30T15:43:11.414Z,34.73
2018-12-30T15:45:41.064Z,44.53
2018-12-30T15:48:10.529Z,53.53
2018-12-30T15:50:40.015Z,36.87
2018-12-30T15:53:09.402Z,33.30
2018-12-30T15:55:39.220Z,32.37
2018-12-30T15:58:08.605Z,45.63
2018-12-30T16:00:38.350Z,55.33
2018-12-30T16:03:08.129Z,44.20
2018-12-30T16:05:37.424Z,36.17
2018-12-30T16:08:06.835Z,33.40
2018-12-30T16:10:36.189Z,33.37
2018-12-30T16:13:05.587Z,33.10
2018-12-30T16:15:34.882Z,32.00
2018-12-30T16:18:04.698Z,33.13
2018-12-30T16:20:34.730Z,31.07
2018-12-30T16:23:04.022Z,32.60
2018-12-30T16:25:33.472Z,32.87
2018-12-30T16:28:02.994Z,34.47
2018-12-30T16:30:32.360Z,30.30
2018-12-30T16:33:02.160Z,30.43
2018-12-30T16:35:31.463Z,31.70
2018-12-30T16:38:00.864Z,30.90
2018-12-30T16:40:30.601Z,30.70
2018-12-30T16:42:59.910Z,32.90
2018-12-30T16:45:29.331Z,32.43
2018-12-30T16:47:58.662Z,32.57
2018-12-30T16:50:28.309Z,31.87
2018-12-30T16:52:57.908Z,32.90
2018-12-30T16:55:34.699Z,32.30
2018-12-30T16:57:58.684Z,59.43
2018-12-30T17:00:28.153Z,36.83
2018-12-30T17:02:57.728Z,33.43
2018-12-30T17:05:27.111Z,34.53
2018-12-30T17:07:56.480Z,35.17
2018-12-30T17:10:26.360Z,34.53
2018-12-30T17:12:55.840Z,34.87
2018-12-30T17:15:25.578Z,35.30
2018-12-30T17:17:55.458Z,36.13
2018-12-30T17:20:25.751Z,35.83
2018-12-30T17:22:55.557Z,36.53
2018-12-30T17:25:24.871Z,37.57
2018-12-30T17:27:54.256Z,38.57
2018-12-30T17:30:23.547Z,39.13
2018-12-30T17:32:52.925Z,39.70
2018-12-30T17:35:22.476Z,40.83
2018-12-30T17:37:51.901Z,40.47
2018-12-30T17:40:21.301Z,45.10
2018-12-30T17:42:51.302Z,44.13
2018-12-30T17:45:20.675Z,42.57
2018-12-30T17:47:49.974Z,43.23
2018-12-30T17:50:19.360Z,46.13
2018-12-30T17:52:49.109Z,45.50
2018-12-30T17:55:18.432Z,46.23
2018-12-30T17:57:48.440Z,44.87
2018-12-30T18:00:17.825Z,47.43
2018-12-30T18:02:47.506Z,45.83
2018-12-30T18:05:16.936Z,46.63
2018-12-30T18:07:46.566Z,47.83
2018-12-30T18:10:15.803Z,46.60
2018-12-30T18:12:45.164Z,49.37
2018-12-30T18:15:14.868Z,51.77
2018-12-30T18:17:44.255Z,47.20
2018-12-30T18:20:13.898Z,49.80
2018-12-30T18:22:43.190Z,50.43
2018-12-30T18:25:12.575Z,50.53
2018-12-30T18:27:41.858Z,50.87
2018-12-30T18:30:11.598Z,45.83
2018-12-30T18:32:41.311Z,49.47
2018-12-30T18:35:28.604Z,49.77
2018-12-30T18:37:57.984Z,48.73
2018-12-30T18:40:27.353Z,49.87
2018-12-30T18:42:57.067Z,49.60
2018-12-30T18:45:26.459Z,50.40
2018-12-30T18:47:55.742Z,52.00
2018-12-30T18:50:43.542Z,50.60
2018-12-30T18:53:31.016Z,49.80
2018-12-30T18:56:18.102Z,48.03
2018-12-30T18:59:05.472Z,50.33
2018-12-30T19:01:34.871Z,52.03
2018-12-30T19:04:22.130Z,54.40
2018-12-30T19:06:51.539Z,51.70
2018-12-30T19:09:21.301Z,53.13
2018-12-30T19:12:08.724Z,53.47
2018-12-30T19:14:38.063Z,53.33
2018-12-30T19:17:07.835Z,49.70
2018-12-30T19:19:55.539Z,52.67
2018-12-30T19:22:25.126Z,50.90
2018-12-30T19:24:54.538Z,49.17
2018-12-30T19:27:24.433Z,51.20
2018-12-30T19:29:53.864Z,50.90
2018-12-30T19:32:41.190Z,49.33
2018-12-30T19:35:10.562Z,48.33
2018-12-30T19:37:39.914Z,50.30
2018-12-30T19:40:10.890Z,46.90
2018-12-30T19:42:57.991Z,42.83
2018-12-30T19:45:27.772Z,47.53
2018-12-30T19:48:15.653Z,50.13
2018-12-30T19:50:46.079Z,47.30
2018-12-30T19:53:16.087Z,44.13
2018-12-30T19:55:46.193Z,44.27
2018-12-30T19:58:16.288Z,45.33
2018-12-30T20:00:46.493Z,45.60
2018-12-30T20:03:16.474Z,44.03
2018-12-30T20:05:46.789Z,48.47
2018-12-30T20:08:16.800Z,46.07
2018-12-30T20:10:46.817Z,45.63
2018-12-30T20:13:16.853Z,49.10
2018-12-30T20:15:47.172Z,46.13
2018-12-30T20:18:17.291Z,48.53
2018-12-30T20:20:47.829Z,51.90
2018-12-30T20:23:17.943Z,47.27
2018-12-30T20:25:48.131Z,51.73
2018-12-30T20:28:18.293Z,50.00
2018-12-30T20:30:49.919Z,48.37
2018-12-30T20:33:19.869Z,47.70
2018-12-30T20:35:50.082Z,45.63
2018-12-30T20:38:20.584Z,44.40
2018-12-30T20:40:50.602Z,46.43
2018-12-30T20:43:20.789Z,46.90
2018-12-30T20:45:50.635Z,46.63
2018-12-30T20:48:20.839Z,45.97
2018-12-30T20:50:50.574Z,44.37
2018-12-30T20:53:21.863Z,45.27
2018-12-30T20:55:51.162Z,47.40
2018-12-30T20:58:20.596Z,45.80
2018-12-30T21:00:49.991Z,47.60
2018-12-30T21:03:19.520Z,48.20
2018-12-30T21:05:48.936Z,49.37
2018-12-30T21:08:18.479Z,48.47
2018-12-30T21:10:47.866Z,48.10
2018-12-30T21:13:17.662Z,48.93
2018-12-30T21:15:47.062Z,48.23
2018-12-30T21:18:16.853Z,47.57
2018-12-30T21:20:46.354Z,48.17
2018-12-30T21:23:16.050Z,49.47
2018-12-30T21:25:45.429Z,46.57
2018-12-30T21:28:14.990Z,47.20
2018-12-30T21:30:44.790Z,48.60
2018-12-30T21:33:14.198Z,48.60
2018-12-30T21:35:43.642Z,48.97
2018-12-30T21:38:13.022Z,50.70
2018-12-30T21:40:42.410Z,48.60
2018-12-30T21:43:11.849Z,49.53
2018-12-30T21:45:41.265Z,51.40
2018-12-30T21:48:10.836Z,47.43
2018-12-30T21:50:40.243Z,44.27
2018-12-30T21:53:09.694Z,44.73
2018-12-30T21:55:39.081Z,45.97
2018-12-30T21:58:08.463Z,43.47
2018-12-30T22:00:38.171Z,41.10
2018-12-30T22:03:07.588Z,37.60
2018-12-30T22:05:37.057Z,36.13
2018-12-30T22:08:07.592Z,34.43
2018-12-30T22:10:36.994Z,33.37
2018-12-30T22:13:06.318Z,33.50
2018-12-30T22:15:36.058Z,33.50
2018-12-30T22:18:08.655Z,36.57
2018-12-30T22:20:38.461Z,37.40
2018-12-30T22:23:08.103Z,35.90
2018-12-30T22:25:38.084Z,35.47
2018-12-30T22:28:07.409Z,38.60
2018-12-30T22:30:36.695Z,38.23
2018-12-30T22:33:06.403Z,39.03
2018-12-30T22:35:35.778Z,37.73
2018-12-30T22:38:05.167Z,40.10
2018-12-30T22:40:34.549Z,42.03
2018-12-30T22:43:04.501Z,42.33
2018-12-30T22:45:34.128Z,43.57
2018-12-30T22:48:03.527Z,41.00
2018-12-30T22:50:32.878Z,41.57
2018-12-30T22:53:02.260Z,43.13
2018-12-30T22:55:32.015Z,41.13
2018-12-30T22:58:01.417Z,41.10
2018-12-30T23:00:48.324Z,43.53
2018-12-30T23:03:18.082Z,41.23
2018-12-30T23:05:47.785Z,45.23
2018-12-30T23:08:17.153Z,39.50
2018-12-30T23:10:48.071Z,39.20
2018-12-30T23:13:17.283Z,41.93
2018-12-30T23:15:46.695Z,41.57
2018-12-30T23:18:16.194Z,40.00
2018-12-30T23:20:45.580Z,40.40
2018-12-30T23:23:14.957Z,42.30
2018-12-30T23:25:45.863Z,43.67
2018-12-30T23:28:15.373Z,44.40
2018-12-30T23:30:44.766Z,44.10
2018-12-30T23:33:14.161Z,46.60
2018-12-30T23:35:43.820Z,44.30
2018-12-30T23:38:13.484Z,43.97
2018-12-30T23:40:42.903Z,46.30
2018-12-30T23:43:12.284Z,45.57
2018-12-30T23:45:41.928Z,45.70
2018-12-30T23:48:12.708Z,46.40
2018-12-30T23:50:42.632Z,45.50
2018-12-30T23:53:11.887Z,43.50
2018-12-30T23:55:41.333Z,43.97
2018-12-30T23:58:10.664Z,43.07
