createdAt,value
2022-10-05T00:00:11.719Z,99.57
2022-10-05T00:01:11.653Z,99.66
2022-10-05T00:02:11.689Z,99.57
2022-10-05T00:03:11.600Z,99.66
2022-10-05T00:04:11.630Z,99.66
2022-10-05T00:05:11.570Z,99.95
2022-10-05T00:06:11.488Z,99.99
2022-10-05T00:07:11.455Z,99.85
2022-10-05T00:08:11.421Z,99.99
2022-10-05T00:09:11.379Z,99.99
2022-10-05T00:10:11.350Z,99.99
2022-10-05T00:11:11.315Z,99.99
2022-10-05T00:12:11.278Z,99.76
2022-10-05T00:13:11.242Z,99.99
2022-10-05T00:14:11.211Z,99.76
2022-10-05T00:15:11.185Z,99.85
2022-10-05T00:16:11.226Z,99.99
2022-10-05T00:17:11.104Z,99.99
2022-10-05T00:18:11.074Z,99.85
2022-10-05T00:19:11.034Z,99.85
2022-10-05T00:20:11.015Z,99.85
2022-10-05T00:21:10.968Z,99.95
2022-10-05T00:22:10.938Z,99.85
2022-10-05T00:23:10.902Z,99.85
2022-10-05T00:24:10.869Z,99.66
2022-10-05T00:25:10.832Z,99.85
2022-10-05T00:26:10.803Z,99.66
2022-10-05T00:27:10.762Z,99.62
2022-10-05T00:28:10.780Z,99.99
2022-10-05T00:29:10.697Z,99.99
2022-10-05T00:30:10.664Z,99.99
2022-10-05T00:31:10.628Z,99.80
2022-10-05T00:32:10.688Z,99.99
2022-10-05T00:33:10.562Z,99.90
2022-10-05T00:34:10.530Z,99.80
2022-10-05T00:35:10.491Z,99.99
2022-10-05T00:36:10.459Z,99.99
2022-10-05T00:37:10.445Z,99.99
2022-10-05T00:38:10.390Z,99.99
2022-10-05T00:39:10.356Z,99.80
2022-10-05T00:40:10.319Z,99.80
2022-10-05T00:41:10.285Z,99.80
2022-10-05T00:42:10.254Z,99.80
2022-10-05T00:43:10.213Z,99.99
2022-10-05T00:44:10.186Z,99.90
2022-10-05T00:45:10.148Z,99.90
2022-10-05T00:46:10.243Z,99.90
2022-10-05T00:47:10.100Z,99.71
2022-10-05T00:48:10.045Z,99.71
2022-10-05T00:49:10.008Z,99.90
2022-10-05T00:50:09.989Z,99.80
2022-10-05T00:51:09.939Z,99.62
2022-10-05T00:52:09.908Z,99.71
2022-10-05T00:53:09.869Z,99.62
2022-10-05T00:54:12.555Z,99.71
2022-10-05T00:55:09.805Z,99.90
2022-10-05T00:56:09.775Z,99.71
2022-10-05T00:57:09.735Z,99.71
2022-10-05T00:58:09.714Z,99.80
2022-10-05T00:59:09.667Z,99.62
2022-10-05T01:00:09.632Z,99.52
2022-10-05T01:01:09.638Z,99.71
2022-10-05T01:02:09.629Z,99.90
2022-10-05T01:03:09.531Z,99.52
2022-10-05T01:04:09.495Z,99.71
2022-10-05T01:05:09.461Z,99.99
2022-10-05T01:06:09.423Z,99.52
2022-10-05T01:07:09.389Z,99.52
2022-10-05T01:08:09.356Z,99.99
2022-10-05T01:09:09.319Z,99.33
2022-10-05T01:10:09.321Z,99.33
2022-10-05T01:11:09.254Z,99.99
2022-10-05T01:12:09.227Z,99.99
2022-10-05T01:13:09.186Z,99.99
2022-10-05T01:14:09.153Z,99.99
2022-10-05T01:15:09.121Z,99.99
2022-10-05T01:16:09.173Z,99.99
2022-10-05T01:17:09.053Z,99.99
2022-10-05T01:18:09.017Z,99.99
2022-10-05T01:19:08.978Z,99.52
2022-10-05T01:20:08.950Z,99.99
2022-10-05T01:21:08.908Z,99.99
2022-10-05T01:22:08.874Z,99.99
2022-10-05T01:23:08.850Z,99.99
2022-10-05T01:24:08.806Z,99.99
2022-10-05T01:25:08.772Z,99.99
2022-10-05T01:26:08.737Z,99.99
2022-10-05T01:27:08.699Z,99.99
2022-10-05T01:28:08.700Z,99.99
2022-10-05T01:29:08.636Z,99.90
2022-10-05T01:30:08.598Z,99.99
2022-10-05T01:31:08.595Z,99.99
2022-10-05T01:32:08.542Z,99.99
2022-10-05T01:33:08.496Z,99.99
2022-10-05T01:34:11.413Z,99.99
2022-10-05T01:35:08.427Z,99.90
2022-10-05T01:36:08.391Z,99.90
2022-10-05T01:37:08.355Z,99.99
2022-10-05T01:38:08.330Z,99.99
2022-10-05T01:39:08.290Z,99.99
2022-10-05T01:40:08.255Z,99.99
2022-10-05T01:41:08.227Z,99.99
2022-10-05T01:42:08.201Z,99.99
2022-10-05T01:43:08.150Z,99.99
2022-10-05T01:44:08.127Z,99.99
2022-10-05T01:45:08.083Z,99.99
2022-10-05T01:46:08.134Z,99.99
2022-10-05T01:47:08.048Z,99.99
2022-10-05T01:48:07.976Z,99.99
2022-10-05T01:49:07.941Z,99.99
2022-10-05T01:50:07.911Z,99.99
2022-10-05T01:51:07.898Z,99.99
2022-10-05T01:52:07.842Z,99.99
2022-10-05T01:53:07.804Z,99.99
2022-10-05T01:54:07.771Z,99.99
2022-10-05T01:55:07.734Z,99.99
2022-10-05T01:56:07.702Z,99.99
2022-10-05T01:57:07.664Z,99.99
2022-10-05T01:58:07.634Z,99.99
2022-10-05T01:59:07.595Z,99.99
2022-10-05T02:00:07.561Z,99.99
2022-10-05T02:01:07.613Z,99.99
2022-10-05T02:02:07.564Z,99.99
2022-10-05T02:03:07.465Z,99.99
2022-10-05T02:04:07.423Z,99.99
2022-10-05T02:05:07.390Z,99.99
2022-10-05T02:06:07.356Z,99.99
2022-10-05T02:07:07.318Z,99.99
2022-10-05T02:08:07.292Z,99.80
2022-10-05T02:09:07.258Z,99.99
2022-10-05T02:10:07.239Z,99.99
2022-10-05T02:11:07.184Z,99.99
2022-10-05T02:12:07.147Z,99.99
2022-10-05T02:13:07.116Z,99.99
2022-10-05T02:14:07.080Z,99.90
2022-10-05T02:15:07.046Z,99.90
2022-10-05T02:16:07.135Z,99.99
2022-10-05T02:17:06.973Z,99.99
2022-10-05T02:18:06.942Z,99.99
2022-10-05T02:19:06.907Z,99.99
2022-10-05T02:20:06.884Z,99.99
2022-10-05T02:21:06.840Z,99.99
2022-10-05T02:22:06.800Z,99.99
2022-10-05T02:23:06.766Z,99.99
2022-10-05T02:24:06.761Z,99.99
2022-10-05T02:25:06.697Z,99.99
2022-10-05T02:26:06.666Z,99.99
2022-10-05T02:27:06.631Z,99.99
2022-10-05T02:28:06.635Z,99.99
2022-10-05T02:29:06.566Z,99.99
2022-10-05T02:30:06.529Z,99.99
2022-10-05T02:31:06.561Z,99.99
2022-10-05T02:32:06.460Z,99.99
2022-10-05T02:33:06.424Z,99.99
2022-10-05T02:34:06.391Z,99.33
2022-10-05T02:35:06.351Z,99.99
2022-10-05T02:36:06.322Z,99.71
2022-10-05T02:37:06.286Z,99.80
2022-10-05T02:38:06.255Z,99.80
2022-10-05T02:39:06.216Z,99.99
2022-10-05T02:40:06.180Z,99.99
2022-10-05T02:41:06.151Z,99.99
2022-10-05T02:42:06.113Z,99.99
2022-10-05T02:43:06.081Z,99.80
2022-10-05T02:44:06.046Z,99.80
2022-10-05T02:45:06.017Z,99.33
2022-10-05T02:46:06.000Z,99.52
2022-10-05T02:47:05.941Z,99.23
2022-10-05T02:48:05.908Z,99.71
2022-10-05T02:49:05.871Z,99.52
2022-10-05T02:50:05.864Z,99.71
2022-10-05T02:51:05.801Z,99.90
2022-10-05T02:52:05.769Z,99.99
2022-10-05T02:53:05.735Z,99.52
2022-10-05T02:54:05.719Z,99.80
2022-10-05T02:55:05.661Z,99.71
2022-10-05T02:56:05.626Z,99.71
2022-10-05T02:57:05.595Z,99.99
2022-10-05T02:58:05.560Z,99.33
2022-10-05T02:59:05.523Z,99.52
2022-10-05T03:00:05.493Z,99.99
2022-10-05T03:01:05.485Z,99.99
2022-10-05T03:02:05.500Z,99.99
2022-10-05T03:03:05.400Z,99.99
2022-10-05T03:04:05.391Z,99.99
2022-10-05T03:05:05.318Z,99.99
2022-10-05T03:06:05.286Z,99.99
2022-10-05T03:07:05.250Z,99.99
2022-10-05T03:08:05.320Z,99.99
2022-10-05T03:09:05.179Z,99.90
2022-10-05T03:10:05.167Z,99.99
2022-10-05T03:11:05.112Z,99.99
2022-10-05T03:12:05.073Z,99.99
2022-10-05T03:13:05.171Z,99.99
2022-10-05T03:14:05.010Z,99.99
2022-10-05T03:15:04.972Z,99.99
2022-10-05T03:16:05.060Z,99.33
2022-10-05T03:17:04.904Z,99.99
2022-10-05T03:18:04.976Z,99.99
2022-10-05T03:19:04.835Z,99.80
2022-10-05T03:20:04.801Z,99.33
2022-10-05T03:21:04.767Z,99.99
2022-10-05T03:22:04.732Z,99.52
2022-10-05T03:23:04.700Z,99.99
2022-10-05T03:24:04.660Z,99.99
2022-10-05T03:25:04.623Z,99.80
2022-10-05T03:26:04.600Z,99.99
2022-10-05T03:27:04.558Z,99.99
2022-10-05T03:28:04.549Z,99.99
2022-10-05T03:29:04.488Z,99.90
2022-10-05T03:30:04.454Z,99.33
2022-10-05T03:31:04.495Z,99.33
2022-10-05T03:32:04.389Z,99.99
2022-10-05T03:33:04.345Z,99.99
2022-10-05T03:34:04.317Z,99.99
2022-10-05T03:35:04.279Z,99.99
2022-10-05T03:36:04.251Z,99.99
2022-10-05T03:37:04.225Z,99.99
2022-10-05T03:38:04.181Z,99.99
2022-10-05T03:39:04.158Z,99.99
2022-10-05T03:40:04.106Z,99.99
2022-10-05T03:41:04.077Z,99.33
2022-10-05T03:42:04.043Z,99.99
2022-10-05T03:43:04.007Z,99.99
2022-10-05T03:44:03.968Z,99.90
2022-10-05T03:45:03.936Z,99.99
2022-10-05T03:46:03.947Z,99.99
2022-10-05T03:47:03.886Z,99.99
2022-10-05T03:48:03.830Z,99.99
2022-10-05T03:49:03.801Z,99.99
2022-10-05T03:50:03.759Z,99.99
2022-10-05T03:51:03.728Z,99.99
2022-10-05T03:52:03.739Z,99.99
2022-10-05T03:53:03.658Z,99.99
2022-10-05T03:54:03.629Z,99.99
2022-10-05T03:55:03.608Z,99.99
2022-10-05T03:56:03.556Z,99.99
2022-10-05T03:57:03.519Z,99.99
2022-10-05T03:58:03.488Z,99.99
2022-10-05T03:59:03.455Z,99.99
2022-10-05T04:00:03.423Z,99.99
2022-10-05T04:01:03.392Z,99.99
2022-10-05T04:02:03.347Z,99.99
2022-10-05T04:03:03.352Z,99.99
2022-10-05T04:04:03.296Z,99.99
2022-10-05T04:05:03.259Z,99.99
2022-10-05T04:06:03.207Z,99.99
2022-10-05T04:07:03.175Z,99.99
2022-10-05T04:08:03.146Z,99.99
2022-10-05T04:09:03.118Z,99.99
2022-10-05T04:10:03.072Z,99.99
2022-10-05T04:11:03.035Z,99.99
2022-10-05T04:12:02.999Z,99.99
2022-10-05T04:13:02.967Z,99.99
2022-10-05T04:14:02.931Z,99.99
2022-10-05T04:15:02.898Z,99.99
2022-10-05T04:16:02.902Z,99.99
2022-10-05T04:17:02.825Z,99.99
2022-10-05T04:18:02.790Z,99.99
2022-10-05T04:19:02.759Z,99.99
2022-10-05T04:20:02.721Z,99.99
2022-10-05T04:21:02.689Z,99.99
2022-10-05T04:22:02.652Z,99.99
2022-10-05T04:23:02.658Z,99.99
2022-10-05T04:24:02.583Z,99.99
2022-10-05T04:25:02.552Z,99.99
2022-10-05T04:26:02.556Z,99.99
2022-10-05T04:27:02.483Z,99.99
2022-10-05T04:28:02.490Z,99.99
2022-10-05T04:29:02.446Z,99.99
2022-10-05T04:30:02.380Z,99.99
2022-10-05T04:31:02.394Z,99.99
2022-10-05T04:32:02.311Z,99.99
2022-10-05T04:33:02.276Z,99.99
2022-10-05T04:34:02.241Z,99.99
2022-10-05T04:35:02.203Z,99.99
2022-10-05T04:36:02.167Z,99.99
2022-10-05T04:37:02.137Z,99.99
2022-10-05T04:38:02.105Z,99.99
2022-10-05T04:39:02.066Z,99.99
2022-10-05T04:40:02.043Z,99.99
2022-10-05T04:41:02.004Z,99.99
2022-10-05T04:42:01.989Z,99.99
2022-10-05T04:43:01.938Z,99.99
2022-10-05T04:44:01.906Z,99.99
2022-10-05T04:45:01.869Z,99.99
2022-10-05T04:46:01.828Z,99.99
2022-10-05T04:47:01.908Z,99.99
2022-10-05T04:48:01.758Z,99.99
2022-10-05T04:49:01.722Z,99.99
2022-10-05T04:50:01.690Z,99.99
2022-10-05T04:51:01.649Z,99.99
2022-10-05T04:52:01.617Z,99.99
2022-10-05T04:53:01.581Z,99.99
2022-10-05T04:54:01.550Z,99.99
2022-10-05T04:55:01.515Z,99.99
2022-10-05T04:56:01.478Z,99.99
2022-10-05T04:57:01.442Z,99.99
2022-10-05T04:58:01.415Z,99.99
2022-10-05T04:59:01.376Z,99.99
2022-10-05T05:00:01.345Z,99.99
2022-10-05T05:01:01.459Z,99.99
2022-10-05T05:02:01.275Z,99.90
2022-10-05T05:03:01.240Z,99.99
2022-10-05T05:04:01.272Z,99.99
2022-10-05T05:05:01.168Z,99.99
2022-10-05T05:06:17.797Z,99.99
2022-10-05T05:07:01.099Z,99.99
2022-10-05T05:08:01.075Z,99.99
2022-10-05T05:09:01.034Z,99.99
2022-10-05T05:10:00.998Z,99.99
2022-10-05T05:11:00.974Z,99.99
2022-10-05T05:12:00.935Z,99.99
2022-10-05T05:13:00.893Z,99.99
2022-10-05T05:14:00.869Z,99.99
2022-10-05T05:15:00.825Z,99.99
2022-10-05T05:16:00.805Z,99.99
2022-10-05T05:17:00.752Z,99.99
2022-10-05T05:18:00.722Z,99.99
2022-10-05T05:19:00.710Z,99.99
2022-10-05T05:20:00.650Z,99.99
2022-10-05T05:21:00.618Z,99.99
2022-10-05T05:22:00.582Z,99.99
2022-10-05T05:23:00.550Z,99.99
2022-10-05T05:24:00.511Z,99.99
2022-10-05T05:25:00.480Z,99.99
2022-10-05T05:26:00.445Z,99.99
2022-10-05T05:27:00.436Z,99.99
2022-10-05T05:28:00.381Z,99.99
2022-10-05T05:29:00.338Z,99.99
2022-10-05T05:30:00.313Z,99.99
2022-10-05T05:31:00.311Z,99.99
2022-10-05T05:32:00.239Z,99.99
2022-10-05T05:33:00.209Z,99.99
2022-10-05T05:34:00.173Z,99.99
2022-10-05T05:35:00.151Z,99.99
2022-10-05T05:36:00.102Z,99.99
2022-10-05T05:37:00.064Z,99.99
2022-10-05T05:38:00.029Z,99.99
2022-10-05T05:39:00.004Z,99.99
2022-10-05T05:39:59.971Z,99.99
2022-10-05T05:40:59.929Z,99.99
2022-10-05T05:41:59.892Z,99.99
2022-10-05T05:42:59.859Z,99.99
2022-10-05T05:43:59.829Z,99.99
2022-10-05T05:44:59.794Z,99.99
2022-10-05T05:45:59.859Z,99.99
2022-10-05T05:47:04.041Z,99.99
2022-10-05T05:47:59.695Z,99.99
2022-10-05T05:48:59.669Z,99.99
2022-10-05T05:50:05.608Z,99.99
2022-10-05T05:50:59.587Z,99.99
2022-10-05T05:51:59.546Z,99.99
2022-10-05T05:52:59.514Z,99.99
2022-10-05T05:53:59.481Z,99.99
2022-10-05T05:54:59.442Z,99.99
2022-10-05T05:55:59.412Z,99.99
2022-10-05T05:56:59.396Z,99.99
2022-10-05T05:57:59.337Z,99.99
2022-10-05T05:58:59.306Z,99.99
2022-10-05T05:59:59.279Z,99.99
2022-10-05T06:00:59.239Z,99.99
2022-10-05T06:01:59.304Z,99.99
2022-10-05T06:02:59.331Z,99.99
2022-10-05T06:03:59.131Z,99.99
2022-10-05T06:04:59.101Z,99.99
2022-10-05T06:05:59.065Z,99.99
2022-10-05T06:06:59.034Z,99.99
2022-10-05T06:07:58.997Z,99.99
2022-10-05T06:08:58.965Z,99.99
2022-10-05T06:09:58.933Z,99.99
2022-10-05T06:10:58.889Z,99.99
2022-10-05T06:11:58.868Z,99.99
2022-10-05T06:13:01.697Z,99.99
2022-10-05T06:13:58.797Z,99.99
2022-10-05T06:14:58.759Z,99.99
2022-10-05T06:15:58.755Z,99.99
2022-10-05T06:16:58.690Z,99.99
2022-10-05T06:17:58.656Z,99.99
2022-10-05T06:18:58.617Z,99.99
2022-10-05T06:20:03.932Z,99.99
2022-10-05T06:20:58.546Z,99.99
2022-10-05T06:21:58.522Z,99.99
2022-10-05T06:22:58.484Z,99.99
2022-10-05T06:23:58.454Z,99.99
2022-10-05T06:24:58.420Z,99.99
2022-10-05T06:25:58.383Z,99.99
2022-10-05T06:26:58.344Z,99.99
2022-10-05T06:27:58.365Z,99.99
2022-10-05T06:28:58.273Z,99.99
2022-10-05T06:29:58.258Z,99.99
2022-10-05T06:30:58.205Z,99.99
2022-10-05T06:31:59.165Z,99.99
2022-10-05T06:32:58.144Z,99.99
2022-10-05T06:33:58.106Z,99.99
2022-10-05T06:34:58.074Z,99.99
2022-10-05T06:35:58.037Z,99.95
2022-10-05T06:36:58.015Z,99.99
2022-10-05T06:37:57.971Z,99.99
2022-10-05T06:38:57.931Z,99.99
2022-10-05T06:40:01.097Z,99.99
2022-10-05T06:40:57.868Z,99.99
2022-10-05T06:41:57.832Z,99.90
2022-10-05T06:42:57.792Z,99.99
2022-10-05T06:43:57.763Z,99.99
2022-10-05T06:44:57.726Z,99.99
2022-10-05T06:45:57.756Z,99.99
2022-10-05T06:46:57.706Z,99.99
2022-10-05T06:48:00.467Z,99.99
2022-10-05T06:48:57.590Z,99.71
2022-10-05T06:49:57.645Z,99.62
2022-10-05T06:50:57.524Z,99.62
2022-10-05T06:51:57.487Z,99.71
2022-10-05T06:52:57.456Z,99.99
2022-10-05T06:53:57.565Z,99.99
2022-10-05T06:54:57.386Z,99.43
2022-10-05T06:55:57.373Z,99.52
2022-10-05T06:56:57.318Z,99.81
2022-10-05T06:57:57.288Z,99.52
2022-10-05T06:58:57.258Z,99.81
2022-10-05T06:59:57.217Z,99.90
2022-10-05T07:00:57.224Z,99.62
2022-10-05T07:01:57.201Z,99.71
2022-10-05T07:02:57.121Z,99.62
2022-10-05T07:03:57.080Z,99.99
2022-10-05T07:04:57.056Z,99.96
2022-10-05T07:05:57.017Z,99.71
2022-10-05T07:06:56.982Z,99.96
2022-10-05T07:07:56.944Z,99.86
2022-10-05T07:08:56.909Z,99.57
2022-10-05T07:09:56.891Z,99.57
2022-10-05T07:10:56.840Z,99.86
2022-10-05T07:12:02.212Z,99.96
2022-10-05T07:12:56.786Z,99.86
2022-10-05T07:13:56.740Z,99.57
2022-10-05T07:14:56.709Z,99.67
2022-10-05T07:15:56.825Z,99.96
2022-10-05T07:16:56.656Z,99.99
2022-10-05T07:17:56.611Z,99.99
2022-10-05T07:18:56.578Z,99.86
2022-10-05T07:19:56.539Z,99.99
2022-10-05T07:20:56.512Z,99.86
2022-10-05T07:21:56.574Z,99.99
2022-10-05T07:22:56.439Z,99.86
2022-10-05T07:23:56.408Z,99.96
2022-10-05T07:24:56.390Z,99.96
2022-10-05T07:25:56.339Z,99.76
2022-10-05T07:26:56.304Z,99.99
2022-10-05T07:27:56.325Z,99.86
2022-10-05T07:28:56.266Z,99.99
2022-10-05T07:29:56.202Z,99.99
2022-10-05T07:30:56.237Z,99.99
2022-10-05T07:31:56.135Z,99.99
2022-10-05T07:32:56.102Z,99.62
2022-10-05T07:33:56.072Z,99.99
2022-10-05T07:34:56.035Z,99.99
2022-10-05T07:35:56.003Z,99.99
2022-10-05T07:36:56.200Z,99.99
2022-10-05T07:37:55.953Z,99.99
2022-10-05T07:38:55.906Z,99.99
2022-10-05T07:40:00.640Z,99.91
2022-10-05T07:40:55.839Z,99.72
2022-10-05T07:41:55.804Z,99.72
2022-10-05T07:42:55.777Z,99.99
2022-10-05T07:44:02.627Z,99.62
2022-10-05T07:44:55.720Z,99.62
2022-10-05T07:45:55.704Z,99.72
2022-10-05T07:46:55.634Z,99.81
2022-10-05T07:47:55.611Z,99.43
2022-10-05T07:48:55.566Z,99.62
2022-10-05T07:49:55.540Z,99.62
2022-10-05T07:50:55.504Z,99.81
2022-10-05T07:51:55.503Z,99.87
2022-10-05T07:52:55.442Z,99.81
2022-10-05T07:53:55.408Z,99.77
2022-10-05T07:54:55.369Z,99.58
2022-10-05T07:55:55.334Z,99.67
2022-10-05T07:56:55.305Z,99.96
2022-10-05T07:57:55.305Z,99.99
2022-10-05T07:58:55.234Z,99.99
2022-10-05T07:59:55.203Z,99.96
2022-10-05T08:00:55.174Z,99.87
2022-10-05T08:01:55.202Z,99.87
2022-10-05T08:02:55.191Z,99.99
2022-10-05T08:03:55.072Z,99.96
2022-10-05T08:04:55.040Z,99.48
2022-10-05T08:05:55.006Z,99.48
2022-10-05T08:06:54.986Z,99.67
2022-10-05T08:07:54.944Z,99.48
2022-10-05T08:08:54.905Z,99.63
2022-10-05T08:09:54.875Z,99.53
2022-10-05T08:10:54.842Z,99.53
2022-10-05T08:11:54.811Z,98.96
2022-10-05T08:12:54.797Z,99.24
2022-10-05T08:13:54.742Z,99.43
2022-10-05T08:14:54.706Z,99.43
2022-10-05T08:15:54.725Z,99.24
2022-10-05T08:16:54.642Z,99.53
2022-10-05T08:17:54.616Z,99.34
2022-10-05T08:18:54.576Z,99.43
2022-10-05T08:19:54.570Z,99.15
2022-10-05T08:20:54.522Z,99.05
2022-10-05T08:21:54.481Z,99.19
2022-10-05T08:22:54.447Z,99.48
2022-10-05T08:23:54.434Z,99.68
2022-10-05T08:24:54.382Z,99.39
2022-10-05T08:25:54.924Z,99.39
2022-10-05T08:26:54.315Z,99.01
2022-10-05T08:27:54.321Z,99.29
2022-10-05T08:28:54.251Z,99.19
2022-10-05T08:29:54.219Z,99.29
2022-10-05T08:30:54.223Z,98.91
2022-10-05T08:31:54.196Z,99.29
2022-10-05T08:32:54.117Z,99.24
2022-10-05T08:33:54.094Z,99.15
2022-10-05T08:34:54.058Z,98.67
2022-10-05T08:35:54.023Z,98.86
2022-10-05T08:36:54.262Z,98.86
2022-10-05T08:37:53.962Z,98.86
2022-10-05T08:38:53.929Z,98.96
2022-10-05T08:39:53.895Z,98.86
2022-10-05T08:40:53.865Z,98.96
2022-10-05T08:41:53.858Z,98.67
2022-10-05T08:42:53.798Z,98.86
2022-10-05T08:43:53.767Z,99.15
2022-10-05T08:44:53.735Z,98.53
2022-10-05T08:45:53.734Z,98.72
2022-10-05T08:46:53.669Z,98.62
2022-10-05T08:47:53.638Z,98.53
2022-10-05T08:48:53.627Z,98.24
2022-10-05T08:49:53.572Z,98.24
2022-10-05T08:50:53.541Z,98.33
2022-10-05T08:51:53.510Z,97.95
2022-10-05T08:52:53.487Z,98.43
2022-10-05T08:53:53.445Z,98.53
2022-10-05T08:54:53.416Z,98.62
2022-10-05T08:55:53.386Z,98.62
2022-10-05T08:56:53.355Z,98.58
2022-10-05T08:57:53.320Z,98.58
2022-10-05T08:58:53.286Z,98.24
2022-10-05T08:59:53.254Z,98.19
2022-10-05T09:00:53.224Z,98.05
2022-10-05T09:01:53.220Z,97.95
2022-10-05T09:02:53.200Z,97.71
2022-10-05T09:03:53.130Z,97.81
2022-10-05T09:04:53.110Z,98.00
2022-10-05T09:05:53.063Z,97.81
2022-10-05T09:06:53.036Z,98.00
2022-10-05T09:07:53.000Z,98.00
2022-10-05T09:08:52.968Z,98.10
2022-10-05T09:09:52.937Z,97.33
2022-10-05T09:10:52.911Z,97.91
2022-10-05T09:11:52.874Z,97.47
2022-10-05T09:12:52.869Z,97.66
2022-10-05T09:13:52.908Z,97.09
2022-10-05T09:15:13.627Z,96.80
2022-10-05T09:15:52.803Z,97.38
2022-10-05T09:16:52.868Z,97.09
2022-10-05T09:17:52.685Z,97.19
2022-10-05T09:18:52.658Z,97.28
2022-10-05T09:19:52.628Z,97.33
2022-10-05T09:20:52.631Z,96.56
2022-10-05T09:21:52.561Z,96.56
2022-10-05T09:22:52.536Z,96.27
2022-10-05T09:23:52.500Z,96.66
2022-10-05T09:24:52.467Z,96.27
2022-10-05T09:25:52.438Z,96.27
2022-10-05T09:26:52.405Z,95.79
2022-10-05T09:27:52.379Z,95.60
2022-10-05T09:28:52.343Z,95.50
2022-10-05T09:29:52.313Z,95.31
2022-10-05T09:30:52.318Z,94.73
2022-10-05T09:31:52.324Z,94.83
2022-10-05T09:32:52.224Z,94.78
2022-10-05T09:33:52.207Z,95.03
2022-10-05T09:34:52.400Z,95.07
2022-10-05T09:35:52.131Z,95.45
2022-10-05T09:36:52.103Z,95.45
2022-10-05T09:37:52.070Z,95.07
2022-10-05T09:38:52.035Z,94.68
2022-10-05T09:39:52.006Z,94.78
2022-10-05T09:40:51.970Z,95.60
2022-10-05T09:41:51.945Z,95.12
2022-10-05T09:42:51.907Z,93.77
2022-10-05T09:43:51.877Z,93.68
2022-10-05T09:44:51.847Z,94.15
2022-10-05T09:45:51.893Z,93.77
2022-10-05T09:46:51.784Z,93.77
2022-10-05T09:47:51.758Z,93.38
2022-10-05T09:48:51.724Z,94.25
2022-10-05T09:49:51.703Z,93.29
2022-10-05T09:50:51.667Z,93.29
2022-10-05T09:51:51.634Z,93.19
2022-10-05T09:52:51.607Z,94.06
2022-10-05T09:53:51.579Z,93.77
2022-10-05T09:54:51.541Z,93.48
2022-10-05T09:55:51.517Z,93.19
2022-10-05T09:56:51.483Z,93.38
2022-10-05T09:57:53.161Z,94.15
2022-10-05T09:58:51.425Z,93.77
2022-10-05T09:59:51.394Z,94.25
2022-10-05T10:00:58.822Z,93.38
2022-10-05T10:01:51.828Z,93.96
2022-10-05T10:02:51.404Z,93.10
2022-10-05T10:03:51.270Z,93.38
2022-10-05T10:04:51.240Z,93.38
2022-10-05T10:05:51.208Z,92.91
2022-10-05T10:06:51.178Z,93.29
2022-10-05T10:07:51.146Z,92.91
2022-10-05T10:08:51.116Z,93.15
2022-10-05T10:09:51.090Z,93.24
2022-10-05T10:10:51.057Z,93.33
2022-10-05T10:11:51.026Z,92.71
2022-10-05T10:12:50.997Z,92.42
2022-10-05T10:13:50.966Z,92.71
2022-10-05T10:14:50.936Z,92.08
2022-10-05T10:15:51.054Z,91.60
2022-10-05T10:16:50.874Z,91.41
2022-10-05T10:17:50.845Z,88.81
2022-10-05T10:18:50.817Z,87.46
2022-10-05T10:19:50.786Z,88.23
2022-10-05T10:20:50.757Z,87.50
2022-10-05T10:21:50.725Z,87.12
2022-10-05T10:22:50.694Z,87.30
2022-10-05T10:23:50.663Z,86.73
2022-10-05T10:24:50.639Z,86.54
2022-10-05T10:25:50.604Z,87.02
2022-10-05T10:26:50.572Z,86.44
2022-10-05T10:27:52.553Z,86.39
2022-10-05T10:28:50.515Z,86.29
2022-10-05T10:29:50.487Z,85.91
2022-10-05T10:30:50.509Z,85.91
2022-10-05T10:31:50.777Z,85.08
2022-10-05T10:32:50.399Z,84.31
2022-10-05T10:33:50.368Z,84.41
2022-10-05T10:34:50.338Z,84.21
2022-10-05T10:35:50.313Z,84.21
2022-10-05T10:36:50.712Z,84.41
2022-10-05T10:37:50.257Z,85.56
2022-10-05T10:38:50.239Z,85.27
2022-10-05T10:39:50.200Z,85.02
2022-10-05T10:40:50.165Z,85.89
2022-10-05T10:41:50.133Z,84.25
2022-10-05T10:42:50.111Z,83.29
2022-10-05T10:43:50.089Z,83.19
2022-10-05T10:44:50.054Z,82.46
2022-10-05T10:45:50.022Z,82.03
2022-10-05T10:46:50.275Z,81.93
2022-10-05T10:47:49.961Z,83.04
2022-10-05T10:48:49.934Z,81.68
2022-10-05T10:49:49.906Z,80.91
2022-10-05T10:50:49.885Z,81.68
2022-10-05T10:51:49.851Z,80.72
2022-10-05T10:52:49.821Z,80.43
2022-10-05T10:53:49.790Z,80.53
2022-10-05T10:54:49.762Z,80.05
2022-10-05T10:55:49.731Z,81.07
2022-10-05T10:56:50.171Z,80.43
2022-10-05T10:57:49.675Z,80.05
2022-10-05T10:58:49.654Z,80.05
2022-10-05T10:59:49.620Z,80.05
2022-10-05T11:00:49.604Z,79.75
2022-10-05T11:01:49.865Z,80.18
2022-10-05T11:02:49.563Z,80.47
2022-10-05T11:03:49.524Z,79.16
2022-10-05T11:04:49.474Z,78.87
2022-10-05T11:05:49.450Z,78.15
2022-10-05T11:06:49.419Z,78.06
2022-10-05T11:07:49.392Z,78.67
2022-10-05T11:08:49.363Z,78.58
2022-10-05T11:09:49.332Z,78.33
2022-10-05T11:10:49.305Z,78.42
2022-10-05T11:11:49.548Z,78.13
2022-10-05T11:12:49.247Z,77.30
2022-10-05T11:13:49.226Z,77.40
2022-10-05T11:14:49.194Z,77.78
2022-10-05T11:15:49.293Z,77.14
2022-10-05T11:16:49.482Z,76.18
2022-10-05T11:17:49.108Z,75.89
2022-10-05T11:18:49.094Z,75.60
2022-10-05T11:20:05.283Z,75.31
2022-10-05T11:20:49.026Z,76.41
2022-10-05T11:21:49.001Z,75.63
2022-10-05T11:22:48.968Z,74.76
2022-10-05T11:23:48.944Z,75.44
2022-10-05T11:24:48.914Z,74.18
2022-10-05T11:25:48.890Z,73.11
2022-10-05T11:26:49.040Z,73.31
2022-10-05T11:27:48.833Z,74.47
2022-10-05T11:28:48.804Z,73.11
2022-10-05T11:29:48.797Z,73.50
2022-10-05T11:30:50.558Z,73.21
2022-10-05T11:31:48.947Z,72.83
2022-10-05T11:32:48.695Z,72.77
2022-10-05T11:33:48.669Z,72.86
2022-10-05T11:34:48.652Z,72.05
2022-10-05T11:35:48.622Z,72.05
2022-10-05T11:36:48.591Z,72.67
2022-10-05T11:37:48.665Z,73.09
2022-10-05T11:38:48.533Z,72.61
2022-10-05T11:39:48.503Z,72.89
2022-10-05T11:40:48.499Z,71.44
2022-10-05T11:41:48.725Z,71.25
2022-10-05T11:42:48.425Z,71.38
2022-10-05T11:43:48.396Z,70.90
2022-10-05T11:44:48.370Z,71.86
2022-10-05T11:45:48.347Z,71.80
2022-10-05T11:46:48.355Z,71.51
2022-10-05T11:47:48.292Z,71.12
2022-10-05T11:48:48.272Z,70.64
2022-10-05T11:49:48.241Z,70.35
2022-10-05T11:50:48.212Z,70.15
2022-10-05T11:51:48.491Z,69.34
2022-10-05T11:52:48.166Z,69.64
2022-10-05T11:53:48.138Z,69.83
2022-10-05T11:55:12.584Z,70.45
2022-10-05T11:55:48.081Z,70.06
2022-10-05T11:56:50.752Z,69.44
2022-10-05T11:57:48.028Z,69.09
2022-10-05T11:58:47.999Z,69.18
2022-10-05T11:59:47.976Z,69.18
2022-10-05T12:00:47.963Z,69.32
2022-10-05T12:01:47.919Z,69.02
2022-10-05T12:02:48.036Z,68.63
2022-10-05T12:03:48.035Z,69.06
2022-10-05T12:04:47.845Z,68.44
2022-10-05T12:05:47.817Z,67.76
2022-10-05T12:06:48.054Z,68.15
2022-10-05T12:07:47.765Z,68.54
2022-10-05T12:08:47.742Z,69.12
2022-10-05T12:09:47.755Z,69.60
2022-10-05T12:10:47.690Z,70.39
2022-10-05T12:11:47.664Z,69.80
2022-10-05T12:12:47.634Z,69.22
2022-10-05T12:13:47.623Z,68.44
2022-10-05T12:14:47.586Z,69.70
2022-10-05T12:15:47.629Z,69.80
2022-10-05T12:16:47.532Z,69.51
2022-10-05T12:17:47.507Z,69.25
2022-10-05T12:18:47.479Z,68.77
2022-10-05T12:19:47.459Z,69.15
2022-10-05T12:20:47.441Z,68.35
2022-10-05T12:21:47.418Z,68.51
2022-10-05T12:22:47.377Z,69.57
2022-10-05T12:23:47.355Z,69.02
2022-10-05T12:24:47.329Z,69.51
2022-10-05T12:25:47.303Z,68.73
2022-10-05T12:26:47.277Z,68.57
2022-10-05T12:27:47.256Z,67.80
2022-10-05T12:28:47.229Z,67.99
2022-10-05T12:29:47.200Z,68.18
2022-10-05T12:30:47.177Z,68.22
2022-10-05T12:31:47.183Z,66.86
2022-10-05T12:32:47.120Z,65.95
2022-10-05T12:33:47.097Z,67.11
2022-10-05T12:34:47.080Z,67.02
2022-10-05T12:35:48.708Z,67.70
2022-10-05T12:37:03.489Z,67.31
2022-10-05T12:37:46.996Z,67.11
2022-10-05T12:38:47.010Z,67.50
2022-10-05T12:39:46.943Z,67.80
2022-10-05T12:40:46.921Z,67.99
2022-10-05T12:41:46.910Z,67.93
2022-10-05T12:42:46.872Z,68.02
2022-10-05T12:43:46.849Z,67.96
2022-10-05T12:44:46.823Z,67.60
2022-10-05T12:45:46.821Z,66.53
2022-10-05T12:46:46.771Z,66.40
2022-10-05T12:47:49.296Z,65.79
2022-10-05T12:48:46.719Z,66.82
2022-10-05T12:49:46.693Z,66.82
2022-10-05T12:50:46.665Z,67.70
2022-10-05T12:51:46.643Z,67.93