createdAt,value
2023-03-05T00:01:40.723Z,3.40
2023-03-05T00:04:16.060Z,3.93
2023-03-05T00:06:46.067Z,3.67
2023-03-05T00:09:15.563Z,3.23
2023-03-05T00:11:44.095Z,3.57
2023-03-05T00:14:13.224Z,4.73
2023-03-05T00:16:41.999Z,4.33
2023-03-05T00:19:11.582Z,3.63
2023-03-05T00:21:41.361Z,3.90
2023-03-05T00:24:13.972Z,3.93
2023-03-05T00:26:42.682Z,3.93
2023-03-05T00:29:15.638Z,4.47
2023-03-05T00:31:46.849Z,4.03
2023-03-05T00:34:17.103Z,3.53
2023-03-05T00:36:47.308Z,4.03
2023-03-05T00:39:17.859Z,3.90
2023-03-05T00:41:46.430Z,3.67
2023-03-05T00:44:14.957Z,3.03
2023-03-05T00:46:43.299Z,4.07
2023-03-05T00:49:11.776Z,3.47
2023-03-05T00:51:40.211Z,3.33
2023-03-05T00:54:08.788Z,3.10
2023-03-05T00:56:38.619Z,2.83
2023-03-05T00:59:07.105Z,4.07
2023-03-05T01:01:35.529Z,2.73
2023-03-05T01:04:05.070Z,2.73
2023-03-05T01:06:33.482Z,3.90
2023-03-05T01:09:01.951Z,2.93
2023-03-05T01:11:32.140Z,2.70
2023-03-05T01:14:02.193Z,3.70
2023-03-05T01:16:31.080Z,3.40
2023-03-05T01:19:02.669Z,3.20
2023-03-05T01:21:31.560Z,3.20
2023-03-05T01:24:00.028Z,3.50
2023-03-05T01:26:28.641Z,3.53
2023-03-05T01:28:57.090Z,2.90
2023-03-05T01:31:27.472Z,4.20
2023-03-05T01:33:56.695Z,3.30
2023-03-05T01:36:25.476Z,3.63
2023-03-05T01:38:54.158Z,3.40
2023-03-05T01:41:22.851Z,3.87
2023-03-05T01:43:52.990Z,3.07
2023-03-05T01:46:36.628Z,3.10
2023-03-05T01:49:23.378Z,3.20
2023-03-05T01:52:03.877Z,3.53
2023-03-05T01:54:35.492Z,3.30
2023-03-05T01:57:10.570Z,3.00
2023-03-05T01:59:41.052Z,3.50
2023-03-05T02:02:11.059Z,3.13
2023-03-05T02:04:45.846Z,4.00
2023-03-05T02:07:16.359Z,3.00
2023-03-05T02:09:44.781Z,3.17
2023-03-05T02:12:15.120Z,2.80
2023-03-05T02:14:48.310Z,2.67
2023-03-05T02:17:21.017Z,3.00
2023-03-05T02:19:52.268Z,2.73
2023-03-05T02:22:24.941Z,4.43
2023-03-05T02:24:53.906Z,2.40
2023-03-05T02:27:35.201Z,2.50
2023-03-05T02:30:04.486Z,3.37
2023-03-05T02:32:32.790Z,2.57
2023-03-05T02:35:01.177Z,3.67
2023-03-05T02:37:31.294Z,2.47
2023-03-05T02:39:59.881Z,2.27
2023-03-05T02:42:28.562Z,2.80
2023-03-05T02:44:57.032Z,1.40
2023-03-05T02:47:25.347Z,2.90
2023-03-05T02:49:54.063Z,1.87
2023-03-05T02:52:23.336Z,2.60
2023-03-05T02:54:54.733Z,2.63
2023-03-05T02:57:24.895Z,2.30
2023-03-05T02:59:54.670Z,2.80
2023-03-05T03:02:23.866Z,3.00
2023-03-05T03:04:52.302Z,2.87
2023-03-05T03:07:21.133Z,3.83
2023-03-05T03:09:50.008Z,4.47
2023-03-05T03:12:19.819Z,3.40
2023-03-05T03:14:48.252Z,3.50
2023-03-05T03:17:18.912Z,4.07
2023-03-05T03:19:48.208Z,3.50
2023-03-05T03:22:17.886Z,3.47
2023-03-05T03:24:46.317Z,3.10
2023-03-05T03:27:14.737Z,3.80
2023-03-05T03:29:44.432Z,3.40
2023-03-05T03:32:12.831Z,2.70
2023-03-05T03:34:41.228Z,2.87
2023-03-05T03:37:10.134Z,2.90
2023-03-05T03:39:38.499Z,3.30
2023-03-05T03:42:07.351Z,4.07
2023-03-05T03:44:35.829Z,3.23
2023-03-05T03:47:05.850Z,3.23
2023-03-05T03:49:34.285Z,3.60
2023-03-05T03:52:02.826Z,3.23
2023-03-05T03:54:31.107Z,3.17
2023-03-05T03:56:59.651Z,3.33
2023-03-05T03:59:27.973Z,3.17
2023-03-05T04:01:59.403Z,2.93
2023-03-05T04:04:30.585Z,3.33
2023-03-05T04:06:59.141Z,3.23
2023-03-05T04:09:29.533Z,3.23
2023-03-05T04:11:57.965Z,4.30
2023-03-05T04:14:30.375Z,3.97
2023-03-05T04:16:58.910Z,3.07
2023-03-05T04:19:30.863Z,4.00
2023-03-05T04:21:59.761Z,3.50
2023-03-05T04:24:28.545Z,3.37
2023-03-05T04:26:56.962Z,4.87
2023-03-05T04:29:25.351Z,3.50
2023-03-05T04:31:53.870Z,3.90
2023-03-05T04:34:22.408Z,4.10
2023-03-05T04:36:52.234Z,3.77
2023-03-05T04:39:21.320Z,3.83
2023-03-05T04:41:49.994Z,3.60
2023-03-05T04:44:19.309Z,3.73
2023-03-05T04:46:47.742Z,3.73
2023-03-05T04:49:16.085Z,4.80
2023-03-05T04:51:44.461Z,4.30
2023-03-05T04:54:14.310Z,4.03
2023-03-05T04:56:42.740Z,4.20
2023-03-05T04:59:11.391Z,4.13
2023-03-05T05:01:40.189Z,3.43
2023-03-05T05:04:08.960Z,3.87
2023-03-05T05:06:37.286Z,4.47
2023-03-05T05:09:05.819Z,4.80
2023-03-05T05:11:35.664Z,4.70
2023-03-05T05:14:04.826Z,5.00
2023-03-05T05:16:33.573Z,4.03
2023-03-05T05:19:01.976Z,6.60
2023-03-05T05:21:30.418Z,5.27
2023-03-05T05:23:58.962Z,5.83
2023-03-05T05:26:27.854Z,5.00
2023-03-05T05:28:57.554Z,4.63
2023-03-05T05:31:25.801Z,5.37
2023-03-05T05:33:54.258Z,5.30
2023-03-05T05:36:22.865Z,4.57
2023-03-05T05:38:51.741Z,4.87
2023-03-05T05:41:20.819Z,5.20
2023-03-05T05:43:49.454Z,4.93
2023-03-05T05:46:21.229Z,4.47
2023-03-05T05:48:49.895Z,4.37
2023-03-05T05:51:20.990Z,4.50
2023-03-05T05:53:50.082Z,4.50
2023-03-05T05:56:19.126Z,4.07
2023-03-05T05:58:49.104Z,4.50
2023-03-05T06:01:22.072Z,4.93
2023-03-05T06:03:50.889Z,4.50
2023-03-05T06:06:22.194Z,6.30
2023-03-05T06:08:50.939Z,4.90
2023-03-05T06:11:20.424Z,5.13
2023-03-05T06:13:49.766Z,4.57
2023-03-05T06:16:21.661Z,5.80
2023-03-05T06:18:50.981Z,4.73
2023-03-05T06:21:20.972Z,4.80
2023-03-05T06:23:50.490Z,4.70
2023-03-05T06:26:21.753Z,5.13
2023-03-05T06:28:50.541Z,4.73
2023-03-05T06:31:22.481Z,4.60
2023-03-05T06:33:51.349Z,4.97
2023-03-05T06:36:21.578Z,5.17
2023-03-05T06:38:52.116Z,5.13
2023-03-05T06:41:23.264Z,4.50
2023-03-05T06:43:51.625Z,5.10
2023-03-05T06:46:23.578Z,5.20
2023-03-05T06:48:52.836Z,4.43
2023-03-05T06:51:24.827Z,5.00
2023-03-05T06:53:56.170Z,4.63
2023-03-05T06:56:24.652Z,5.07
2023-03-05T06:58:53.779Z,4.80
2023-03-05T07:01:23.956Z,5.47
2023-03-05T07:03:53.937Z,5.40
2023-03-05T07:06:23.514Z,4.87
2023-03-05T07:08:51.948Z,5.40
2023-03-05T07:11:23.971Z,5.30
2023-03-05T07:13:52.534Z,4.70
2023-03-05T07:16:24.946Z,6.23
2023-03-05T07:18:53.814Z,5.07
2023-03-05T07:21:24.716Z,6.13
2023-03-05T07:23:54.875Z,5.87
2023-03-05T07:26:24.308Z,5.40
2023-03-05T07:28:53.145Z,5.37
2023-03-05T07:31:27.546Z,5.77
2023-03-05T07:33:56.039Z,6.10
2023-03-05T07:36:26.895Z,5.10
2023-03-05T07:38:55.477Z,5.00
2023-03-05T07:41:24.518Z,5.67
2023-03-05T07:43:54.413Z,5.27
2023-03-05T07:46:27.790Z,4.57
2023-03-05T07:48:57.287Z,4.50
2023-03-05T07:51:27.310Z,4.67
2023-03-05T07:53:58.433Z,5.20
2023-03-05T07:56:31.762Z,4.40
2023-03-05T07:59:00.632Z,4.63
2023-03-05T08:01:31.154Z,4.40
2023-03-05T08:03:59.611Z,4.67
2023-03-05T08:06:28.049Z,5.77
2023-03-05T08:08:56.518Z,4.13
2023-03-05T08:11:25.000Z,3.27
2023-03-05T08:13:56.332Z,4.00
2023-03-05T08:16:26.114Z,3.43
2023-03-05T08:18:57.678Z,4.17
2023-03-05T08:21:29.564Z,5.23
2023-03-05T08:23:58.697Z,5.53
2023-03-05T08:26:29.051Z,5.80
2023-03-05T08:28:57.574Z,7.10
2023-03-05T08:31:27.871Z,5.97
2023-03-05T08:33:59.582Z,6.30
2023-03-05T08:36:29.276Z,5.83
2023-03-05T08:38:59.210Z,5.53
2023-03-05T08:41:27.729Z,6.53
2023-03-05T08:43:56.221Z,7.80
2023-03-05T08:46:25.056Z,7.73
2023-03-05T08:48:53.468Z,7.70
2023-03-05T08:51:25.850Z,7.90
2023-03-05T08:53:55.969Z,8.07
2023-03-05T08:56:26.365Z,9.73
2023-03-05T08:58:54.755Z,10.47
2023-03-05T09:01:24.163Z,11.07
2023-03-05T09:03:52.981Z,11.37
2023-03-05T09:06:22.945Z,12.17
2023-03-05T09:08:51.433Z,11.83
2023-03-05T09:11:20.703Z,11.30
2023-03-05T09:13:49.304Z,12.47
2023-03-05T09:16:19.855Z,12.47
2023-03-05T09:18:48.607Z,12.23
2023-03-05T09:21:18.650Z,11.67
2023-03-05T09:23:48.677Z,12.10
2023-03-05T09:26:19.479Z,11.60
2023-03-05T09:28:48.599Z,12.00
2023-03-05T09:31:17.272Z,13.33
2023-03-05T09:33:45.788Z,11.27
2023-03-05T09:36:20.849Z,12.33
2023-03-05T09:38:50.567Z,12.20
2023-03-05T09:41:28.099Z,11.70
2023-03-05T09:44:08.898Z,10.17
2023-03-05T09:46:49.515Z,9.90
2023-03-05T09:49:22.590Z,10.27
2023-03-05T09:51:55.850Z,9.00
2023-03-05T09:54:35.205Z,8.53
2023-03-05T09:57:05.604Z,8.70
2023-03-05T09:59:41.195Z,7.87
2023-03-05T10:02:22.161Z,7.60
2023-03-05T10:04:54.557Z,7.67
2023-03-05T10:07:27.540Z,8.60
2023-03-05T10:10:00.938Z,7.57
2023-03-05T10:12:42.478Z,8.07
2023-03-05T10:15:14.984Z,7.00
2023-03-05T10:18:05.984Z,6.60
2023-03-05T10:20:59.976Z,4.73
2023-03-05T10:23:38.050Z,2.50
2023-03-05T10:26:21.881Z,3.00
2023-03-05T10:29:03.818Z,1.63
2023-03-05T10:31:51.582Z,1.50
2023-03-05T10:34:49.583Z,1.70
2023-03-05T10:37:43.474Z,1.23
2023-03-05T10:40:19.777Z,2.03
2023-03-05T10:42:59.976Z,1.40
2023-03-05T10:45:33.383Z,2.10
2023-03-05T10:48:06.385Z,1.80
2023-03-05T10:50:38.219Z,1.80
2023-03-05T10:53:18.121Z,2.40
2023-03-05T10:55:46.543Z,2.33
2023-03-05T10:58:17.872Z,2.60
2023-03-05T11:01:01.422Z,2.73
2023-03-05T11:03:48.322Z,2.60
2023-03-05T11:06:17.177Z,3.70
2023-03-05T11:08:45.722Z,3.00
2023-03-05T11:11:17.816Z,3.13
2023-03-05T11:13:57.854Z,2.87
2023-03-05T11:16:29.460Z,3.53
2023-03-05T11:19:20.476Z,3.60
2023-03-05T11:22:07.543Z,4.10
2023-03-05T11:24:35.986Z,4.90
2023-03-05T11:27:22.541Z,5.30
2023-03-05T11:29:52.910Z,5.60
2023-03-05T11:32:24.627Z,5.87
2023-03-05T11:34:53.502Z,6.80
2023-03-05T11:37:25.872Z,6.77
2023-03-05T11:40:21.173Z,10.03
2023-03-05T11:42:55.875Z,9.27
2023-03-05T11:45:27.549Z,9.33
2023-03-05T11:47:59.641Z,7.13
2023-03-05T11:50:31.226Z,6.63
2023-03-05T11:53:03.811Z,5.10
2023-03-05T11:55:37.514Z,3.50
2023-03-05T11:58:23.815Z,3.30
2023-03-05T12:00:54.038Z,3.90
2023-03-05T12:03:25.872Z,3.17
2023-03-05T12:06:00.720Z,2.83
2023-03-05T12:08:33.539Z,3.40
2023-03-05T12:11:08.543Z,3.23
2023-03-05T12:13:43.316Z,3.30
2023-03-05T12:16:25.868Z,3.30
2023-03-05T12:19:18.414Z,2.53
2023-03-05T12:21:51.732Z,2.27
2023-03-05T12:24:40.716Z,2.50
2023-03-05T12:27:17.232Z,2.93
2023-03-05T12:29:49.212Z,2.37
2023-03-05T12:33:00.877Z,2.67
2023-03-05T12:35:37.457Z,2.70
2023-03-05T12:38:31.596Z,2.43
2023-03-05T12:41:39.709Z,2.27
2023-03-05T12:44:19.418Z,2.50
2023-03-05T12:47:19.381Z,2.30
2023-03-05T12:49:49.233Z,2.80
2023-03-05T12:52:29.395Z,3.00
2023-03-05T12:55:16.440Z,2.00
2023-03-05T12:57:47.162Z,2.20
2023-03-05T13:00:21.772Z,2.00
2023-03-05T13:02:56.154Z,2.97
2023-03-05T13:05:28.608Z,2.03
2023-03-05T13:08:16.044Z,2.50
2023-03-05T13:10:51.676Z,3.03
2023-03-05T13:13:21.671Z,2.40
2023-03-05T13:15:51.952Z,2.10
2023-03-05T13:18:25.163Z,2.60
2023-03-05T13:21:04.540Z,2.00
2023-03-05T13:23:35.954Z,2.47
2023-03-05T13:26:13.321Z,3.07
2023-03-05T13:28:42.662Z,2.60
2023-03-05T13:31:16.023Z,2.30
2023-03-05T13:33:54.249Z,3.20
2023-03-05T13:36:24.132Z,2.70
2023-03-05T13:38:54.755Z,2.77
2023-03-05T13:41:25.550Z,2.50
2023-03-05T13:43:56.046Z,2.50
2023-03-05T13:46:26.305Z,2.27
2023-03-05T13:48:55.036Z,2.40
2023-03-05T13:51:23.545Z,2.50
2023-03-05T13:53:54.257Z,2.20
2023-03-05T13:56:22.938Z,2.13
2023-03-05T13:58:54.275Z,2.30
2023-03-05T14:01:31.241Z,1.97
2023-03-05T14:04:05.543Z,2.00
2023-03-05T14:06:38.026Z,2.47
2023-03-05T14:09:18.759Z,2.40
2023-03-05T14:11:54.788Z,2.30
2023-03-05T14:14:24.931Z,2.10
2023-03-05T14:16:53.844Z,2.20
2023-03-05T14:19:40.508Z,2.37
2023-03-05T14:22:32.233Z,1.90
2023-03-05T14:25:02.146Z,2.07
2023-03-05T14:27:35.271Z,2.00
2023-03-05T14:30:06.569Z,2.13
2023-03-05T14:32:37.545Z,2.30
2023-03-05T14:35:08.049Z,2.37
2023-03-05T14:37:38.496Z,2.90
2023-03-05T14:40:20.893Z,2.03
2023-03-05T14:42:54.602Z,2.67
2023-03-05T14:45:25.953Z,2.20
2023-03-05T14:47:57.354Z,2.30
2023-03-05T14:50:28.786Z,2.37
2023-03-05T14:52:59.613Z,2.00
2023-03-05T14:55:31.866Z,2.80
2023-03-05T14:58:05.473Z,2.27
2023-03-05T15:00:34.100Z,1.90
2023-03-05T15:03:03.245Z,2.50
2023-03-05T15:05:32.064Z,1.90
2023-03-05T15:08:00.833Z,2.40
2023-03-05T15:10:30.851Z,1.43
2023-03-05T15:12:59.391Z,1.80
2023-03-05T15:15:28.310Z,1.70
2023-03-05T15:17:57.610Z,1.23
2023-03-05T15:20:28.495Z,1.70
2023-03-05T15:22:57.387Z,1.87
2023-03-05T15:25:26.914Z,1.80
2023-03-05T15:27:56.991Z,1.50
2023-03-05T15:30:27.853Z,1.57
2023-03-05T15:32:57.462Z,1.57
2023-03-05T15:35:26.326Z,1.60
2023-03-05T15:37:55.106Z,1.63
2023-03-05T15:40:23.762Z,2.23
2023-03-05T15:42:52.360Z,1.97
2023-03-05T15:45:22.719Z,2.23
2023-03-05T15:47:52.056Z,4.73
2023-03-05T15:50:22.040Z,2.70
2023-03-05T15:52:51.080Z,2.67
2023-03-05T15:55:19.821Z,2.77
2023-03-05T15:57:49.797Z,1.87
2023-03-05T16:00:23.823Z,2.10
2023-03-05T16:02:54.146Z,2.10
2023-03-05T16:05:22.958Z,1.63
2023-03-05T16:07:53.508Z,1.93
2023-03-05T16:10:25.763Z,1.60
2023-03-05T16:12:58.788Z,2.37
2023-03-05T16:15:30.423Z,2.20
2023-03-05T16:18:02.168Z,2.20
2023-03-05T16:20:30.945Z,2.30
2023-03-05T16:23:00.176Z,2.87
2023-03-05T16:25:28.648Z,2.13
2023-03-05T16:27:57.226Z,3.10
2023-03-05T16:30:25.804Z,3.03
2023-03-05T16:32:55.716Z,3.83
2023-03-05T16:35:24.731Z,3.03
2023-03-05T16:37:54.198Z,3.53
2023-03-05T16:40:22.911Z,3.40
2023-03-05T16:42:51.707Z,3.53
2023-03-05T16:45:20.302Z,3.50
2023-03-05T16:47:48.895Z,3.63
2023-03-05T16:50:18.673Z,4.67
2023-03-05T16:52:47.189Z,5.83
2023-03-05T16:55:15.972Z,5.33
2023-03-05T16:57:45.205Z,5.57
2023-03-05T17:00:14.794Z,4.80
2023-03-05T17:02:43.258Z,6.00
2023-03-05T17:05:12.824Z,5.07
2023-03-05T17:07:42.554Z,5.00
2023-03-05T17:10:12.300Z,5.37
2023-03-05T17:12:41.560Z,4.67
2023-03-05T17:15:10.792Z,6.13
2023-03-05T17:17:40.692Z,5.47
2023-03-05T17:20:11.113Z,5.67
2023-03-05T17:22:39.500Z,5.20
2023-03-05T17:25:10.196Z,5.20
2023-03-05T17:27:38.910Z,5.30
2023-03-05T17:30:09.380Z,5.50
2023-03-05T17:32:38.098Z,6.30
2023-03-05T17:35:07.200Z,5.37
2023-03-05T17:37:35.772Z,5.50
2023-03-05T17:40:05.400Z,4.90
2023-03-05T17:42:35.258Z,5.90
2023-03-05T17:45:04.621Z,6.23
2023-03-05T17:47:33.292Z,5.77
2023-03-05T17:50:02.703Z,6.30
2023-03-05T17:52:31.484Z,5.40
2023-03-05T17:55:00.377Z,6.23
2023-03-05T17:57:28.795Z,5.87
2023-03-05T17:59:59.285Z,6.57
2023-03-05T18:02:28.041Z,6.40
2023-03-05T18:04:57.636Z,5.80
2023-03-05T18:07:26.150Z,6.43
2023-03-05T18:09:54.696Z,6.53
2023-03-05T18:12:23.400Z,6.23
2023-03-05T18:14:51.882Z,5.83
2023-03-05T18:17:22.826Z,6.23
2023-03-05T18:19:51.354Z,6.97
2023-03-05T18:22:19.771Z,6.37
2023-03-05T18:24:48.188Z,7.60
2023-03-05T18:27:16.665Z,5.93
2023-03-05T18:29:45.138Z,6.63
2023-03-05T18:32:13.641Z,6.90
2023-03-05T18:34:43.505Z,6.43
2023-03-05T18:37:12.332Z,7.30
2023-03-05T18:39:40.747Z,7.27
2023-03-05T18:42:13.614Z,7.07
2023-03-05T18:44:42.657Z,7.00
2023-03-05T18:47:11.101Z,7.33
2023-03-05T18:49:39.445Z,6.83
2023-03-05T18:52:09.242Z,7.90
2023-03-05T18:54:37.702Z,7.60
2023-03-05T18:57:06.100Z,7.87
2023-03-05T18:59:34.661Z,7.93
2023-03-05T19:02:03.226Z,8.60
2023-03-05T19:04:31.653Z,8.20
2023-03-05T19:07:00.024Z,7.60
2023-03-05T19:09:47.966Z,8.03
2023-03-05T19:12:16.440Z,8.30
2023-03-05T19:14:44.927Z,9.27
2023-03-05T19:17:13.824Z,8.00
2023-03-05T19:19:43.931Z,7.10
2023-03-05T19:22:14.062Z,4.40
2023-03-05T19:24:44.499Z,4.30
2023-03-05T19:27:13.735Z,3.60
2023-03-05T19:29:43.957Z,3.80
2023-03-05T19:32:15.923Z,3.77
2023-03-05T19:34:45.081Z,3.97
2023-03-05T19:37:13.942Z,3.87
2023-03-05T19:39:44.374Z,3.73
2023-03-05T19:42:13.382Z,3.20
2023-03-05T19:44:42.279Z,4.90
2023-03-05T19:47:11.109Z,4.93
2023-03-05T19:49:39.590Z,4.97
2023-03-05T19:52:08.681Z,4.63
2023-03-05T19:54:37.287Z,5.17
2023-03-05T19:57:07.151Z,4.87
2023-03-05T19:59:35.694Z,4.67
2023-03-05T20:02:04.419Z,4.37
2023-03-05T20:04:33.336Z,5.40
2023-03-05T20:07:01.935Z,5.20
2023-03-05T20:09:30.545Z,4.33
2023-03-05T20:12:02.734Z,4.90
2023-03-05T20:14:32.855Z,4.50
2023-03-05T20:17:01.396Z,4.87
2023-03-05T20:19:30.031Z,4.80
2023-03-05T20:21:58.476Z,5.00
2023-03-05T20:24:26.803Z,5.77
2023-03-05T20:26:55.507Z,5.60
2023-03-05T20:29:24.001Z,5.50
2023-03-05T20:31:56.494Z,5.53
2023-03-05T20:34:27.089Z,6.47
2023-03-05T20:36:55.687Z,6.00
2023-03-05T20:39:24.250Z,6.33
2023-03-05T20:41:55.301Z,5.93
2023-03-05T20:44:24.093Z,9.07
2023-03-05T20:47:02.731Z,8.10
2023-03-05T20:49:34.256Z,8.17
2023-03-05T20:52:02.712Z,7.47
2023-03-05T20:54:31.360Z,6.67
2023-03-05T20:56:59.802Z,7.40
2023-03-05T20:59:28.234Z,6.70
2023-03-05T21:01:58.160Z,7.37
2023-03-05T21:04:27.100Z,7.90
2023-03-05T21:06:55.689Z,8.03
2023-03-05T21:09:24.210Z,8.00
2023-03-05T21:11:52.739Z,8.37
2023-03-05T21:14:21.167Z,9.03
2023-03-05T21:16:49.845Z,9.07
2023-03-05T21:19:19.640Z,10.00
2023-03-05T21:21:48.184Z,10.73
2023-03-05T21:24:17.964Z,10.40
2023-03-05T21:26:46.522Z,10.23
2023-03-05T21:29:15.149Z,10.33
2023-03-05T21:31:43.603Z,10.70
2023-03-05T21:34:12.303Z,11.63
2023-03-05T21:36:42.867Z,10.47
2023-03-05T21:39:11.461Z,10.23
2023-03-05T21:41:40.098Z,10.10
2023-03-05T21:44:10.607Z,9.37
2023-03-05T21:46:42.876Z,9.57
2023-03-05T21:49:11.360Z,10.10
2023-03-05T21:51:51.130Z,9.47
2023-03-05T21:54:25.355Z,8.90
2023-03-05T21:56:54.949Z,8.70
2023-03-05T21:59:23.354Z,8.70
2023-03-05T22:01:52.630Z,8.90
2023-03-05T22:04:21.488Z,8.33
2023-03-05T22:06:52.217Z,7.40
2023-03-05T22:09:20.851Z,8.50
2023-03-05T22:11:49.556Z,8.07
2023-03-05T22:14:18.203Z,7.97
2023-03-05T22:16:46.892Z,7.93
2023-03-05T22:19:15.491Z,8.07
2023-03-05T22:21:43.942Z,8.43
2023-03-05T22:24:13.789Z,7.30
2023-03-05T22:26:43.584Z,8.27
2023-03-05T22:29:13.120Z,8.07
2023-03-05T22:31:41.761Z,7.67
2023-03-05T22:34:10.259Z,8.63
2023-03-05T22:36:38.670Z,8.30
2023-03-05T22:39:07.013Z,7.40
2023-03-05T22:41:36.815Z,8.20
2023-03-05T22:44:05.302Z,7.33
2023-03-05T22:46:33.632Z,7.37
2023-03-05T22:49:02.120Z,7.80
2023-03-05T22:51:31.246Z,7.77
2023-03-05T22:53:59.805Z,7.70
2023-03-05T22:56:28.330Z,8.00
2023-03-05T22:58:58.660Z,7.60
2023-03-05T23:01:27.771Z,6.70
2023-03-05T23:04:03.884Z,7.30
2023-03-05T23:06:34.075Z,7.70
2023-03-05T23:09:05.032Z,8.17
2023-03-05T23:11:33.403Z,7.77
2023-03-05T23:14:03.267Z,7.27
2023-03-05T23:16:31.771Z,8.67
2023-03-05T23:19:00.143Z,7.77
2023-03-05T23:21:28.601Z,8.10
2023-03-05T23:23:57.809Z,7.73
2023-03-05T23:26:26.205Z,7.27
2023-03-05T23:28:54.539Z,8.27
2023-03-05T23:31:24.342Z,8.43
2023-03-05T23:33:52.820Z,8.50
2023-03-05T23:36:25.520Z,7.90
2023-03-05T23:38:57.603Z,7.70
2023-03-05T23:41:25.972Z,8.37
2023-03-05T23:43:54.287Z,7.87
2023-03-05T23:46:24.112Z,9.03
2023-03-05T23:48:52.425Z,8.67
2023-03-05T23:51:20.816Z,9.10
2023-03-05T23:53:49.572Z,8.00
2023-03-05T23:56:18.140Z,8.10
2023-03-05T23:58:46.436Z,9.47
