createdAt,value
2023-01-30T00:00:03.984Z,1008.79
2023-01-30T00:01:04.048Z,1008.77
2023-01-30T00:02:03.965Z,1008.81
2023-01-30T00:03:03.971Z,1008.81
2023-01-30T00:04:03.942Z,1008.83
2023-01-30T00:05:04.134Z,1008.81
2023-01-30T00:06:03.950Z,1008.83
2023-01-30T00:07:03.971Z,1008.81
2023-01-30T00:08:03.903Z,1008.84
2023-01-30T00:09:03.905Z,1008.81
2023-01-30T00:10:03.892Z,1008.80
2023-01-30T00:11:03.894Z,1008.77
2023-01-30T00:12:03.913Z,1008.76
2023-01-30T00:13:03.848Z,1008.71
2023-01-30T00:14:03.823Z,1008.63
2023-01-30T00:15:03.835Z,1008.64
2023-01-30T00:16:03.902Z,1008.60
2023-01-30T00:17:03.842Z,1008.52
2023-01-30T00:18:03.859Z,1008.44
2023-01-30T00:19:03.818Z,1008.50
2023-01-30T00:20:03.788Z,1008.44
2023-01-30T00:21:03.800Z,1008.42
2023-01-30T00:22:03.791Z,1008.41
2023-01-30T00:23:03.790Z,1008.44
2023-01-30T00:24:03.764Z,1008.50
2023-01-30T00:25:03.868Z,1008.55
2023-01-30T00:26:03.712Z,1008.53
2023-01-30T00:27:03.735Z,1008.53
2023-01-30T00:28:03.712Z,1008.58
2023-01-30T00:29:03.713Z,1008.55
2023-01-30T00:30:03.908Z,1008.52
2023-01-30T00:31:03.652Z,1008.57
2023-01-30T00:32:03.669Z,1008.54
2023-01-30T00:33:03.665Z,1008.50
2023-01-30T00:34:03.659Z,1008.49
2023-01-30T00:35:03.655Z,1008.53
2023-01-30T00:36:03.610Z,1008.47
2023-01-30T00:37:08.523Z,1008.52
2023-01-30T00:38:04.620Z,1008.41
2023-01-30T00:39:03.576Z,1008.31
2023-01-30T00:40:03.604Z,1008.21
2023-01-30T00:41:03.583Z,1008.20
2023-01-30T00:42:03.600Z,1008.19
2023-01-30T00:43:03.539Z,1008.13
2023-01-30T00:44:03.557Z,1008.09
2023-01-30T00:45:03.523Z,1008.08
2023-01-30T00:46:03.814Z,1007.99
2023-01-30T00:47:03.505Z,1007.96
2023-01-30T00:48:03.584Z,1007.98
2023-01-30T00:49:03.528Z,1007.93
2023-01-30T00:50:03.514Z,1007.90
2023-01-30T00:51:03.491Z,1007.95
2023-01-30T00:52:03.472Z,1007.88
2023-01-30T00:53:03.459Z,1007.84
2023-01-30T00:54:03.471Z,1007.72
2023-01-30T00:55:03.436Z,1007.61
2023-01-30T00:56:03.430Z,1007.48
2023-01-30T00:57:03.417Z,1007.50
2023-01-30T00:58:03.485Z,1007.46
2023-01-30T00:59:03.398Z,1007.42
2023-01-30T01:00:03.424Z,1007.45
2023-01-30T01:01:03.347Z,1007.49
2023-01-30T01:02:03.498Z,1007.56
2023-01-30T01:03:03.432Z,1007.55
2023-01-30T01:04:03.360Z,1007.61
2023-01-30T01:05:03.422Z,1007.56
2023-01-30T01:06:03.366Z,1007.61
2023-01-30T01:07:03.329Z,1007.63
2023-01-30T01:08:03.369Z,1007.69
2023-01-30T01:09:03.271Z,1007.65
2023-01-30T01:10:03.318Z,1007.60
2023-01-30T01:11:03.281Z,1007.58
2023-01-30T01:12:03.268Z,1007.45
2023-01-30T01:13:03.255Z,1007.39
2023-01-30T01:14:03.243Z,1007.39
2023-01-30T01:15:03.250Z,1007.42
2023-01-30T01:16:03.289Z,1007.43
2023-01-30T01:17:03.216Z,1007.43
2023-01-30T01:18:03.219Z,1007.37
2023-01-30T01:19:03.172Z,1007.39
2023-01-30T01:20:03.180Z,1007.41
2023-01-30T01:21:03.205Z,1007.45
2023-01-30T01:22:03.164Z,1007.48
2023-01-30T01:23:03.159Z,1007.41
2023-01-30T01:24:03.142Z,1007.38
2023-01-30T01:25:03.151Z,1007.33
2023-01-30T01:26:03.152Z,1007.26
2023-01-30T01:27:03.162Z,1007.20
2023-01-30T01:28:03.113Z,1007.28
2023-01-30T01:29:03.122Z,1007.45
2023-01-30T01:30:03.106Z,1007.49
2023-01-30T01:31:03.084Z,1007.48
2023-01-30T01:32:03.135Z,1007.54
2023-01-30T01:33:03.054Z,1007.50
2023-01-30T01:34:03.053Z,1007.52
2023-01-30T01:35:03.034Z,1007.54
2023-01-30T01:36:04.674Z,1007.44
2023-01-30T01:37:02.996Z,1007.50
2023-01-30T01:38:03.035Z,1007.37
2023-01-30T01:39:02.993Z,1007.25
2023-01-30T01:40:02.998Z,1007.22
2023-01-30T01:41:02.969Z,1007.24
2023-01-30T01:42:03.019Z,1007.26
2023-01-30T01:43:02.982Z,1007.26
2023-01-30T01:44:02.945Z,1007.30
2023-01-30T01:45:02.925Z,1007.30
2023-01-30T01:46:03.019Z,1007.18
2023-01-30T01:47:02.913Z,1007.09
2023-01-30T01:48:02.926Z,1007.08
2023-01-30T01:49:02.905Z,1007.04
2023-01-30T01:50:02.879Z,1006.96
2023-01-30T01:51:02.864Z,1007.00
2023-01-30T01:52:02.886Z,1007.07
2023-01-30T01:53:02.881Z,1007.14
2023-01-30T01:54:02.859Z,1007.20
2023-01-30T01:55:02.824Z,1007.24
2023-01-30T01:56:02.821Z,1007.27
2023-01-30T01:57:02.800Z,1007.34
2023-01-30T01:58:02.825Z,1007.37
2023-01-30T01:59:02.813Z,1007.41
2023-01-30T02:00:02.834Z,1007.38
2023-01-30T02:01:02.884Z,1007.40
2023-01-30T02:02:02.791Z,1007.33
2023-01-30T02:03:02.832Z,1007.34
2023-01-30T02:04:02.761Z,1007.31
2023-01-30T02:05:02.740Z,1007.29
2023-01-30T02:06:02.762Z,1007.29
2023-01-30T02:07:02.715Z,1007.27
2023-01-30T02:08:02.752Z,1007.29
2023-01-30T02:09:02.682Z,1007.25
2023-01-30T02:10:02.703Z,1007.28
2023-01-30T02:11:02.684Z,1007.18
2023-01-30T02:12:02.733Z,1007.17
2023-01-30T02:13:02.684Z,1007.08
2023-01-30T02:14:02.697Z,1007.01
2023-01-30T02:15:02.634Z,1006.99
2023-01-30T02:16:02.627Z,1006.96
2023-01-30T02:17:02.616Z,1006.85
2023-01-30T02:18:02.628Z,1006.79
2023-01-30T02:19:02.628Z,1006.74
2023-01-30T02:20:02.619Z,1006.74
2023-01-30T02:21:02.569Z,1006.75
2023-01-30T02:22:02.562Z,1006.76
2023-01-30T02:23:02.760Z,1006.75
2023-01-30T02:24:02.572Z,1006.78
2023-01-30T02:25:02.571Z,1006.71
2023-01-30T02:26:02.553Z,1006.74
2023-01-30T02:27:02.511Z,1006.68
2023-01-30T02:28:02.500Z,1006.67
2023-01-30T02:29:02.510Z,1006.63
2023-01-30T02:30:02.548Z,1006.60
2023-01-30T02:31:02.563Z,1006.65
2023-01-30T02:32:02.462Z,1006.59
2023-01-30T02:33:02.467Z,1006.62
2023-01-30T02:34:02.452Z,1006.60
2023-01-30T02:35:02.455Z,1006.63
2023-01-30T02:36:02.459Z,1006.73
2023-01-30T02:37:02.402Z,1006.72
2023-01-30T02:38:02.472Z,1006.75
2023-01-30T02:39:02.382Z,1006.72
2023-01-30T02:40:02.383Z,1006.72
2023-01-30T02:41:02.394Z,1006.73
2023-01-30T02:42:02.394Z,1006.72
2023-01-30T02:43:02.381Z,1006.70
2023-01-30T02:44:02.393Z,1006.72
2023-01-30T02:45:02.327Z,1006.69
2023-01-30T02:46:02.361Z,1006.65
2023-01-30T02:47:02.318Z,1006.66
2023-01-30T02:48:02.344Z,1006.71
2023-01-30T02:49:02.297Z,1006.69
2023-01-30T02:50:02.342Z,1006.65
2023-01-30T02:51:02.259Z,1006.68
2023-01-30T02:52:02.313Z,1006.61
2023-01-30T02:53:02.258Z,1006.66
2023-01-30T02:54:02.252Z,1006.63
2023-01-30T02:55:02.253Z,1006.65
2023-01-30T02:56:02.229Z,1006.62
2023-01-30T02:57:02.244Z,1006.63
2023-01-30T02:58:02.213Z,1006.71
2023-01-30T02:59:02.201Z,1006.62
2023-01-30T03:00:02.245Z,1006.63
2023-01-30T03:01:02.231Z,1006.62
2023-01-30T03:02:02.229Z,1006.66
2023-01-30T03:03:02.138Z,1006.58
2023-01-30T03:04:02.157Z,1006.56
2023-01-30T03:05:02.152Z,1006.52
2023-01-30T03:06:02.139Z,1006.47
2023-01-30T03:07:02.143Z,1006.41
2023-01-30T03:08:02.164Z,1006.39
2023-01-30T03:09:02.072Z,1006.52
2023-01-30T03:10:02.107Z,1006.60
2023-01-30T03:11:02.073Z,1006.54
2023-01-30T03:12:02.116Z,1006.50
2023-01-30T03:13:02.069Z,1006.54
2023-01-30T03:14:02.057Z,1006.49
2023-01-30T03:15:02.055Z,1006.47
2023-01-30T03:16:02.061Z,1006.41
2023-01-30T03:17:02.044Z,1006.42
2023-01-30T03:18:02.048Z,1006.42
2023-01-30T03:19:02.023Z,1006.44
2023-01-30T03:20:02.055Z,1006.49
2023-01-30T03:21:01.983Z,1006.50
2023-01-30T03:22:02.007Z,1006.49
2023-01-30T03:23:01.973Z,1006.43
2023-01-30T03:24:01.970Z,1006.43
2023-01-30T03:25:01.983Z,1006.45
2023-01-30T03:26:01.956Z,1006.45
2023-01-30T03:27:01.903Z,1006.52
2023-01-30T03:28:01.945Z,1006.53
2023-01-30T03:29:01.899Z,1006.61
2023-01-30T03:30:01.907Z,1006.57
2023-01-30T03:31:01.984Z,1006.59
2023-01-30T03:32:01.928Z,1006.53
2023-01-30T03:33:01.891Z,1006.56
2023-01-30T03:34:01.855Z,1006.56
2023-01-30T03:35:01.830Z,1006.51
2023-01-30T03:36:01.863Z,1006.52
2023-01-30T03:37:01.833Z,1006.51
2023-01-30T03:38:01.818Z,1006.54
2023-01-30T03:39:01.804Z,1006.55
2023-01-30T03:40:01.824Z,1006.48
2023-01-30T03:41:01.782Z,1006.54
2023-01-30T03:42:01.798Z,1006.50
2023-01-30T03:43:01.763Z,1006.44
2023-01-30T03:44:01.788Z,1006.50
2023-01-30T03:45:01.772Z,1006.48
2023-01-30T03:46:01.791Z,1006.47
2023-01-30T03:47:01.730Z,1006.47
2023-01-30T03:48:01.748Z,1006.40
2023-01-30T03:49:01.700Z,1006.37
2023-01-30T03:50:01.726Z,1006.34
2023-01-30T03:51:01.685Z,1006.38
2023-01-30T03:52:01.721Z,1006.36
2023-01-30T03:53:01.660Z,1006.32
2023-01-30T03:54:01.666Z,1006.40
2023-01-30T03:55:01.692Z,1006.39
2023-01-30T03:56:01.646Z,1006.42
2023-01-30T03:57:01.613Z,1006.32
2023-01-30T03:58:01.636Z,1006.36
2023-01-30T03:59:01.619Z,1006.27
2023-01-30T04:00:01.642Z,1006.24
2023-01-30T04:01:01.665Z,1006.25
2023-01-30T04:02:01.572Z,1006.10
2023-01-30T04:03:01.589Z,1006.18
2023-01-30T04:04:01.570Z,1006.23
2023-01-30T04:05:01.564Z,1006.23
2023-01-30T04:06:01.573Z,1006.24
2023-01-30T04:07:01.523Z,1006.24
2023-01-30T04:08:01.586Z,1006.17
2023-01-30T04:09:01.516Z,1006.21
2023-01-30T04:10:01.495Z,1006.24
2023-01-30T04:11:01.548Z,1006.21
2023-01-30T04:12:01.515Z,1006.15
2023-01-30T04:13:01.500Z,1006.09
2023-01-30T04:14:01.486Z,1006.04
2023-01-30T04:15:01.441Z,1005.95
2023-01-30T04:16:01.487Z,1005.91
2023-01-30T04:17:01.429Z,1005.96
2023-01-30T04:18:01.440Z,1005.97
2023-01-30T04:19:01.430Z,1005.96
2023-01-30T04:20:01.437Z,1005.88
2023-01-30T04:21:01.393Z,1005.83
2023-01-30T04:22:01.402Z,1005.83
2023-01-30T04:23:01.371Z,1005.87
2023-01-30T04:24:01.387Z,1005.87
2023-01-30T04:25:01.364Z,1005.85
2023-01-30T04:26:01.387Z,1005.85
2023-01-30T04:27:01.388Z,1005.83
2023-01-30T04:28:01.314Z,1005.73
2023-01-30T04:29:01.332Z,1005.86
2023-01-30T04:30:01.349Z,1005.73
2023-01-30T04:31:01.365Z,1005.77
2023-01-30T04:32:01.310Z,1005.68
2023-01-30T04:33:01.273Z,1005.68
2023-01-30T04:34:01.261Z,1005.64
2023-01-30T04:35:01.267Z,1005.61
2023-01-30T04:36:01.259Z,1005.62
2023-01-30T04:37:01.261Z,1005.60
2023-01-30T04:38:01.240Z,1005.58
2023-01-30T04:39:01.283Z,1005.57
2023-01-30T04:40:01.199Z,1005.52
2023-01-30T04:41:01.195Z,1005.53
2023-01-30T04:42:01.201Z,1005.54
2023-01-30T04:43:01.193Z,1005.57
2023-01-30T04:44:01.176Z,1005.59
2023-01-30T04:45:01.211Z,1005.60
2023-01-30T04:46:01.119Z,1005.66
2023-01-30T04:47:01.169Z,1005.64
2023-01-30T04:48:01.127Z,1005.69
2023-01-30T04:49:01.132Z,1005.67
2023-01-30T04:50:01.152Z,1005.68
2023-01-30T04:51:01.123Z,1005.61
2023-01-30T04:52:01.048Z,1005.63
2023-01-30T04:53:01.175Z,1005.58
2023-01-30T04:54:01.066Z,1005.59
2023-01-30T04:55:01.088Z,1005.54
2023-01-30T04:56:01.058Z,1005.52
2023-01-30T04:57:01.072Z,1005.44
2023-01-30T04:58:01.015Z,1005.39
2023-01-30T04:59:01.044Z,1005.47
2023-01-30T05:00:01.010Z,1005.42
2023-01-30T05:01:01.045Z,1005.37
2023-01-30T05:02:01.047Z,1005.35
2023-01-30T05:03:00.980Z,1005.29
2023-01-30T05:04:00.965Z,1005.28
2023-01-30T05:05:00.967Z,1005.21
2023-01-30T05:06:00.968Z,1005.18
2023-01-30T05:07:00.939Z,1005.13
2023-01-30T05:08:00.905Z,1005.16
2023-01-30T05:09:00.950Z,1005.15
2023-01-30T05:10:00.891Z,1005.17
2023-01-30T05:11:00.923Z,1005.13
2023-01-30T05:12:00.873Z,1005.11
2023-01-30T05:13:00.891Z,1005.19
2023-01-30T05:14:00.884Z,1005.18
2023-01-30T05:15:00.836Z,1005.17
2023-01-30T05:16:00.817Z,1005.25
2023-01-30T05:17:00.882Z,1005.20
2023-01-30T05:18:00.863Z,1005.22
2023-01-30T05:19:01.064Z,1005.14
2023-01-30T05:20:00.827Z,1005.16
2023-01-30T05:21:00.788Z,1005.10
2023-01-30T05:22:00.763Z,1005.10
2023-01-30T05:23:00.778Z,1005.05
2023-01-30T05:24:00.754Z,1005.00
2023-01-30T05:25:00.791Z,1004.96
2023-01-30T05:26:00.774Z,1004.94
2023-01-30T05:27:00.732Z,1005.00
2023-01-30T05:28:00.772Z,1005.00
2023-01-30T05:29:00.711Z,1005.02
2023-01-30T05:30:00.720Z,1005.00
2023-01-30T05:31:00.768Z,1004.97
2023-01-30T05:32:00.693Z,1004.95
2023-01-30T05:33:00.711Z,1004.98
2023-01-30T05:34:00.696Z,1005.00
2023-01-30T05:35:00.673Z,1004.98
2023-01-30T05:36:00.636Z,1005.05
2023-01-30T05:37:00.647Z,1004.97
2023-01-30T05:38:00.618Z,1004.99
2023-01-30T05:39:00.641Z,1005.01
2023-01-30T05:40:00.591Z,1004.97
2023-01-30T05:41:00.616Z,1004.97
2023-01-30T05:42:00.560Z,1004.95
2023-01-30T05:43:00.571Z,1004.91
2023-01-30T05:44:00.586Z,1004.86
2023-01-30T05:45:00.624Z,1004.80
2023-01-30T05:46:00.589Z,1004.88
2023-01-30T05:47:00.510Z,1004.84
2023-01-30T05:48:01.605Z,1004.86
2023-01-30T05:49:00.509Z,1004.81
2023-01-30T05:50:00.527Z,1004.84
2023-01-30T05:51:00.526Z,1004.86
2023-01-30T05:52:00.443Z,1004.86
2023-01-30T05:53:00.463Z,1004.79
2023-01-30T05:54:00.461Z,1004.77
2023-01-30T05:55:00.524Z,1004.80
2023-01-30T05:56:00.433Z,1004.82
2023-01-30T05:57:00.464Z,1004.82
2023-01-30T05:58:00.396Z,1004.80
2023-01-30T05:59:00.447Z,1004.81
2023-01-30T06:00:00.382Z,1004.80
2023-01-30T06:01:00.393Z,1004.72
2023-01-30T06:02:00.404Z,1004.77
2023-01-30T06:03:00.414Z,1004.72
2023-01-30T06:04:00.395Z,1004.75
2023-01-30T06:05:00.339Z,1004.63
2023-01-30T06:06:00.327Z,1004.68
2023-01-30T06:07:00.368Z,1004.73
2023-01-30T06:08:00.327Z,1004.69
2023-01-30T06:09:00.304Z,1004.62
2023-01-30T06:10:00.308Z,1004.64
2023-01-30T06:11:00.305Z,1004.68
2023-01-30T06:12:00.280Z,1004.70
2023-01-30T06:13:00.319Z,1004.71
2023-01-30T06:14:00.254Z,1004.70
2023-01-30T06:15:00.262Z,1004.73
2023-01-30T06:16:00.375Z,1004.72
2023-01-30T06:17:00.350Z,1004.74
2023-01-30T06:18:00.238Z,1004.77
2023-01-30T06:19:00.209Z,1004.74
2023-01-30T06:20:00.199Z,1004.78
2023-01-30T06:21:00.202Z,1004.73
2023-01-30T06:22:00.176Z,1004.79
2023-01-30T06:23:00.220Z,1004.74
2023-01-30T06:24:00.141Z,1004.79
2023-01-30T06:25:00.150Z,1004.82
2023-01-30T06:26:01.607Z,1004.79
2023-01-30T06:27:00.165Z,1004.75
2023-01-30T06:28:00.161Z,1004.65
2023-01-30T06:29:00.127Z,1004.61
2023-01-30T06:30:00.117Z,1004.58
2023-01-30T06:31:00.208Z,1004.59
2023-01-30T06:32:00.094Z,1004.54
2023-01-30T06:33:00.146Z,1004.55
2023-01-30T06:34:00.039Z,1004.56
2023-01-30T06:35:00.098Z,1004.59
2023-01-30T06:36:00.047Z,1004.54
2023-01-30T06:37:00.065Z,1004.57
2023-01-30T06:38:00.055Z,1004.55
2023-01-30T06:39:00.012Z,1004.55
2023-01-30T06:39:59.996Z,1004.51
2023-01-30T06:40:59.994Z,1004.54
2023-01-30T06:42:00.002Z,1004.53
2023-01-30T06:42:59.972Z,1004.59
2023-01-30T06:43:59.973Z,1004.59
2023-01-30T06:44:59.952Z,1004.63
2023-01-30T06:45:59.985Z,1004.62
2023-01-30T06:46:59.927Z,1004.69
2023-01-30T06:47:59.933Z,1004.70
2023-01-30T06:48:59.939Z,1004.71
2023-01-30T06:49:59.887Z,1004.60
2023-01-30T06:50:59.911Z,1004.62
2023-01-30T06:51:59.866Z,1004.62
2023-01-30T06:52:59.878Z,1004.54
2023-01-30T06:53:59.873Z,1004.60
2023-01-30T06:54:59.880Z,1004.60
2023-01-30T06:55:59.851Z,1004.58
2023-01-30T06:56:59.834Z,1004.59
2023-01-30T06:57:59.818Z,1004.58
2023-01-30T06:58:59.799Z,1004.58
2023-01-30T06:59:59.847Z,1004.67
2023-01-30T07:00:59.810Z,1004.60
2023-01-30T07:01:59.826Z,1004.72
2023-01-30T07:02:59.798Z,1004.72
2023-01-30T07:03:59.784Z,1004.75
2023-01-30T07:04:59.825Z,1004.79
2023-01-30T07:05:59.730Z,1004.66
2023-01-30T07:06:59.798Z,1004.72
2023-01-30T07:07:59.698Z,1004.77
2023-01-30T07:08:59.720Z,1004.77
2023-01-30T07:10:07.860Z,1004.75
2023-01-30T07:11:00.704Z,1004.80
2023-01-30T07:11:59.674Z,1004.70
2023-01-30T07:12:59.689Z,1004.72
2023-01-30T07:13:59.674Z,1004.71
2023-01-30T07:14:59.687Z,1004.70
2023-01-30T07:15:59.625Z,1004.75
2023-01-30T07:16:59.771Z,1004.72
2023-01-30T07:17:59.625Z,1004.75
2023-01-30T07:18:59.639Z,1004.80
2023-01-30T07:19:59.630Z,1004.83
2023-01-30T07:20:59.612Z,1004.80
2023-01-30T07:21:59.986Z,1004.73
2023-01-30T07:22:59.600Z,1004.78
2023-01-30T07:23:59.552Z,1004.77
2023-01-30T07:24:59.570Z,1004.83
2023-01-30T07:25:59.584Z,1004.95
2023-01-30T07:26:59.553Z,1005.01
2023-01-30T07:27:59.536Z,1005.02
2023-01-30T07:28:59.504Z,1005.08
2023-01-30T07:29:59.477Z,1005.06
2023-01-30T07:30:59.561Z,1004.99
2023-01-30T07:31:59.606Z,1005.02
2023-01-30T07:32:59.485Z,1005.00
2023-01-30T07:33:59.460Z,1004.97
2023-01-30T07:34:59.447Z,1004.94
2023-01-30T07:35:59.457Z,1004.85
2023-01-30T07:36:59.443Z,1004.81
2023-01-30T07:37:59.473Z,1004.80
2023-01-30T07:38:59.461Z,1004.76
2023-01-30T07:39:59.441Z,1004.86
2023-01-30T07:40:59.419Z,1004.82
2023-01-30T07:41:59.373Z,1004.79
2023-01-30T07:42:59.380Z,1004.75
2023-01-30T07:43:59.355Z,1004.68
2023-01-30T07:44:59.405Z,1004.66
2023-01-30T07:45:59.332Z,1004.66
2023-01-30T07:46:59.399Z,1004.74
2023-01-30T07:47:59.315Z,1004.78
2023-01-30T07:48:59.907Z,1004.77
2023-01-30T07:49:59.314Z,1004.71
2023-01-30T07:50:59.333Z,1004.72
2023-01-30T07:51:59.259Z,1004.71
2023-01-30T07:52:59.320Z,1004.75
2023-01-30T07:53:59.234Z,1004.81
2023-01-30T07:55:01.383Z,1004.78
2023-01-30T07:55:59.235Z,1004.90
2023-01-30T07:56:59.259Z,1004.85
2023-01-30T07:57:59.263Z,1004.85
2023-01-30T07:58:59.208Z,1004.92
2023-01-30T07:59:59.197Z,1004.94
2023-01-30T08:00:59.238Z,1004.93
2023-01-30T08:01:59.189Z,1004.78
2023-01-30T08:02:59.220Z,1004.87
2023-01-30T08:03:59.185Z,1004.92
2023-01-30T08:04:59.226Z,1004.84
2023-01-30T08:05:59.143Z,1004.88
2023-01-30T08:06:59.135Z,1004.86
2023-01-30T08:07:59.114Z,1004.77
2023-01-30T08:08:59.159Z,1004.77
2023-01-30T08:09:59.100Z,1004.68
2023-01-30T08:10:59.107Z,1004.64
2023-01-30T08:11:59.085Z,1004.67
2023-01-30T08:12:59.072Z,1004.70
2023-01-30T08:13:59.095Z,1004.70
2023-01-30T08:14:59.090Z,1004.73
2023-01-30T08:15:59.057Z,1004.63
2023-01-30T08:16:59.065Z,1004.53
2023-01-30T08:17:59.025Z,1004.44
2023-01-30T08:18:59.047Z,1004.41
2023-01-30T08:19:58.996Z,1004.42
2023-01-30T08:20:59.003Z,1004.43
2023-01-30T08:21:58.972Z,1004.44
2023-01-30T08:22:59.013Z,1004.50
2023-01-30T08:24:00.996Z,1004.56
2023-01-30T08:24:58.983Z,1004.57
2023-01-30T08:25:58.936Z,1004.58
2023-01-30T08:26:58.956Z,1004.64
2023-01-30T08:27:58.959Z,1004.58
2023-01-30T08:28:58.979Z,1004.72
2023-01-30T08:29:58.897Z,1004.72
2023-01-30T08:30:58.983Z,1004.67
2023-01-30T08:31:58.877Z,1004.61
2023-01-30T08:32:58.910Z,1004.56
2023-01-30T08:33:58.919Z,1004.61
2023-01-30T08:34:58.871Z,1004.58
2023-01-30T08:35:58.903Z,1004.68
2023-01-30T08:36:58.830Z,1004.66
2023-01-30T08:37:58.814Z,1004.64
2023-01-30T08:38:58.843Z,1004.61
2023-01-30T08:39:58.808Z,1004.65
2023-01-30T08:40:58.815Z,1004.56
2023-01-30T08:41:58.789Z,1004.63
2023-01-30T08:42:58.816Z,1004.62
2023-01-30T08:43:58.782Z,1004.65
2023-01-30T08:44:58.806Z,1004.77
2023-01-30T08:45:58.793Z,1004.71
2023-01-30T08:46:58.726Z,1004.78
2023-01-30T08:47:58.810Z,1004.74
2023-01-30T08:48:58.726Z,1004.57
2023-01-30T08:49:58.754Z,1004.60
2023-01-30T08:50:58.705Z,1004.52
2023-01-30T08:51:58.730Z,1004.52
2023-01-30T08:52:58.711Z,1004.55
2023-01-30T08:53:58.693Z,1004.48
2023-01-30T08:54:58.679Z,1004.52
2023-01-30T08:55:58.696Z,1004.43
2023-01-30T08:56:59.537Z,1004.46
2023-01-30T08:57:58.625Z,1004.49
2023-01-30T08:58:58.591Z,1004.44
2023-01-30T08:59:58.626Z,1004.51
2023-01-30T09:00:58.680Z,1004.39
2023-01-30T09:01:58.632Z,1004.36
2023-01-30T09:02:58.619Z,1004.27
2023-01-30T09:03:58.590Z,1004.29
2023-01-30T09:04:58.568Z,1004.28
2023-01-30T09:05:58.566Z,1004.32
2023-01-30T09:06:58.546Z,1004.34
2023-01-30T09:07:58.536Z,1004.40
2023-01-30T09:08:58.554Z,1004.41
2023-01-30T09:09:58.519Z,1004.46
2023-01-30T09:10:58.485Z,1004.40
2023-01-30T09:11:58.527Z,1004.40
2023-01-30T09:12:58.481Z,1004.34
2023-01-30T09:13:58.481Z,1004.38
2023-01-30T09:14:58.502Z,1004.42
2023-01-30T09:15:58.499Z,1004.42
2023-01-30T09:16:58.475Z,1004.41
2023-01-30T09:17:58.456Z,1004.43
2023-01-30T09:18:58.420Z,1004.35
2023-01-30T09:19:58.454Z,1004.23
2023-01-30T09:20:58.387Z,1004.22
2023-01-30T09:21:58.435Z,1004.12
2023-01-30T09:22:58.345Z,1004.19
2023-01-30T09:23:58.407Z,1004.20
2023-01-30T09:24:58.335Z,1004.10
2023-01-30T09:25:58.372Z,1004.13
2023-01-30T09:26:58.349Z,1004.16
2023-01-30T09:27:58.396Z,1004.03
2023-01-30T09:28:58.303Z,1003.97
2023-01-30T09:29:58.295Z,1003.84
2023-01-30T09:30:58.400Z,1003.96
2023-01-30T09:31:58.304Z,1003.90
2023-01-30T09:32:58.294Z,1003.94
2023-01-30T09:33:58.243Z,1004.02
2023-01-30T09:34:58.210Z,1003.90
2023-01-30T09:35:58.245Z,1003.89
2023-01-30T09:36:58.233Z,1003.89
2023-01-30T09:37:58.224Z,1003.81
2023-01-30T09:38:58.230Z,1003.81
2023-01-30T09:39:58.193Z,1003.92
2023-01-30T09:40:58.151Z,1003.76
2023-01-30T09:41:58.208Z,1003.87
2023-01-30T09:42:58.183Z,1003.84
2023-01-30T09:43:58.194Z,1003.98
2023-01-30T09:44:58.123Z,1003.94
2023-01-30T09:45:58.179Z,1003.91
2023-01-30T09:46:58.101Z,1003.89
2023-01-30T09:47:58.156Z,1003.80
2023-01-30T09:48:58.125Z,1003.81
2023-01-30T09:49:58.113Z,1003.85
2023-01-30T09:50:58.112Z,1003.82
2023-01-30T09:51:58.065Z,1003.83
2023-01-30T09:52:58.053Z,1003.88
2023-01-30T09:54:00.173Z,1003.82
2023-01-30T09:54:58.027Z,1003.78
2023-01-30T09:55:58.051Z,1003.81
2023-01-30T09:56:58.030Z,1003.82
2023-01-30T09:57:58.007Z,1003.72
2023-01-30T09:58:58.009Z,1003.87
2023-01-30T09:59:57.992Z,1003.85
2023-01-30T10:00:57.996Z,1003.89
2023-01-30T10:01:58.015Z,1003.85
2023-01-30T10:02:57.967Z,1003.76
2023-01-30T10:03:58.013Z,1003.74
2023-01-30T10:05:01.617Z,1003.69
2023-01-30T10:05:57.934Z,1003.59
2023-01-30T10:06:57.899Z,1003.69
2023-01-30T10:07:57.934Z,1003.57
2023-01-30T10:08:57.996Z,1003.39
2023-01-30T10:09:57.869Z,1003.56
2023-01-30T10:11:09.673Z,1003.47
2023-01-30T10:11:58.883Z,1003.39
2023-01-30T10:12:57.889Z,1003.47
2023-01-30T10:13:57.883Z,1003.50
2023-01-30T10:14:57.824Z,1003.43
2023-01-30T10:15:57.891Z,1003.47
2023-01-30T10:16:57.807Z,1003.49
2023-01-30T10:17:57.806Z,1003.38
2023-01-30T10:18:57.853Z,1003.32
2023-01-30T10:19:57.815Z,1003.40
2023-01-30T10:20:57.804Z,1003.46
2023-01-30T10:21:57.770Z,1003.51
2023-01-30T10:22:57.746Z,1003.50
2023-01-30T10:23:57.766Z,1003.51
2023-01-30T10:24:57.765Z,1003.52
2023-01-30T10:25:57.768Z,1003.51
2023-01-30T10:26:57.847Z,1003.55
2023-01-30T10:27:57.688Z,1003.68
2023-01-30T10:29:06.689Z,1003.55
2023-01-30T10:29:58.715Z,1003.61
2023-01-30T10:30:57.759Z,1003.59
2023-01-30T10:31:57.702Z,1003.59
2023-01-30T10:32:57.679Z,1003.57
2023-01-30T10:33:57.648Z,1003.60
2023-01-30T10:34:57.628Z,1003.53
2023-01-30T10:35:57.605Z,1003.61
2023-01-30T10:36:57.596Z,1003.67
2023-01-30T10:37:57.634Z,1003.67
2023-01-30T10:38:57.575Z,1003.65
2023-01-30T10:39:57.656Z,1003.73
2023-01-30T10:40:57.563Z,1003.59
2023-01-30T10:41:57.567Z,1003.55
2023-01-30T10:42:57.553Z,1003.59
2023-01-30T10:43:57.593Z,1003.63
2023-01-30T10:44:57.566Z,1003.62
2023-01-30T10:45:57.507Z,1003.59
2023-01-30T10:46:57.469Z,1003.60
2023-01-30T10:47:57.501Z,1003.59
2023-01-30T10:48:57.523Z,1003.60
2023-01-30T10:49:57.477Z,1003.63
2023-01-30T10:50:57.483Z,1003.69
2023-01-30T10:51:57.437Z,1003.62
2023-01-30T10:52:57.460Z,1003.66
2023-01-30T10:53:57.452Z,1003.62
2023-01-30T10:54:57.452Z,1003.67
2023-01-30T10:55:57.458Z,1003.62
2023-01-30T10:56:57.373Z,1003.60
2023-01-30T10:57:57.379Z,1003.63
2023-01-30T10:58:57.352Z,1003.66
2023-01-30T10:59:57.398Z,1003.62
2023-01-30T11:00:57.390Z,1003.66
2023-01-30T11:01:57.425Z,1003.67
2023-01-30T11:02:57.381Z,1003.73
2023-01-30T11:03:57.320Z,1003.71
2023-01-30T11:04:57.292Z,1003.63
2023-01-30T11:05:57.305Z,1003.72
2023-01-30T11:06:57.276Z,1003.62
2023-01-30T11:07:57.319Z,1003.58
2023-01-30T11:08:57.295Z,1003.58
2023-01-30T11:09:57.302Z,1003.63
2023-01-30T11:10:57.263Z,1003.68
2023-01-30T11:11:57.246Z,1003.72
2023-01-30T11:12:57.213Z,1003.78
2023-01-30T11:13:57.242Z,1003.87
2023-01-30T11:14:57.197Z,1003.92
2023-01-30T11:15:57.253Z,1003.89
2023-01-30T11:16:57.196Z,1003.95
2023-01-30T11:18:04.850Z,1003.88
2023-01-30T11:19:58.157Z,1003.77
2023-01-30T11:20:57.173Z,1003.84
2023-01-30T11:21:57.170Z,1003.85
2023-01-30T11:22:57.131Z,1003.90
2023-01-30T11:23:57.201Z,1003.95
2023-01-30T11:24:57.096Z,1003.83
2023-01-30T11:26:10.539Z,1003.89
2023-01-30T11:26:58.124Z,1003.87
2023-01-30T11:27:57.126Z,1003.75
2023-01-30T11:28:57.078Z,1003.72
2023-01-30T11:29:57.053Z,1003.68
2023-01-30T11:30:57.090Z,1003.71
2023-01-30T11:31:57.202Z,1003.77
2023-01-30T11:32:57.019Z,1003.71
2023-01-30T11:33:57.021Z,1003.67
2023-01-30T11:34:57.001Z,1003.68
2023-01-30T11:35:57.012Z,1003.65
2023-01-30T11:36:57.004Z,1003.72
2023-01-30T11:37:57.001Z,1003.74
2023-01-30T11:38:56.992Z,1003.69
2023-01-30T11:39:56.985Z,1003.75
2023-01-30T11:40:56.939Z,1003.73
2023-01-30T11:41:56.969Z,1003.65
2023-01-30T11:42:56.936Z,1003.70
2023-01-30T11:43:56.909Z,1003.65
2023-01-30T11:45:03.420Z,1003.71
2023-01-30T11:45:57.944Z,1003.75
2023-01-30T11:46:56.934Z,1003.77
2023-01-30T11:47:58.534Z,1003.73
2023-01-30T11:49:11.140Z,1003.80
2023-01-30T11:50:07.653Z,1003.80
2023-01-30T11:50:57.858Z,1003.79
2023-01-30T11:51:56.843Z,1003.83
2023-01-30T11:52:56.877Z,1003.84
2023-01-30T11:53:56.818Z,1003.87
2023-01-30T11:54:56.818Z,1003.86
2023-01-30T11:56:04.239Z,1003.82
2023-01-30T11:56:57.768Z,1003.78
2023-01-30T11:57:56.800Z,1003.78
2023-01-30T11:58:56.772Z,1003.79
2023-01-30T11:59:57.773Z,1003.76
2023-01-30T12:00:56.731Z,1003.79
2023-01-30T12:01:56.822Z,1003.70
2023-01-30T12:02:56.768Z,1003.75
2023-01-30T12:03:56.704Z,1003.73
2023-01-30T12:04:56.717Z,1003.70
2023-01-30T12:05:56.693Z,1003.67