createdAt,value
2019-01-06T00:00:16.073Z,99.99
2019-01-06T00:01:26.026Z,99.99
2019-01-06T00:02:35.982Z,99.99
2019-01-06T00:03:45.181Z,99.99
2019-01-06T00:04:55.130Z,99.99
2019-01-06T00:06:04.817Z,99.99
2019-01-06T00:07:14.757Z,99.99
2019-01-06T00:08:24.703Z,99.99
2019-01-06T00:09:34.662Z,99.99
2019-01-06T00:10:44.116Z,99.99
2019-01-06T00:11:53.810Z,99.99
2019-01-06T00:13:03.588Z,99.99
2019-01-06T00:14:13.569Z,99.99
2019-01-06T00:15:23.514Z,99.99
2019-01-06T00:16:33.211Z,99.99
2019-01-06T00:17:42.881Z,99.99
2019-01-06T00:18:52.562Z,99.99
2019-01-06T00:20:02.272Z,99.99
2019-01-06T00:21:12.209Z,99.99
2019-01-06T00:22:21.905Z,99.99
2019-01-06T00:23:31.354Z,99.99
2019-01-06T00:24:41.287Z,99.99
2019-01-06T00:25:51.241Z,99.99
2019-01-06T00:27:01.182Z,99.99
2019-01-06T00:28:11.131Z,99.99
2019-01-06T00:29:21.057Z,99.99
2019-01-06T00:30:31.016Z,99.99
2019-01-06T00:31:40.972Z,99.99
2019-01-06T00:32:50.912Z,99.99
2019-01-06T00:34:00.857Z,99.99
2019-01-06T00:35:10.799Z,99.99
2019-01-06T00:36:20.498Z,99.99
2019-01-06T00:37:30.451Z,99.99
2019-01-06T00:38:40.144Z,99.99
2019-01-06T00:39:50.078Z,99.99
2019-01-06T00:40:59.527Z,99.99
2019-01-06T00:42:09.477Z,99.99
2019-01-06T00:43:19.167Z,99.99
2019-01-06T00:44:29.109Z,99.99
2019-01-06T00:45:38.393Z,99.99
2019-01-06T00:46:48.342Z,99.99
2019-01-06T00:47:58.304Z,99.99
2019-01-06T00:49:07.995Z,99.99
2019-01-06T00:50:17.942Z,99.99
2019-01-06T00:51:27.638Z,99.99
2019-01-06T00:52:37.581Z,99.99
2019-01-06T00:53:47.281Z,99.99
2019-01-06T00:54:56.991Z,99.99
2019-01-06T00:56:06.678Z,99.99
2019-01-06T00:57:16.103Z,99.99
2019-01-06T00:58:25.789Z,99.99
2019-01-06T00:59:35.858Z,99.99
2019-01-06T01:00:45.977Z,99.99
2019-01-06T01:01:55.678Z,99.99
2019-01-06T01:03:05.629Z,99.99
2019-01-06T01:04:15.575Z,99.99
2019-01-06T01:05:25.519Z,99.99
2019-01-06T01:06:35.467Z,99.99
2019-01-06T01:07:45.419Z,99.99
2019-01-06T01:08:55.359Z,99.99
2019-01-06T01:10:05.314Z,99.99
2019-01-06T01:11:15.277Z,99.99
2019-01-06T01:12:25.233Z,99.99
2019-01-06T01:13:35.173Z,99.99
2019-01-06T01:14:44.871Z,99.99
2019-01-06T01:15:54.567Z,99.99
2019-01-06T01:17:04.239Z,99.99
2019-01-06T01:18:13.935Z,99.99
2019-01-06T01:19:23.903Z,99.99
2019-01-06T01:20:33.585Z,99.99
2019-01-06T01:21:43.281Z,99.99
2019-01-06T01:22:53.263Z,99.99
2019-01-06T01:24:03.213Z,99.99
2019-01-06T01:25:12.919Z,99.99
2019-01-06T01:26:22.856Z,99.99
2019-01-06T01:27:32.546Z,99.99
2019-01-06T01:28:42.485Z,99.99
2019-01-06T01:29:52.171Z,99.99
2019-01-06T01:31:01.872Z,99.99
2019-01-06T01:32:11.812Z,99.99
2019-01-06T01:33:21.512Z,99.99
2019-01-06T01:34:31.199Z,99.99
2019-01-06T01:35:41.138Z,99.99
2019-01-06T01:36:51.069Z,99.99
2019-01-06T01:38:00.747Z,99.99
2019-01-06T01:39:10.714Z,99.99
2019-01-06T01:40:20.673Z,99.99
2019-01-06T01:41:30.354Z,99.99
2019-01-06T01:42:39.835Z,99.99
2019-01-06T01:43:49.761Z,99.99
2019-01-06T01:44:59.703Z,99.99
2019-01-06T01:46:09.645Z,99.99
2019-01-06T01:47:19.332Z,99.99
2019-01-06T01:48:29.023Z,99.99
2019-01-06T01:49:38.465Z,99.99
2019-01-06T01:50:48.433Z,99.99
2019-01-06T01:51:58.625Z,99.99
2019-01-06T01:53:08.308Z,99.99
2019-01-06T01:54:18.002Z,99.99
2019-01-06T01:55:27.681Z,99.99
2019-01-06T01:56:37.216Z,99.99
2019-01-06T01:57:46.897Z,99.99
2019-01-06T01:58:56.589Z,99.99
2019-01-06T02:00:06.279Z,99.99
2019-01-06T02:01:15.705Z,99.99
2019-01-06T02:02:25.396Z,99.99
2019-01-06T02:03:35.076Z,99.99
2019-01-06T02:04:45.010Z,99.99
2019-01-06T02:05:54.925Z,99.99
2019-01-06T02:07:04.875Z,99.99
2019-01-06T02:08:14.569Z,99.99
2019-01-06T02:09:24.503Z,99.99
2019-01-06T02:10:34.443Z,99.99
2019-01-06T02:11:43.625Z,99.99
2019-01-06T02:12:53.557Z,99.99
2019-01-06T02:14:03.248Z,99.99
2019-01-06T02:15:13.269Z,99.99
2019-01-06T02:16:23.218Z,99.99
2019-01-06T02:17:32.953Z,99.99
2019-01-06T02:18:42.638Z,99.99
2019-01-06T02:19:52.524Z,99.99
2019-01-06T02:21:02.464Z,99.99
2019-01-06T02:22:12.404Z,99.99
2019-01-06T02:23:22.325Z,99.99
2019-01-06T02:24:32.272Z,99.99
2019-01-06T02:25:41.934Z,99.99
2019-01-06T02:26:51.629Z,99.99
2019-01-06T02:28:01.563Z,99.99
2019-01-06T02:29:11.251Z,99.99
2019-01-06T02:30:20.953Z,99.99
2019-01-06T02:31:30.891Z,99.99
2019-01-06T02:32:40.844Z,99.99
2019-01-06T02:33:50.769Z,99.99
2019-01-06T02:35:00.477Z,99.99
2019-01-06T02:36:10.417Z,99.99
2019-01-06T02:37:20.381Z,99.99
2019-01-06T02:38:30.346Z,99.99
2019-01-06T02:39:40.277Z,99.99
2019-01-06T02:40:49.732Z,99.99
2019-01-06T02:41:59.677Z,99.99
2019-01-06T02:43:08.878Z,99.99
2019-01-06T02:44:18.863Z,99.99
2019-01-06T02:45:28.303Z,99.99
2019-01-06T02:46:37.755Z,99.99
2019-01-06T02:47:47.457Z,99.99
2019-01-06T02:48:57.412Z,99.99
2019-01-06T02:50:07.346Z,99.99
2019-01-06T02:51:17.279Z,99.99
2019-01-06T02:52:26.966Z,99.99
2019-01-06T02:53:36.911Z,99.99
2019-01-06T02:54:46.614Z,99.99
2019-01-06T02:55:56.549Z,99.99
2019-01-06T02:57:05.745Z,99.99
2019-01-06T02:58:15.425Z,99.99
2019-01-06T02:59:25.123Z,99.99
2019-01-06T03:00:34.813Z,99.99
2019-01-06T03:01:44.499Z,99.99
2019-01-06T03:02:54.218Z,99.99
2019-01-06T03:04:04.165Z,99.99
2019-01-06T03:05:13.870Z,99.99
2019-01-06T03:06:23.594Z,99.99
2019-01-06T03:07:33.554Z,99.99
2019-01-06T03:08:43.265Z,99.99
2019-01-06T03:09:53.207Z,99.99
2019-01-06T03:11:03.090Z,99.99
2019-01-06T03:12:13.026Z,99.99
2019-01-06T03:13:22.725Z,99.99
2019-01-06T03:14:32.653Z,99.99
2019-01-06T03:15:42.602Z,99.99
2019-01-06T03:16:52.537Z,99.99
2019-01-06T03:18:02.249Z,99.99
2019-01-06T03:19:12.204Z,99.99
2019-01-06T03:20:22.157Z,99.99
2019-01-06T03:21:32.159Z,99.99
2019-01-06T03:22:41.847Z,99.99
2019-01-06T03:23:51.545Z,99.99
2019-01-06T03:25:01.229Z,99.99
2019-01-06T03:26:11.184Z,99.99
2019-01-06T03:27:21.134Z,99.99
2019-01-06T03:28:31.076Z,99.99
2019-01-06T03:29:40.759Z,99.99
2019-01-06T03:30:50.718Z,99.99
2019-01-06T03:32:00.480Z,99.99
2019-01-06T03:33:10.566Z,99.99
2019-01-06T03:34:20.536Z,99.99
2019-01-06T03:35:30.494Z,99.99
2019-01-06T03:36:40.196Z,99.99
2019-01-06T03:37:49.894Z,99.99
2019-01-06T03:38:59.593Z,99.99
2019-01-06T03:40:09.298Z,99.99
2019-01-06T03:41:18.989Z,99.99
2019-01-06T03:42:28.934Z,99.99
2019-01-06T03:43:38.877Z,99.99
2019-01-06T03:44:48.810Z,99.99
2019-01-06T03:45:58.762Z,99.99
2019-01-06T03:47:08.460Z,99.99
2019-01-06T03:48:18.398Z,99.99
2019-01-06T03:49:28.339Z,99.99
2019-01-06T03:50:38.042Z,99.99
2019-01-06T03:51:47.738Z,99.99
2019-01-06T03:52:57.688Z,99.99
2019-01-06T03:54:07.658Z,99.99
2019-01-06T03:55:17.605Z,99.99
2019-01-06T03:56:27.313Z,99.99
2019-01-06T03:57:36.992Z,99.99
2019-01-06T03:58:46.702Z,99.99
2019-01-06T03:59:56.412Z,99.99
2019-01-06T04:01:08.547Z,99.99
2019-01-06T04:02:18.214Z,99.99
2019-01-06T04:03:28.170Z,99.99
2019-01-06T04:04:37.867Z,99.99
2019-01-06T04:05:47.647Z,99.99
2019-01-06T04:06:57.347Z,99.99
2019-01-06T04:08:07.045Z,99.99
2019-01-06T04:09:16.996Z,99.99
2019-01-06T04:10:26.951Z,99.99
2019-01-06T04:11:36.657Z,99.99
2019-01-06T04:12:46.591Z,99.99
2019-01-06T04:13:56.550Z,99.99
2019-01-06T04:15:06.242Z,99.99
2019-01-06T04:16:15.946Z,99.99
2019-01-06T04:17:25.380Z,99.99
2019-01-06T04:18:35.318Z,99.99
2019-01-06T04:19:45.318Z,99.99
2019-01-06T04:20:55.254Z,99.99
2019-01-06T04:22:04.943Z,99.99
2019-01-06T04:23:14.636Z,99.99
2019-01-06T04:24:24.071Z,99.99
2019-01-06T04:25:34.011Z,99.99
2019-01-06T04:26:43.733Z,99.99
2019-01-06T04:27:53.672Z,99.99
2019-01-06T04:29:03.373Z,99.99
2019-01-06T04:30:13.305Z,99.99
2019-01-06T04:31:23.250Z,99.99
2019-01-06T04:32:32.957Z,99.99
2019-01-06T04:33:42.916Z,99.99
2019-01-06T04:34:52.864Z,99.99
2019-01-06T04:36:02.817Z,99.99
2019-01-06T04:37:12.760Z,99.99
2019-01-06T04:38:22.465Z,99.99
2019-01-06T04:39:32.166Z,99.99
2019-01-06T04:40:42.086Z,99.99
2019-01-06T04:41:52.018Z,99.99
2019-01-06T04:43:01.718Z,99.99
2019-01-06T04:44:11.834Z,99.99
2019-01-06T04:45:21.538Z,99.99
2019-01-06T04:46:31.492Z,99.99
2019-01-06T04:47:41.434Z,99.99
2019-01-06T04:48:51.378Z,99.99
2019-01-06T04:50:01.318Z,99.99
2019-01-06T04:51:11.257Z,99.99
2019-01-06T04:52:21.208Z,99.99
2019-01-06T04:53:31.155Z,99.99
2019-01-06T04:54:40.842Z,99.99
2019-01-06T04:55:50.756Z,99.99
2019-01-06T04:57:00.979Z,99.99
2019-01-06T04:58:10.943Z,99.99
2019-01-06T04:59:20.871Z,99.99
2019-01-06T05:00:30.666Z,99.99
2019-01-06T05:01:40.646Z,99.99
2019-01-06T05:02:50.614Z,99.99
2019-01-06T05:04:00.058Z,99.99
2019-01-06T05:05:09.764Z,99.99
2019-01-06T05:06:19.702Z,99.99
2019-01-06T05:07:29.637Z,99.99
2019-01-06T05:08:39.330Z,99.99
2019-01-06T05:09:49.269Z,99.99
2019-01-06T05:10:59.228Z,99.99
2019-01-06T05:12:09.211Z,99.99
2019-01-06T05:13:19.167Z,99.99
2019-01-06T05:14:29.114Z,99.99
2019-01-06T05:15:38.805Z,99.99
2019-01-06T05:16:48.510Z,99.99
2019-01-06T05:17:58.202Z,99.99
2019-01-06T05:19:07.879Z,99.99
2019-01-06T05:20:17.823Z,99.99
2019-01-06T05:21:27.769Z,99.99
2019-01-06T05:22:37.708Z,99.99
2019-01-06T05:23:47.659Z,99.99
2019-01-06T05:24:57.356Z,99.99
2019-01-06T05:26:06.814Z,99.99
2019-01-06T05:27:16.759Z,99.99
2019-01-06T05:28:26.444Z,99.99
2019-01-06T05:29:36.136Z,99.99
2019-01-06T05:30:45.820Z,99.99
2019-01-06T05:31:55.497Z,99.99
2019-01-06T05:33:05.498Z,99.99
2019-01-06T05:34:15.182Z,99.99
2019-01-06T05:35:24.636Z,99.99
2019-01-06T05:36:34.589Z,99.99
2019-01-06T05:37:44.526Z,99.99
2019-01-06T05:38:53.959Z,99.99
2019-01-06T05:40:03.391Z,99.99
2019-01-06T05:41:13.339Z,99.99
2019-01-06T05:42:23.036Z,99.99
2019-01-06T05:43:32.744Z,99.99
2019-01-06T05:44:42.730Z,99.99
2019-01-06T05:45:52.425Z,99.99
2019-01-06T05:47:02.374Z,99.99
2019-01-06T05:48:12.318Z,99.99
2019-01-06T05:49:22.255Z,99.99
2019-01-06T05:50:31.962Z,99.99
2019-01-06T05:51:41.914Z,99.99
2019-01-06T05:52:51.592Z,99.99
2019-01-06T05:54:01.025Z,99.99
2019-01-06T05:55:10.766Z,99.99
2019-01-06T05:56:20.706Z,99.99
2019-01-06T05:57:30.653Z,99.99
2019-01-06T05:58:40.404Z,99.99
2019-01-06T05:59:50.358Z,99.99
2019-01-06T06:01:00.299Z,99.99
2019-01-06T06:02:10.332Z,99.99
2019-01-06T06:03:20.016Z,99.99
2019-01-06T06:04:29.714Z,99.99
2019-01-06T06:05:39.144Z,99.99
2019-01-06T06:06:48.578Z,99.99
2019-01-06T06:07:58.020Z,99.99
2019-01-06T06:09:07.978Z,99.99
2019-01-06T06:10:17.665Z,99.99
2019-01-06T06:11:27.617Z,99.99
2019-01-06T06:12:37.558Z,99.99
2019-01-06T06:13:47.263Z,99.99
2019-01-06T06:14:57.193Z,99.99
2019-01-06T06:16:06.639Z,99.99
2019-01-06T06:17:16.318Z,99.99
2019-01-06T06:18:26.241Z,99.99
2019-01-06T06:19:35.945Z,99.99
2019-01-06T06:20:45.641Z,99.99
2019-01-06T06:21:55.321Z,99.99
2019-01-06T06:23:05.255Z,99.99
2019-01-06T06:24:14.946Z,99.99
2019-01-06T06:25:25.441Z,99.99
2019-01-06T06:26:35.209Z,99.99
2019-01-06T06:27:45.195Z,99.99
2019-01-06T06:28:55.181Z,99.99
2019-01-06T06:30:04.872Z,99.99
2019-01-06T06:31:14.808Z,99.99
2019-01-06T06:32:24.238Z,99.99
2019-01-06T06:33:34.188Z,99.99
2019-01-06T06:34:43.894Z,99.99
2019-01-06T06:35:53.586Z,99.99
2019-01-06T06:37:03.026Z,99.99
2019-01-06T06:38:12.961Z,99.99
2019-01-06T06:39:22.660Z,99.99
2019-01-06T06:40:32.599Z,99.99
2019-01-06T06:41:42.551Z,99.99
2019-01-06T06:42:52.247Z,99.99
2019-01-06T06:44:02.192Z,99.99
2019-01-06T06:45:12.134Z,99.99
2019-01-06T06:46:22.083Z,99.99
2019-01-06T06:47:32.055Z,99.99
2019-01-06T06:48:42.026Z,99.99
2019-01-06T06:49:51.964Z,99.99
2019-01-06T06:51:01.923Z,99.99
2019-01-06T06:52:11.883Z,99.99
2019-01-06T06:53:21.817Z,99.99
2019-01-06T06:54:31.509Z,99.99
2019-01-06T06:55:41.451Z,99.99
2019-01-06T06:56:50.895Z,99.99
2019-01-06T06:58:00.855Z,99.99
2019-01-06T06:59:10.291Z,99.99
2019-01-06T07:00:19.987Z,99.99
2019-01-06T07:01:29.941Z,99.99
2019-01-06T07:02:39.640Z,99.99
2019-01-06T07:03:49.591Z,99.99
2019-01-06T07:04:59.275Z,99.99
2019-01-06T07:06:08.970Z,99.99
2019-01-06T07:07:18.403Z,99.99
2019-01-06T07:08:28.338Z,99.99
2019-01-06T07:09:38.277Z,99.99
2019-01-06T07:10:48.201Z,99.99
2019-01-06T07:11:58.145Z,99.99
2019-01-06T07:13:08.071Z,99.99
2019-01-06T07:14:17.771Z,99.99
2019-01-06T07:15:27.725Z,99.99
2019-01-06T07:16:37.680Z,99.99
2019-01-06T07:17:47.384Z,99.99
2019-01-06T07:18:57.362Z,99.99
2019-01-06T07:20:07.063Z,99.99
2019-01-06T07:21:16.764Z,99.99
2019-01-06T07:22:26.709Z,99.99
2019-01-06T07:23:36.400Z,99.99
2019-01-06T07:24:45.837Z,99.99
2019-01-06T07:25:55.770Z,99.99
2019-01-06T07:27:05.715Z,99.99
2019-01-06T07:28:15.654Z,99.99
2019-01-06T07:29:25.601Z,99.99
2019-01-06T07:30:35.292Z,99.99
2019-01-06T07:31:44.987Z,99.99
2019-01-06T07:32:54.919Z,99.99
2019-01-06T07:34:04.602Z,99.99
2019-01-06T07:35:14.273Z,99.99
2019-01-06T07:36:23.709Z,99.99
2019-01-06T07:37:33.419Z,99.99
2019-01-06T07:38:43.369Z,99.99
2019-01-06T07:39:53.057Z,99.99
2019-01-06T07:41:02.741Z,99.99
2019-01-06T07:42:12.687Z,99.99
2019-01-06T07:43:22.127Z,99.99
2019-01-06T07:44:32.125Z,99.99
2019-01-06T07:45:42.081Z,99.99
2019-01-06T07:46:51.767Z,99.99
2019-01-06T07:48:01.705Z,99.99
2019-01-06T07:49:11.407Z,99.99
2019-01-06T07:50:21.343Z,99.99
2019-01-06T07:51:31.039Z,99.99
2019-01-06T07:52:40.979Z,99.99
2019-01-06T07:53:50.922Z,99.99
2019-01-06T07:55:00.364Z,99.99
2019-01-06T07:56:10.555Z,99.99
2019-01-06T07:57:20.237Z,99.99
2019-01-06T07:58:30.174Z,99.99
2019-01-06T07:59:40.129Z,99.99
2019-01-06T08:00:50.073Z,99.99
2019-01-06T08:01:59.752Z,99.99
2019-01-06T08:03:09.694Z,99.99
2019-01-06T08:04:19.388Z,99.99
2019-01-06T08:05:29.328Z,99.99
2019-01-06T08:06:39.009Z,99.99
2019-01-06T08:07:48.947Z,99.99
2019-01-06T08:08:58.641Z,99.99
2019-01-06T08:10:08.569Z,99.99
2019-01-06T08:11:18.518Z,99.99
2019-01-06T08:12:28.455Z,99.99
2019-01-06T08:13:37.899Z,99.99
2019-01-06T08:14:47.593Z,99.99
2019-01-06T08:15:57.567Z,99.99
2019-01-06T08:17:07.499Z,99.99
2019-01-06T08:18:16.959Z,99.99
2019-01-06T08:19:26.901Z,99.99
2019-01-06T08:20:36.599Z,99.99
2019-01-06T08:21:46.543Z,99.99
2019-01-06T08:22:56.244Z,99.99
2019-01-06T08:24:06.191Z,99.99
2019-01-06T08:25:15.636Z,99.99
2019-01-06T08:26:24.878Z,99.99
2019-01-06T08:27:34.809Z,99.99
2019-01-06T08:28:44.759Z,99.99
2019-01-06T08:29:54.200Z,99.99
2019-01-06T08:31:04.149Z,99.99
2019-01-06T08:32:14.073Z,99.99
2019-01-06T08:33:23.780Z,99.99
2019-01-06T08:34:33.719Z,99.99
2019-01-06T08:35:43.663Z,99.99
2019-01-06T08:36:53.347Z,99.99
2019-01-06T08:38:02.799Z,99.99
2019-01-06T08:39:12.753Z,99.99
2019-01-06T08:40:22.709Z,99.99
2019-01-06T08:41:32.392Z,99.99
2019-01-06T08:42:42.080Z,99.99
2019-01-06T08:43:51.765Z,99.99
2019-01-06T08:45:01.718Z,99.99
2019-01-06T08:46:11.676Z,99.99
2019-01-06T08:47:21.180Z,99.99
2019-01-06T08:48:30.878Z,99.99
2019-01-06T08:49:40.850Z,99.99
2019-01-06T08:50:50.818Z,99.99
2019-01-06T08:52:00.751Z,99.99
2019-01-06T08:53:10.694Z,99.99
2019-01-06T08:54:20.630Z,99.99
2019-01-06T08:55:30.333Z,99.99
2019-01-06T08:56:40.039Z,99.99
2019-01-06T08:57:49.978Z,99.99
2019-01-06T08:58:59.678Z,99.99
2019-01-06T09:00:09.356Z,99.99
2019-01-06T09:01:19.376Z,99.99
2019-01-06T09:02:29.336Z,99.99
2019-01-06T09:03:38.782Z,99.99
2019-01-06T09:04:48.483Z,99.99
2019-01-06T09:05:57.925Z,99.99
2019-01-06T09:07:07.869Z,99.99
2019-01-06T09:08:17.565Z,99.99
2019-01-06T09:09:27.537Z,99.99
2019-01-06T09:10:36.986Z,99.99
2019-01-06T09:11:46.938Z,99.99
2019-01-06T09:12:56.637Z,99.99
2019-01-06T09:14:06.321Z,99.99
2019-01-06T09:15:16.285Z,99.99
2019-01-06T09:16:26.228Z,99.99
2019-01-06T09:17:36.179Z,99.99
2019-01-06T09:18:45.888Z,99.99
2019-01-06T09:19:56.552Z,99.99
2019-01-06T09:21:06.314Z,99.99
2019-01-06T09:22:16.256Z,99.99
2019-01-06T09:23:25.706Z,99.99
2019-01-06T09:24:35.657Z,99.99
2019-01-06T09:25:45.632Z,99.99
2019-01-06T09:26:55.602Z,99.99
2019-01-06T09:28:05.551Z,99.99
2019-01-06T09:29:14.982Z,99.99
2019-01-06T09:30:24.929Z,99.99
2019-01-06T09:31:34.897Z,99.99
2019-01-06T09:32:44.845Z,99.99
2019-01-06T09:33:54.299Z,99.99
2019-01-06T09:35:04.247Z,99.99
2019-01-06T09:36:14.588Z,99.99
2019-01-06T09:37:24.283Z,99.99
2019-01-06T09:38:34.223Z,99.99
2019-01-06T09:39:43.922Z,99.99
2019-01-06T09:40:53.623Z,99.99
2019-01-06T09:42:03.326Z,99.99
2019-01-06T09:43:13.028Z,99.99
2019-01-06T09:44:22.980Z,99.99
2019-01-06T09:45:33.493Z,99.99
2019-01-06T09:46:43.196Z,99.99
2019-01-06T09:47:54.719Z,99.99
2019-01-06T09:49:04.412Z,99.99
2019-01-06T09:50:14.365Z,99.99
2019-01-06T09:51:24.315Z,99.96
2019-01-06T09:52:34.272Z,99.86
2019-01-06T09:53:44.202Z,99.2
2019-01-06T09:54:54.141Z,99.86
2019-01-06T09:56:04.131Z,99.99
2019-01-06T09:57:14.579Z,99.99
2019-01-06T09:58:24.532Z,99.99
2019-01-06T09:59:34.489Z,99.99
2019-01-06T10:00:43.685Z,99.96
2019-01-06T10:01:55.367Z,99.77
2019-01-06T10:03:05.070Z,99.99
2019-01-06T10:04:14.757Z,99.96
2019-01-06T10:05:24.438Z,99.96
2019-01-06T10:06:34.404Z,99.99
2019-01-06T10:07:44.123Z,99.91
2019-01-06T10:08:53.828Z,99.99
2019-01-06T10:10:03.525Z,99.99
2019-01-06T10:11:13.476Z,99.91
2019-01-06T10:12:23.410Z,99.99
2019-01-06T10:13:33.364Z,99.99
2019-01-06T10:14:43.325Z,99.99
2019-01-06T10:15:52.764Z,99.99
2019-01-06T10:17:01.959Z,99.99
2019-01-06T10:18:11.923Z,99.99
2019-01-06T10:19:21.893Z,99.99
2019-01-06T10:20:31.825Z,99.99
2019-01-06T10:21:41.788Z,97.92
2019-01-06T10:22:51.490Z,96.31
2019-01-06T10:24:00.955Z,96.69
2019-01-06T10:25:10.898Z,96.78
2019-01-06T10:26:20.911Z,97.54
2019-01-06T10:27:30.863Z,96.5
2019-01-06T10:28:40.588Z,96.88
2019-01-06T10:29:52.166Z,97.07
2019-01-06T10:31:02.127Z,96.22
2019-01-06T10:32:11.633Z,97.07
2019-01-06T10:33:21.335Z,96.97
2019-01-06T10:34:31.285Z,96.31
2019-01-06T10:35:41.239Z,97.07
2019-01-06T10:36:50.985Z,95.26
2019-01-06T10:38:00.691Z,95.26
2019-01-06T10:39:10.734Z,94.42
2019-01-06T10:40:20.676Z,94.04
2019-01-06T10:41:30.382Z,94.32
2019-01-06T10:42:40.332Z,94.6
2019-01-06T10:43:50.299Z,93.37
2019-01-06T10:45:00.249Z,94.13
2019-01-06T10:46:10.213Z,93.32
2019-01-06T10:47:19.664Z,93.23
2019-01-06T10:48:29.350Z,92.76
2019-01-06T10:49:39.310Z,91.33
2019-01-06T10:50:49.268Z,91.61
2019-01-06T10:51:58.459Z,91.9
2019-01-06T10:53:08.250Z,91.71
2019-01-06T10:54:17.963Z,90.86
2019-01-06T10:55:27.661Z,90.48
2019-01-06T10:56:37.614Z,90.38
2019-01-06T10:57:47.553Z,90.29
2019-01-06T10:58:57.510Z,89.91
2019-01-06T11:00:07.642Z,89.58
2019-01-06T11:01:17.434Z,89.53
2019-01-06T11:02:27.138Z,89.25
2019-01-06T11:03:37.156Z,89.91
2019-01-06T11:04:46.603Z,89.15
2019-01-06T11:05:56.560Z,89.25
2019-01-06T11:07:06.264Z,89.81
2019-01-06T11:08:17.946Z,89.91
2019-01-06T11:09:27.774Z,89.06
2019-01-06T11:10:37.511Z,88.29
2019-01-06T11:11:47.481Z,88.2
2019-01-06T11:12:57.438Z,88.39
2019-01-06T11:14:06.637Z,89.77
2019-01-06T11:15:16.611Z,89.29
2019-01-06T11:16:26.309Z,90.15
2019-01-06T11:17:36.250Z,90.72
2019-01-06T11:18:46.220Z,91.66
2019-01-06T11:19:56.180Z,91.28
2019-01-06T11:21:06.193Z,91.47
2019-01-06T11:22:15.899Z,88.35
2019-01-06T11:23:25.429Z,88.16
2019-01-06T11:24:35.388Z,88.92
2019-01-06T11:25:45.352Z,88.63
2019-01-06T11:26:55.314Z,89.29
2019-01-06T11:28:05.276Z,89.96
2019-01-06T11:29:15.238Z,89.96
2019-01-06T11:30:25.196Z,88.54
2019-01-06T11:31:34.631Z,88.44
2019-01-06T11:32:44.583Z,88.16
2019-01-06T11:33:54.293Z,88.25
2019-01-06T11:35:05.476Z,88.82
2019-01-06T11:36:15.432Z,88.16
2019-01-06T11:37:25.654Z,87.77
2019-01-06T11:38:35.666Z,87.59
2019-01-06T11:39:45.098Z,88.2
2019-01-06T11:40:54.791Z,88.54
2019-01-06T11:42:11.031Z,88.63
2019-01-06T11:43:21.002Z,88.63
2019-01-06T11:44:30.944Z,88.2
2019-01-06T11:45:40.903Z,88.01
2019-01-06T11:46:50.852Z,88.87
2019-01-06T11:48:00.551Z,88.29
2019-01-06T11:49:10.516Z,88.77
2019-01-06T11:50:20.454Z,88.77
2019-01-06T11:51:30.419Z,88.1
2019-01-06T11:52:40.377Z,88.29
2019-01-06T11:53:50.154Z,86.68
2019-01-06T11:55:00.157Z,86.4
2019-01-06T11:56:10.114Z,86.87
2019-01-06T11:57:20.054Z,86.21
2019-01-06T11:58:29.848Z,86.02
2019-01-06T11:59:39.286Z,86.68
2019-01-06T12:00:48.486Z,87.68
2019-01-06T12:01:59.326Z,88.44
2019-01-06T12:03:09.291Z,88.25
2019-01-06T12:04:19.007Z,88.29
2019-01-06T12:05:28.952Z,88.58
2019-01-06T12:06:38.652Z,88.87
2019-01-06T12:07:48.342Z,88.87
2019-01-06T12:08:58.283Z,88.01
2019-01-06T12:10:07.975Z,88.1
2019-01-06T12:11:17.668Z,88.2
2019-01-06T12:12:27.617Z,87.92
2019-01-06T12:13:37.575Z,87.82
2019-01-06T12:14:47.528Z,88.29
2019-01-06T12:15:57.219Z,87.63
2019-01-06T12:17:07.164Z,88.16
2019-01-06T12:18:16.859Z,88.06
2019-01-06T12:19:33.641Z,88.82
2019-01-06T12:20:43.600Z,89.77
2019-01-06T12:21:53.281Z,89.15
2019-01-06T12:23:03.234Z,88.87
2019-01-06T12:24:12.680Z,88.77
2019-01-06T12:25:22.642Z,88.48
2019-01-06T12:26:32.579Z,88.96
2019-01-06T12:27:42.524Z,88.96
2019-01-06T12:28:51.709Z,88.77
2019-01-06T12:30:01.414Z,89.53
2019-01-06T12:31:11.360Z,88.29
2019-01-06T12:32:21.295Z,88.1
2019-01-06T12:33:31.006Z,87.63
2019-01-06T12:34:40.485Z,87.82
2019-01-06T12:35:50.421Z,87.82
2019-01-06T12:37:00.098Z,88.1
2019-01-06T12:38:09.792Z,88.68
2019-01-06T12:39:19.251Z,88.77
2019-01-06T12:40:29.202Z,88.96
2019-01-06T12:41:39.171Z,88.96
2019-01-06T12:42:49.112Z,88.96
2019-01-06T12:43:59.050Z,88.48
2019-01-06T12:45:08.991Z,88.2
2019-01-06T12:46:18.752Z,88.48
2019-01-06T12:47:28.447Z,88.48
2019-01-06T12:48:38.162Z,88.96
2019-01-06T12:49:47.845Z,89.06
2019-01-06T12:50:57.540Z,88.96
2019-01-06T12:52:07.491Z,88.77
2019-01-06T12:53:17.429Z,88.77
2019-01-06T12:54:27.377Z,88.77
2019-01-06T12:55:37.335Z,88.77
2019-01-06T12:56:47.958Z,89.15
2019-01-06T12:57:57.917Z,88.68
2019-01-06T12:59:07.644Z,88.58
2019-01-06T13:00:17.591Z,88.68
2019-01-06T13:01:27.555Z,88.87
2019-01-06T13:02:37.506Z,89.06
2019-01-06T13:03:47.485Z,88.96
2019-01-06T13:04:57.186Z,88.68
2019-01-06T13:06:06.895Z,88.39
2019-01-06T13:07:16.862Z,88.29
2019-01-06T13:08:26.859Z,88.2
2019-01-06T13:09:36.802Z,87.97
2019-01-06T13:10:46.753Z,87.77
2019-01-06T13:11:56.711Z,88.92
2019-01-06T13:13:06.410Z,89.58
2019-01-06T13:14:16.352Z,89.96
2019-01-06T13:15:26.319Z,89.77
2019-01-06T13:16:36.017Z,89.77
2019-01-06T13:17:45.955Z,89.48
2019-01-06T13:18:55.892Z,89.77
2019-01-06T13:20:05.607Z,89.48
2019-01-06T13:21:17.567Z,90.05
2019-01-06T13:22:27.527Z,89.77
2019-01-06T13:23:37.491Z,89.77
2019-01-06T13:24:47.448Z,89.67
2019-01-06T13:25:57.221Z,90.29
2019-01-06T13:27:07.189Z,90.72
2019-01-06T13:28:17.135Z,90.91
2019-01-06T13:29:27.078Z,90.58
2019-01-06T13:30:37.056Z,90.58
2019-01-06T13:31:46.745Z,90.77
2019-01-06T13:32:56.206Z,90.95
2019-01-06T13:34:05.906Z,91.52
2019-01-06T13:35:15.868Z,91.62
2019-01-06T13:36:25.559Z,91.47
2019-01-06T13:37:36.783Z,91.43
2019-01-06T13:38:46.479Z,91.43
2019-01-06T13:39:56.183Z,91.09
2019-01-06T13:41:06.143Z,91.19
2019-01-06T13:42:16.076Z,91.47
2019-01-06T13:43:25.507Z,91.85
2019-01-06T13:44:35.198Z,91.95
2019-01-06T13:45:44.890Z,91.47
2019-01-06T13:46:54.846Z,91.09
2019-01-06T13:48:04.800Z,91.19
2019-01-06T13:49:14.487Z,91.19
2019-01-06T13:50:24.197Z,91.47
2019-01-06T13:51:33.912Z,91.76
2019-01-06T13:52:43.881Z,92.04
2019-01-06T13:53:53.581Z,92.42
2019-01-06T13:55:03.556Z,91.76
2019-01-06T13:56:13.499Z,91.76
2019-01-06T13:57:23.443Z,91.66
2019-01-06T13:58:33.424Z,91.76
2019-01-06T13:59:43.471Z,91.19
2019-01-06T14:00:53.417Z,92.14
2019-01-06T14:02:03.381Z,91.47
2019-01-06T14:03:13.371Z,91.47
2019-01-06T14:04:23.081Z,91.47
2019-01-06T14:05:32.786Z,91.09
2019-01-06T14:06:41.984Z,90.15
2019-01-06T14:07:51.699Z,89.58
2019-01-06T14:09:01.423Z,89.86
2019-01-06T14:10:11.381Z,89.86
2019-01-06T14:11:21.330Z,89.01
2019-01-06T14:12:30.791Z,89.11
2019-01-06T14:13:40.769Z,89.67
2019-01-06T14:14:50.728Z,89.58
2019-01-06T14:16:00.431Z,89.96
2019-01-06T14:17:10.397Z,90.15
2019-01-06T14:18:20.122Z,90.62
2019-01-06T14:19:29.840Z,90.81
2019-01-06T14:20:39.543Z,91.47
2019-01-06T14:21:48.770Z,91.71
2019-01-06T14:22:58.702Z,92.09
2019-01-06T14:24:08.385Z,91.85
2019-01-06T14:25:18.353Z,91.76
2019-01-06T14:26:28.289Z,91.47
2019-01-06T14:27:38.083Z,90.62
2019-01-06T14:28:48.050Z,91
2019-01-06T14:29:57.991Z,90.53
2019-01-06T14:31:07.935Z,91
2019-01-06T14:32:17.889Z,90.81
2019-01-06T14:33:27.850Z,90.81
2019-01-06T14:34:37.808Z,90.86
2019-01-06T14:35:47.496Z,91.38
2019-01-06T14:36:57.434Z,91.9
2019-01-06T14:38:07.382Z,91.28
2019-01-06T14:39:17.056Z,91.62
2019-01-06T14:40:26.753Z,92.14
2019-01-06T14:41:36.433Z,92
2019-01-06T14:42:45.865Z,92.14
2019-01-06T14:43:55.851Z,92.19
2019-01-06T14:45:05.399Z,92.38
2019-01-06T14:46:15.341Z,91.9
2019-01-06T14:47:25.295Z,92.47
2019-01-06T14:48:35.274Z,92.76
2019-01-06T14:49:45.263Z,93.13
2019-01-06T14:50:54.458Z,93.42
2019-01-06T14:52:04.155Z,93.8
2019-01-06T14:53:14.125Z,93.51
2019-01-06T14:54:24.077Z,93.23
2019-01-06T14:55:33.765Z,93.13
2019-01-06T14:56:43.718Z,93.42
2019-01-06T14:57:53.678Z,93.04
2019-01-06T14:59:03.679Z,93.23
2019-01-06T15:00:13.131Z,92.47