createdAt,value
2022-12-06T00:00:09.726Z,101265.13
2022-12-06T00:05:15.175Z,101228.88
2022-12-06T00:10:17.801Z,101249.03
2022-12-06T00:15:20.365Z,101256.13
2022-12-06T00:20:22.913Z,101249.19
2022-12-06T00:25:25.664Z,101236.66
2022-12-06T00:30:28.279Z,101233.78
2022-12-06T00:35:31.167Z,101224.00
2022-12-06T00:40:33.764Z,101205.50
2022-12-06T00:45:36.331Z,101214.09
2022-12-06T00:50:38.975Z,101204.31
2022-12-06T00:55:43.071Z,101196.06
2022-12-06T01:00:45.614Z,101195.72
2022-12-06T01:05:51.552Z,101193.66
2022-12-06T01:10:54.970Z,101190.97
2022-12-06T01:15:57.665Z,101188.72
2022-12-06T01:21:12.935Z,101181.47
2022-12-06T01:26:26.027Z,101150.66
2022-12-06T01:31:37.145Z,101171.81
2022-12-06T01:36:42.640Z,101178.41
2022-12-06T01:41:45.206Z,101164.72
2022-12-06T01:46:47.947Z,101171.25
2022-12-06T01:52:01.859Z,101157.16
2022-12-06T01:57:07.231Z,101156.66
2022-12-06T02:02:10.193Z,101149.59
2022-12-06T02:07:14.213Z,101137.88
2022-12-06T02:12:16.946Z,101153.94
2022-12-06T02:17:40.806Z,101150.38
2022-12-06T02:23:16.320Z,101126.63
2022-12-06T02:28:27.778Z,101125.50
2022-12-06T02:33:44.261Z,101099.09
2022-12-06T02:38:58.462Z,101114.47
2022-12-06T02:44:05.660Z,101109.84
2022-12-06T02:49:10.700Z,101105.47
2022-12-06T02:54:14.260Z,101108.19
2022-12-06T02:59:16.828Z,101063.88
2022-12-06T03:04:46.472Z,101111.84
2022-12-06T03:10:36.174Z,101102.91
2022-12-06T03:15:53.956Z,101103.78
2022-12-06T03:21:10.774Z,101109.09
2022-12-06T03:26:19.335Z,101104.06
2022-12-06T03:31:24.010Z,101106.03
2022-12-06T03:36:29.010Z,101083.72
2022-12-06T03:41:38.566Z,101089.53
2022-12-06T03:46:56.903Z,101072.38
2022-12-06T03:51:59.853Z,101083.31
2022-12-06T03:57:02.951Z,101058.75
2022-12-06T04:02:05.803Z,101072.47
2022-12-06T04:07:09.911Z,101064.47
2022-12-06T04:12:31.196Z,101058.72
2022-12-06T04:17:52.255Z,101042.91
2022-12-06T04:23:04.637Z,101066.44
2022-12-06T04:28:25.748Z,101068.78
2022-12-06T04:33:46.993Z,101064.56
2022-12-06T04:38:49.654Z,101059.97
2022-12-06T04:43:52.505Z,101053.59
2022-12-06T04:48:55.140Z,101013.50
2022-12-06T04:53:57.831Z,101058.16
2022-12-06T04:59:00.429Z,101045.66
2022-12-06T05:04:03.040Z,101057.09
2022-12-06T05:09:06.552Z,101055.66
2022-12-06T05:14:09.254Z,101044.94
2022-12-06T05:19:15.514Z,101055.00
2022-12-06T05:24:18.248Z,101044.63
2022-12-06T05:29:20.892Z,101049.03
2022-12-06T05:34:24.944Z,101042.09
2022-12-06T05:39:27.534Z,101043.91
2022-12-06T05:44:30.164Z,101033.66
2022-12-06T05:49:32.999Z,101009.09
2022-12-06T05:54:35.730Z,101037.41
2022-12-06T05:59:38.602Z,101015.78
2022-12-06T06:04:41.234Z,101018.34
2022-12-06T06:09:43.804Z,101015.75
2022-12-06T06:14:46.598Z,101009.28
2022-12-06T06:19:51.525Z,100997.50
2022-12-06T06:24:54.875Z,101000.19
2022-12-06T06:29:57.536Z,100999.75
2022-12-06T06:35:00.985Z,101010.19
2022-12-06T06:40:04.562Z,101004.59
2022-12-06T06:45:07.773Z,101014.53
2022-12-06T06:50:10.654Z,101008.66
2022-12-06T06:55:13.188Z,101010.06
2022-12-06T07:00:17.300Z,101008.41
2022-12-06T07:05:19.888Z,101017.78
2022-12-06T07:10:22.538Z,101006.69
2022-12-06T07:15:25.391Z,101015.13
2022-12-06T07:20:27.908Z,101003.69
2022-12-06T07:25:32.034Z,101000.03
2022-12-06T07:30:34.724Z,101006.44
2022-12-06T07:36:10.227Z,101005.31
2022-12-06T07:41:26.906Z,100999.13
2022-12-06T07:46:29.498Z,101014.25
2022-12-06T07:51:32.116Z,101008.03
2022-12-06T07:56:34.803Z,101004.84
2022-12-06T08:01:37.958Z,101003.00
2022-12-06T08:06:40.999Z,101004.22
2022-12-06T08:11:43.552Z,100992.78
2022-12-06T08:16:46.737Z,100982.44
2022-12-06T08:21:49.318Z,100968.91
2022-12-06T08:26:52.654Z,100968.75
2022-12-06T08:31:55.283Z,100959.19
2022-12-06T08:37:03.025Z,100951.44
2022-12-06T08:42:07.865Z,100949.19
2022-12-06T08:47:11.230Z,100945.59
2022-12-06T08:52:13.832Z,100941.56
2022-12-06T08:57:16.437Z,100928.06
2022-12-06T09:02:19.477Z,100923.34
2022-12-06T09:07:23.474Z,100915.09
2022-12-06T09:12:26.599Z,100918.63
2022-12-06T09:17:29.236Z,100910.72
2022-12-06T09:22:31.811Z,100916.06
2022-12-06T09:27:34.435Z,100914.09
2022-12-06T09:32:36.919Z,100909.94
2022-12-06T09:37:39.811Z,100858.75
2022-12-06T09:43:10.513Z,100887.09
2022-12-06T09:48:48.706Z,100882.69
2022-12-06T09:54:03.730Z,100882.44
2022-12-06T09:59:20.318Z,100879.56
2022-12-06T10:04:28.053Z,100877.81
2022-12-06T10:09:31.619Z,100873.84
2022-12-06T10:14:37.125Z,100871.53
2022-12-06T10:19:42.162Z,100862.19
2022-12-06T10:25:23.968Z,100848.97
2022-12-06T10:30:26.938Z,100853.28
2022-12-06T10:35:44.039Z,100848.78
2022-12-06T10:40:57.360Z,100839.69
2022-12-06T10:46:38.844Z,100828.63
2022-12-06T10:51:46.987Z,100821.31
2022-12-06T10:56:53.211Z,100835.22
2022-12-06T11:02:00.799Z,100823.97
2022-12-06T11:07:18.804Z,100804.06
2022-12-06T11:12:31.201Z,100817.44
2022-12-06T11:17:39.746Z,100804.09
2022-12-06T11:22:59.609Z,100808.78
2022-12-06T11:28:33.776Z,100807.22
2022-12-06T11:33:37.023Z,100809.25
2022-12-06T11:38:42.864Z,100760.16
2022-12-06T11:43:45.794Z,100800.78
2022-12-06T11:48:48.615Z,100783.50
2022-12-06T11:54:04.505Z,100783.38
2022-12-06T11:59:26.865Z,100791.28
2022-12-06T12:04:41.588Z,100790.97
2022-12-06T12:10:00.783Z,100789.16
2022-12-06T12:15:05.415Z,100792.31
2022-12-06T12:20:18.755Z,100792.03
2022-12-06T12:25:22.647Z,100794.38
2022-12-06T12:30:35.581Z,100800.41
2022-12-06T12:35:42.079Z,100786.47
2022-12-06T12:40:47.020Z,100783.66
2022-12-06T12:46:15.812Z,100784.22
2022-12-06T12:51:29.521Z,100792.66
2022-12-06T12:56:38.276Z,100790.59
2022-12-06T13:01:46.845Z,100791.78
2022-12-06T13:06:58.265Z,100789.41
2022-12-06T13:12:15.459Z,100787.75
2022-12-06T13:17:19.091Z,100778.31
2022-12-06T13:22:27.074Z,100786.41
2022-12-06T13:27:46.786Z,100785.69
2022-12-06T13:32:59.715Z,100780.41
2022-12-06T13:38:26.179Z,100772.59
2022-12-06T13:43:29.236Z,100780.38
2022-12-06T13:48:57.523Z,100773.44
2022-12-06T13:54:06.097Z,100778.28
2022-12-06T13:59:11.255Z,100769.50
2022-12-06T14:09:41.913Z,100766.53
2022-12-06T14:14:45.592Z,100773.56
2022-12-06T14:19:49.884Z,100760.94
2022-12-06T14:25:20.804Z,100760.34
2022-12-06T14:30:26.507Z,100760.38
2022-12-06T14:35:36.319Z,100766.22
2022-12-06T14:41:02.315Z,100754.53
2022-12-06T14:46:11.981Z,100751.03
2022-12-06T14:51:23.866Z,100741.50
2022-12-06T14:56:37.088Z,100741.50
2022-12-06T15:01:49.608Z,100744.69
2022-12-06T15:06:55.807Z,100741.78
2022-12-06T15:12:39.808Z,100750.75
2022-12-06T15:17:43.092Z,100729.38
2022-12-06T15:22:46.507Z,100721.63
2022-12-06T15:27:49.092Z,100735.22
2022-12-06T15:32:51.594Z,100702.22
2022-12-06T15:37:54.107Z,100729.56
2022-12-06T15:43:02.116Z,100721.03
2022-12-06T15:48:05.782Z,100718.31
2022-12-06T15:53:16.613Z,100705.38
2022-12-06T15:58:20.247Z,100699.69
2022-12-06T16:03:22.895Z,100722.50
2022-12-06T16:08:25.668Z,100706.06
2022-12-06T16:13:28.774Z,100719.75
2022-12-06T16:18:32.025Z,100726.84
2022-12-06T16:29:20.534Z,100717.84
2022-12-06T16:34:23.224Z,100703.34
2022-12-06T16:39:26.445Z,100689.00
2022-12-06T16:44:29.045Z,100697.47
2022-12-06T16:49:48.779Z,100708.78
2022-12-06T16:54:52.013Z,100707.75
2022-12-06T16:59:55.097Z,100673.06
2022-12-06T17:05:01.185Z,100713.28
2022-12-06T17:10:06.574Z,100714.16
2022-12-06T17:15:20.475Z,100713.38
2022-12-06T17:20:23.131Z,100670.72
2022-12-06T17:25:25.934Z,100690.13
2022-12-06T17:30:28.548Z,100696.94
2022-12-06T17:35:32.196Z,100695.28
2022-12-06T17:40:34.945Z,100693.53
2022-12-06T17:45:37.488Z,100688.41
2022-12-06T17:50:40.115Z,100696.09
2022-12-06T17:55:42.619Z,100684.03
2022-12-06T18:00:45.162Z,100683.72
2022-12-06T18:05:48.428Z,100672.66
2022-12-06T18:11:00.309Z,100678.44
2022-12-06T18:16:13.720Z,100674.94
2022-12-06T18:21:18.047Z,100653.28
2022-12-06T18:26:22.499Z,100677.38
2022-12-06T18:31:26.321Z,100687.06
2022-12-06T18:36:30.424Z,100684.44
2022-12-06T18:41:33.456Z,100678.19
2022-12-06T18:46:36.905Z,100680.03
2022-12-06T18:51:40.040Z,100647.84
2022-12-06T18:56:42.878Z,100672.28
2022-12-06T19:01:45.522Z,100666.69
2022-12-06T19:06:48.202Z,100673.25
2022-12-06T19:11:50.765Z,100655.81
2022-12-06T19:16:53.406Z,100659.25
2022-12-06T19:21:57.702Z,100656.28
2022-12-06T19:27:01.269Z,100642.03
2022-12-06T19:32:04.054Z,100614.31
2022-12-06T19:37:06.825Z,100635.22
2022-12-06T19:42:28.479Z,100637.66
2022-12-06T19:47:30.999Z,100648.84
2022-12-06T19:52:33.594Z,100648.72
2022-12-06T19:57:36.212Z,100631.19
2022-12-06T20:02:38.861Z,100639.63
2022-12-06T20:07:41.523Z,100641.50
2022-12-06T20:12:44.043Z,100628.22
2022-12-06T20:17:46.946Z,100644.09
2022-12-06T20:22:49.546Z,100638.31
2022-12-06T20:27:54.215Z,100641.81
2022-12-06T20:32:57.022Z,100633.81
2022-12-06T20:37:59.582Z,100643.03
2022-12-06T20:43:02.833Z,100646.41
2022-12-06T20:48:05.522Z,100643.78
2022-12-06T20:53:08.105Z,100637.00
2022-12-06T20:58:10.973Z,100633.47
2022-12-06T21:03:13.616Z,100631.72
2022-12-06T21:08:16.218Z,100641.28
2022-12-06T21:13:18.804Z,100637.06
2022-12-06T21:18:23.430Z,100635.75
2022-12-06T21:23:30.113Z,100624.47
2022-12-06T21:28:33.494Z,100637.72
2022-12-06T21:33:36.175Z,100629.72
2022-12-06T21:38:39.347Z,100618.50
2022-12-06T21:43:42.141Z,100639.34
2022-12-06T21:48:45.206Z,100625.97
2022-12-06T21:53:48.610Z,100633.00
2022-12-06T21:58:51.242Z,100640.63
2022-12-06T22:03:55.466Z,100621.38
2022-12-06T22:09:03.794Z,100633.47
2022-12-06T22:14:07.932Z,100641.25
2022-12-06T22:19:10.466Z,100642.41
2022-12-06T22:24:13.055Z,100638.03
2022-12-06T22:29:16.859Z,100643.81
2022-12-06T22:34:19.441Z,100651.94
2022-12-06T22:39:22.050Z,100648.47
2022-12-06T22:44:25.530Z,100647.16
2022-12-06T22:49:28.144Z,100640.13
2022-12-06T22:54:30.735Z,100620.59
2022-12-06T22:59:33.304Z,100628.16
2022-12-06T23:04:35.944Z,100654.91
2022-12-06T23:09:38.982Z,100657.75
2022-12-06T23:14:41.707Z,100636.13
2022-12-06T23:19:44.252Z,100641.94
2022-12-06T23:24:49.357Z,100635.69
2022-12-06T23:29:52.379Z,100634.78
2022-12-06T23:34:54.912Z,100612.84
2022-12-06T23:39:57.576Z,100639.13
2022-12-06T23:45:00.159Z,100638.94
2022-12-06T23:50:03.550Z,100632.25
2022-12-06T23:55:06.562Z,100640.25
