createdAt,value
2023-03-10T00:02:29.950Z,0.00
2023-03-10T00:07:29.163Z,0.00
2023-03-10T00:12:30.061Z,0.00
2023-03-10T00:17:27.692Z,0.00
2023-03-10T00:22:26.892Z,0.00
2023-03-10T00:27:28.091Z,0.00
2023-03-10T00:32:25.282Z,0.00
2023-03-10T00:37:25.506Z,0.00
2023-03-10T00:42:23.727Z,0.00
2023-03-10T00:47:22.950Z,0.00
2023-03-10T00:52:24.140Z,0.00
2023-03-10T00:57:23.288Z,0.00
2023-03-10T01:02:21.440Z,0.00
2023-03-10T01:07:19.620Z,0.00
2023-03-10T01:12:18.792Z,0.00
2023-03-10T01:17:17.965Z,0.00
2023-03-10T01:22:17.162Z,0.00
2023-03-10T01:27:17.345Z,0.00
2023-03-10T01:32:15.612Z,0.00
2023-03-10T01:37:14.836Z,0.00
2023-03-10T01:42:14.003Z,0.00
2023-03-10T01:47:14.208Z,0.00
2023-03-10T01:52:12.390Z,0.00
2023-03-10T01:57:12.558Z,0.00
2023-03-10T02:02:11.893Z,0.00
2023-03-10T02:07:10.893Z,0.00
2023-03-10T02:12:09.086Z,0.00
2023-03-10T02:17:09.263Z,0.00
2023-03-10T02:22:08.468Z,0.00
2023-03-10T02:27:08.675Z,0.00
2023-03-10T02:32:05.865Z,0.00
2023-03-10T02:37:04.085Z,0.00
2023-03-10T02:42:04.266Z,0.00
2023-03-10T02:47:05.473Z,0.00
2023-03-10T02:52:02.647Z,0.00
2023-03-10T02:57:03.842Z,0.00
2023-03-10T03:02:02.006Z,0.00
2023-03-10T03:07:02.197Z,0.00
2023-03-10T03:11:59.625Z,0.00
2023-03-10T03:16:58.744Z,0.00
2023-03-10T03:22:00.758Z,0.00
2023-03-10T03:26:57.944Z,0.00
2023-03-10T03:31:56.194Z,0.00
2023-03-10T03:36:55.408Z,0.00
2023-03-10T03:41:54.574Z,0.00
2023-03-10T03:46:55.802Z,0.00
2023-03-10T03:51:53.987Z,0.00
2023-03-10T03:56:53.159Z,0.00
2023-03-10T04:01:51.336Z,0.00
2023-03-10T04:06:50.524Z,0.00
2023-03-10T04:11:49.709Z,0.00
2023-03-10T04:16:50.985Z,0.00
2023-03-10T04:21:49.170Z,0.00
2023-03-10T04:26:47.353Z,0.00
2023-03-10T04:31:55.830Z,0.00
2023-03-10T04:36:45.757Z,0.00
2023-03-10T04:41:45.082Z,0.00
2023-03-10T04:46:43.394Z,0.00
2023-03-10T04:51:43.443Z,0.00
2023-03-10T04:56:42.630Z,0.00
2023-03-10T05:01:46.106Z,0.00
2023-03-10T05:06:43.136Z,0.00
2023-03-10T05:11:40.307Z,0.00
2023-03-10T05:16:39.498Z,0.00
2023-03-10T05:21:38.687Z,0.00
2023-03-10T05:26:37.864Z,0.00
2023-03-10T05:31:37.110Z,0.00
2023-03-10T05:36:36.281Z,0.00
2023-03-10T05:41:36.471Z,0.00
2023-03-10T05:46:35.727Z,0.00
2023-03-10T05:51:34.888Z,0.00
2023-03-10T05:56:33.060Z,0.00
2023-03-10T06:01:32.238Z,0.00
2023-03-10T06:06:32.427Z,0.00
2023-03-10T06:11:31.606Z,0.00
2023-03-10T06:16:29.808Z,0.00
2023-03-10T06:21:30.993Z,0.00
2023-03-10T06:26:29.186Z,0.00
2023-03-10T06:31:28.388Z,0.00
2023-03-10T06:36:27.560Z,0.00
2023-03-10T06:41:27.754Z,0.00
2023-03-10T06:46:25.030Z,0.00
2023-03-10T06:51:25.045Z,0.00
2023-03-10T06:56:23.220Z,0.00
2023-03-10T07:01:22.460Z,0.00
2023-03-10T07:06:21.652Z,0.00
2023-03-10T07:11:22.857Z,0.00
2023-03-10T07:16:21.130Z,0.00
2023-03-10T07:21:20.332Z,0.00
2023-03-10T07:26:18.528Z,0.00
2023-03-10T07:31:18.771Z,0.00
2023-03-10T07:36:17.038Z,0.00
2023-03-10T07:41:17.233Z,60.00
2023-03-10T07:46:15.404Z,16.00
2023-03-10T07:51:14.622Z,12.00
2023-03-10T07:56:14.824Z,12.00
2023-03-10T08:01:15.023Z,12.00
2023-03-10T08:06:12.207Z,8.00
2023-03-10T08:11:12.393Z,16.00
2023-03-10T08:16:10.678Z,28.00
2023-03-10T08:21:09.857Z,16.00
2023-03-10T08:26:09.155Z,12.00
2023-03-10T08:31:08.349Z,24.00
2023-03-10T08:36:08.686Z,48.00
2023-03-10T08:41:06.896Z,32.00
2023-03-10T08:46:08.653Z,8.00
2023-03-10T08:51:07.238Z,0.00
2023-03-10T08:56:04.444Z,0.00
2023-03-10T09:01:03.638Z,0.00
2023-03-10T09:06:02.818Z,0.00
2023-03-10T09:11:02.120Z,0.00
2023-03-10T09:16:02.418Z,0.00
2023-03-10T09:21:01.721Z,0.00
2023-03-10T09:25:59.932Z,0.00
2023-03-10T09:31:00.148Z,0.00
2023-03-10T09:36:07.678Z,0.00
2023-03-10T09:40:57.598Z,0.00
2023-03-10T09:45:56.864Z,0.00
2023-03-10T09:50:57.027Z,0.00
2023-03-10T09:55:55.262Z,0.00
2023-03-10T10:00:56.472Z,0.00
2023-03-10T10:05:55.701Z,0.00
2023-03-10T10:10:52.849Z,0.00
2023-03-10T10:15:57.176Z,0.00
2023-03-10T10:20:51.280Z,0.00
2023-03-10T10:25:50.613Z,0.00
2023-03-10T10:30:51.815Z,0.00
2023-03-10T10:35:48.982Z,0.00
2023-03-10T10:40:49.158Z,96.00
2023-03-10T10:45:48.554Z,100.00
2023-03-10T10:50:47.566Z,108.00
2023-03-10T10:55:46.736Z,112.00
2023-03-10T11:00:46.902Z,104.00
2023-03-10T11:05:45.062Z,100.00
2023-03-10T11:10:43.343Z,104.00
2023-03-10T11:15:44.569Z,96.00
2023-03-10T11:20:41.736Z,88.00
2023-03-10T11:25:40.905Z,100.00
2023-03-10T11:30:40.088Z,104.00
2023-03-10T11:35:41.285Z,72.00
2023-03-10T11:40:39.510Z,76.00
2023-03-10T11:45:38.682Z,60.00
2023-03-10T11:50:38.872Z,48.00
2023-03-10T11:55:36.099Z,84.00
2023-03-10T12:00:35.279Z,96.00
2023-03-10T12:05:34.477Z,88.00
2023-03-10T12:10:34.643Z,108.00
2023-03-10T12:15:32.826Z,92.00
2023-03-10T12:20:31.048Z,92.00
2023-03-10T12:25:32.368Z,104.00
2023-03-10T12:30:31.387Z,108.00
2023-03-10T12:35:30.632Z,108.00
2023-03-10T12:40:28.980Z,100.00
2023-03-10T12:45:27.963Z,104.00
2023-03-10T12:50:27.167Z,124.00
2023-03-10T12:55:26.397Z,132.00
2023-03-10T13:00:27.598Z,136.00
2023-03-10T13:05:24.802Z,124.00
2023-03-10T13:10:23.045Z,92.00
2023-03-10T13:15:24.761Z,104.00
2023-03-10T13:20:22.529Z,132.00
2023-03-10T13:25:22.724Z,116.00
2023-03-10T13:30:20.947Z,84.00
2023-03-10T13:35:20.167Z,104.00
2023-03-10T13:40:20.371Z,108.00
2023-03-10T13:45:18.557Z,84.00
2023-03-10T13:50:17.779Z,76.00
2023-03-10T13:55:17.975Z,100.00
2023-03-10T14:00:16.182Z,88.00
2023-03-10T14:05:15.399Z,92.00
2023-03-10T14:10:14.620Z,84.00
2023-03-10T14:15:14.830Z,112.00
2023-03-10T14:20:14.012Z,84.00
2023-03-10T14:25:12.265Z,112.00
2023-03-10T14:30:12.666Z,96.00
2023-03-10T14:35:11.662Z,92.00
2023-03-10T14:40:09.921Z,52.00
2023-03-10T14:45:09.121Z,44.00
2023-03-10T14:50:08.432Z,56.00
2023-03-10T14:55:08.491Z,68.00
2023-03-10T15:00:06.693Z,64.00
2023-03-10T15:05:06.885Z,64.00
2023-03-10T15:10:12.286Z,52.00
2023-03-10T15:15:04.368Z,56.00
2023-03-10T15:20:05.573Z,64.00
2023-03-10T15:25:02.753Z,60.00
2023-03-10T15:30:04.011Z,68.00
2023-03-10T15:35:01.224Z,64.00
2023-03-10T15:40:00.459Z,40.00
2023-03-10T15:44:58.632Z,32.00
2023-03-10T15:49:58.818Z,48.00
2023-03-10T15:54:58.036Z,52.00
2023-03-10T15:59:58.237Z,60.00
2023-03-10T16:04:56.572Z,44.00
2023-03-10T16:09:55.782Z,28.00
2023-03-10T16:14:56.786Z,20.00
2023-03-10T16:19:53.991Z,20.00
2023-03-10T16:24:54.183Z,12.00
2023-03-10T16:29:52.360Z,8.00
2023-03-10T16:34:51.545Z,8.00
2023-03-10T16:39:50.806Z,8.00
2023-03-10T16:44:50.015Z,24.00
2023-03-10T16:49:49.222Z,16.00
2023-03-10T16:54:49.404Z,12.00
2023-03-10T16:59:47.569Z,8.00
2023-03-10T17:04:48.064Z,8.00
2023-03-10T17:09:49.403Z,4.00
2023-03-10T17:14:46.041Z,4.00
2023-03-10T17:19:44.244Z,4.00
2023-03-10T17:24:43.679Z,8.00
2023-03-10T17:29:44.043Z,4.00
2023-03-10T17:34:43.348Z,4.00
2023-03-10T17:39:42.217Z,4.00
2023-03-10T17:44:42.456Z,4.00
2023-03-10T17:49:40.062Z,4.00
2023-03-10T17:54:40.065Z,4.00
2023-03-10T17:59:38.541Z,4.00
2023-03-10T18:04:38.682Z,4.00
2023-03-10T18:09:37.092Z,4.00
2023-03-10T18:14:37.012Z,4.00
2023-03-10T18:19:35.237Z,4.00
2023-03-10T18:24:34.439Z,8.00
2023-03-10T18:29:36.072Z,4.00
2023-03-10T18:34:34.241Z,4.00
2023-03-10T18:39:32.488Z,8.00
2023-03-10T18:44:31.678Z,8.00
2023-03-10T18:49:31.829Z,4.00
2023-03-10T18:54:31.122Z,4.00
2023-03-10T18:59:29.411Z,8.00
2023-03-10T19:04:29.402Z,4.00
2023-03-10T19:09:27.860Z,8.00
2023-03-10T19:14:27.297Z,8.00
2023-03-10T19:19:26.173Z,4.00
2023-03-10T19:24:25.663Z,4.00
2023-03-10T19:29:30.777Z,4.00
2023-03-10T19:34:24.255Z,4.00
2023-03-10T19:39:24.463Z,4.00
2023-03-10T19:44:22.728Z,4.00
2023-03-10T19:49:24.523Z,4.00
2023-03-10T19:54:22.966Z,0.00
2023-03-10T19:59:21.584Z,0.00
2023-03-10T20:04:20.961Z,0.00
2023-03-10T20:09:20.163Z,0.00
2023-03-10T20:14:20.366Z,0.00
2023-03-10T20:19:18.627Z,0.00
2023-03-10T20:24:16.833Z,0.00
2023-03-10T20:29:15.692Z,0.00
2023-03-10T20:34:16.415Z,0.00
2023-03-10T20:39:15.413Z,0.00
2023-03-10T20:44:14.597Z,0.00
2023-03-10T20:49:12.800Z,0.00
2023-03-10T20:54:12.023Z,0.00
2023-03-10T20:59:11.942Z,0.00
2023-03-10T21:04:11.216Z,0.00
2023-03-10T21:09:11.456Z,0.00
2023-03-10T21:14:09.013Z,0.00
2023-03-10T21:19:09.065Z,0.00
2023-03-10T21:24:08.112Z,0.00
2023-03-10T21:29:06.646Z,0.00
2023-03-10T21:34:06.800Z,0.00
2023-03-10T21:39:04.658Z,0.00
2023-03-10T21:44:04.926Z,0.00
2023-03-10T21:49:04.115Z,0.00
2023-03-10T21:54:03.420Z,0.00
2023-03-10T21:59:01.622Z,0.00
2023-03-10T22:04:00.929Z,0.00
2023-03-10T22:09:00.113Z,0.00
2023-03-10T22:13:59.336Z,0.00
2023-03-10T22:18:58.541Z,0.00
2023-03-10T22:23:57.733Z,0.00
2023-03-10T22:28:56.910Z,0.00
2023-03-10T22:33:56.106Z,0.00
2023-03-10T22:38:55.274Z,0.00
2023-03-10T22:43:54.457Z,0.00
2023-03-10T22:48:53.657Z,0.00
2023-03-10T22:53:53.844Z,0.00
2023-03-10T22:58:52.035Z,0.00
2023-03-10T23:03:52.260Z,0.00
2023-03-10T23:08:50.426Z,0.00
2023-03-10T23:13:50.719Z,0.00
2023-03-10T23:18:48.875Z,0.00
2023-03-10T23:23:48.072Z,0.00
2023-03-10T23:28:48.268Z,0.00
2023-03-10T23:33:47.487Z,4.00
2023-03-10T23:38:44.665Z,4.00
2023-03-10T23:43:44.856Z,4.00
2023-03-10T23:48:44.056Z,8.00
2023-03-10T23:53:43.442Z,4.00
2023-03-10T23:58:42.421Z,8.00
