createdAt,value
2023-03-11T00:00:41.729Z,94.56
2023-03-11T00:01:41.847Z,94.56
2023-03-11T00:02:49.382Z,94.41
2023-03-11T00:03:41.686Z,94.31
2023-03-11T00:04:41.643Z,94.31
2023-03-11T00:05:41.667Z,94.35
2023-03-11T00:06:41.654Z,94.45
2023-03-11T00:07:41.622Z,94.35
2023-03-11T00:08:41.602Z,94.35
2023-03-11T00:09:41.581Z,94.45
2023-03-11T00:10:41.570Z,94.66
2023-03-11T00:11:41.582Z,94.76
2023-03-11T00:12:41.565Z,94.87
2023-03-11T00:13:41.541Z,94.76
2023-03-11T00:14:41.528Z,94.66
2023-03-11T00:15:41.537Z,94.10
2023-03-11T00:16:41.540Z,93.79
2023-03-11T00:17:41.505Z,93.89
2023-03-11T00:18:41.504Z,93.37
2023-03-11T00:19:41.480Z,92.95
2023-03-11T00:20:41.454Z,92.85
2023-03-11T00:21:41.441Z,93.05
2023-03-11T00:22:41.447Z,93.48
2023-03-11T00:23:41.422Z,93.37
2023-03-11T00:24:41.404Z,93.37
2023-03-11T00:25:41.392Z,93.48
2023-03-11T00:26:41.381Z,93.27
2023-03-11T00:27:41.404Z,92.95
2023-03-11T00:28:41.353Z,92.64
2023-03-11T00:29:41.336Z,92.54
2023-03-11T00:30:41.334Z,92.54
2023-03-11T00:31:41.317Z,92.64
2023-03-11T00:32:41.422Z,92.74
2023-03-11T00:33:41.327Z,92.85
2023-03-11T00:34:41.271Z,92.85
2023-03-11T00:35:41.350Z,92.85
2023-03-11T00:36:41.251Z,92.64
2023-03-11T00:37:41.230Z,92.43
2023-03-11T00:38:41.315Z,92.54
2023-03-11T00:39:41.215Z,92.12
2023-03-11T00:40:41.201Z,92.22
2023-03-11T00:41:41.184Z,92.33
2023-03-11T00:42:41.185Z,92.54
2023-03-11T00:43:41.204Z,92.64
2023-03-11T00:44:41.153Z,92.85
2023-03-11T00:45:41.141Z,92.74
2023-03-11T00:46:41.129Z,92.54
2023-03-11T00:47:41.141Z,92.74
2023-03-11T00:48:41.215Z,93.05
2023-03-11T00:49:41.090Z,92.95
2023-03-11T00:50:41.094Z,92.95
2023-03-11T00:51:41.068Z,93.10
2023-03-11T00:52:41.058Z,93.10
2023-03-11T00:53:41.044Z,93.10
2023-03-11T00:54:41.024Z,93.10
2023-03-11T00:55:41.030Z,93.31
2023-03-11T00:56:40.993Z,93.52
2023-03-11T00:57:41.000Z,93.52
2023-03-11T00:58:41.014Z,93.52
2023-03-11T00:59:40.967Z,93.62
2023-03-11T01:00:40.989Z,93.83
2023-03-11T01:01:40.972Z,93.93
2023-03-11T01:02:40.930Z,94.04
2023-03-11T01:03:40.952Z,94.04
2023-03-11T01:04:41.015Z,94.04
2023-03-11T01:05:40.893Z,93.73
2023-03-11T01:06:45.538Z,93.52
2023-03-11T01:07:40.882Z,93.62
2023-03-11T01:08:40.856Z,93.62
2023-03-11T01:09:40.831Z,93.52
2023-03-11T01:10:40.834Z,93.41
2023-03-11T01:11:40.809Z,93.41
2023-03-11T01:12:40.834Z,93.52
2023-03-11T01:13:40.780Z,93.31
2023-03-11T01:14:40.770Z,92.99
2023-03-11T01:15:40.790Z,92.99
2023-03-11T01:16:40.753Z,93.20
2023-03-11T01:17:40.751Z,93.31
2023-03-11T01:18:40.737Z,93.20
2023-03-11T01:19:40.698Z,93.31
2023-03-11T01:20:40.701Z,93.41
2023-03-11T01:21:40.679Z,93.20
2023-03-11T01:22:40.664Z,93.41
2023-03-11T01:23:40.667Z,93.52
2023-03-11T01:24:40.644Z,93.62
2023-03-11T01:25:40.630Z,93.73
2023-03-11T01:26:40.619Z,93.73
2023-03-11T01:27:40.598Z,93.41
2023-03-11T01:28:40.610Z,93.20
2023-03-11T01:29:40.575Z,93.31
2023-03-11T01:30:40.576Z,93.31
2023-03-11T01:31:40.568Z,93.31
2023-03-11T01:32:40.631Z,93.41
2023-03-11T01:33:46.567Z,93.62
2023-03-11T01:34:40.532Z,93.73
2023-03-11T01:35:40.559Z,93.83
2023-03-11T01:36:40.504Z,93.83
2023-03-11T01:37:40.517Z,93.73
2023-03-11T01:38:40.498Z,93.62
2023-03-11T01:39:40.485Z,93.52
2023-03-11T01:40:40.471Z,93.52
2023-03-11T01:41:40.459Z,93.83
2023-03-11T01:42:40.444Z,94.04
2023-03-11T01:43:40.422Z,93.93
2023-03-11T01:44:40.423Z,93.93
2023-03-11T01:45:40.507Z,94.04
2023-03-11T01:46:40.395Z,94.04
2023-03-11T01:47:40.398Z,94.04
2023-03-11T01:48:40.377Z,94.04
2023-03-11T01:49:40.378Z,94.04
2023-03-11T01:50:40.347Z,94.14
2023-03-11T01:51:40.316Z,94.04
2023-03-11T01:52:40.314Z,94.04
2023-03-11T01:53:40.324Z,94.04
2023-03-11T01:54:40.276Z,94.24
2023-03-11T01:55:40.274Z,94.24
2023-03-11T01:56:40.262Z,94.14
2023-03-11T01:57:40.290Z,93.93
2023-03-11T01:58:40.237Z,94.04
2023-03-11T01:59:40.201Z,94.04
2023-03-11T02:00:40.220Z,94.24
2023-03-11T02:01:40.326Z,94.35
2023-03-11T02:02:40.217Z,94.24
2023-03-11T02:03:40.308Z,94.24
2023-03-11T02:04:40.157Z,94.35
2023-03-11T02:05:40.219Z,94.45
2023-03-11T02:06:40.125Z,94.56
2023-03-11T02:07:40.105Z,94.66
2023-03-11T02:08:40.112Z,94.56
2023-03-11T02:09:40.101Z,94.56
2023-03-11T02:10:40.076Z,94.39
2023-03-11T02:11:40.052Z,94.29
2023-03-11T02:12:40.305Z,94.18
2023-03-11T02:13:40.029Z,94.18
2023-03-11T02:14:40.080Z,93.98
2023-03-11T02:15:40.295Z,93.87
2023-03-11T02:16:40.022Z,93.87
2023-03-11T02:17:40.032Z,93.87
2023-03-11T02:18:39.975Z,93.77
2023-03-11T02:19:40.074Z,93.56
2023-03-11T02:20:39.971Z,93.46
2023-03-11T02:21:39.933Z,93.35
2023-03-11T02:22:39.930Z,93.14
2023-03-11T02:23:39.910Z,93.14
2023-03-11T02:24:39.946Z,92.83
2023-03-11T02:25:39.900Z,92.62
2023-03-11T02:26:39.886Z,92.62
2023-03-11T02:27:39.886Z,92.62
2023-03-11T02:28:39.847Z,92.52
2023-03-11T02:29:39.846Z,92.31
2023-03-11T02:30:39.832Z,92.31
2023-03-11T02:31:41.799Z,92.21
2023-03-11T02:32:39.868Z,92.10
2023-03-11T02:33:39.786Z,92.10
2023-03-11T02:34:39.777Z,92.00
2023-03-11T02:35:39.784Z,91.78
2023-03-11T02:36:39.758Z,91.78
2023-03-11T02:37:39.911Z,91.68
2023-03-11T02:38:39.727Z,91.62
2023-03-11T02:39:39.732Z,91.62
2023-03-11T02:40:39.709Z,91.52
2023-03-11T02:41:39.710Z,91.41
2023-03-11T02:42:39.695Z,91.00
2023-03-11T02:43:39.653Z,90.89
2023-03-11T02:44:39.653Z,90.89
2023-03-11T02:45:39.664Z,90.79
2023-03-11T02:46:39.650Z,90.68
2023-03-11T02:47:39.637Z,90.47
2023-03-11T02:48:39.594Z,90.37
2023-03-11T02:49:39.592Z,90.52
2023-03-11T02:50:39.565Z,90.26
2023-03-11T02:51:39.560Z,90.16
2023-03-11T02:52:39.595Z,90.20
2023-03-11T02:53:39.546Z,90.20
2023-03-11T02:54:39.535Z,90.20
2023-03-11T02:55:39.501Z,90.20
2023-03-11T02:56:39.512Z,90.20
2023-03-11T02:57:39.469Z,90.10
2023-03-11T02:58:39.469Z,90.10
2023-03-11T02:59:39.486Z,90.25
2023-03-11T03:00:39.501Z,90.45
2023-03-11T03:01:39.432Z,90.14
2023-03-11T03:02:39.427Z,89.93
2023-03-11T03:03:39.399Z,89.93
2023-03-11T03:04:39.448Z,89.62
2023-03-11T03:05:39.403Z,89.83
2023-03-11T03:06:39.400Z,89.83
2023-03-11T03:07:39.349Z,89.72
2023-03-11T03:08:39.364Z,89.51
2023-03-11T03:09:39.318Z,89.10
2023-03-11T03:10:39.314Z,89.20
2023-03-11T03:11:39.293Z,89.20
2023-03-11T03:12:39.283Z,89.31
2023-03-11T03:13:39.692Z,89.20
2023-03-11T03:14:39.270Z,89.20
2023-03-11T03:15:39.267Z,89.20
2023-03-11T03:16:39.426Z,89.20
2023-03-11T03:17:39.303Z,89.10
2023-03-11T03:18:39.234Z,88.99
2023-03-11T03:19:39.199Z,89.10
2023-03-11T03:20:39.195Z,88.99
2023-03-11T03:21:39.175Z,89.20
2023-03-11T03:22:45.250Z,89.10
2023-03-11T03:23:45.167Z,89.20
2023-03-11T03:24:45.159Z,89.31
2023-03-11T03:25:45.144Z,89.41
2023-03-11T03:26:45.124Z,89.76
2023-03-11T03:27:39.094Z,89.76
2023-03-11T03:28:39.102Z,89.87
2023-03-11T03:29:39.076Z,89.97
2023-03-11T03:30:39.076Z,89.97
2023-03-11T03:31:39.125Z,89.97
2023-03-11T03:32:39.110Z,89.97
2023-03-11T03:33:39.069Z,89.97
2023-03-11T03:34:39.053Z,89.87
2023-03-11T03:35:39.060Z,89.97
2023-03-11T03:36:39.070Z,89.97
2023-03-11T03:37:38.986Z,89.87
2023-03-11T03:38:38.972Z,89.87
2023-03-11T03:39:38.978Z,89.97
2023-03-11T03:40:38.942Z,90.28
2023-03-11T03:41:38.931Z,90.43
2023-03-11T03:42:38.948Z,90.64
2023-03-11T03:43:38.901Z,90.53
2023-03-11T03:44:38.921Z,90.64
2023-03-11T03:45:38.975Z,90.64
2023-03-11T03:46:38.863Z,90.43
2023-03-11T03:47:38.873Z,90.33
2023-03-11T03:48:38.842Z,90.22
2023-03-11T03:49:38.883Z,90.33
2023-03-11T03:50:38.835Z,90.53
2023-03-11T03:51:38.803Z,90.85
2023-03-11T03:52:38.796Z,91.06
2023-03-11T03:53:38.794Z,91.06
2023-03-11T03:54:38.792Z,91.06
2023-03-11T03:55:38.765Z,90.95
2023-03-11T03:56:38.769Z,90.85
2023-03-11T03:57:38.747Z,90.75
2023-03-11T03:58:38.765Z,90.64
2023-03-11T03:59:39.026Z,90.43
2023-03-11T04:00:38.703Z,90.53
2023-03-11T04:01:38.697Z,90.43
2023-03-11T04:02:38.740Z,90.33
2023-03-11T04:03:38.700Z,90.22
2023-03-11T04:04:38.656Z,90.22
2023-03-11T04:05:38.639Z,90.37
2023-03-11T04:06:38.865Z,90.68
2023-03-11T04:07:38.603Z,90.64
2023-03-11T04:08:38.623Z,90.43
2023-03-11T04:09:38.610Z,90.43
2023-03-11T04:10:38.587Z,90.43
2023-03-11T04:11:39.482Z,90.43
2023-03-11T04:12:38.550Z,90.64
2023-03-11T04:13:38.542Z,90.68
2023-03-11T04:14:38.558Z,90.64
2023-03-11T04:15:38.525Z,90.68
2023-03-11T04:16:38.523Z,90.43
2023-03-11T04:17:38.518Z,90.47
2023-03-11T04:18:38.476Z,90.43
2023-03-11T04:19:38.487Z,90.53
2023-03-11T04:20:38.462Z,90.58
2023-03-11T04:21:38.448Z,90.47
2023-03-11T04:22:38.424Z,90.37
2023-03-11T04:23:38.435Z,90.37
2023-03-11T04:24:38.411Z,90.37
2023-03-11T04:25:38.397Z,90.47
2023-03-11T04:26:38.370Z,90.58
2023-03-11T04:27:38.374Z,90.68
2023-03-11T04:28:38.421Z,90.68
2023-03-11T04:29:38.321Z,90.78
2023-03-11T04:30:38.368Z,90.78
2023-03-11T04:31:38.312Z,90.78
2023-03-11T04:32:38.426Z,90.89
2023-03-11T04:33:38.318Z,91.00
2023-03-11T04:34:38.271Z,91.00
2023-03-11T04:35:38.358Z,91.00
2023-03-11T04:36:38.249Z,91.20
2023-03-11T04:37:38.216Z,91.31
2023-03-11T04:38:38.220Z,91.41
2023-03-11T04:39:38.451Z,91.41
2023-03-11T04:40:38.189Z,91.41
2023-03-11T04:41:38.170Z,91.52
2023-03-11T04:42:38.388Z,91.41
2023-03-11T04:43:38.151Z,91.31
2023-03-11T04:44:38.191Z,91.46
2023-03-11T04:45:38.124Z,91.35
2023-03-11T04:46:38.206Z,91.25
2023-03-11T04:47:38.111Z,91.14
2023-03-11T04:48:38.095Z,91.25
2023-03-11T04:49:38.095Z,91.20
2023-03-11T04:50:38.060Z,91.31
2023-03-11T04:51:38.061Z,91.41
2023-03-11T04:52:38.044Z,91.52
2023-03-11T04:53:38.039Z,91.56
2023-03-11T04:54:38.011Z,91.41
2023-03-11T04:55:38.013Z,91.46
2023-03-11T04:56:38.442Z,91.56
2023-03-11T04:57:37.995Z,91.46
2023-03-11T04:58:38.011Z,91.46
2023-03-11T04:59:37.947Z,91.41
2023-03-11T05:00:37.925Z,91.41
2023-03-11T05:01:38.014Z,91.41
2023-03-11T05:02:37.902Z,91.46
2023-03-11T05:03:37.922Z,91.46
2023-03-11T05:04:37.902Z,91.77
2023-03-11T05:05:37.865Z,91.66
2023-03-11T05:06:37.852Z,91.20
2023-03-11T05:07:37.838Z,91.00
2023-03-11T05:08:37.838Z,90.89
2023-03-11T05:09:37.814Z,90.68
2023-03-11T05:10:37.807Z,90.68
2023-03-11T05:11:37.786Z,90.37
2023-03-11T05:12:37.784Z,90.16
2023-03-11T05:13:37.791Z,90.37
2023-03-11T05:14:37.768Z,90.47
2023-03-11T05:15:37.767Z,90.26
2023-03-11T05:16:37.712Z,90.16
2023-03-11T05:17:37.708Z,90.06
2023-03-11T05:18:37.682Z,90.16
2023-03-11T05:19:37.679Z,90.37
2023-03-11T05:20:37.651Z,90.68
2023-03-11T05:21:37.653Z,90.68
2023-03-11T05:22:37.638Z,90.47
2023-03-11T05:23:37.618Z,90.47
2023-03-11T05:24:37.576Z,90.58
2023-03-11T05:25:37.551Z,90.52
2023-03-11T05:26:37.528Z,90.52
2023-03-11T05:27:37.524Z,90.62
2023-03-11T05:28:37.534Z,90.62
2023-03-11T05:29:37.512Z,90.62
2023-03-11T05:30:37.481Z,90.72
2023-03-11T05:31:37.564Z,90.72
2023-03-11T05:32:37.511Z,90.83
2023-03-11T05:33:37.475Z,90.83
2023-03-11T05:34:37.443Z,90.93
2023-03-11T05:35:37.472Z,91.03
2023-03-11T05:36:37.406Z,91.03
2023-03-11T05:37:37.412Z,90.83
2023-03-11T05:38:37.395Z,90.93
2023-03-11T05:39:37.380Z,90.93
2023-03-11T05:40:37.365Z,91.03
2023-03-11T05:41:37.365Z,91.14
2023-03-11T05:42:37.329Z,91.25
2023-03-11T05:43:37.347Z,91.35
2023-03-11T05:44:37.308Z,91.46
2023-03-11T05:45:37.308Z,91.46
2023-03-11T05:46:37.395Z,91.66
2023-03-11T05:47:37.290Z,91.66
2023-03-11T05:48:37.271Z,91.56
2023-03-11T05:49:37.301Z,91.46
2023-03-11T05:50:37.233Z,91.46
2023-03-11T05:51:37.233Z,91.46
2023-03-11T05:52:37.206Z,91.56
2023-03-11T05:53:37.227Z,91.66
2023-03-11T05:54:37.177Z,91.77
2023-03-11T05:55:37.168Z,91.66
2023-03-11T05:56:37.147Z,91.56
2023-03-11T05:57:37.148Z,91.46
2023-03-11T05:58:37.161Z,91.46
2023-03-11T05:59:37.115Z,91.35
2023-03-11T06:00:37.116Z,91.20
2023-03-11T06:01:37.093Z,91.31
2023-03-11T06:02:37.065Z,91.31
2023-03-11T06:03:37.147Z,91.41
2023-03-11T06:04:37.230Z,91.41
2023-03-11T06:05:37.049Z,91.41
2023-03-11T06:06:37.017Z,91.62
2023-03-11T06:07:37.027Z,91.72
2023-03-11T06:08:37.152Z,91.62
2023-03-11T06:09:37.112Z,91.52
2023-03-11T06:10:36.975Z,91.52
2023-03-11T06:11:36.968Z,91.41
2023-03-11T06:12:36.957Z,91.31
2023-03-11T06:13:37.490Z,91.10
2023-03-11T06:14:36.918Z,91.06
2023-03-11T06:15:36.950Z,90.75
2023-03-11T06:16:36.971Z,90.43
2023-03-11T06:17:36.899Z,90.33
2023-03-11T06:18:36.879Z,90.33
2023-03-11T06:19:36.888Z,90.01
2023-03-11T06:20:36.892Z,90.01
2023-03-11T06:21:36.835Z,89.91
2023-03-11T06:22:39.646Z,89.59
2023-03-11T06:23:36.812Z,89.49
2023-03-11T06:24:36.789Z,89.59
2023-03-11T06:25:36.809Z,89.66
2023-03-11T06:26:36.774Z,89.66
2023-03-11T06:27:36.787Z,89.76
2023-03-11T06:28:36.774Z,89.39
2023-03-11T06:29:36.746Z,89.24
2023-03-11T06:30:36.736Z,89.28
2023-03-11T06:31:36.752Z,89.24
2023-03-11T06:32:36.751Z,89.24
2023-03-11T06:33:36.680Z,89.45
2023-03-11T06:34:36.674Z,89.66
2023-03-11T06:35:42.726Z,89.76
2023-03-11T06:36:36.650Z,89.87
2023-03-11T06:37:36.632Z,89.87
2023-03-11T06:38:37.495Z,89.87
2023-03-11T06:39:36.607Z,89.87
2023-03-11T06:40:36.594Z,89.76
2023-03-11T06:41:36.594Z,89.87
2023-03-11T06:42:36.565Z,89.76
2023-03-11T06:43:36.578Z,89.66
2023-03-11T06:44:36.579Z,89.56
2023-03-11T06:45:36.554Z,89.76
2023-03-11T06:46:36.546Z,89.87
2023-03-11T06:47:36.513Z,89.81
2023-03-11T06:48:36.583Z,89.59
2023-03-11T06:49:36.482Z,89.49
2023-03-11T06:50:36.503Z,89.39
2023-03-11T06:51:36.466Z,89.14
2023-03-11T06:52:36.452Z,89.24
2023-03-11T06:53:36.466Z,89.28
2023-03-11T06:54:36.416Z,89.28
2023-03-11T06:55:36.441Z,89.49
2023-03-11T06:56:36.416Z,89.39
2023-03-11T06:57:36.384Z,89.45
2023-03-11T06:58:36.368Z,89.56
2023-03-11T06:59:36.422Z,89.66
2023-03-11T07:00:36.363Z,89.45
2023-03-11T07:01:36.330Z,89.45
2023-03-11T07:02:36.327Z,89.45
2023-03-11T07:03:36.307Z,89.34
2023-03-11T07:04:36.346Z,89.24
2023-03-11T07:05:36.283Z,89.24
2023-03-11T07:06:36.302Z,89.14
2023-03-11T07:07:36.267Z,88.99
2023-03-11T07:08:36.236Z,89.10
2023-03-11T07:09:36.285Z,88.89
2023-03-11T07:10:36.227Z,88.68
2023-03-11T07:11:36.208Z,88.37
2023-03-11T07:12:36.200Z,88.37
2023-03-11T07:13:36.198Z,88.57
2023-03-11T07:14:36.223Z,88.78
2023-03-11T07:15:36.173Z,88.26
2023-03-11T07:16:36.266Z,88.37
2023-03-11T07:17:36.178Z,88.26
2023-03-11T07:18:36.130Z,88.43
2023-03-11T07:19:36.138Z,88.53
2023-03-11T07:20:36.123Z,88.53
2023-03-11T07:21:36.097Z,88.43
2023-03-11T07:22:36.101Z,88.32
2023-03-11T07:23:36.106Z,87.81
2023-03-11T07:24:36.064Z,87.84
2023-03-11T07:25:36.098Z,88.12
2023-03-11T07:26:36.022Z,88.32
2023-03-11T07:27:36.057Z,88.22
2023-03-11T07:28:35.992Z,88.12
2023-03-11T07:29:36.005Z,88.12
2023-03-11T07:30:35.957Z,87.91
2023-03-11T07:31:36.017Z,87.81
2023-03-11T07:32:35.990Z,87.91
2023-03-11T07:33:35.938Z,87.91
2023-03-11T07:34:35.974Z,87.91
2023-03-11T07:35:35.936Z,88.01
2023-03-11T07:36:35.887Z,88.32
2023-03-11T07:37:35.886Z,88.53
2023-03-11T07:38:35.849Z,88.64
2023-03-11T07:39:35.903Z,88.53
2023-03-11T07:40:35.839Z,88.32
2023-03-11T07:41:35.857Z,88.12
2023-03-11T07:42:35.804Z,88.01
2023-03-11T07:43:35.796Z,88.01
2023-03-11T07:44:35.813Z,87.70
2023-03-11T07:45:35.784Z,87.60
2023-03-11T07:46:35.789Z,87.81
2023-03-11T07:47:35.757Z,88.08
2023-03-11T07:48:35.734Z,88.29
2023-03-11T07:49:35.762Z,87.76
2023-03-11T07:50:35.706Z,87.39
2023-03-11T07:51:35.725Z,86.45
2023-03-11T07:52:35.685Z,86.55
2023-03-11T07:53:35.668Z,86.66
2023-03-11T07:54:35.659Z,86.35
2023-03-11T07:55:35.668Z,86.24
2023-03-11T07:56:35.654Z,86.20
2023-03-11T07:57:35.628Z,85.78
2023-03-11T07:58:35.606Z,85.47
2023-03-11T07:59:35.611Z,85.58
2023-03-11T08:00:35.623Z,85.78
2023-03-11T08:01:35.589Z,85.43
2023-03-11T08:02:35.583Z,85.12
2023-03-11T08:03:35.584Z,84.91
2023-03-11T08:04:35.544Z,84.91
2023-03-11T08:05:35.543Z,84.91
2023-03-11T08:06:35.511Z,85.02
2023-03-11T08:07:35.500Z,84.98
2023-03-11T08:08:35.482Z,84.56
2023-03-11T08:09:35.525Z,84.04
2023-03-11T08:10:35.446Z,83.94
2023-03-11T08:11:35.459Z,84.04
2023-03-11T08:12:35.424Z,83.83
2023-03-11T08:13:35.555Z,83.73
2023-03-11T08:14:35.514Z,83.42
2023-03-11T08:15:35.419Z,83.52
2023-03-11T08:16:35.451Z,83.42
2023-03-11T08:17:35.396Z,83.10
2023-03-11T08:18:35.394Z,83.06
2023-03-11T08:19:35.369Z,82.68
2023-03-11T08:20:35.350Z,82.54
2023-03-11T08:21:35.357Z,82.86
2023-03-11T08:22:36.986Z,82.75
2023-03-11T08:23:35.286Z,82.71
2023-03-11T08:24:35.301Z,82.82
2023-03-11T08:25:35.259Z,82.61
2023-03-11T08:26:35.379Z,82.92
2023-03-11T08:27:35.239Z,83.09
2023-03-11T08:28:35.223Z,82.40
2023-03-11T08:29:35.215Z,81.57
2023-03-11T08:30:35.198Z,81.63
2023-03-11T08:31:35.372Z,82.26
2023-03-11T08:32:35.213Z,81.74
2023-03-11T08:33:35.159Z,81.74
2023-03-11T08:34:35.249Z,82.26
2023-03-11T08:35:35.220Z,81.91
2023-03-11T08:36:35.150Z,81.12
2023-03-11T08:37:35.117Z,80.91
2023-03-11T08:38:35.149Z,80.66
2023-03-11T08:39:35.408Z,80.42
2023-03-11T08:40:35.075Z,79.41
2023-03-11T08:41:35.090Z,78.51
2023-03-11T08:42:37.080Z,77.26
2023-03-11T08:43:35.192Z,76.33
2023-03-11T08:44:35.073Z,75.98
2023-03-11T08:45:35.015Z,75.29
2023-03-11T08:46:35.078Z,75.09
2023-03-11T08:47:34.980Z,75.36
2023-03-11T08:48:34.977Z,75.32
2023-03-11T08:49:34.981Z,74.15
2023-03-11T08:50:47.398Z,73.91
2023-03-11T08:51:34.944Z,71.02
2023-03-11T08:52:34.934Z,68.30
2023-03-11T08:53:34.909Z,66.91
2023-03-11T08:54:34.933Z,65.33
2023-03-11T08:55:34.880Z,64.17
2023-03-11T08:56:34.877Z,63.99
2023-03-11T08:57:34.850Z,63.78
2023-03-11T08:58:34.853Z,64.71
2023-03-11T08:59:34.840Z,64.22
2023-03-11T09:00:34.821Z,64.22
2023-03-11T09:01:34.801Z,65.49
2023-03-11T09:02:34.807Z,65.25
2023-03-11T09:03:34.796Z,63.81
2023-03-11T09:04:34.795Z,62.40
2023-03-11T09:05:34.762Z,63.90
2023-03-11T09:06:34.770Z,64.58
2023-03-11T09:07:34.719Z,65.69
2023-03-11T09:08:34.743Z,64.18
2023-03-11T09:09:34.706Z,62.87
2023-03-11T09:10:34.713Z,64.18
2023-03-11T09:11:34.725Z,63.17
2023-03-11T09:12:34.665Z,62.85
2023-03-11T09:13:34.671Z,63.17
2023-03-11T09:14:34.633Z,61.90
2023-03-11T09:15:34.636Z,60.84
2023-03-11T09:16:34.653Z,59.34
2023-03-11T09:17:34.602Z,58.62
2023-03-11T09:18:34.588Z,58.42
2023-03-11T09:19:34.575Z,59.14
2023-03-11T09:20:34.578Z,61.26
2023-03-11T09:21:34.585Z,61.80
2023-03-11T09:22:34.532Z,62.06
2023-03-11T09:23:34.533Z,60.49
2023-03-11T09:24:34.515Z,60.43
2023-03-11T09:25:34.494Z,58.75
2023-03-11T09:26:34.500Z,58.16
2023-03-11T09:27:34.470Z,58.11
2023-03-11T09:28:34.462Z,56.41
2023-03-11T09:29:34.460Z,57.68
2023-03-11T09:30:34.431Z,58.97
2023-03-11T09:31:34.554Z,59.38
2023-03-11T09:32:34.437Z,58.37
2023-03-11T09:33:34.381Z,58.54
2023-03-11T09:34:34.412Z,57.60
2023-03-11T09:35:34.414Z,59.25
2023-03-11T09:36:34.379Z,59.92
2023-03-11T09:37:34.340Z,59.04
2023-03-11T09:38:34.334Z,58.99
2023-03-11T09:39:34.299Z,59.25
2023-03-11T09:40:34.321Z,59.49
2023-03-11T09:41:35.496Z,59.59
2023-03-11T09:42:34.264Z,59.30
2023-03-11T09:43:34.262Z,58.12
2023-03-11T09:44:34.277Z,59.88
2023-03-11T09:45:34.234Z,61.89
2023-03-11T09:46:34.244Z,62.54
2023-03-11T09:47:34.228Z,61.51
2023-03-11T09:48:34.188Z,60.99
2023-03-11T09:49:34.177Z,60.58
2023-03-11T09:50:34.160Z,60.58
2023-03-11T09:51:34.152Z,59.44
2023-03-11T09:52:34.170Z,59.03
2023-03-11T09:53:34.133Z,58.74
2023-03-11T09:54:34.124Z,59.26
2023-03-11T09:55:34.101Z,59.36
2023-03-11T09:56:34.098Z,57.42
2023-03-11T09:57:34.079Z,56.29
2023-03-11T09:58:34.059Z,56.60
2023-03-11T09:59:34.063Z,54.94
2023-03-11T10:00:34.030Z,53.08
2023-03-11T10:01:34.014Z,52.80
2023-03-11T10:02:34.157Z,54.01
2023-03-11T10:03:33.993Z,54.45
2023-03-11T10:04:33.980Z,56.08
2023-03-11T10:05:33.969Z,57.60
2023-03-11T10:06:33.956Z,57.92
2023-03-11T10:07:33.973Z,58.61
2023-03-11T10:08:33.933Z,57.04
2023-03-11T10:09:33.924Z,56.85
2023-03-11T10:10:33.910Z,56.47
2023-03-11T10:11:33.892Z,56.57
2023-03-11T10:12:33.903Z,57.68
2023-03-11T10:13:33.862Z,59.00
2023-03-11T10:14:33.858Z,57.06
2023-03-11T10:15:33.841Z,58.46
2023-03-11T10:16:33.843Z,59.39
2023-03-11T10:17:33.825Z,58.23
2023-03-11T10:18:33.830Z,57.79
2023-03-11T10:19:33.856Z,57.14
2023-03-11T10:20:33.782Z,57.84
2023-03-11T10:21:33.786Z,56.98
2023-03-11T10:22:33.752Z,54.61
2023-03-11T10:23:33.736Z,53.76
2023-03-11T10:24:33.749Z,52.40
2023-03-11T10:25:33.742Z,52.35
2023-03-11T10:26:33.703Z,50.89
2023-03-11T10:27:33.715Z,49.43
2023-03-11T10:28:33.680Z,50.32
2023-03-11T10:29:33.664Z,52.06
2023-03-11T10:30:33.654Z,53.45
2023-03-11T10:31:33.681Z,55.54
2023-03-11T10:32:33.707Z,56.16
2023-03-11T10:33:33.610Z,56.23
2023-03-11T10:34:33.605Z,56.03
2023-03-11T10:35:33.632Z,55.10
2023-03-11T10:36:33.573Z,54.46
2023-03-11T10:37:48.273Z,53.96
2023-03-11T10:38:33.577Z,54.79
2023-03-11T10:39:33.536Z,53.99
2023-03-11T10:40:33.538Z,54.43
2023-03-11T10:41:33.514Z,54.94
2023-03-11T10:42:33.542Z,55.38
2023-03-11T10:43:33.482Z,56.41
2023-03-11T10:44:33.500Z,56.44
2023-03-11T10:45:33.505Z,56.39
2023-03-11T10:46:33.459Z,58.04
2023-03-11T10:47:33.466Z,57.50
2023-03-11T10:48:33.443Z,58.02
2023-03-11T10:49:33.409Z,57.12
2023-03-11T10:50:35.352Z,57.84
2023-03-11T10:51:33.406Z,57.19
2023-03-11T10:52:33.407Z,54.91
2023-03-11T10:53:33.367Z,54.19
2023-03-11T10:54:33.367Z,54.50
2023-03-11T10:55:33.351Z,55.05
2023-03-11T10:56:33.330Z,54.50
2023-03-11T10:57:33.328Z,54.99
2023-03-11T10:58:33.303Z,52.47
2023-03-11T10:59:33.310Z,51.62
2023-03-11T11:00:33.295Z,50.66
2023-03-11T11:01:33.374Z,53.74
2023-03-11T11:02:33.251Z,52.68
2023-03-11T11:03:33.283Z,50.92
2023-03-11T11:04:33.296Z,50.54
2023-03-11T11:05:33.217Z,50.23
2023-03-11T11:06:33.224Z,51.15
2023-03-11T11:07:33.182Z,50.64
2023-03-11T11:08:33.177Z,49.94
2023-03-11T11:09:33.189Z,50.74
2023-03-11T11:10:33.150Z,50.84
2023-03-11T11:11:33.134Z,51.03
2023-03-11T11:12:33.126Z,49.90
2023-03-11T11:13:33.112Z,50.74
2023-03-11T11:14:33.125Z,49.73
2023-03-11T11:15:33.093Z,50.56
2023-03-11T11:16:33.136Z,50.76
2023-03-11T11:17:33.076Z,50.87
2023-03-11T11:18:33.060Z,50.15
2023-03-11T11:19:33.079Z,49.94
2023-03-11T11:20:33.107Z,50.38
2023-03-11T11:21:33.015Z,52.03
2023-03-11T11:22:33.012Z,52.42
2023-03-11T11:23:32.988Z,51.70
2023-03-11T11:24:33.015Z,51.90
2023-03-11T11:25:33.003Z,51.41
2023-03-11T11:26:32.951Z,51.31
2023-03-11T11:27:32.936Z,51.74
2023-03-11T11:28:32.932Z,52.26
2023-03-11T11:29:32.942Z,54.02
2023-03-11T11:30:32.947Z,53.31
2023-03-11T11:31:32.892Z,52.80
2023-03-11T11:32:32.912Z,53.21
2023-03-11T11:33:32.873Z,52.55
2023-03-11T11:34:32.877Z,51.92
2023-03-11T11:35:32.866Z,52.52
2023-03-11T11:36:32.832Z,51.70
2023-03-11T11:37:32.812Z,50.66
2023-03-11T11:38:32.812Z,51.49
2023-03-11T11:39:32.802Z,52.52
2023-03-11T11:40:32.783Z,53.53
2023-03-11T11:41:32.752Z,54.43
2023-03-11T11:42:32.742Z,52.66
2023-03-11T11:43:32.739Z,52.34
2023-03-11T11:44:32.750Z,51.75
2023-03-11T11:45:32.720Z,51.87
2023-03-11T11:46:32.715Z,51.78
2023-03-11T11:47:32.681Z,51.13
2023-03-11T11:48:32.677Z,50.98
2023-03-11T11:49:32.674Z,49.18
2023-03-11T11:50:32.645Z,48.67
2023-03-11T11:51:32.639Z,48.68
2023-03-11T11:52:32.666Z,48.18
2023-03-11T11:53:32.607Z,46.36
2023-03-11T11:54:32.597Z,46.11
2023-03-11T11:55:32.588Z,46.44
2023-03-11T11:56:32.567Z,48.29
2023-03-11T11:57:32.571Z,48.81
2023-03-11T11:58:32.541Z,47.08
2023-03-11T11:59:32.546Z,48.89
2023-03-11T12:00:32.531Z,48.25
2023-03-11T12:01:32.508Z,46.77
2023-03-11T12:02:32.488Z,47.49
2023-03-11T12:03:32.549Z,48.08
2023-03-11T12:04:32.512Z,47.02
2023-03-11T12:05:32.495Z,48.32
2023-03-11T12:06:32.481Z,50.21
2023-03-11T12:07:32.443Z,49.70
2023-03-11T12:08:32.429Z,49.68
2023-03-11T12:09:32.405Z,49.82
2023-03-11T12:10:32.392Z,50.13
2023-03-11T12:11:32.375Z,50.65
2023-03-11T12:12:32.428Z,51.57
2023-03-11T12:13:32.354Z,51.18
2023-03-11T12:14:32.348Z,51.42
2023-03-11T12:15:32.409Z,52.45
2023-03-11T12:16:32.321Z,52.86
2023-03-11T12:17:32.350Z,52.55
2023-03-11T12:18:32.339Z,52.58
2023-03-11T12:19:32.274Z,50.92
2023-03-11T12:20:32.278Z,51.65
2023-03-11T12:21:32.250Z,51.05
2023-03-11T12:22:32.290Z,51.95
2023-03-11T12:23:32.220Z,51.15
2023-03-11T12:24:32.215Z,51.36
2023-03-11T12:25:32.196Z,52.16
2023-03-11T12:26:32.201Z,52.45
2023-03-11T12:27:32.193Z,50.13
2023-03-11T12:28:32.199Z,49.64
2023-03-11T12:29:32.184Z,50.28
2023-03-11T12:30:32.151Z,50.57
2023-03-11T12:31:32.137Z,51.39
2023-03-11T12:32:32.160Z,51.54
2023-03-11T12:33:32.100Z,51.67
2023-03-11T12:34:32.104Z,53.03
2023-03-11T12:35:32.139Z,53.03
2023-03-11T12:36:32.090Z,53.58
2023-03-11T12:37:32.049Z,54.17
2023-03-11T12:38:32.040Z,54.48
2023-03-11T12:39:32.055Z,53.91
2023-03-11T12:40:32.082Z,54.12
2023-03-11T12:41:32.036Z,54.02
2023-03-11T12:42:31.999Z,54.61
2023-03-11T12:43:31.981Z,53.74
2023-03-11T12:44:32.007Z,51.78
2023-03-11T12:45:31.956Z,51.18
2023-03-11T12:46:31.984Z,52.21
2023-03-11T12:47:33.976Z,52.39
2023-03-11T12:48:31.943Z,54.56
2023-03-11T12:49:31.925Z,51.85
2023-03-11T12:50:31.893Z,51.03
2023-03-11T12:51:31.893Z,49.79
2023-03-11T12:52:31.878Z,51.00