createdAt,value
2022-12-25T00:03:24.418Z,87
2022-12-25T00:13:25.289Z,87
2022-12-25T00:23:26.135Z,87
2022-12-25T00:33:27.085Z,87
2022-12-25T00:43:27.479Z,86
2022-12-25T00:53:28.130Z,86
2022-12-25T01:03:29.069Z,86
2022-12-25T01:13:29.784Z,86
2022-12-25T01:23:29.971Z,86
2022-12-25T01:33:30.882Z,86
2022-12-25T01:43:31.513Z,86
2022-12-25T01:53:32.015Z,86
2022-12-25T02:13:33.202Z,86
2022-12-25T02:23:34.239Z,86
2022-12-25T02:33:35.198Z,86
2022-12-25T02:43:35.613Z,86
2022-12-25T02:53:36.178Z,86
2022-12-25T03:03:37.137Z,86
2022-12-25T03:13:37.909Z,86
2022-12-25T03:23:38.366Z,87
2022-12-25T03:33:44.857Z,90
2022-12-25T03:43:39.157Z,90
2022-12-25T03:53:39.576Z,91
2022-12-25T04:03:40.176Z,91
2022-12-25T04:13:41.200Z,91
2022-12-25T04:23:41.598Z,91
2022-12-25T04:33:42.604Z,91
2022-12-25T05:03:44.570Z,90
2022-12-25T05:13:44.739Z,90
2022-12-25T05:33:45.452Z,90
2022-12-25T05:43:45.969Z,90
2022-12-25T05:53:46.702Z,89
2022-12-25T06:03:47.388Z,89
2022-12-25T06:13:47.455Z,89
2022-12-25T06:23:47.886Z,89
2022-12-25T06:33:48.196Z,89
2022-12-25T06:43:48.921Z,89
2022-12-25T06:53:49.721Z,89
2022-12-25T07:03:50.799Z,88
2022-12-25T07:13:51.202Z,88
2022-12-25T07:23:51.825Z,88
2022-12-25T07:33:52.015Z,89
2022-12-25T07:53:53.352Z,89
2022-12-25T08:03:53.810Z,89
2022-12-25T08:13:54.544Z,89
2022-12-25T08:23:54.680Z,89
2022-12-25T08:33:55.178Z,89
2022-12-25T08:43:55.536Z,89
2022-12-25T08:53:56.178Z,89
2022-12-25T09:03:56.328Z,89
2022-12-25T09:13:57.284Z,90
2022-12-25T09:23:57.824Z,90
2022-12-25T09:33:57.942Z,90
2022-12-25T09:43:58.411Z,90
2022-12-25T09:53:58.479Z,90
2022-12-25T10:03:59.286Z,91
2022-12-25T10:13:59.587Z,91
2022-12-25T10:24:00.331Z,92
2022-12-25T10:34:01.314Z,93
2022-12-25T10:44:01.592Z,93
2022-12-25T10:54:02.470Z,93
2022-12-25T11:04:03.331Z,93
2022-12-25T11:14:04.256Z,93
2022-12-25T11:24:04.670Z,93
2022-12-25T11:34:05.245Z,94
2022-12-25T11:44:05.677Z,94
2022-12-25T11:54:06.141Z,94
2022-12-25T12:04:07.142Z,94
2022-12-25T12:14:07.588Z,94
2022-12-25T12:24:07.989Z,94
2022-12-25T12:34:08.508Z,94
2022-12-25T12:44:08.825Z,94
2022-12-25T12:54:08.925Z,94
2022-12-25T13:04:09.091Z,94
2022-12-25T13:14:10.117Z,94
2022-12-25T13:24:10.658Z,94
2022-12-25T13:34:11.331Z,95
2022-12-25T13:44:11.796Z,96
2022-12-25T13:54:12.618Z,96
2022-12-25T14:04:12.924Z,96
2022-12-25T14:14:13.814Z,97
2022-12-25T14:24:14.801Z,97
2022-12-25T14:54:16.519Z,98
2022-12-25T15:14:16.666Z,98
2022-12-25T15:24:17.381Z,98
2022-12-25T15:34:18.131Z,98
2022-12-25T15:44:19.011Z,98
2022-12-25T16:14:20.797Z,98
2022-12-25T16:24:21.776Z,98
2022-12-25T16:34:22.137Z,97
2022-12-25T16:54:23.302Z,96
2022-12-25T17:04:24.265Z,95
2022-12-25T17:14:24.866Z,95
2022-12-25T17:34:31.552Z,93
2022-12-25T17:54:32.730Z,91
2022-12-25T18:04:33.407Z,89
2022-12-25T18:14:33.907Z,85
2022-12-25T18:24:33.886Z,84
2022-12-25T18:34:34.438Z,85
2022-12-25T18:44:34.923Z,86
2022-12-25T18:54:35.599Z,87
2022-12-25T19:34:38.315Z,89
2022-12-25T19:44:39.200Z,91
2022-12-25T19:54:39.555Z,93
2022-12-25T20:04:40.545Z,95
2022-12-25T20:24:42.338Z,96
2022-12-25T20:34:42.727Z,96
2022-12-25T20:44:43.529Z,95
2022-12-25T20:54:44.080Z,95
2022-12-25T21:04:46.635Z,94
2022-12-25T21:14:45.020Z,94
2022-12-25T21:24:45.887Z,93
2022-12-25T21:34:46.853Z,93
2022-12-25T21:44:47.313Z,93
2022-12-25T21:54:48.205Z,93
2022-12-25T22:04:48.704Z,94
2022-12-25T22:14:50.772Z,95
2022-12-25T22:24:50.209Z,91
2022-12-25T22:34:50.347Z,95
2022-12-25T22:44:50.666Z,94
2022-12-25T22:54:50.810Z,94
2022-12-25T23:04:51.662Z,94
2022-12-25T23:14:52.031Z,94
2022-12-25T23:24:52.992Z,93
2022-12-25T23:34:53.646Z,93
2022-12-25T23:44:54.426Z,93
2022-12-25T23:54:54.439Z,93
