createdAt,value
2023-02-09T00:04:35.404Z,-3.56
2023-02-09T00:09:38.799Z,-3.21
2023-02-09T00:14:42.229Z,-3.00
2023-02-09T00:19:46.781Z,-3.14
2023-02-09T00:24:50.002Z,-3.14
2023-02-09T00:29:53.196Z,-3.25
2023-02-09T00:34:57.686Z,-3.28
2023-02-09T00:40:00.932Z,-3.54
2023-02-09T00:45:04.062Z,-3.41
2023-02-09T00:50:09.338Z,-3.67
2023-02-09T00:55:12.506Z,-3.62
2023-02-09T01:00:18.098Z,-3.85
2023-02-09T01:05:22.633Z,-4.03
2023-02-09T01:10:25.969Z,-4.41
2023-02-09T01:15:29.099Z,-4.45
2023-02-09T01:20:33.714Z,-4.67
2023-02-09T01:25:36.868Z,-4.65
2023-02-09T01:30:40.204Z,-4.72
2023-02-09T01:35:44.844Z,-4.57
2023-02-09T01:40:49.422Z,-5.03
2023-02-09T01:45:54.826Z,-4.94
2023-02-09T01:51:01.535Z,-4.84
2023-02-09T01:56:09.368Z,-4.67
2023-02-09T02:01:13.271Z,-4.74
2023-02-09T02:06:19.562Z,-5.09
2023-02-09T02:11:25.213Z,-5.18
2023-02-09T02:16:42.758Z,-5.34
2023-02-09T02:22:23.117Z,-5.55
2023-02-09T02:27:33.297Z,-5.88
2023-02-09T02:32:53.962Z,-5.97
2023-02-09T02:38:04.361Z,-5.89
2023-02-09T02:43:15.112Z,-6.02
2023-02-09T02:48:28.602Z,-6.35
2023-02-09T02:53:35.261Z,-6.11
2023-02-09T02:58:42.109Z,-6.21
2023-02-09T03:03:48.436Z,-6.46
2023-02-09T03:08:54.374Z,-6.61
2023-02-09T03:49:49.859Z,-7.04
2023-02-09T03:54:53.027Z,-7.17
2023-02-09T03:59:56.195Z,-7.11
2023-02-09T04:05:00.823Z,-7.18
2023-02-09T04:10:05.541Z,-7.28
2023-02-09T04:15:09.405Z,-7.22
2023-02-09T04:20:14.223Z,-7.32
2023-02-09T04:25:17.638Z,-7.42
2023-02-09T04:30:21.341Z,-7.43
2023-02-09T04:35:25.984Z,-7.65
2023-02-09T04:40:29.371Z,-7.78
2023-02-09T04:45:32.611Z,-8.03
2023-02-09T04:50:37.142Z,-7.82
2023-02-09T04:55:40.822Z,-7.78
2023-02-09T05:00:44.465Z,-8.21
2023-02-09T05:05:49.525Z,-8.16
2023-02-09T05:10:53.620Z,-7.90
2023-02-09T05:16:21.324Z,-7.78
2023-02-09T05:21:26.369Z,-7.85
2023-02-09T05:33:41.660Z,-7.94
2023-02-09T05:38:46.199Z,-7.94
2023-02-09T05:43:49.340Z,-8.04
2023-02-09T05:48:52.491Z,-7.93
2023-02-09T05:53:57.212Z,-8.00
2023-02-09T05:59:01.735Z,-7.96
2023-02-09T06:04:06.615Z,-7.94
2023-02-09T06:09:11.654Z,-8.00
2023-02-09T06:14:15.335Z,-8.14
2023-02-09T06:19:20.649Z,-8.09
2023-02-09T06:24:25.334Z,-8.08
2023-02-09T06:29:28.693Z,-8.14
2023-02-09T06:34:31.956Z,-8.35
2023-02-09T06:39:36.522Z,-8.35
2023-02-09T06:44:39.700Z,-8.15
2023-02-09T06:49:42.910Z,-8.33
2023-02-09T06:54:47.499Z,-8.29
2023-02-09T06:59:50.691Z,-8.19
2023-02-09T07:04:53.884Z,-8.42
2023-02-09T07:09:58.707Z,-8.05
2023-02-09T07:15:02.145Z,-8.05
2023-02-09T07:20:06.455Z,-8.19
2023-02-09T07:25:11.154Z,-8.03
2023-02-09T07:30:15.416Z,-8.22
2023-02-09T07:35:18.765Z,-7.85
2023-02-09T07:40:23.432Z,-7.82
2023-02-09T07:45:26.880Z,-7.77
2023-02-09T07:50:30.133Z,-7.69
2023-02-09T07:55:34.894Z,-7.58
2023-02-09T08:00:38.457Z,-7.35
2023-02-09T08:05:47.207Z,-7.34
2023-02-09T08:10:52.746Z,-7.10
2023-02-09T08:15:59.256Z,-6.83
2023-02-09T08:21:02.627Z,-6.62
2023-02-09T08:26:11.163Z,-6.56
2023-02-09T08:31:16.149Z,-6.18
2023-02-09T08:36:21.011Z,-5.78
2023-02-09T08:41:25.786Z,-5.40
2023-02-09T08:46:29.124Z,-4.59
2023-02-09T08:51:32.388Z,-3.69
2023-02-09T08:56:37.125Z,-2.87
2023-02-09T09:01:40.640Z,-2.21
2023-02-09T09:06:44.017Z,-1.67
2023-02-09T09:11:48.619Z,-1.26
2023-02-09T09:16:51.849Z,-1.08
2023-02-09T09:21:55.077Z,-0.48
2023-02-09T09:26:59.803Z,-0.29
2023-02-09T09:32:03.345Z,0.20
2023-02-09T09:37:06.808Z,0.27
2023-02-09T09:42:24.253Z,0.01
2023-02-09T09:47:36.123Z,0.34
2023-02-09T09:52:43.744Z,0.93
2023-02-09T09:57:48.584Z,0.49
2023-02-09T10:02:52.002Z,1.16
2023-02-09T10:08:01.079Z,1.37
2023-02-09T10:13:15.870Z,1.56
2023-02-09T10:18:25.239Z,1.75
2023-02-09T10:23:37.607Z,1.84
2023-02-09T10:28:44.735Z,2.13
2023-02-09T10:33:55.325Z,1.80
2023-02-09T10:39:18.226Z,1.96
2023-02-09T10:44:25.883Z,1.86
2023-02-09T10:49:35.449Z,2.33
2023-02-09T10:54:43.225Z,2.19
2023-02-09T10:59:52.562Z,2.46
2023-02-09T11:04:55.782Z,2.47
2023-02-09T11:10:01.035Z,2.71
2023-02-09T11:15:13.680Z,2.74
2023-02-09T11:20:28.855Z,2.92
2023-02-09T11:25:38.389Z,2.83
2023-02-09T11:31:03.976Z,2.99
2023-02-09T11:36:20.305Z,3.04
2023-02-09T11:41:47.772Z,3.15
2023-02-09T11:47:05.429Z,3.25
2023-02-09T11:52:10.269Z,3.46
2023-02-09T11:57:19.597Z,3.52
2023-02-09T12:02:40.024Z,3.65
2023-02-09T12:07:50.024Z,3.70
2023-02-09T12:12:59.101Z,3.93
2023-02-09T12:18:07.217Z,3.85
2023-02-09T12:23:19.732Z,3.84
2023-02-09T12:28:45.749Z,4.08
2023-02-09T12:34:13.909Z,3.98
2023-02-09T12:39:26.020Z,4.19
2023-02-09T12:44:38.899Z,4.31
2023-02-09T12:49:45.183Z,3.96
2023-02-09T12:54:54.833Z,3.84
2023-02-09T13:00:32.425Z,4.21
2023-02-09T13:05:43.158Z,4.25
2023-02-09T13:10:55.503Z,4.14
2023-02-09T13:16:18.209Z,4.29
2023-02-09T13:21:33.850Z,3.96
2023-02-09T13:26:38.963Z,4.09
2023-02-09T13:31:43.927Z,3.80
2023-02-09T13:36:56.726Z,3.90
2023-02-09T13:42:00.081Z,3.85
2023-02-09T13:47:07.860Z,3.86
2023-02-09T13:52:15.419Z,4.19
2023-02-09T13:57:31.865Z,4.02
2023-02-09T14:02:36.596Z,4.05
2023-02-09T14:07:41.655Z,3.90
2023-02-09T14:12:55.684Z,4.01
2023-02-09T14:17:59.353Z,3.84
2023-02-09T14:23:04.070Z,3.89
2023-02-09T14:28:07.315Z,3.79
2023-02-09T14:33:25.388Z,3.84
2023-02-09T14:38:42.653Z,3.78
2023-02-09T14:43:46.060Z,3.58
2023-02-09T14:48:49.596Z,3.73
2023-02-09T14:53:54.977Z,3.67
2023-02-09T14:58:58.399Z,3.76
2023-02-09T15:04:01.575Z,3.43
2023-02-09T15:09:06.506Z,3.19
2023-02-09T15:14:12.381Z,3.02
2023-02-09T15:19:20.321Z,2.89
2023-02-09T15:24:24.961Z,2.74
2023-02-09T15:29:28.269Z,2.67
2023-02-09T15:34:31.648Z,2.21
2023-02-09T15:39:36.584Z,2.18
2023-02-09T15:44:56.982Z,1.95
2023-02-09T15:50:00.240Z,1.49
2023-02-09T15:55:05.360Z,1.37
2023-02-09T16:00:15.791Z,0.97
2023-02-09T16:05:19.119Z,0.88
2023-02-09T16:10:27.230Z,0.27
2023-02-09T16:15:30.544Z,0.28
2023-02-09T16:20:33.981Z,-0.54
2023-02-09T16:25:38.560Z,-0.68
2023-02-09T16:30:51.165Z,-0.56
2023-02-09T16:35:57.877Z,-0.63
2023-02-09T16:41:02.413Z,-0.83
2023-02-09T16:46:06.294Z,-0.99
2023-02-09T16:51:14.430Z,-1.01
2023-02-09T16:56:19.967Z,-1.49
2023-02-09T17:01:24.948Z,-1.38
2023-02-09T17:06:31.218Z,-1.54
2023-02-09T17:11:36.101Z,-1.57
2023-02-09T17:16:43.451Z,-1.74
2023-02-09T17:21:46.772Z,-1.77
2023-02-09T17:26:51.422Z,-2.28
2023-02-09T17:31:54.785Z,-2.04
2023-02-09T17:36:58.546Z,-2.31
2023-02-09T17:42:03.307Z,-2.52
2023-02-09T17:47:06.593Z,-2.42
2023-02-09T17:52:16.495Z,-2.34
2023-02-09T17:57:22.208Z,-2.53
2023-02-09T18:02:25.910Z,-2.51
2023-02-09T18:07:29.522Z,-2.60
2023-02-09T18:12:34.160Z,-2.71
2023-02-09T18:17:40.160Z,-2.79
2023-02-09T18:22:44.786Z,-2.79
2023-02-09T18:27:51.414Z,-3.16
2023-02-09T18:32:54.890Z,-2.96
2023-02-09T18:37:58.298Z,-3.04
2023-02-09T18:43:04.674Z,-3.08
2023-02-09T18:48:08.101Z,-3.17
2023-02-09T18:53:12.833Z,-3.26
2023-02-09T18:58:17.545Z,-3.09
2023-02-09T19:03:21.392Z,-3.09
2023-02-09T19:08:25.328Z,-3.27
2023-02-09T19:13:33.847Z,-3.24
2023-02-09T19:18:38.663Z,-3.17
2023-02-09T19:23:42.318Z,-3.18
2023-02-09T19:28:48.459Z,-3.19
2023-02-09T19:33:56.490Z,-3.33
2023-02-09T19:39:00.810Z,-3.49
2023-02-09T19:44:06.401Z,-3.42
2023-02-09T19:49:10.105Z,-3.49
2023-02-09T19:54:13.546Z,-3.57
2023-02-09T19:59:19.546Z,-3.66
2023-02-09T20:04:23.593Z,-3.74
2023-02-09T20:09:27.210Z,-3.83
2023-02-09T20:14:33.588Z,-3.87
2023-02-09T20:19:38.231Z,-4.03
2023-02-09T20:24:42.915Z,-4.00
2023-02-09T20:29:48.251Z,-4.06
2023-02-09T20:34:52.832Z,-4.19
2023-02-09T20:39:56.969Z,-4.19
2023-02-09T20:45:19.041Z,-4.36
2023-02-09T20:50:22.429Z,-4.39
2023-02-09T20:55:25.725Z,-4.44
2023-02-09T21:00:30.703Z,-4.62
2023-02-09T21:05:34.117Z,-4.56
2023-02-09T21:10:38.631Z,-4.67
2023-02-09T21:15:43.349Z,-4.57
2023-02-09T21:20:46.791Z,-4.76
2023-02-09T21:25:50.060Z,-4.79
2023-02-09T21:30:55.011Z,-4.86
2023-02-09T21:35:59.585Z,-4.96
2023-02-09T21:41:02.796Z,-5.02
2023-02-09T21:46:07.498Z,-5.22
2023-02-09T21:51:10.912Z,-5.05
2023-02-09T21:56:14.429Z,-5.11
2023-02-09T22:01:19.351Z,-5.16
2023-02-09T22:06:22.693Z,-5.37
2023-02-09T22:11:26.120Z,-5.49
2023-02-09T22:16:31.036Z,-5.42
2023-02-09T22:21:34.210Z,-5.48
2023-02-09T22:26:39.594Z,-5.54
2023-02-09T22:31:44.772Z,-5.61
2023-02-09T22:36:51.675Z,-5.63
2023-02-09T22:41:58.118Z,-5.72
2023-02-09T22:47:02.860Z,-5.65
2023-02-09T22:52:06.327Z,-5.79
2023-02-09T22:57:09.755Z,-5.84
2023-02-09T23:02:15.712Z,-5.86
2023-02-09T23:07:19.034Z,-5.62
2023-02-09T23:12:22.521Z,-5.52
2023-02-09T23:17:27.210Z,-5.78
2023-02-09T23:22:30.350Z,-5.98
2023-02-09T23:27:33.464Z,-5.98
2023-02-09T23:32:38.005Z,-5.95
2023-02-09T23:37:41.192Z,-6.05
2023-02-09T23:42:44.362Z,-6.02
2023-02-09T23:47:49.104Z,-6.15
2023-02-09T23:52:52.267Z,-6.24
2023-02-09T23:57:55.627Z,-6.46
