createdAt,value
2023-11-30T00:00:38.464Z,84.27
2023-11-30T00:03:06.307Z,84.70
2023-11-30T00:05:34.292Z,84.99
2023-11-30T00:08:02.130Z,85.19
2023-11-30T00:10:29.938Z,85.78
2023-11-30T00:12:57.782Z,85.74
2023-11-30T00:15:27.292Z,85.47
2023-11-30T00:17:55.389Z,85.17
2023-11-30T00:20:23.202Z,85.51
2023-11-30T00:22:50.916Z,84.15
2023-11-30T00:25:18.652Z,85.29
2023-11-30T00:27:46.487Z,85.08
2023-11-30T00:30:14.712Z,85.14
2023-11-30T00:32:47.119Z,84.66
2023-11-30T00:35:15.199Z,84.63
2023-11-30T00:37:43.000Z,84.67
2023-11-30T00:40:12.067Z,84.42
2023-11-30T00:42:43.011Z,84.65
2023-11-30T00:45:12.152Z,84.27
2023-11-30T00:47:40.217Z,84.53
2023-11-30T00:50:09.913Z,84.49
2023-11-30T00:52:37.651Z,84.04
2023-11-30T00:55:05.958Z,84.15
2023-11-30T00:57:33.891Z,84.61
2023-11-30T01:00:01.951Z,84.10
2023-11-30T01:02:30.005Z,84.07
2023-11-30T01:04:58.381Z,84.59
2023-11-30T01:07:27.675Z,83.82
2023-11-30T01:09:55.712Z,84.49
2023-11-30T01:12:25.052Z,84.85
2023-11-30T01:14:53.195Z,84.08
2023-11-30T01:17:21.075Z,83.92
2023-11-30T01:19:49.083Z,84.74
2023-11-30T01:22:17.065Z,84.23
2023-11-30T01:24:46.293Z,84.52
2023-11-30T01:27:14.166Z,83.79
2023-11-30T01:29:42.000Z,84.15
2023-11-30T01:32:09.704Z,83.50
2023-11-30T01:34:37.436Z,82.82
2023-11-30T01:37:05.188Z,83.25
2023-11-30T01:39:32.898Z,82.45
2023-11-30T01:42:04.841Z,82.02
2023-11-30T01:44:34.738Z,83.17
2023-11-30T01:47:03.087Z,83.92
2023-11-30T01:49:31.112Z,84.10
2023-11-30T01:51:59.376Z,84.16
2023-11-30T01:54:27.474Z,83.89
2023-11-30T01:56:55.646Z,83.56
2023-11-30T01:59:24.820Z,83.70
2023-11-30T02:01:53.060Z,83.98
2023-11-30T02:04:21.147Z,83.46
2023-11-30T02:06:49.316Z,82.69
2023-11-30T02:09:17.715Z,82.81
2023-11-30T02:11:45.572Z,82.46
2023-11-30T02:14:13.464Z,82.59
2023-11-30T02:16:42.583Z,81.99
2023-11-30T02:19:10.341Z,82.22
2023-11-30T02:21:38.486Z,83.33
2023-11-30T02:24:09.877Z,83.08
2023-11-30T02:26:37.642Z,83.03
2023-11-30T02:29:05.586Z,83.42
2023-11-30T02:31:33.540Z,83.94
2023-11-30T02:34:01.505Z,84.26
2023-11-30T02:36:30.771Z,83.67
2023-11-30T02:38:58.597Z,83.18
2023-11-30T02:41:29.933Z,83.41
2023-11-30T02:43:57.849Z,83.33
2023-11-30T02:46:25.918Z,83.08
2023-11-30T02:48:53.847Z,83.27
2023-11-30T02:51:21.723Z,83.29
2023-11-30T02:53:49.534Z,83.54
2023-11-30T02:56:17.543Z,82.57
2023-11-30T02:58:46.650Z,83.22
2023-11-30T03:01:14.495Z,83.48
2023-11-30T03:03:42.680Z,83.04
2023-11-30T03:06:14.113Z,82.72
2023-11-30T03:08:42.040Z,82.57
2023-11-30T03:11:09.893Z,82.33
2023-11-30T03:13:37.836Z,83.62
2023-11-30T03:16:07.469Z,83.37
2023-11-30T03:18:35.261Z,82.45
2023-11-30T03:21:03.138Z,82.43
2023-11-30T03:23:30.850Z,81.96
2023-11-30T03:25:58.644Z,82.90
2023-11-30T03:28:28.997Z,83.28
2023-11-30T03:30:56.902Z,84.20
2023-11-30T03:33:26.023Z,83.65
2023-11-30T03:35:53.925Z,82.87
2023-11-30T03:38:21.914Z,83.62
2023-11-30T03:40:50.283Z,83.38
2023-11-30T03:43:18.527Z,82.53
2023-11-30T03:45:46.434Z,83.63
2023-11-30T03:48:14.271Z,82.84
2023-11-30T03:50:43.397Z,83.27
2023-11-30T03:53:11.098Z,83.56
2023-11-30T03:55:38.875Z,82.96
2023-11-30T03:58:06.582Z,83.06
2023-11-30T04:00:34.425Z,82.78
2023-11-30T04:03:02.416Z,83.34
2023-11-30T04:05:31.350Z,83.15
2023-11-30T04:08:01.599Z,82.73
2023-11-30T04:10:29.570Z,82.92
2023-11-30T04:12:57.319Z,82.87
2023-11-30T04:15:25.113Z,82.26
2023-11-30T04:17:54.169Z,83.19
2023-11-30T04:20:21.987Z,82.85
2023-11-30T04:22:49.676Z,83.04
2023-11-30T04:25:19.474Z,82.20
2023-11-30T04:27:47.212Z,82.32
2023-11-30T04:30:15.420Z,82.86
2023-11-30T04:32:43.379Z,82.77
2023-11-30T04:35:11.236Z,82.20
2023-11-30T04:37:39.326Z,83.40
2023-11-30T04:40:08.494Z,82.91
2023-11-30T04:42:37.668Z,82.87
2023-11-30T04:45:06.438Z,82.71
2023-11-30T04:47:34.615Z,82.03
2023-11-30T04:50:03.189Z,82.11
2023-11-30T04:52:30.967Z,83.16
2023-11-30T04:54:58.802Z,81.75
2023-11-30T04:57:26.666Z,82.59
2023-11-30T04:59:55.991Z,82.04
2023-11-30T05:02:24.044Z,82.82
2023-11-30T05:04:52.048Z,82.12
2023-11-30T05:07:20.070Z,82.55
2023-11-30T05:09:48.129Z,82.31
2023-11-30T05:12:15.923Z,83.02
2023-11-30T05:14:43.777Z,82.60
2023-11-30T05:17:12.868Z,83.38
2023-11-30T05:19:40.611Z,83.38
2023-11-30T05:22:09.382Z,83.12
2023-11-30T05:24:37.992Z,82.67
2023-11-30T05:27:05.909Z,82.63
2023-11-30T05:29:33.708Z,82.22
2023-11-30T05:32:01.392Z,82.94
2023-11-30T05:34:30.517Z,82.97
2023-11-30T05:36:58.184Z,82.74
2023-11-30T05:39:25.989Z,83.18
2023-11-30T05:41:54.297Z,82.77
2023-11-30T05:44:22.079Z,83.54
2023-11-30T05:46:51.487Z,83.72
2023-11-30T05:49:19.333Z,83.34
2023-11-30T05:51:48.704Z,82.76
2023-11-30T05:54:16.664Z,83.01
2023-11-30T05:56:44.556Z,83.44
2023-11-30T05:59:13.284Z,83.49
2023-11-30T06:01:41.130Z,83.82
2023-11-30T06:04:09.234Z,83.21
2023-11-30T06:06:37.087Z,83.67
2023-11-30T06:09:07.993Z,84.19
2023-11-30T06:11:36.383Z,83.31
2023-11-30T06:14:04.290Z,84.27
2023-11-30T06:16:31.947Z,83.00
2023-11-30T06:18:59.743Z,82.96
2023-11-30T06:21:27.451Z,82.99
2023-11-30T06:23:55.229Z,82.57
2023-11-30T06:26:24.898Z,82.92
2023-11-30T06:28:52.797Z,82.76
2023-11-30T06:31:20.674Z,83.02
2023-11-30T06:33:48.626Z,83.15
2023-11-30T06:36:16.441Z,83.06
2023-11-30T06:38:45.025Z,83.70
2023-11-30T06:41:13.005Z,83.64
2023-11-30T06:43:42.592Z,83.67
2023-11-30T06:46:10.350Z,83.18
2023-11-30T06:48:38.053Z,84.16
2023-11-30T06:51:08.357Z,83.14
2023-11-30T06:53:36.381Z,82.70
2023-11-30T06:56:04.325Z,83.29
2023-11-30T06:58:32.117Z,83.71
2023-11-30T07:01:01.815Z,84.01
2023-11-30T07:03:32.095Z,83.44
2023-11-30T07:06:07.485Z,83.39
2023-11-30T07:08:37.382Z,83.32
2023-11-30T07:11:09.706Z,83.01
2023-11-30T07:13:37.530Z,83.34
2023-11-30T07:16:07.915Z,83.28
2023-11-30T07:18:35.875Z,83.58
2023-11-30T07:21:05.153Z,83.24
2023-11-30T07:23:33.064Z,83.54
2023-11-30T07:26:00.797Z,83.58
2023-11-30T07:28:28.587Z,83.35
2023-11-30T07:30:56.420Z,83.27
2023-11-30T07:33:25.598Z,83.69
2023-11-30T07:35:53.281Z,83.07
2023-11-30T07:38:21.078Z,82.77
2023-11-30T07:40:49.356Z,83.63
2023-11-30T07:43:17.526Z,83.37
2023-11-30T07:45:45.362Z,82.85
2023-11-30T07:48:13.272Z,82.65
2023-11-30T07:50:42.568Z,83.00
2023-11-30T07:53:10.856Z,83.04
2023-11-30T07:55:38.789Z,82.73
2023-11-30T07:58:06.900Z,83.12
2023-11-30T08:00:34.774Z,82.66
2023-11-30T08:03:02.895Z,82.78
2023-11-30T08:05:30.777Z,82.64
2023-11-30T08:07:59.943Z,82.16
2023-11-30T08:10:27.918Z,82.59
2023-11-30T08:12:55.668Z,82.22
2023-11-30T08:15:24.409Z,81.90
2023-11-30T08:17:52.550Z,82.16
2023-11-30T08:20:20.586Z,81.57
2023-11-30T08:22:48.749Z,81.20
2023-11-30T08:25:18.624Z,82.03
2023-11-30T08:27:50.962Z,81.14
2023-11-30T08:30:20.881Z,80.58
2023-11-30T08:32:48.644Z,81.25
2023-11-30T08:35:16.530Z,81.19
2023-11-30T08:37:44.951Z,81.40
2023-11-30T08:40:13.218Z,81.62
2023-11-30T08:42:42.525Z,81.45
2023-11-30T08:45:11.243Z,81.83
2023-11-30T08:47:39.053Z,81.08
2023-11-30T08:50:07.300Z,81.17
2023-11-30T08:52:35.282Z,80.36
2023-11-30T08:55:03.495Z,80.52
2023-11-30T08:57:31.252Z,80.27
2023-11-30T09:00:00.550Z,80.49
2023-11-30T09:02:28.663Z,80.82
2023-11-30T09:04:56.411Z,80.67
2023-11-30T09:07:24.339Z,80.52
2023-11-30T09:09:52.179Z,80.58
2023-11-30T09:12:20.123Z,80.75
2023-11-30T09:14:47.989Z,80.62
2023-11-30T09:17:17.573Z,80.86
2023-11-30T09:19:45.430Z,81.05
2023-11-30T09:22:13.221Z,80.64
2023-11-30T09:24:41.105Z,81.43
2023-11-30T09:27:09.692Z,80.39
2023-11-30T09:29:37.688Z,79.83
2023-11-30T09:32:06.698Z,80.57
2023-11-30T09:34:35.764Z,80.49
2023-11-30T09:37:03.614Z,80.57
2023-11-30T09:39:31.509Z,80.07
2023-11-30T09:42:01.195Z,80.31
2023-11-30T09:44:29.572Z,80.07
2023-11-30T09:46:57.430Z,79.88
2023-11-30T09:49:25.295Z,80.07
2023-11-30T09:51:54.750Z,80.85
2023-11-30T09:54:24.209Z,79.16
2023-11-30T09:56:52.271Z,78.62
2023-11-30T09:59:20.444Z,78.52
2023-11-30T10:01:58.762Z,79.08
2023-11-30T10:04:28.902Z,78.45
2023-11-30T10:06:58.943Z,79.12
2023-11-30T10:09:26.778Z,77.47
2023-11-30T10:11:55.536Z,75.74
2023-11-30T10:14:23.953Z,70.09
2023-11-30T10:16:51.881Z,67.63
2023-11-30T10:19:19.802Z,64.77
2023-11-30T10:21:48.826Z,63.53
2023-11-30T10:24:23.985Z,66.17
2023-11-30T10:26:53.566Z,63.81
2023-11-30T10:29:22.914Z,65.84
2023-11-30T10:31:52.433Z,63.95
2023-11-30T10:34:25.632Z,64.62
2023-11-30T10:36:53.519Z,66.08
2023-11-30T10:39:24.761Z,66.75
2023-11-30T10:41:53.766Z,68.13
2023-11-30T10:44:27.968Z,67.84
2023-11-30T10:46:57.400Z,67.73
2023-11-30T10:49:25.278Z,66.53
2023-11-30T10:51:53.909Z,65.50
2023-11-30T10:54:42.822Z,65.44
2023-11-30T10:57:10.989Z,64.76
2023-11-30T10:59:44.324Z,64.10
2023-11-30T11:02:15.676Z,63.49
2023-11-30T11:04:44.811Z,63.36
2023-11-30T11:07:14.757Z,62.11
2023-11-30T11:09:47.701Z,63.06
2023-11-30T11:12:49.356Z,62.09
2023-11-30T11:15:23.215Z,62.81
2023-11-30T11:17:52.982Z,62.86
2023-11-30T11:20:26.125Z,63.43
2023-11-30T11:22:57.097Z,62.23
2023-11-30T11:25:28.580Z,61.41
2023-11-30T11:27:56.887Z,62.13
2023-11-30T11:30:27.918Z,60.77
2023-11-30T11:32:58.452Z,60.76
2023-11-30T11:35:27.617Z,62.88
2023-11-30T11:37:57.513Z,62.69
2023-11-30T11:40:27.027Z,63.63
2023-11-30T11:42:55.526Z,62.60
2023-11-30T11:45:23.373Z,62.44
2023-11-30T11:47:51.081Z,60.83
2023-11-30T11:50:19.463Z,61.13
2023-11-30T11:52:47.113Z,60.46
2023-11-30T11:55:15.312Z,57.67
2023-11-30T11:57:45.479Z,54.62
2023-11-30T12:00:16.743Z,51.93
2023-11-30T12:02:45.034Z,49.97
2023-11-30T12:05:14.654Z,46.63
2023-11-30T12:07:50.156Z,44.75
2023-11-30T12:10:28.750Z,42.15
2023-11-30T12:12:59.060Z,41.79
2023-11-30T12:15:26.762Z,41.58
2023-11-30T12:17:54.852Z,40.31
2023-11-30T12:20:22.866Z,42.28
2023-11-30T12:22:51.879Z,45.51
2023-11-30T12:25:19.480Z,47.20
2023-11-30T12:27:47.198Z,46.83
2023-11-30T12:30:16.482Z,44.26
2023-11-30T12:32:44.464Z,44.34
2023-11-30T12:35:13.388Z,42.95
2023-11-30T12:37:41.362Z,42.01
2023-11-30T12:40:11.658Z,40.93
2023-11-30T12:42:39.448Z,41.04
2023-11-30T12:45:08.398Z,41.25
2023-11-30T12:47:41.211Z,43.83
2023-11-30T12:50:10.461Z,46.28
2023-11-30T12:52:38.239Z,48.90
2023-11-30T12:55:06.981Z,50.01
2023-11-30T12:57:35.898Z,52.32
2023-11-30T13:00:10.640Z,54.56
2023-11-30T13:02:41.517Z,54.70
2023-11-30T13:05:09.204Z,55.14
2023-11-30T13:07:37.843Z,56.19
2023-11-30T13:10:06.049Z,57.97
2023-11-30T13:12:34.313Z,57.85
2023-11-30T13:15:01.913Z,57.51
2023-11-30T13:17:29.622Z,57.91
2023-11-30T13:19:58.616Z,57.72
2023-11-30T13:22:26.212Z,58.10
2023-11-30T13:24:53.816Z,58.34
2023-11-30T13:27:22.460Z,58.89
2023-11-30T13:29:50.109Z,59.28
2023-11-30T13:32:17.719Z,58.91
2023-11-30T13:34:45.436Z,58.50
2023-11-30T13:37:16.161Z,58.87
2023-11-30T13:39:43.815Z,59.10
2023-11-30T13:42:11.691Z,60.25
2023-11-30T13:44:40.108Z,60.37
2023-11-30T13:47:09.124Z,60.67
2023-11-30T13:49:36.815Z,60.64
2023-11-30T13:52:04.719Z,60.50
2023-11-30T13:54:33.653Z,60.47
2023-11-30T13:57:01.732Z,61.18
2023-11-30T13:59:29.446Z,61.41
2023-11-30T14:01:57.119Z,60.66
2023-11-30T14:04:24.720Z,61.13
2023-11-30T14:06:57.660Z,61.08
2023-11-30T14:09:27.952Z,61.71
2023-11-30T14:11:57.553Z,61.56
2023-11-30T14:14:25.394Z,61.80
2023-11-30T14:16:53.019Z,61.54
2023-11-30T14:19:20.682Z,61.34
2023-11-30T14:21:48.333Z,61.71
2023-11-30T14:24:16.697Z,61.75
2023-11-30T14:26:44.335Z,61.57
2023-11-30T14:29:13.277Z,62.85
2023-11-30T14:31:40.891Z,62.29
2023-11-30T14:34:08.528Z,61.93
2023-11-30T14:36:36.253Z,62.28
2023-11-30T14:39:04.940Z,63.72
2023-11-30T14:41:32.611Z,63.49
2023-11-30T14:44:00.297Z,64.08
2023-11-30T14:46:29.341Z,63.92
2023-11-30T14:48:57.097Z,64.64
2023-11-30T14:51:24.810Z,64.76
2023-11-30T14:53:52.492Z,64.99
2023-11-30T14:56:21.380Z,65.17
2023-11-30T14:58:48.981Z,65.21
2023-11-30T15:01:16.761Z,65.49
2023-11-30T15:03:46.880Z,65.77
2023-11-30T15:06:14.743Z,66.69
2023-11-30T15:08:42.364Z,67.57
2023-11-30T15:11:10.217Z,67.14
2023-11-30T15:13:37.828Z,67.54
2023-11-30T15:16:06.183Z,68.29
2023-11-30T15:18:33.948Z,68.45
2023-11-30T15:21:03.240Z,67.51
2023-11-30T15:23:31.215Z,67.91
2023-11-30T15:25:58.797Z,68.05
2023-11-30T15:28:26.377Z,67.99
2023-11-30T15:30:54.258Z,68.81
2023-11-30T15:33:21.990Z,68.57
2023-11-30T15:35:49.554Z,69.15
2023-11-30T15:38:19.466Z,69.23
2023-11-30T15:40:47.340Z,70.46
2023-11-30T15:43:14.955Z,70.52
2023-11-30T15:45:42.818Z,70.03
2023-11-30T15:48:10.912Z,70.18
2023-11-30T15:50:38.663Z,69.26
2023-11-30T15:53:06.685Z,70.61
2023-11-30T15:55:35.677Z,70.57
2023-11-30T15:58:05.197Z,70.40
2023-11-30T16:00:32.935Z,70.46
2023-11-30T16:03:01.478Z,70.06
2023-11-30T16:05:30.054Z,71.32
2023-11-30T16:07:57.869Z,71.44
2023-11-30T16:10:26.772Z,72.00
2023-11-30T16:12:55.867Z,72.68
2023-11-30T16:15:25.671Z,73.22
2023-11-30T16:17:53.635Z,73.93
2023-11-30T16:20:21.374Z,74.11
2023-11-30T16:22:49.412Z,74.58
2023-11-30T16:25:17.208Z,73.98
2023-11-30T16:27:44.964Z,72.56
2023-11-30T16:30:14.740Z,73.43
2023-11-30T16:32:42.454Z,73.23
2023-11-30T16:35:10.714Z,73.19
2023-11-30T16:37:38.830Z,73.12
2023-11-30T16:40:08.392Z,74.25
2023-11-30T16:42:36.791Z,73.51
2023-11-30T16:45:05.254Z,73.92
2023-11-30T16:47:34.633Z,73.57
2023-11-30T16:50:04.280Z,73.43
2023-11-30T16:52:32.146Z,74.03
2023-11-30T16:54:59.816Z,74.31
2023-11-30T16:57:32.925Z,75.35
2023-11-30T17:00:00.546Z,75.62
2023-11-30T17:02:29.032Z,75.00
2023-11-30T17:04:58.118Z,74.73
2023-11-30T17:07:25.971Z,75.40
2023-11-30T17:09:53.693Z,76.47
2023-11-30T17:12:22.759Z,76.30
2023-11-30T17:14:50.997Z,76.29
2023-11-30T17:17:18.980Z,76.12
2023-11-30T17:19:46.968Z,77.30
2023-11-30T17:22:16.419Z,76.71
2023-11-30T17:24:44.491Z,77.22
2023-11-30T17:27:13.894Z,77.24
2023-11-30T17:29:42.819Z,78.33
2023-11-30T17:32:11.496Z,77.52
2023-11-30T17:34:39.518Z,76.48
2023-11-30T17:37:09.565Z,76.18
2023-11-30T17:39:38.958Z,76.54
2023-11-30T17:42:07.236Z,77.89
2023-11-30T17:44:35.086Z,78.09
2023-11-30T17:47:02.812Z,78.89
2023-11-30T17:49:30.862Z,78.83
2023-11-30T17:51:58.720Z,79.19
2023-11-30T17:54:26.404Z,78.29
2023-11-30T17:56:55.437Z,78.34
2023-11-30T17:59:23.053Z,78.19
2023-11-30T18:01:50.666Z,78.55
2023-11-30T18:04:18.361Z,77.99
2023-11-30T18:06:46.001Z,76.48
2023-11-30T18:09:13.688Z,77.29
2023-11-30T18:11:41.640Z,77.50
2023-11-30T18:14:11.805Z,77.51
2023-11-30T18:16:39.458Z,77.28
2023-11-30T18:19:07.085Z,77.78
2023-11-30T18:21:35.053Z,78.23
2023-11-30T18:24:02.935Z,78.78
2023-11-30T18:26:30.648Z,78.00
2023-11-30T18:28:58.350Z,78.23
2023-11-30T18:31:27.684Z,78.65
2023-11-30T18:33:55.454Z,79.19
2023-11-30T18:36:23.220Z,78.42
2023-11-30T18:38:52.105Z,79.06
2023-11-30T18:41:20.333Z,79.36
2023-11-30T18:43:47.977Z,79.27
2023-11-30T18:46:16.289Z,78.62
2023-11-30T18:48:46.451Z,79.04
2023-11-30T18:51:14.137Z,79.47
2023-11-30T18:53:41.988Z,79.21
2023-11-30T18:56:10.406Z,78.79
2023-11-30T18:58:39.544Z,78.85
2023-11-30T19:01:07.472Z,78.89
2023-11-30T19:03:35.999Z,78.43
2023-11-30T19:06:05.626Z,78.54
2023-11-30T19:08:33.461Z,78.38
2023-11-30T19:11:01.263Z,78.40
2023-11-30T19:13:29.222Z,78.87
2023-11-30T19:15:56.909Z,78.74
2023-11-30T19:18:24.738Z,78.70
2023-11-30T19:20:52.463Z,78.78
2023-11-30T19:23:21.439Z,77.89
2023-11-30T19:25:49.061Z,78.63
2023-11-30T19:28:16.632Z,78.50
2023-11-30T19:30:44.301Z,78.19
2023-11-30T19:33:12.442Z,78.35
2023-11-30T19:35:40.199Z,78.02
2023-11-30T19:38:07.918Z,78.78
2023-11-30T19:40:36.828Z,78.90
2023-11-30T19:43:04.603Z,79.09
2023-11-30T19:45:32.230Z,79.19
2023-11-30T19:48:00.022Z,78.22
2023-11-30T19:50:28.676Z,78.40
2023-11-30T19:52:56.271Z,78.55
2023-11-30T19:55:24.175Z,78.32
2023-11-30T19:57:53.087Z,78.33
2023-11-30T20:00:20.789Z,79.12
2023-11-30T20:02:48.700Z,78.27
2023-11-30T20:05:17.297Z,78.53
2023-11-30T20:07:46.267Z,78.38
2023-11-30T20:10:13.903Z,78.07
2023-11-30T20:12:42.768Z,78.60
2023-11-30T20:15:11.968Z,78.34
2023-11-30T20:17:39.890Z,77.93
2023-11-30T20:20:08.609Z,78.29
2023-11-30T20:22:36.252Z,78.55
2023-11-30T20:25:04.023Z,78.26
2023-11-30T20:27:31.761Z,78.63
2023-11-30T20:29:59.475Z,77.40
2023-11-30T20:32:28.475Z,77.88
2023-11-30T20:34:56.111Z,77.55
2023-11-30T20:37:25.895Z,78.53
2023-11-30T20:39:53.947Z,78.36
2023-11-30T20:42:21.701Z,77.78
2023-11-30T20:44:53.129Z,78.44
2023-11-30T20:47:22.357Z,77.73
2023-11-30T20:49:51.716Z,78.28
2023-11-30T20:52:19.886Z,77.64
2023-11-30T20:54:48.393Z,78.12
2023-11-30T20:57:16.882Z,78.30
2023-11-30T20:59:44.512Z,78.31
2023-11-30T21:02:13.973Z,78.36
2023-11-30T21:04:41.782Z,78.21
2023-11-30T21:07:12.090Z,78.23
2023-11-30T21:09:39.809Z,77.52
2023-11-30T21:12:08.411Z,76.86
2023-11-30T21:14:36.036Z,77.63
2023-11-30T21:17:34.876Z,77.94
2023-11-30T21:20:03.191Z,77.90
2023-11-30T21:22:32.794Z,78.15
2023-11-30T21:25:00.513Z,78.69
2023-11-30T21:27:28.211Z,78.83
2023-11-30T21:29:55.859Z,78.32
2023-11-30T21:32:23.447Z,78.82
2023-11-30T21:34:51.025Z,78.26
2023-11-30T21:37:18.745Z,78.45
2023-11-30T21:39:47.648Z,79.00
2023-11-30T21:42:15.343Z,79.15
2023-11-30T21:44:43.554Z,79.17
2023-11-30T21:47:13.088Z,78.98
2023-11-30T21:49:41.551Z,78.75
2023-11-30T21:52:09.218Z,79.62
2023-11-30T21:54:36.907Z,79.48
2023-11-30T21:57:06.177Z,79.34
2023-11-30T21:59:37.555Z,78.67
2023-11-30T22:02:05.813Z,79.10
2023-11-30T22:04:33.808Z,78.67
2023-11-30T22:07:01.794Z,77.95
2023-11-30T22:09:29.937Z,78.61
2023-11-30T22:11:58.143Z,78.92
2023-11-30T22:14:27.216Z,78.88
2023-11-30T22:16:55.316Z,79.03
2023-11-30T22:19:23.056Z,78.47
2023-11-30T22:21:50.752Z,78.78
2023-11-30T22:24:18.636Z,78.92
2023-11-30T22:26:46.262Z,79.34
2023-11-30T22:29:13.898Z,79.14
2023-11-30T22:31:42.835Z,78.58
2023-11-30T22:34:10.516Z,78.26
2023-11-30T22:36:38.260Z,77.80
2023-11-30T22:39:05.852Z,79.21
2023-11-30T22:41:33.524Z,78.20
2023-11-30T22:44:01.153Z,78.76
2023-11-30T22:46:28.900Z,78.54
2023-11-30T22:48:57.898Z,79.23
2023-11-30T22:51:25.671Z,78.30
2023-11-30T22:53:53.311Z,78.34
2023-11-30T22:56:26.271Z,78.53
2023-11-30T22:58:53.904Z,78.92
2023-11-30T23:01:22.090Z,79.04
2023-11-30T23:03:50.077Z,79.21
2023-11-30T23:06:19.212Z,79.00
2023-11-30T23:08:47.138Z,78.94
2023-11-30T23:11:14.784Z,79.47
2023-11-30T23:13:42.377Z,79.77
2023-11-30T23:16:12.389Z,79.69
2023-11-30T23:18:40.539Z,79.39
2023-11-30T23:21:08.638Z,79.80
2023-11-30T23:23:37.579Z,79.86
2023-11-30T23:26:05.700Z,79.67
2023-11-30T23:28:33.796Z,79.02
2023-11-30T23:31:01.610Z,79.07
2023-11-30T23:33:29.307Z,79.46
2023-11-30T23:35:56.990Z,78.88
2023-11-30T23:38:24.905Z,79.52
2023-11-30T23:40:53.860Z,79.65
2023-11-30T23:43:21.534Z,79.63
2023-11-30T23:45:49.164Z,79.87
2023-11-30T23:48:16.833Z,79.77
2023-11-30T23:50:44.435Z,80.05
2023-11-30T23:53:12.026Z,80.15
2023-11-30T23:55:39.614Z,79.77
2023-11-30T23:58:08.606Z,79.72
