createdAt,value
2023-02-18T00:01:36.226Z,81.98
2023-02-18T00:04:05.566Z,81.81
2023-02-18T00:06:35.915Z,81.87
2023-02-18T00:09:05.211Z,81.89
2023-02-18T00:11:34.996Z,80.76
2023-02-18T00:14:05.401Z,80.71
2023-02-18T00:16:33.293Z,80.16
2023-02-18T00:19:03.334Z,79.22
2023-02-18T00:21:34.379Z,78.84
2023-02-18T00:24:02.320Z,79.03
2023-02-18T00:26:30.166Z,79.14
2023-02-18T00:28:57.846Z,80.15
2023-02-18T00:31:28.362Z,80.61
2023-02-18T00:33:57.867Z,80.08
2023-02-18T00:36:29.128Z,80.53
2023-02-18T00:39:00.622Z,79.77
2023-02-18T00:41:29.818Z,81.16
2023-02-18T00:43:57.789Z,80.76
2023-02-18T00:46:26.502Z,80.44
2023-02-18T00:48:54.446Z,80.96
2023-02-18T00:51:22.874Z,82.33
2023-02-18T00:53:51.270Z,82.21
2023-02-18T00:56:20.720Z,81.30
2023-02-18T00:58:48.867Z,79.63
2023-02-18T01:01:17.104Z,79.63
2023-02-18T01:03:45.042Z,81.05
2023-02-18T01:06:13.596Z,81.76
2023-02-18T01:08:42.148Z,82.49
2023-02-18T01:11:11.367Z,82.59
2023-02-18T01:13:40.880Z,82.11
2023-02-18T01:16:09.322Z,82.26
2023-02-18T01:18:38.025Z,82.26
2023-02-18T01:21:08.504Z,81.09
2023-02-18T01:23:36.360Z,82.41
2023-02-18T01:26:04.144Z,83.39
2023-02-18T01:28:32.451Z,83.38
2023-02-18T01:31:07.694Z,83.89
2023-02-18T01:33:35.678Z,83.34
2023-02-18T01:36:03.838Z,82.43
2023-02-18T01:38:31.799Z,82.34
2023-02-18T01:41:00.415Z,81.41
2023-02-18T01:43:28.142Z,81.18
2023-02-18T01:46:05.139Z,80.62
2023-02-18T01:48:39.522Z,81.72
2023-02-18T01:51:12.951Z,83.00
2023-02-18T01:53:47.461Z,82.57
2023-02-18T01:56:21.353Z,82.73
2023-02-18T01:58:50.672Z,82.38
2023-02-18T02:01:19.901Z,80.99
2023-02-18T02:03:47.589Z,83.31
2023-02-18T02:06:19.586Z,82.84
2023-02-18T02:08:49.511Z,84.47
2023-02-18T02:11:33.380Z,82.66
2023-02-18T02:14:11.961Z,84.28
2023-02-18T02:16:45.902Z,82.81
2023-02-18T02:19:48.391Z,84.07
2023-02-18T02:22:36.535Z,84.31
2023-02-18T02:25:15.704Z,83.94
2023-02-18T02:28:12.863Z,83.25
2023-02-18T02:30:59.662Z,82.52
2023-02-18T02:34:13.273Z,82.37
2023-02-18T02:36:49.028Z,83.80
2023-02-18T02:39:22.617Z,83.01
2023-02-18T02:42:00.782Z,84.15
2023-02-18T02:44:34.637Z,82.42
2023-02-18T02:47:11.335Z,83.68
2023-02-18T02:49:44.291Z,83.79
2023-02-18T02:52:18.608Z,84.10
2023-02-18T02:54:46.288Z,84.27
2023-02-18T02:57:46.008Z,84.48
2023-02-18T03:00:15.682Z,84.22
2023-02-18T03:03:10.182Z,83.94
2023-02-18T03:05:51.965Z,83.83
2023-02-18T03:08:34.113Z,83.43
2023-02-18T03:11:05.923Z,84.60
2023-02-18T03:13:46.815Z,83.53
2023-02-18T03:16:25.907Z,82.83
2023-02-18T03:19:00.679Z,83.20
2023-02-18T03:21:32.888Z,82.38
2023-02-18T03:24:05.515Z,82.51
2023-02-18T03:26:35.665Z,82.59
2023-02-18T03:29:05.298Z,83.47
2023-02-18T03:31:35.726Z,82.83
2023-02-18T03:34:08.828Z,82.48
2023-02-18T03:36:37.113Z,82.28
2023-02-18T03:39:10.315Z,83.21
2023-02-18T03:41:38.061Z,82.41
2023-02-18T03:44:07.582Z,81.93
2023-02-18T03:46:37.159Z,83.09
2023-02-18T03:49:05.008Z,83.23
2023-02-18T03:51:33.144Z,82.91
2023-02-18T03:54:00.895Z,82.55
2023-02-18T03:56:29.996Z,81.69
2023-02-18T03:58:57.709Z,81.81
2023-02-18T04:01:25.451Z,82.61
2023-02-18T04:03:55.215Z,83.58
2023-02-18T04:06:23.158Z,84.58
2023-02-18T04:08:51.077Z,83.82
2023-02-18T04:11:18.881Z,83.32
2023-02-18T04:13:48.129Z,84.49
2023-02-18T04:16:16.131Z,84.36
2023-02-18T04:18:43.821Z,85.63
2023-02-18T04:21:11.615Z,84.36
2023-02-18T04:23:39.308Z,86.75
2023-02-18T04:26:07.445Z,86.02
2023-02-18T04:28:35.337Z,85.99
2023-02-18T04:31:04.663Z,85.42
2023-02-18T04:33:32.509Z,85.89
2023-02-18T04:36:00.246Z,84.91
2023-02-18T04:38:28.011Z,85.43
2023-02-18T04:40:55.696Z,84.73
2023-02-18T04:43:23.354Z,85.02
2023-02-18T04:45:51.153Z,84.93
2023-02-18T04:48:20.576Z,84.16
2023-02-18T04:50:48.389Z,84.35
2023-02-18T04:53:16.068Z,84.53
2023-02-18T04:55:43.812Z,84.77
2023-02-18T04:58:11.474Z,83.41
2023-02-18T05:00:39.257Z,83.54
2023-02-18T05:03:06.925Z,83.80
2023-02-18T05:05:36.084Z,84.81
2023-02-18T05:08:03.890Z,85.18
2023-02-18T05:10:31.923Z,86.28
2023-02-18T05:12:59.620Z,85.50
2023-02-18T05:15:27.799Z,86.51
2023-02-18T05:17:55.767Z,86.03
2023-02-18T05:20:23.457Z,86.06
2023-02-18T05:22:52.547Z,85.96
2023-02-18T05:25:20.241Z,85.87
2023-02-18T05:27:47.987Z,86.53
2023-02-18T05:30:15.902Z,87.37
2023-02-18T05:32:43.772Z,87.07
2023-02-18T05:35:11.741Z,89.91
2023-02-18T05:37:39.506Z,89.53
2023-02-18T05:40:09.595Z,89.27
2023-02-18T05:42:37.292Z,87.31
2023-02-18T05:45:05.515Z,86.88
2023-02-18T05:47:33.267Z,86.99
2023-02-18T05:50:00.930Z,87.85
2023-02-18T05:52:28.676Z,87.21
2023-02-18T05:54:56.431Z,87.07
2023-02-18T05:57:26.493Z,86.31
2023-02-18T05:59:54.232Z,87.01
2023-02-18T06:02:21.932Z,85.65
2023-02-18T06:04:49.752Z,86.09
2023-02-18T06:07:17.449Z,86.61
2023-02-18T06:09:45.218Z,86.52
2023-02-18T06:12:12.935Z,86.98
2023-02-18T06:14:42.923Z,86.64
2023-02-18T06:17:10.975Z,87.52
2023-02-18T06:19:38.709Z,87.24
2023-02-18T06:22:06.729Z,86.72
2023-02-18T06:24:34.690Z,86.72
2023-02-18T06:27:02.756Z,86.46
2023-02-18T06:29:31.301Z,86.92
2023-02-18T06:32:00.907Z,86.02
2023-02-18T06:34:29.037Z,86.32
2023-02-18T06:36:56.861Z,86.70
2023-02-18T06:39:24.667Z,88.25
2023-02-18T06:41:52.375Z,86.97
2023-02-18T06:44:20.111Z,87.29
2023-02-18T06:46:47.833Z,87.27
2023-02-18T06:49:16.959Z,87.80
2023-02-18T06:51:44.668Z,87.35
2023-02-18T06:54:12.355Z,89.35
2023-02-18T06:56:40.020Z,87.43
2023-02-18T06:59:08.297Z,88.11
2023-02-18T07:01:36.012Z,90.16
2023-02-18T07:04:04.013Z,87.91
2023-02-18T07:06:33.157Z,88.02
2023-02-18T07:09:00.909Z,89.20
2023-02-18T07:11:28.556Z,88.81
2023-02-18T07:13:56.269Z,88.21
2023-02-18T07:16:23.970Z,88.01
2023-02-18T07:18:51.702Z,89.32
2023-02-18T07:21:19.412Z,87.67
2023-02-18T07:23:48.485Z,86.81
2023-02-18T07:26:16.319Z,86.60
2023-02-18T07:28:44.098Z,87.76
2023-02-18T07:31:11.996Z,88.54
2023-02-18T07:33:39.763Z,88.33
2023-02-18T07:36:09.349Z,87.91
2023-02-18T07:38:37.384Z,86.90
2023-02-18T07:41:06.683Z,86.98
2023-02-18T07:43:34.362Z,87.02
2023-02-18T07:46:07.492Z,87.61
2023-02-18T07:48:35.354Z,89.86
2023-02-18T07:51:07.235Z,90.64
2023-02-18T07:53:35.000Z,90.63
2023-02-18T07:56:03.423Z,90.62
2023-02-18T07:58:34.283Z,91.83
2023-02-18T08:01:06.262Z,91.18
2023-02-18T08:03:35.441Z,91.79
2023-02-18T08:06:05.146Z,90.54
2023-02-18T08:08:35.791Z,90.58
2023-02-18T08:11:18.093Z,90.08
2023-02-18T08:13:48.411Z,89.30
2023-02-18T08:16:16.431Z,89.40
2023-02-18T08:18:44.591Z,90.04
2023-02-18T08:21:12.301Z,91.58
2023-02-18T08:23:40.352Z,91.72
2023-02-18T08:26:08.932Z,93.21
2023-02-18T08:28:37.087Z,94.89
2023-02-18T08:31:06.380Z,97.07
2023-02-18T08:33:34.712Z,95.36
2023-02-18T08:36:02.407Z,93.96
2023-02-18T08:38:30.080Z,96.05
2023-02-18T08:41:03.884Z,95.76
2023-02-18T08:43:31.585Z,93.35
2023-02-18T08:46:00.283Z,92.37
2023-02-18T08:48:31.673Z,91.21
2023-02-18T08:50:59.798Z,91.45
2023-02-18T08:53:27.665Z,91.38
2023-02-18T08:55:55.434Z,91.73
2023-02-18T08:58:23.146Z,92.40
2023-02-18T09:00:50.878Z,93.56
2023-02-18T09:03:18.643Z,95.75
2023-02-18T09:05:47.942Z,95.54
2023-02-18T09:08:15.658Z,93.02
2023-02-18T09:10:46.001Z,92.80
2023-02-18T09:13:14.023Z,92.39
2023-02-18T09:15:41.785Z,92.82
2023-02-18T09:18:09.570Z,93.46
2023-02-18T09:20:37.317Z,92.89
2023-02-18T09:23:06.536Z,94.44
2023-02-18T09:25:34.250Z,92.45
2023-02-18T09:28:01.985Z,91.33
2023-02-18T09:30:30.512Z,90.57
2023-02-18T09:32:58.258Z,92.65
2023-02-18T09:35:26.129Z,93.47
2023-02-18T09:37:53.806Z,95.42
2023-02-18T09:40:27.991Z,96.22
2023-02-18T09:42:57.424Z,94.00
2023-02-18T09:45:25.994Z,92.94
2023-02-18T09:47:54.536Z,97.25
2023-02-18T09:50:25.522Z,95.91
2023-02-18T09:52:53.986Z,95.65
2023-02-18T09:55:27.088Z,95.10
2023-02-18T09:57:57.144Z,96.02
2023-02-18T10:00:29.841Z,96.73
2023-02-18T10:02:59.956Z,97.09
2023-02-18T10:05:30.713Z,98.06
2023-02-18T10:08:02.267Z,98.99
2023-02-18T10:10:38.625Z,100.00
2023-02-18T10:13:08.310Z,98.84
2023-02-18T10:15:38.439Z,99.71
2023-02-18T10:21:07.683Z,97.58
2023-02-18T10:23:39.069Z,98.00
2023-02-18T10:26:13.801Z,99.89
2023-02-18T10:28:41.784Z,99.89
2023-02-18T10:31:12.161Z,100.00
2023-02-18T10:33:47.528Z,98.66
2023-02-18T10:36:25.354Z,100.00
2023-02-18T10:39:17.279Z,99.29
2023-02-18T10:41:55.062Z,100.00
2023-02-18T10:44:31.356Z,100.00
2023-02-18T10:47:07.208Z,100.00
2023-02-18T10:49:56.196Z,100.00
2023-02-18T10:52:24.752Z,100.00
2023-02-18T10:54:59.356Z,100.00
2023-02-18T10:57:28.697Z,100.00
2023-02-18T10:59:59.705Z,100.00
2023-02-18T11:02:31.475Z,100.00
2023-02-18T11:05:01.939Z,100.00
2023-02-18T11:07:34.637Z,100.00
2023-02-18T11:10:09.806Z,100.00
2023-02-18T11:12:47.064Z,100.00
2023-02-18T11:15:21.647Z,100.00
2023-02-18T11:17:50.614Z,100.00
2023-02-18T11:20:29.718Z,100.00
2023-02-18T11:23:18.074Z,100.00
2023-02-18T11:25:57.818Z,100.00
2023-02-18T11:28:34.571Z,100.00
2023-02-18T11:31:05.188Z,100.00
2023-02-18T11:33:37.669Z,100.00
2023-02-18T11:36:19.380Z,100.00
2023-02-18T11:38:50.417Z,100.00
2023-02-18T11:41:21.101Z,100.00
2023-02-18T11:43:52.878Z,100.00
2023-02-18T11:46:23.767Z,100.00
2023-02-18T11:48:52.773Z,100.00
2023-02-18T11:51:24.431Z,100.00
2023-02-18T11:53:59.783Z,100.00
2023-02-18T11:56:30.036Z,100.00
2023-02-18T11:58:59.854Z,100.00
2023-02-18T12:01:41.095Z,100.00
2023-02-18T12:04:13.837Z,100.00
2023-02-18T12:06:50.075Z,100.00
2023-02-18T12:09:24.577Z,100.00
2023-02-18T12:11:55.016Z,100.00
2023-02-18T12:14:25.651Z,100.00
2023-02-18T12:17:22.305Z,100.00
2023-02-18T12:20:06.598Z,100.00
2023-02-18T12:22:43.773Z,100.00
2023-02-18T12:25:25.069Z,100.00
2023-02-18T12:28:03.628Z,100.00
2023-02-18T12:30:51.998Z,100.00
2023-02-18T12:33:37.040Z,100.00
2023-02-18T12:36:14.588Z,100.00
2023-02-18T12:39:03.673Z,100.00
2023-02-18T12:41:51.310Z,100.00
2023-02-18T12:44:32.333Z,100.00
2023-02-18T12:47:26.447Z,100.00
2023-02-18T12:50:35.769Z,100.00
2023-02-18T12:53:17.973Z,100.00
2023-02-18T12:55:57.117Z,100.00
2023-02-18T12:58:39.380Z,100.00
2023-02-18T13:01:28.668Z,100.00
2023-02-18T13:04:21.625Z,100.00
2023-02-18T13:07:06.939Z,100.00
2023-02-18T13:09:49.311Z,100.00
2023-02-18T13:12:24.328Z,100.00
2023-02-18T13:14:57.595Z,100.00
2023-02-18T13:17:28.608Z,100.00
2023-02-18T13:20:02.417Z,100.00
2023-02-18T13:22:31.965Z,100.00
2023-02-18T13:25:00.779Z,100.00
2023-02-18T13:27:37.499Z,100.00
2023-02-18T13:30:20.824Z,100.00
2023-02-18T13:32:58.840Z,100.00
2023-02-18T13:35:32.590Z,100.00
2023-02-18T13:38:13.929Z,100.00
2023-02-18T13:40:42.700Z,100.00
2023-02-18T13:43:29.671Z,100.00
2023-02-18T13:46:09.281Z,100.00
2023-02-18T13:48:43.900Z,100.00
2023-02-18T13:51:16.017Z,100.00
2023-02-18T13:53:46.131Z,100.00
2023-02-18T13:56:23.308Z,100.00
2023-02-18T13:58:53.740Z,100.00
2023-02-18T14:01:25.436Z,100.00
2023-02-18T14:03:57.225Z,100.00
2023-02-18T14:06:29.151Z,100.00
2023-02-18T14:09:36.576Z,100.00
2023-02-18T14:12:25.450Z,100.00
2023-02-18T14:14:53.441Z,100.00
2023-02-18T14:17:38.564Z,100.00
2023-02-18T14:20:45.302Z,100.00
2023-02-18T14:23:45.599Z,100.00
2023-02-18T14:26:25.842Z,100.00
2023-02-18T14:28:57.385Z,100.00
2023-02-18T14:31:32.330Z,100.00
2023-02-18T14:34:26.747Z,100.00
2023-02-18T14:37:04.279Z,100.00
2023-02-18T14:39:46.339Z,98.59
2023-02-18T14:42:24.191Z,99.62
2023-02-18T14:45:13.635Z,98.90
2023-02-18T14:47:57.195Z,99.38
2023-02-18T14:50:25.443Z,98.91
2023-02-18T14:52:57.494Z,97.06
2023-02-18T14:55:29.588Z,97.78
2023-02-18T14:58:03.655Z,98.17
2023-02-18T15:00:35.643Z,97.51
2023-02-18T15:03:03.549Z,95.90
2023-02-18T15:05:33.098Z,95.98
2023-02-18T15:08:02.975Z,98.15
2023-02-18T15:10:38.981Z,96.70
2023-02-18T15:13:10.702Z,94.64
2023-02-18T15:15:38.457Z,94.20
2023-02-18T15:18:06.880Z,93.40
2023-02-18T15:20:35.981Z,92.84
2023-02-18T15:23:03.794Z,91.64
2023-02-18T15:25:32.863Z,93.48
2023-02-18T15:28:00.714Z,92.07
2023-02-18T15:30:31.251Z,91.61
2023-02-18T15:33:03.010Z,90.17
2023-02-18T15:35:33.132Z,91.07
2023-02-18T15:38:02.201Z,91.11
2023-02-18T15:40:34.188Z,88.97
2023-02-18T15:43:05.276Z,88.87
2023-02-18T15:45:36.578Z,90.53
2023-02-18T15:48:05.870Z,93.81
2023-02-18T15:50:37.857Z,92.54
2023-02-18T15:53:08.780Z,93.16
2023-02-18T15:55:40.166Z,93.86
2023-02-18T15:58:13.637Z,94.12
2023-02-18T16:00:43.662Z,94.65
2023-02-18T16:03:16.509Z,95.03
2023-02-18T16:05:44.521Z,96.17
2023-02-18T16:08:18.318Z,95.19
2023-02-18T16:10:54.467Z,93.57
2023-02-18T16:13:25.139Z,93.46
2023-02-18T16:15:54.712Z,92.90
2023-02-18T16:18:28.500Z,91.77
2023-02-18T16:21:00.160Z,91.05
2023-02-18T16:23:32.319Z,92.28
2023-02-18T16:26:11.613Z,93.01
2023-02-18T16:28:44.345Z,93.71
2023-02-18T16:31:12.149Z,93.77
2023-02-18T16:33:39.915Z,93.32
2023-02-18T16:36:08.432Z,92.75
2023-02-18T16:38:37.084Z,91.30
2023-02-18T16:41:07.084Z,90.68
2023-02-18T16:43:34.806Z,90.55
2023-02-18T16:46:09.895Z,91.04
2023-02-18T16:48:41.326Z,91.03
2023-02-18T16:51:16.405Z,90.98
2023-02-18T16:53:44.603Z,90.38
2023-02-18T16:56:17.018Z,88.93
2023-02-18T16:58:45.043Z,89.71
2023-02-18T17:01:25.424Z,90.43
2023-02-18T17:03:53.348Z,88.76
2023-02-18T17:06:21.344Z,88.10
2023-02-18T17:08:49.192Z,88.51
2023-02-18T17:11:25.789Z,86.82
2023-02-18T17:13:55.022Z,87.25
2023-02-18T17:16:23.727Z,87.96
2023-02-18T17:18:51.446Z,87.90
2023-02-18T17:21:20.915Z,88.70
2023-02-18T17:23:49.576Z,87.48
2023-02-18T17:26:21.166Z,85.41
2023-02-18T17:28:49.147Z,86.78
2023-02-18T17:31:20.127Z,85.81
2023-02-18T17:33:48.454Z,85.78
2023-02-18T17:36:16.444Z,85.62
2023-02-18T17:38:44.160Z,86.31
2023-02-18T17:41:13.475Z,87.31
2023-02-18T17:43:42.607Z,87.67
2023-02-18T17:46:13.490Z,86.76
2023-02-18T17:48:41.563Z,85.95
2023-02-18T17:51:16.803Z,86.29
2023-02-18T17:53:44.499Z,85.22
2023-02-18T17:56:13.838Z,86.30
2023-02-18T17:58:43.006Z,85.91
2023-02-18T18:01:11.730Z,85.44
2023-02-18T18:03:39.502Z,85.56
2023-02-18T18:06:15.444Z,85.91
2023-02-18T18:08:43.221Z,86.10
2023-02-18T18:11:14.309Z,85.86
2023-02-18T18:13:43.404Z,86.15
2023-02-18T18:16:12.966Z,86.52
2023-02-18T18:18:40.934Z,86.23
2023-02-18T18:21:18.581Z,86.04
2023-02-18T18:23:46.268Z,87.38
2023-02-18T18:26:14.053Z,86.58
2023-02-18T18:28:43.378Z,86.50
2023-02-18T18:31:14.906Z,85.28
2023-02-18T18:33:48.669Z,86.28
2023-02-18T18:36:17.093Z,86.58
2023-02-18T18:38:44.896Z,85.50
2023-02-18T18:41:15.986Z,85.86
2023-02-18T18:43:45.926Z,86.47
2023-02-18T18:46:13.932Z,86.07
2023-02-18T18:48:41.845Z,85.70
2023-02-18T18:51:16.031Z,85.81
2023-02-18T18:53:44.162Z,85.69
2023-02-18T18:56:13.234Z,86.31
2023-02-18T18:58:41.169Z,86.86
2023-02-18T19:01:16.084Z,86.40
2023-02-18T19:03:44.897Z,86.53
2023-02-18T19:06:13.255Z,87.46
2023-02-18T19:08:41.379Z,87.69
2023-02-18T19:11:11.777Z,86.55
2023-02-18T19:13:39.659Z,87.02
2023-02-18T19:16:13.994Z,87.67
2023-02-18T19:18:41.902Z,88.23
2023-02-18T19:21:10.189Z,88.62
2023-02-18T19:23:38.033Z,88.72
2023-02-18T19:26:06.319Z,89.25
2023-02-18T19:28:34.087Z,90.80
2023-02-18T19:31:02.044Z,91.12
2023-02-18T19:33:31.204Z,89.93
2023-02-18T19:35:58.878Z,88.52
2023-02-18T19:38:26.577Z,91.23
2023-02-18T19:40:56.696Z,89.95
2023-02-18T19:43:24.454Z,90.24
2023-02-18T19:45:52.155Z,88.73
2023-02-18T19:48:20.802Z,88.20
2023-02-18T19:50:49.882Z,90.14
2023-02-18T19:53:17.696Z,89.88
2023-02-18T19:55:45.345Z,89.26
2023-02-18T19:58:13.045Z,90.80
2023-02-18T20:00:43.596Z,89.09
2023-02-18T20:03:11.344Z,87.74
2023-02-18T20:05:39.275Z,88.24
2023-02-18T20:08:08.383Z,89.89
2023-02-18T20:10:36.098Z,89.51
2023-02-18T20:13:05.807Z,88.44
2023-02-18T20:15:33.556Z,87.37
2023-02-18T20:18:01.317Z,87.28
2023-02-18T20:20:29.170Z,87.02
2023-02-18T20:22:56.938Z,87.51
2023-02-18T20:25:26.749Z,87.77
2023-02-18T20:28:00.878Z,86.94
2023-02-18T20:30:29.730Z,86.50
2023-02-18T20:32:57.501Z,88.16
2023-02-18T20:35:25.581Z,86.58
2023-02-18T20:37:53.286Z,88.04
2023-02-18T20:40:20.979Z,88.42
2023-02-18T20:42:50.269Z,87.97
2023-02-18T20:45:17.997Z,88.02
2023-02-18T20:47:45.657Z,88.09
2023-02-18T20:50:13.447Z,88.72
2023-02-18T20:52:41.346Z,88.63
2023-02-18T20:55:09.440Z,88.47
2023-02-18T20:57:37.150Z,89.04
2023-02-18T21:00:07.727Z,88.85
2023-02-18T21:02:35.589Z,89.63
2023-02-18T21:05:03.385Z,89.77
2023-02-18T21:07:31.104Z,91.00
2023-02-18T21:09:58.802Z,89.34
2023-02-18T21:12:26.521Z,88.59
2023-02-18T21:14:54.261Z,87.98
2023-02-18T21:17:23.433Z,88.17
2023-02-18T21:19:51.404Z,87.56
2023-02-18T21:22:19.113Z,87.42
2023-02-18T21:24:46.838Z,87.96
2023-02-18T21:27:14.512Z,87.57
2023-02-18T21:29:42.256Z,87.78
2023-02-18T21:32:10.106Z,88.24
2023-02-18T21:34:39.861Z,87.13
2023-02-18T21:37:07.517Z,86.15
2023-02-18T21:39:35.180Z,86.84
2023-02-18T21:42:04.320Z,87.13
2023-02-18T21:44:41.956Z,86.76
2023-02-18T21:47:10.425Z,87.20
2023-02-18T21:49:40.005Z,86.65
2023-02-18T21:52:09.458Z,86.47
2023-02-18T21:54:39.775Z,86.13
2023-02-18T21:57:11.184Z,85.79
2023-02-18T21:59:39.585Z,86.20
2023-02-18T22:02:09.918Z,86.08
2023-02-18T22:04:39.051Z,85.49
2023-02-18T22:07:06.812Z,85.60
2023-02-18T22:09:34.482Z,84.44
2023-02-18T22:12:02.359Z,85.43
2023-02-18T22:14:30.279Z,85.29
2023-02-18T22:16:58.163Z,85.46
2023-02-18T22:19:26.390Z,86.10
2023-02-18T22:21:55.798Z,85.41
2023-02-18T22:24:23.674Z,86.17
2023-02-18T22:26:51.812Z,85.84
2023-02-18T22:29:20.860Z,85.24
2023-02-18T22:31:49.504Z,86.36
2023-02-18T22:34:17.677Z,85.81
2023-02-18T22:36:45.392Z,83.59
2023-02-18T22:39:15.560Z,85.03
2023-02-18T22:41:43.732Z,86.36
2023-02-18T22:44:14.068Z,86.20
2023-02-18T22:46:42.151Z,85.68
2023-02-18T22:49:10.175Z,85.46
2023-02-18T22:51:40.266Z,85.04
2023-02-18T22:54:12.989Z,85.55
2023-02-18T22:56:42.756Z,86.20
2023-02-18T22:59:12.066Z,86.27
2023-02-18T23:01:41.665Z,85.10
2023-02-18T23:04:11.311Z,84.83
2023-02-18T23:06:41.037Z,85.66
2023-02-18T23:09:11.861Z,84.54
2023-02-18T23:11:39.575Z,85.92
2023-02-18T23:14:21.580Z,85.48
2023-02-18T23:17:08.530Z,83.31
2023-02-18T23:19:37.681Z,84.58
2023-02-18T23:22:05.606Z,84.49
2023-02-18T23:24:34.445Z,84.00
2023-02-18T23:27:02.556Z,84.68
2023-02-18T23:29:32.017Z,84.26
2023-02-18T23:31:59.817Z,84.58
2023-02-18T23:34:28.520Z,83.88
2023-02-18T23:36:56.685Z,84.02
2023-02-18T23:39:25.280Z,84.10
2023-02-18T23:41:53.588Z,84.68
2023-02-18T23:44:23.858Z,85.71
2023-02-18T23:46:53.570Z,84.31
2023-02-18T23:49:23.573Z,84.43
2023-02-18T23:51:52.116Z,83.54
2023-02-18T23:54:22.220Z,85.60
2023-02-18T23:56:49.932Z,86.20
2023-02-18T23:59:17.863Z,85.46
