createdAt,value
2018-08-11T00:05:33.064Z,21.80
2018-08-11T00:11:07.644Z,21.50
2018-08-11T06:53:07.995Z,21.60
2018-08-11T06:55:44.464Z,22.90
2018-08-11T06:58:23.848Z,23.10
2018-08-11T07:01:16.191Z,23.10
2018-08-11T07:04:04.444Z,23.00
2018-08-11T07:06:53.352Z,22.70
2018-08-11T07:09:36.280Z,22.90
2018-08-11T07:14:51.588Z,23.40
2018-08-11T07:17:35.186Z,23.60
2018-08-11T07:20:11.560Z,23.00
2018-08-11T11:07:01.073Z,23.30
2018-08-11T11:09:35.601Z,23.70
2018-08-11T11:12:11.664Z,23.70
2018-08-11T11:33:01.990Z,23.90
2018-08-11T11:48:35.940Z,25.00
2018-08-11T12:32:40.137Z,24.70
2018-08-11T12:35:16.195Z,25.60
2018-08-11T12:37:52.139Z,25.50
2018-08-11T12:48:23.048Z,25.30
2018-08-11T12:50:57.427Z,24.60
2018-08-11T12:58:41.275Z,25.00
2018-08-11T13:01:16.178Z,25.90
2018-08-11T13:03:50.546Z,25.90
2018-08-11T13:06:26.257Z,26.00
2018-08-11T13:42:45.249Z,25.90
2018-08-11T13:45:21.101Z,26.80
2018-08-11T13:47:57.460Z,27.20
2018-08-11T13:50:32.058Z,27.20
2018-08-11T13:58:15.067Z,26.80
2018-08-11T14:00:58.509Z,26.90
2018-08-11T14:03:32.949Z,26.50
2018-08-11T14:06:09.218Z,26.40
2018-08-11T14:08:48.144Z,26.40
2018-08-11T14:11:24.176Z,26.80
2018-08-11T14:13:59.908Z,27.00
2018-08-11T14:16:35.819Z,27.10
2018-08-11T14:19:10.310Z,27.00
2018-08-11T14:21:44.847Z,27.10
2018-08-11T14:24:19.263Z,27.00
2018-08-11T14:26:53.711Z,26.70
2018-08-11T14:29:30.228Z,27.20
2018-08-11T14:32:06.280Z,27.10
2018-08-11T14:34:42.650Z,27.20
2018-08-11T14:37:26.620Z,27.20
2018-08-11T14:40:01.444Z,26.90
2018-08-11T14:42:37.507Z,27.20
2018-08-11T14:45:13.251Z,26.90
2018-08-11T14:47:49.373Z,26.90
2018-08-11T14:50:23.814Z,26.80
2018-08-11T14:52:58.203Z,26.90
2018-08-11T14:55:32.562Z,27.20
2018-08-11T14:58:07.043Z,26.90
2018-08-11T15:00:51.237Z,26.80
2018-08-11T15:03:25.972Z,26.90
2018-08-11T15:06:02.064Z,27.10
2018-08-11T15:08:38.100Z,27.00
2018-08-11T15:11:14.151Z,26.90
2018-08-11T15:13:50.419Z,27.00
2018-08-11T15:16:26.353Z,27.30
2018-08-11T15:19:00.648Z,27.40
2018-08-11T15:21:35.388Z,27.20
2018-08-11T15:24:09.852Z,26.90
2018-08-11T15:26:45.688Z,27.30
2018-08-11T15:29:20.003Z,27.70
2018-08-11T15:31:56.099Z,27.80
2018-08-11T15:34:32.100Z,27.70
2018-08-11T15:37:06.556Z,27.70
2018-08-11T15:39:42.204Z,27.50
2018-08-11T15:42:17.889Z,27.50
2018-08-11T15:44:53.539Z,27.90
2018-08-11T15:47:37.654Z,28.20
2018-08-11T15:50:12.106Z,28.40
2018-08-11T15:52:46.478Z,28.60
2018-08-11T15:55:20.915Z,27.60
2018-08-11T15:57:55.299Z,26.90
2018-08-11T16:00:29.808Z,26.70
2018-08-11T16:03:05.063Z,26.70
2018-08-11T16:05:41.024Z,26.90
2018-08-11T16:08:17.016Z,26.60
2018-08-11T16:13:33.036Z,27.10
2018-08-11T16:16:09.091Z,27.40
2018-08-11T16:18:43.679Z,27.70
2018-08-11T16:21:18.184Z,27.90
2018-08-11T16:23:54.403Z,27.90
2018-08-11T16:26:28.743Z,28.00
2018-08-11T16:29:05.459Z,28.10
2018-08-11T16:34:22.885Z,27.20
2018-08-11T16:36:57.259Z,27.30
2018-08-11T16:39:33.232Z,27.10
2018-08-11T16:42:19.595Z,26.80
2018-08-11T16:44:55.175Z,27.10
2018-08-11T16:47:38.807Z,27.30
2018-08-11T16:50:13.187Z,26.90
2018-08-11T16:52:47.985Z,26.30
2018-08-11T16:55:22.435Z,26.30
2018-08-11T16:57:57.045Z,26.60
2018-08-11T17:00:31.383Z,26.40
2018-08-11T17:03:05.783Z,26.40
2018-08-11T17:05:42.057Z,26.50
2018-08-11T17:08:17.880Z,26.40
2018-08-11T17:11:01.528Z,26.30
2018-08-11T17:13:37.564Z,26.20
2018-08-11T17:16:13.660Z,26.10
2018-08-11T17:18:49.272Z,26.40
2018-08-11T17:21:25.540Z,26.30
2018-08-11T17:24:01.387Z,26.30
2018-08-11T17:26:37.114Z,26.30
2018-08-11T17:29:13.307Z,26.40
2018-08-11T17:31:47.655Z,26.40
2018-08-11T17:34:23.598Z,26.60
2018-08-11T17:36:57.908Z,27.20
2018-08-11T17:39:33.556Z,27.10
2018-08-11T17:42:21.493Z,26.80
2018-08-11T17:44:57.239Z,26.90
2018-08-11T17:47:47.737Z,27.10
2018-08-11T17:50:22.399Z,27.30
2018-08-11T17:52:56.979Z,27.30
2018-08-11T17:55:31.512Z,26.70
2018-08-11T17:58:05.955Z,26.60
2018-08-11T18:00:47.226Z,26.40
2018-08-11T18:03:22.057Z,26.60
2018-08-11T18:05:58.016Z,26.40
2018-08-11T18:08:33.608Z,26.20
2018-08-11T18:11:09.636Z,26.40
2018-08-11T18:13:45.445Z,26.50
2018-08-11T18:16:22.117Z,26.60
2018-08-11T18:18:58.052Z,26.70
2018-08-11T18:21:33.767Z,26.80
2018-08-11T18:24:10.223Z,26.70
2018-08-11T18:26:46.068Z,26.90
2018-08-11T18:29:20.552Z,27.00
2018-08-11T18:31:54.962Z,26.90
2018-08-11T18:34:41.646Z,26.80
2018-08-11T18:37:16.135Z,27.00
2018-08-11T18:39:52.034Z,27.30
2018-08-11T18:42:27.843Z,27.00
2018-08-11T18:45:03.511Z,27.00
2018-08-11T18:47:39.692Z,27.00
2018-08-11T18:50:14.933Z,27.00
2018-08-11T18:52:50.981Z,27.10
2018-08-11T18:55:25.572Z,26.90
2018-08-11T18:58:00.052Z,27.00
2018-08-11T19:00:35.620Z,27.00
2018-08-11T19:03:10.045Z,27.20
2018-08-11T19:05:45.731Z,27.20
2018-08-11T19:08:21.468Z,27.20
2018-08-11T19:11:04.286Z,27.20
2018-08-11T19:13:40.079Z,26.90
2018-08-11T19:16:16.180Z,26.70
2018-08-11T19:18:51.734Z,26.40
2018-08-11T19:21:29.602Z,26.00
2018-08-11T19:24:14.278Z,26.10
2018-08-11T19:26:50.208Z,26.10
2018-08-11T19:29:25.372Z,26.10
2018-08-11T19:31:59.725Z,26.00
2018-08-11T19:34:47.539Z,26.20
2018-08-11T19:40:09.804Z,26.30
2018-08-11T19:42:45.866Z,26.30
2018-08-11T19:45:21.605Z,26.40
2018-08-11T19:47:57.539Z,26.40
2018-08-11T19:50:33.232Z,26.50
2018-08-11T19:53:07.783Z,26.50
2018-08-11T19:55:42.631Z,26.60
2018-08-11T19:58:17.172Z,26.60
2018-08-11T20:00:53.911Z,26.60
2018-08-11T20:03:28.496Z,26.70
2018-08-11T20:06:05.446Z,26.60
2018-08-11T20:08:41.287Z,26.70
2018-08-11T20:11:17.347Z,26.70
2018-08-11T20:13:57.893Z,26.70
2018-08-11T20:16:37.097Z,26.60
2018-08-11T20:19:13.261Z,26.60
2018-08-11T20:21:54.223Z,26.50
2018-08-11T20:24:28.879Z,26.50
2018-08-11T20:27:03.548Z,26.50
2018-08-11T20:29:39.699Z,26.40
2018-08-11T20:32:17.511Z,26.40
2018-08-11T20:34:53.824Z,26.40
2018-08-11T20:37:34.142Z,26.30
2018-08-11T20:40:08.656Z,26.30
2018-08-11T20:42:44.655Z,26.20
2018-08-11T20:45:20.241Z,26.20
2018-08-11T20:47:56.385Z,26.10
2018-08-11T20:50:30.990Z,26.10
2018-08-11T20:53:05.535Z,26.10
2018-08-11T20:55:41.083Z,26.00
2018-08-11T20:58:15.681Z,26.00
2018-08-11T21:00:54.291Z,25.90
2018-08-11T21:03:28.625Z,25.80
2018-08-11T21:06:28.405Z,25.70
2018-08-11T21:09:07.140Z,25.70
2018-08-11T21:11:48.312Z,25.50
2018-08-11T21:14:22.780Z,25.40
2018-08-11T21:16:58.911Z,25.30
2018-08-11T21:19:34.853Z,25.30
2018-08-11T21:22:09.383Z,25.20
2018-08-11T21:24:43.817Z,25.20
2018-08-11T21:27:18.361Z,25.10
2018-08-11T21:29:52.640Z,25.10
2018-08-11T21:32:27.285Z,25.00
2018-08-11T21:35:03.755Z,25.00
2018-08-11T21:37:43.444Z,25.00
2018-08-11T21:40:17.911Z,24.90
2018-08-11T21:42:53.824Z,24.80
2018-08-11T21:45:29.803Z,24.70
2018-08-11T21:48:06.688Z,24.70
2018-08-11T21:50:42.339Z,24.60
2018-08-11T21:53:16.816Z,24.50
2018-08-11T21:55:51.556Z,24.50
2018-08-11T21:58:26.003Z,24.40
2018-08-11T22:01:11.478Z,24.30
2018-08-11T22:03:46.359Z,24.30
2018-08-11T22:06:22.166Z,24.20
2018-08-11T22:08:57.813Z,24.10
2018-08-11T22:11:33.461Z,24.10
2018-08-11T22:14:17.873Z,24.00
2018-08-11T22:16:53.845Z,24.00
2018-08-11T22:19:28.312Z,23.90
2018-08-11T22:22:02.816Z,23.80
2018-08-11T22:24:37.352Z,23.80
2018-08-11T22:27:11.723Z,23.80
2018-08-11T22:29:46.135Z,23.70
2018-08-11T22:32:20.719Z,23.70
2018-08-11T22:34:56.874Z,23.70
2018-08-11T22:37:43.706Z,23.60
2018-08-11T22:40:18.191Z,23.50
2018-08-11T22:42:53.990Z,23.50
2018-08-11T22:45:29.631Z,23.40
2018-08-11T22:48:06.188Z,23.30
2018-08-11T22:50:40.584Z,23.30
2018-08-11T22:53:15.556Z,23.20
2018-08-11T22:55:49.960Z,23.20
2018-08-11T22:58:24.392Z,23.20
2018-08-11T23:00:59.982Z,23.10
2018-08-11T23:03:34.567Z,23.10
2018-08-11T23:06:10.527Z,23.00
2018-08-11T23:08:46.415Z,23.00
2018-08-11T23:11:22.227Z,22.90
2018-08-11T23:13:57.987Z,22.80
2018-08-11T23:16:33.516Z,22.80
2018-08-11T23:19:08.261Z,22.70
2018-08-11T23:21:44.118Z,22.60
2018-08-11T23:24:18.631Z,22.70
2018-08-11T23:26:53.292Z,22.70
2018-08-11T23:29:27.692Z,22.70
2018-08-11T23:32:02.481Z,22.60
2018-08-11T23:34:38.509Z,22.50
2018-08-11T23:37:12.865Z,22.50
2018-08-11T23:39:49.576Z,22.50
2018-08-11T23:42:39.350Z,22.40
2018-08-11T23:45:16.261Z,22.30
2018-08-11T23:47:52.270Z,22.20
2018-08-11T23:50:26.804Z,22.00
2018-08-11T23:53:01.228Z,21.90
2018-08-11T23:55:35.783Z,22.00
2018-08-11T23:58:10.274Z,21.90
