createdAt,value
2023-05-17T00:01:25.673Z,6.7823
2023-05-17T00:02:26.994Z,6.7440
2023-05-17T00:03:29.381Z,6.6146
2023-05-17T00:04:31.504Z,6.6400
2023-05-17T00:05:33.344Z,6.6622
2023-05-17T00:06:34.736Z,6.6631
2023-05-17T00:09:38.118Z,6.6193
2023-05-17T00:12:42.296Z,6.5329
2023-05-17T00:23:59.186Z,6.5506
2023-05-17T00:25:00.174Z,6.5674
2023-05-17T00:25:59.702Z,6.5375
2023-05-17T00:27:02.531Z,6.5627
2023-05-17T00:28:02.797Z,6.5173
2023-05-17T00:29:05.053Z,6.5945
2023-05-17T00:30:07.276Z,6.6735
2023-05-17T00:31:08.140Z,6.6587
2023-05-17T00:32:08.765Z,6.6757
2023-05-17T00:33:10.424Z,6.5696
2023-05-17T00:34:10.974Z,6.5685
2023-05-17T00:38:12.126Z,6.4759
2023-05-17T00:39:12.137Z,6.5048
2023-05-17T00:41:14.426Z,6.4828
2023-05-17T00:44:16.760Z,6.5272
2023-05-17T00:45:17.545Z,6.6564
2023-05-17T00:46:19.008Z,6.5498
2023-05-17T00:47:20.533Z,6.5582
2023-05-17T00:48:22.701Z,6.6084
2023-05-17T00:49:23.069Z,6.6877
2023-05-17T00:50:25.011Z,6.7298
2023-05-17T00:51:25.194Z,6.6932
2023-05-17T00:52:25.210Z,6.7731
2023-05-17T00:53:27.899Z,6.6897
2023-05-17T00:54:28.942Z,6.6615
2023-05-17T00:56:31.143Z,6.6573
2023-05-17T00:57:33.297Z,6.5714
2023-05-17T00:59:35.012Z,6.4630
2023-05-17T01:00:37.453Z,6.4814
2023-05-17T01:01:38.414Z,6.4820
2023-05-17T01:02:40.666Z,6.3881
2023-05-17T01:03:42.725Z,6.3293
2023-05-17T01:04:44.909Z,6.3575
2023-05-17T01:05:45.353Z,6.3772
2023-05-17T01:07:47.197Z,6.4263
2023-05-17T01:08:49.426Z,6.3711
2023-05-17T01:09:51.275Z,6.4691
2023-05-17T01:13:54.141Z,6.5644
2023-05-17T01:14:54.772Z,6.5428
2023-05-17T01:15:55.719Z,6.5459
2023-05-17T01:16:57.637Z,6.5518
2023-05-17T01:25:06.104Z,6.4051
2023-05-17T01:26:08.225Z,6.3836
2023-05-17T01:27:10.382Z,6.3980
2023-05-17T01:28:11.771Z,6.3975
2023-05-17T01:29:13.515Z,6.3962
2023-05-17T01:30:15.029Z,6.3984
2023-05-17T01:31:16.572Z,6.4360
2023-05-17T01:32:17.440Z,6.4669
2023-05-17T01:33:19.744Z,6.4552
2023-05-17T01:35:20.374Z,6.4492
2023-05-17T01:36:22.489Z,6.4255
2023-05-17T01:37:23.406Z,6.3716
2023-05-17T01:39:26.428Z,6.3460
2023-05-17T01:40:28.069Z,6.3419
2023-05-17T01:41:29.929Z,6.3889
2023-05-17T01:42:31.323Z,6.4272
2023-05-17T01:43:33.252Z,6.4095
2023-05-17T01:54:43.897Z,6.3940
2023-05-17T01:55:46.100Z,6.4042
2023-05-17T01:56:46.944Z,6.4053
2023-05-17T01:57:49.241Z,6.3916
2023-05-17T01:58:51.254Z,6.4200
2023-05-17T01:59:51.331Z,6.3867
2023-05-17T02:00:52.290Z,6.3663
2023-05-17T02:01:52.693Z,6.3540
2023-05-17T02:04:56.393Z,6.2799
2023-05-17T02:05:58.527Z,6.3725
2023-05-17T02:06:58.537Z,6.4515
2023-05-17T02:08:00.288Z,6.2907
2023-05-17T02:09:01.900Z,6.3442
2023-05-17T02:11:02.365Z,6.2415
2023-05-17T02:12:03.693Z,6.2867
2023-05-17T02:13:03.763Z,6.3424
2023-05-17T02:14:05.950Z,6.3309
2023-05-17T02:20:10.967Z,6.2734
2023-05-17T02:21:12.065Z,6.2422
2023-05-17T02:22:11.960Z,6.3342
2023-05-17T02:25:14.669Z,6.4334
2023-05-17T02:26:16.351Z,6.3376
2023-05-17T02:27:17.388Z,6.3966
2023-05-17T02:28:19.492Z,6.4369
2023-05-17T02:29:19.681Z,6.3351
2023-05-17T02:30:20.183Z,6.4411
2023-05-17T02:31:21.556Z,6.4322
2023-05-17T02:32:23.103Z,6.3325
2023-05-17T02:33:24.999Z,6.3100
2023-05-17T02:34:26.854Z,6.3476
2023-05-17T02:35:28.053Z,6.2973
2023-05-17T02:36:28.775Z,6.2974
2023-05-17T02:37:30.653Z,6.2381
2023-05-17T02:38:33.042Z,6.1850
2023-05-17T02:39:33.803Z,6.2055
2023-05-17T02:40:36.140Z,6.1973
2023-05-17T02:41:37.196Z,6.2884
2023-05-17T02:50:52.597Z,6.1617
2023-05-17T02:51:53.875Z,6.2815
2023-05-17T02:54:56.905Z,6.3582
2023-05-17T02:55:57.931Z,6.3584
2023-05-17T02:56:59.723Z,6.3651
2023-05-17T02:58:00.717Z,6.3045
2023-05-17T03:07:12.366Z,6.3520
2023-05-17T03:10:14.605Z,6.1889
2023-05-17T03:11:15.104Z,6.2990
2023-05-17T03:12:16.727Z,6.3437
2023-05-17T03:13:18.643Z,6.2830
2023-05-17T03:14:19.107Z,6.3856
2023-05-17T03:19:22.814Z,6.3505
2023-05-17T03:20:24.803Z,6.3784
2023-05-17T03:21:26.466Z,6.2972
2023-05-17T03:22:28.199Z,6.1934
2023-05-17T03:23:28.787Z,6.1318
2023-05-17T03:24:29.852Z,6.0656
2023-05-17T03:25:31.487Z,6.1153
2023-05-17T03:26:30.968Z,6.0531
2023-05-17T03:27:33.081Z,6.0805
2023-05-17T03:37:41.991Z,6.0594
2023-05-17T03:38:42.747Z,6.1505
2023-05-17T03:39:43.416Z,6.1891
2023-05-17T03:40:45.463Z,6.1503
2023-05-17T03:41:47.617Z,6.0872
2023-05-17T03:43:48.543Z,6.2589
2023-05-17T03:44:50.288Z,6.2923
2023-05-17T03:45:52.475Z,6.2366
2023-05-17T03:46:54.110Z,6.1224
2023-05-17T03:47:55.835Z,6.1702
2023-05-17T03:48:57.915Z,6.2082
2023-05-17T03:51:00.677Z,6.1234
2023-05-17T03:55:04.796Z,6.0617
2023-05-17T03:58:05.445Z,6.0242
2023-05-17T03:59:05.991Z,6.0329
2023-05-17T04:00:07.627Z,6.0401
2023-05-17T04:01:09.306Z,6.0878
2023-05-17T04:02:12.013Z,6.0962
2023-05-17T04:03:11.983Z,6.0452
2023-05-17T04:04:13.487Z,5.9982
2023-05-17T04:05:13.741Z,6.0332
2023-05-17T04:06:15.048Z,6.0148
2023-05-17T04:07:16.977Z,5.9992
2023-05-17T04:08:18.800Z,6.0118
2023-05-17T04:09:20.105Z,6.0560
2023-05-17T04:10:21.904Z,6.1062
2023-05-17T04:11:33.634Z,6.0582
2023-05-17T04:13:26.500Z,6.3123
2023-05-17T04:14:29.053Z,6.2765
2023-05-17T04:15:30.810Z,6.2573
2023-05-17T04:16:31.857Z,6.2960
2023-05-17T04:17:33.053Z,6.2169
2023-05-17T04:23:34.925Z,6.3139
2023-05-17T04:24:36.967Z,6.2127
2023-05-17T04:25:38.947Z,6.2709
2023-05-17T04:26:40.580Z,6.3393
2023-05-17T04:27:42.681Z,6.3307
2023-05-17T04:28:42.923Z,6.3652
2023-05-17T04:29:43.718Z,6.5650
2023-05-17T04:30:45.148Z,6.6204
2023-05-17T04:31:45.762Z,6.6167
2023-05-17T04:32:46.554Z,6.6153
2023-05-17T04:34:46.833Z,6.7479
2023-05-17T04:35:46.904Z,6.7526
2023-05-17T04:37:48.085Z,6.9444
2023-05-17T04:39:49.422Z,6.8761
2023-05-17T04:40:50.005Z,6.9112
2023-05-17T04:41:51.773Z,7.0090
2023-05-17T04:42:53.754Z,6.8946
2023-05-17T04:44:53.771Z,6.8515
2023-05-17T04:45:54.580Z,6.8770
2023-05-17T04:46:54.647Z,6.8466
2023-05-17T04:59:09.447Z,7.2724
2023-05-17T05:00:10.460Z,7.3141
2023-05-17T05:01:12.455Z,7.2543
2023-05-17T05:02:14.331Z,7.2146
2023-05-17T05:03:16.148Z,7.2570
2023-05-17T05:04:18.444Z,7.3326
2023-05-17T05:05:18.875Z,7.2722
2023-05-17T05:06:19.359Z,7.2625
2023-05-17T05:16:29.155Z,7.3999
2023-05-17T05:17:30.102Z,7.3849
2023-05-17T05:22:35.513Z,7.2639
2023-05-17T05:23:38.143Z,7.2623
2023-05-17T05:24:39.786Z,7.3229
2023-05-17T05:26:40.280Z,7.4130
2023-05-17T05:39:58.344Z,7.9746
2023-05-17T05:40:59.974Z,7.8727
2023-05-17T05:42:00.982Z,7.8552
2023-05-17T05:43:01.822Z,7.9654
2023-05-17T05:44:03.596Z,8.0270
2023-05-17T05:45:04.962Z,8.1160
2023-05-17T05:46:04.975Z,8.1833
2023-05-17T05:47:05.008Z,8.2221
2023-05-17T05:48:05.237Z,8.1806
2023-05-17T05:49:05.694Z,8.1535
2023-05-17T05:50:07.010Z,8.1371
2023-05-17T05:51:09.322Z,8.2397
2023-05-17T05:58:16.362Z,8.4440
2023-05-17T06:02:21.444Z,8.4318
2023-05-17T06:03:23.150Z,8.5114
2023-05-17T06:04:33.100Z,8.4681
2023-05-17T06:05:24.314Z,8.3814
2023-05-17T06:06:25.928Z,8.5001
2023-05-17T06:07:25.883Z,8.4212
2023-05-17T06:08:26.623Z,8.5432
2023-05-17T06:09:28.364Z,8.6573
2023-05-17T06:10:29.689Z,8.5352
2023-05-17T06:11:31.189Z,8.6733
2023-05-17T06:12:32.103Z,8.7031
2023-05-17T06:13:32.326Z,8.7017
2023-05-17T06:14:33.306Z,8.7450
2023-05-17T06:15:43.904Z,8.6616
2023-05-17T06:20:40.399Z,8.7349
2023-05-17T06:22:42.799Z,8.6282
2023-05-17T06:23:44.031Z,8.6650
2023-05-17T06:24:44.599Z,8.6638
2023-05-17T06:25:46.302Z,8.4274
2023-05-17T06:26:47.266Z,8.3827
2023-05-17T06:27:47.759Z,8.6306
2023-05-17T06:28:49.866Z,8.8082
2023-05-17T06:29:50.254Z,8.9695
2023-05-17T06:30:50.369Z,8.8079
2023-05-17T06:31:52.443Z,8.7743
2023-05-17T06:32:54.172Z,8.9882
2023-05-17T06:33:54.864Z,9.0495
2023-05-17T06:34:56.706Z,9.0324
2023-05-17T06:35:58.383Z,9.0704
2023-05-17T06:36:59.246Z,8.8230
2023-05-17T06:38:01.036Z,8.9643
2023-05-17T06:39:01.206Z,9.0504
2023-05-17T06:40:10.175Z,9.0531
2023-05-17T06:41:02.291Z,8.9942
2023-05-17T06:42:05.124Z,8.9553
2023-05-17T06:43:06.533Z,8.9839
2023-05-17T06:44:08.067Z,8.9425
2023-05-17T06:45:08.960Z,8.7821
2023-05-17T06:46:09.090Z,8.7721
2023-05-17T06:47:10.351Z,8.7094
2023-05-17T06:48:11.951Z,8.5263
2023-05-17T06:49:14.001Z,8.6192
2023-05-17T06:50:14.550Z,8.4452
2023-05-17T06:51:15.162Z,8.4564
2023-05-17T06:52:17.687Z,8.5419
2023-05-17T06:53:18.841Z,8.5912
2023-05-17T06:58:23.090Z,8.5865
2023-05-17T06:59:24.205Z,8.5202
2023-05-17T07:02:28.109Z,8.5946
2023-05-17T07:09:06.247Z,8.5481
2023-05-17T07:10:06.566Z,8.5568
2023-05-17T07:12:07.089Z,8.8094
2023-05-17T07:13:07.966Z,8.8155
2023-05-17T07:14:09.737Z,8.9602
2023-05-17T07:15:10.641Z,9.0409
2023-05-17T07:17:12.077Z,9.2312
2023-05-17T07:18:13.443Z,9.2449
2023-05-17T07:19:15.067Z,9.3185
2023-05-17T07:20:17.157Z,9.4600
2023-05-17T07:21:18.306Z,9.1616
2023-05-17T07:22:18.964Z,9.2138
2023-05-17T07:23:19.366Z,9.4939
2023-05-17T07:24:21.113Z,9.7151
2023-05-17T07:25:22.309Z,9.9211
2023-05-17T07:26:23.314Z,10.1584
2023-05-17T07:27:25.407Z,10.1315
2023-05-17T07:28:25.879Z,9.9428
2023-05-17T07:29:27.478Z,9.8529
2023-05-17T07:30:28.936Z,10.0615
2023-05-17T07:31:29.892Z,10.0775
2023-05-17T07:32:30.686Z,10.1279
2023-05-17T07:33:31.011Z,10.2562
2023-05-17T07:34:32.067Z,10.3572
2023-05-17T07:35:34.596Z,10.5932
2023-05-17T07:36:36.664Z,10.6184
2023-05-17T07:38:37.784Z,10.7311
2023-05-17T07:40:38.611Z,10.9649
2023-05-17T07:43:41.898Z,11.0131
2023-05-17T07:46:45.500Z,10.4886
2023-05-17T07:47:47.480Z,10.4561
2023-05-17T07:48:48.858Z,10.5001
2023-05-17T07:49:50.166Z,10.6870
2023-05-17T07:50:50.930Z,10.8511
2023-05-17T07:51:53.706Z,10.8443
2023-05-17T07:55:55.802Z,10.9338
2023-05-17T07:56:55.999Z,11.4230
2023-05-17T07:57:57.773Z,11.3162
2023-05-17T07:58:58.110Z,11.2367
2023-05-17T08:00:59.361Z,11.4302
2023-05-17T08:02:01.387Z,11.6733
2023-05-17T08:03:04.146Z,11.8032
2023-05-17T08:08:07.600Z,12.3727
2023-05-17T08:09:09.303Z,12.7257
2023-05-17T08:10:10.685Z,12.2675
2023-05-17T08:11:12.424Z,12.4994
2023-05-17T08:12:12.879Z,12.7954
2023-05-17T08:13:14.996Z,12.7635
2023-05-17T08:14:17.224Z,12.6336
2023-05-17T08:15:18.622Z,12.5241
2023-05-17T08:16:20.533Z,12.9509
2023-05-17T08:17:20.681Z,13.3217
2023-05-17T08:18:21.651Z,13.5741
2023-05-17T08:19:23.084Z,13.5643
2023-05-17T08:20:24.159Z,13.8421
2023-05-17T08:21:25.740Z,12.8773
2023-05-17T08:22:27.335Z,12.7266
2023-05-17T08:23:28.867Z,13.1421
2023-05-17T08:24:30.629Z,13.1567
2023-05-17T08:25:32.237Z,12.9646
2023-05-17T08:26:33.951Z,12.5665
2023-05-17T08:27:36.234Z,12.1063
2023-05-17T08:28:36.778Z,11.7424
2023-05-17T08:29:39.504Z,11.2936
2023-05-17T08:30:38.167Z,11.3853
2023-05-17T08:32:39.727Z,11.7557
2023-05-17T08:33:40.995Z,11.7639
2023-05-17T08:34:41.634Z,11.7671
2023-05-17T08:35:42.866Z,12.1999
2023-05-17T08:36:43.575Z,12.0106
2023-05-17T08:37:44.329Z,12.2287
2023-05-17T08:38:45.978Z,12.1661
2023-05-17T08:39:47.410Z,12.0796
2023-05-17T08:40:47.645Z,12.1916
2023-05-17T08:41:48.280Z,12.6164
2023-05-17T08:42:49.893Z,12.9047
2023-05-17T08:43:53.207Z,12.5219
2023-05-17T08:44:54.183Z,12.3872
2023-05-17T08:45:55.291Z,12.3696
2023-05-17T08:46:56.032Z,11.8256
2023-05-17T08:47:56.749Z,11.8559
2023-05-17T08:48:57.875Z,11.7492
2023-05-17T08:49:59.925Z,11.8560
2023-05-17T08:51:00.593Z,11.6569
2023-05-17T08:53:03.060Z,11.1067
2023-05-17T08:54:04.105Z,11.3385
2023-05-17T09:00:11.733Z,11.4054
2023-05-17T09:01:12.910Z,11.4272
2023-05-17T09:02:13.204Z,11.4371
2023-05-17T09:03:15.208Z,11.4855
2023-05-17T09:04:15.550Z,11.6322
2023-05-17T09:05:17.242Z,11.5737
2023-05-17T09:07:19.585Z,11.7227
2023-05-17T09:08:20.023Z,11.5447
2023-05-17T09:09:20.804Z,11.4497
2023-05-17T09:10:21.868Z,11.5135
2023-05-17T09:11:23.316Z,11.2285
2023-05-17T09:12:25.653Z,11.2048
2023-05-17T09:13:25.655Z,11.3788
2023-05-17T09:22:34.461Z,11.5343
2023-05-17T09:24:35.103Z,11.5643
2023-05-17T09:25:37.687Z,11.2926
2023-05-17T09:28:40.467Z,11.4518
2023-05-17T09:31:41.921Z,11.3434
2023-05-17T09:32:43.280Z,11.6337
2023-05-17T09:33:44.340Z,11.7559
2023-05-17T09:34:45.388Z,11.5843
2023-05-17T09:35:45.447Z,11.5423
2023-05-17T09:36:46.939Z,11.6210
2023-05-17T09:37:48.625Z,11.5680
2023-05-17T09:38:48.906Z,11.6753
2023-05-17T09:39:50.335Z,11.7764
2023-05-17T09:40:51.308Z,11.8778
2023-05-17T09:41:52.119Z,11.8614
2023-05-17T09:42:53.158Z,11.4860
2023-05-17T09:43:54.225Z,11.4238
2023-05-17T09:44:56.317Z,11.3172
2023-05-17T09:45:57.098Z,11.2146
2023-05-17T09:46:58.578Z,10.8271
2023-05-17T09:47:59.214Z,10.9690
2023-05-17T09:49:01.254Z,11.1479
2023-05-17T09:50:03.043Z,11.3040
2023-05-17T09:51:04.969Z,11.6273
2023-05-17T09:52:06.458Z,11.8019
2023-05-17T09:53:06.933Z,11.5226
2023-05-17T09:54:07.430Z,11.3502
2023-05-17T09:55:08.528Z,11.5509
2023-05-17T09:56:10.901Z,11.4780
2023-05-17T09:57:11.443Z,11.2371
2023-05-17T09:58:12.101Z,11.4222
2023-05-17T09:59:13.146Z,11.2184
2023-05-17T10:00:15.114Z,11.3007
2023-05-17T10:01:17.263Z,10.9237
2023-05-17T10:02:18.382Z,11.2811
2023-05-17T10:03:19.459Z,11.7214
2023-05-17T10:04:20.055Z,11.8779
2023-05-17T10:05:20.288Z,12.1075
2023-05-17T10:06:38.342Z,12.4032
2023-05-17T10:07:54.648Z,12.8306
2023-05-17T10:11:57.601Z,13.3314
2023-05-17T10:12:58.312Z,13.3164
2023-05-17T10:13:58.501Z,13.5380
2023-05-17T10:14:59.104Z,13.7868
2023-05-17T10:16:00.060Z,14.6917
2023-05-17T10:17:02.001Z,15.0430
2023-05-17T10:18:02.519Z,14.7381
2023-05-17T10:19:03.003Z,14.6443
2023-05-17T10:20:03.942Z,14.2369
2023-05-17T10:21:05.108Z,13.8497
2023-05-17T10:22:21.939Z,14.2033
2023-05-17T10:24:09.485Z,14.5451
2023-05-17T10:25:10.541Z,13.9494
2023-05-17T10:26:12.961Z,14.2108
2023-05-17T10:27:13.676Z,14.4868
2023-05-17T10:28:16.202Z,14.4948
2023-05-17T10:29:17.343Z,14.3105
2023-05-17T10:43:35.880Z,14.4123
2023-05-17T10:44:37.827Z,14.2355
2023-05-17T10:46:39.205Z,14.8265
2023-05-17T10:47:40.370Z,14.9424
2023-05-17T10:48:40.491Z,14.7565
2023-05-17T10:50:54.337Z,14.7566
2023-05-17T10:51:44.276Z,14.7399
2023-05-17T10:54:49.514Z,14.2070
2023-05-17T10:55:51.509Z,14.4489
2023-05-17T10:56:51.881Z,14.6250
2023-05-17T10:58:52.535Z,14.5846
2023-05-17T10:59:52.603Z,14.6981
2023-05-17T11:00:55.282Z,14.6916
2023-05-17T11:01:56.097Z,14.8181
2023-05-17T11:02:56.789Z,14.9951
2023-05-17T11:03:58.805Z,14.9812
2023-05-17T11:05:00.258Z,14.4609
2023-05-17T11:06:00.826Z,14.0498
2023-05-17T11:07:05.152Z,14.1959
2023-05-17T11:09:04.435Z,14.8494
2023-05-17T11:10:06.161Z,14.8963
2023-05-17T11:11:07.490Z,14.5723
2023-05-17T11:12:09.238Z,14.0408
2023-05-17T11:13:10.651Z,14.5176
2023-05-17T11:14:11.371Z,14.4607
2023-05-17T11:15:12.724Z,14.5754
2023-05-17T11:17:14.967Z,15.0205
2023-05-17T11:18:29.064Z,15.2939
2023-05-17T11:20:48.258Z,15.3448
2023-05-17T11:21:50.404Z,15.4446
2023-05-17T11:22:52.477Z,15.7331
2023-05-17T11:23:54.322Z,15.8844
2023-05-17T11:24:55.235Z,16.0734
2023-05-17T11:25:55.348Z,16.5479
2023-05-17T11:26:56.721Z,16.6295
2023-05-17T11:27:58.276Z,16.5858
2023-05-17T11:28:58.503Z,16.0603
2023-05-17T11:29:59.537Z,15.6573
2023-05-17T11:31:01.047Z,15.7588
2023-05-17T11:32:01.640Z,15.3705
2023-05-17T11:33:04.454Z,15.1418
2023-05-17T11:34:03.722Z,14.3601
2023-05-17T11:35:05.528Z,13.7641
2023-05-17T11:36:07.130Z,13.9973
2023-05-17T11:37:07.233Z,13.6360
2023-05-17T11:38:09.192Z,13.5620
2023-05-17T11:39:11.193Z,13.4890
2023-05-17T11:40:11.722Z,13.6053
2023-05-17T11:41:19.655Z,13.5246
2023-05-17T11:42:14.543Z,13.6215
2023-05-17T11:43:15.494Z,13.2057
2023-05-17T11:45:18.199Z,13.3260
2023-05-17T11:46:20.236Z,13.2501
2023-05-17T11:47:22.506Z,13.2462
2023-05-17T11:48:22.412Z,13.4450
2023-05-17T11:49:34.134Z,13.6721
2023-05-17T11:50:24.786Z,13.5182
2023-05-17T11:51:25.429Z,13.0660
2023-05-17T11:52:26.734Z,12.9147
2023-05-17T11:53:27.531Z,13.1045
2023-05-17T11:54:27.554Z,13.1111
2023-05-17T11:55:29.455Z,12.8291
2023-05-17T11:56:42.316Z,13.2629
2023-05-17T11:57:31.783Z,13.3110
2023-05-17T11:58:32.473Z,13.4822
2023-05-17T11:59:32.546Z,14.0745
2023-05-17T12:00:33.026Z,14.4663
2023-05-17T12:01:34.189Z,14.5853
2023-05-17T12:02:34.892Z,14.6048
2023-05-17T12:03:35.891Z,14.5876
2023-05-17T12:04:36.036Z,14.6240
2023-05-17T12:05:37.691Z,14.7376
2023-05-17T12:06:38.941Z,14.3686
2023-05-17T12:07:40.201Z,14.2230
2023-05-17T12:08:40.256Z,14.0294
2023-05-17T12:09:41.061Z,14.2755
2023-05-17T12:10:42.458Z,13.8362
2023-05-17T12:11:44.437Z,14.0050
2023-05-17T12:12:44.728Z,14.2330
2023-05-17T12:13:46.160Z,13.8668
2023-05-17T12:14:46.528Z,14.0504
2023-05-17T12:15:47.340Z,14.5906
2023-05-17T12:16:48.588Z,14.7144
2023-05-17T12:17:51.828Z,15.6175
2023-05-17T12:18:51.334Z,16.2499
2023-05-17T12:19:51.907Z,16.8355
2023-05-17T12:20:53.722Z,17.0130
2023-05-17T12:21:55.732Z,16.9176
2023-05-17T12:22:56.508Z,16.3912
2023-05-17T12:23:58.510Z,15.9876
2023-05-17T12:25:00.337Z,15.0836
2023-05-17T12:26:02.384Z,15.0635
2023-05-17T12:27:03.105Z,14.8554
2023-05-17T12:28:05.272Z,14.4284
2023-05-17T12:29:07.228Z,13.8293
2023-05-17T12:30:09.384Z,13.9894
2023-05-17T12:31:09.606Z,14.4268
2023-05-17T12:32:09.683Z,15.3507
2023-05-17T12:33:10.706Z,15.7355
2023-05-17T12:34:12.096Z,16.4180
2023-05-17T12:35:13.071Z,16.4269
2023-05-17T12:36:14.969Z,17.6740
2023-05-17T12:37:16.559Z,17.9496
2023-05-17T12:38:17.088Z,17.7098
2023-05-17T12:39:19.127Z,17.1637
2023-05-17T12:40:20.160Z,16.6167
2023-05-17T12:41:21.248Z,16.1807
2023-05-17T12:42:23.089Z,16.6411
2023-05-17T12:43:23.764Z,17.7675
2023-05-17T12:44:24.097Z,17.2287
2023-05-17T12:45:25.669Z,16.7844
2023-05-17T12:46:25.925Z,16.2901
2023-05-17T12:47:27.171Z,16.8352
2023-05-17T12:48:27.974Z,16.3399
2023-05-17T12:49:29.086Z,15.2856
2023-05-17T12:58:15.149Z,15.6563
2023-05-17T12:59:17.307Z,16.4454
2023-05-17T13:00:18.460Z,16.7948
2023-05-17T13:01:19.992Z,18.0923
2023-05-17T13:02:20.137Z,18.6520
2023-05-17T13:03:20.747Z,18.7905
2023-05-17T13:04:20.770Z,18.5216
2023-05-17T13:05:21.440Z,17.9517
2023-05-17T13:06:23.066Z,18.2430
2023-05-17T13:07:23.150Z,18.2051
2023-05-17T13:08:23.526Z,17.7563
2023-05-17T13:09:24.315Z,16.7444
2023-05-17T13:10:25.052Z,16.2092
2023-05-17T13:11:26.033Z,15.3176
2023-05-17T13:12:27.943Z,15.2853
2023-05-17T13:13:27.986Z,14.6406
2023-05-17T13:14:29.471Z,14.3196
2023-05-17T13:15:29.915Z,14.2657
2023-05-17T13:16:30.215Z,14.6323
2023-05-17T13:17:32.786Z,14.9594
2023-05-17T13:18:33.717Z,15.7312
2023-05-17T13:19:33.882Z,15.3086
2023-05-17T13:20:35.026Z,15.1217
2023-05-17T13:21:37.365Z,15.0778
2023-05-17T13:22:37.534Z,15.0997
2023-05-17T13:23:38.109Z,15.1095
2023-05-17T13:24:39.442Z,14.8051
2023-05-17T13:25:40.126Z,14.5866
2023-05-17T13:26:40.731Z,14.5610
2023-05-17T13:27:40.834Z,14.7873
2023-05-17T13:28:42.528Z,15.5129
2023-05-17T13:29:42.980Z,15.4129
2023-05-17T13:30:45.036Z,15.4797
2023-05-17T13:31:45.880Z,15.4128
2023-05-17T13:32:46.511Z,15.5684
2023-05-17T13:33:47.075Z,16.5981
2023-05-17T13:34:48.817Z,17.6031
2023-05-17T13:35:51.065Z,17.2713
2023-05-17T13:36:52.228Z,17.5127
2023-05-17T13:37:53.099Z,16.3122
2023-05-17T13:38:53.395Z,15.6294
2023-05-17T13:39:53.878Z,15.7644
2023-05-17T13:40:54.260Z,15.3684
2023-05-17T13:41:54.687Z,15.2953
2023-05-17T13:42:56.772Z,15.0578
2023-05-17T13:43:56.845Z,14.7014
2023-05-17T13:44:56.894Z,14.1601
2023-05-17T13:45:57.061Z,13.9374
2023-05-17T13:46:57.118Z,14.0507
2023-05-17T13:47:58.611Z,13.6693
2023-05-17T13:48:59.261Z,13.5826
2023-05-17T13:50:00.019Z,13.7895
2023-05-17T13:51:01.270Z,13.8967
2023-05-17T13:52:02.992Z,14.2267
2023-05-17T13:53:03.247Z,14.5198
2023-05-17T13:54:05.463Z,14.3952
2023-05-17T13:55:06.401Z,14.7297
2023-05-17T13:56:07.798Z,14.6932
2023-05-17T13:57:08.170Z,14.8740
2023-05-17T13:58:09.779Z,15.3452
2023-05-17T13:59:10.782Z,15.1898
2023-05-17T14:00:12.529Z,15.0511
2023-05-17T14:01:14.151Z,14.8830
2023-05-17T14:02:16.221Z,14.7016
2023-05-17T14:03:17.031Z,14.1737
2023-05-17T14:04:19.157Z,14.1292
2023-05-17T14:05:19.327Z,14.0196
2023-05-17T14:06:19.807Z,13.9585
2023-05-17T14:07:20.305Z,13.8079
2023-05-17T14:08:22.189Z,13.9247
2023-05-17T14:09:22.457Z,13.9675
2023-05-17T14:10:23.071Z,13.9005
2023-05-17T14:11:24.441Z,13.5983
2023-05-17T14:12:25.182Z,13.5211
2023-05-17T14:13:25.557Z,13.5599
2023-05-17T14:14:25.953Z,13.1882
2023-05-17T14:15:26.260Z,13.2537
2023-05-17T14:16:28.138Z,13.2837
2023-05-17T14:17:30.019Z,13.4679
2023-05-17T14:18:30.180Z,13.2442
2023-05-17T14:19:31.068Z,13.3214
2023-05-17T14:20:33.124Z,13.2974
2023-05-17T14:21:33.154Z,13.2921
2023-05-17T14:22:34.832Z,13.4881
2023-05-17T14:23:36.837Z,13.4633
2023-05-17T14:24:37.064Z,13.6452
2023-05-17T14:25:38.106Z,14.0345
2023-05-17T14:26:39.218Z,14.2047
2023-05-17T14:27:39.892Z,14.5797
2023-05-17T14:28:42.054Z,15.0583
2023-05-17T14:29:42.634Z,15.7060
2023-05-17T14:30:44.040Z,15.5150
2023-05-17T14:31:44.873Z,15.3945
2023-05-17T14:32:45.569Z,15.1068
2023-05-17T14:39:28.945Z,13.4605
2023-05-17T14:40:29.725Z,13.0930
2023-05-17T14:41:30.584Z,12.9081
2023-05-17T14:42:31.408Z,12.7437
2023-05-17T14:43:33.168Z,12.9866
2023-05-17T14:44:34.700Z,12.8996
2023-05-17T14:45:36.851Z,13.0356
2023-05-17T14:46:37.190Z,13.2325
2023-05-17T14:47:39.007Z,13.1396
2023-05-17T14:48:40.402Z,13.1087
2023-05-17T14:49:41.835Z,13.1730
2023-05-17T14:50:42.359Z,13.3683
2023-05-17T14:51:43.843Z,13.5593
2023-05-17T14:52:43.990Z,13.7261
2023-05-17T14:53:44.299Z,14.0013
2023-05-17T14:54:45.182Z,15.1968
2023-05-17T14:55:46.407Z,16.1647
2023-05-17T14:56:46.759Z,16.3852
2023-05-17T14:57:49.931Z,16.2326
2023-05-17T15:02:50.337Z,15.0659
2023-05-17T15:03:51.361Z,15.0075
2023-05-17T15:04:53.297Z,14.6319
2023-05-17T15:05:53.274Z,14.5882
2023-05-17T15:06:53.890Z,14.2081
2023-05-17T15:07:54.989Z,13.9322
2023-05-17T15:08:56.842Z,13.7824
2023-05-17T15:09:56.841Z,13.4513
2023-05-17T15:11:59.452Z,13.1848
2023-05-17T15:13:01.684Z,12.9392
2023-05-17T15:14:02.572Z,12.7969
2023-05-17T15:15:03.471Z,12.6318
2023-05-17T15:16:05.336Z,12.5037
2023-05-17T15:17:05.322Z,12.6659
2023-05-17T15:18:06.931Z,12.7918
2023-05-17T15:19:08.122Z,12.9035
2023-05-17T15:20:09.804Z,12.9320
2023-05-17T15:21:11.268Z,12.9487
2023-05-17T15:22:11.360Z,12.8417
2023-05-17T15:23:11.545Z,12.9392
2023-05-17T15:24:14.877Z,13.2747
2023-05-17T15:25:15.405Z,13.4874
2023-05-17T15:26:16.161Z,13.7492
2023-05-17T15:27:16.718Z,13.8859
2023-05-17T15:28:16.676Z,14.0152
2023-05-17T15:29:18.548Z,14.2022
2023-05-17T15:30:19.237Z,14.0550
2023-05-17T15:31:21.158Z,14.0031
2023-05-17T15:32:21.789Z,14.3142
2023-05-17T15:33:22.536Z,14.5429
2023-05-17T15:34:22.907Z,14.6641
2023-05-17T15:35:24.422Z,15.1924
2023-05-17T15:36:24.800Z,15.6304
2023-05-17T15:37:26.922Z,15.1247
2023-05-17T15:38:27.020Z,14.7845
2023-05-17T15:39:28.457Z,14.7709
2023-05-17T15:40:29.707Z,15.1061
2023-05-17T15:41:30.431Z,14.8324
2023-05-17T15:42:32.342Z,14.4988
2023-05-17T15:43:33.176Z,14.3468
2023-05-17T15:44:34.109Z,14.3103
2023-05-17T15:45:34.472Z,13.6598
2023-05-17T15:46:34.764Z,13.5473
2023-05-17T15:47:43.255Z,13.4422
2023-05-17T15:48:37.822Z,13.2634
2023-05-17T15:49:39.491Z,13.5414
2023-05-17T15:50:41.334Z,13.7093
2023-05-17T15:51:42.058Z,13.7030
2023-05-17T15:52:43.204Z,13.8926
2023-05-17T15:53:43.654Z,13.5880
2023-05-17T15:54:44.752Z,13.4969
2023-05-17T15:55:46.417Z,13.5561
2023-05-17T15:56:48.121Z,13.7888
2023-05-17T15:57:49.631Z,13.9125
2023-05-17T15:58:51.816Z,14.5416
2023-05-17T15:59:52.554Z,15.4314
2023-05-17T16:00:53.466Z,16.0825
2023-05-17T16:01:54.663Z,16.7131
2023-05-17T16:02:55.071Z,17.3177
2023-05-17T16:03:55.249Z,17.8466
2023-05-17T16:04:56.242Z,17.5463
2023-05-17T16:05:57.255Z,17.7068
2023-05-17T16:06:57.607Z,18.4834
2023-05-17T16:07:58.651Z,19.3304
2023-05-17T16:09:00.460Z,19.0438
2023-05-17T16:10:02.735Z,18.5353
2023-05-17T16:11:03.411Z,19.1315
2023-05-17T16:12:04.543Z,18.4907
2023-05-17T16:13:05.100Z,18.1904
2023-05-17T16:14:07.194Z,17.7639
2023-05-17T16:15:08.888Z,16.5778
2023-05-17T16:16:11.070Z,16.3463
2023-05-17T16:17:12.197Z,16.1293
2023-05-17T16:18:12.434Z,15.2746
2023-05-17T16:19:13.693Z,15.2098
2023-05-17T16:20:15.390Z,15.1673
2023-05-17T16:21:16.228Z,14.9511
2023-05-17T16:22:18.226Z,14.6278
2023-05-17T16:23:18.500Z,14.3328
2023-05-17T16:24:19.166Z,13.9951
2023-05-17T16:25:19.670Z,13.9531
2023-05-17T16:26:19.786Z,13.8613
2023-05-17T16:27:20.275Z,14.6427
2023-05-17T16:28:22.340Z,15.1107
2023-05-17T16:29:23.205Z,16.2061
2023-05-17T16:30:24.304Z,16.9087
2023-05-17T16:31:24.906Z,17.2961
2023-05-17T16:32:26.396Z,17.9723
2023-05-17T16:33:28.065Z,18.4033
2023-05-17T16:34:27.776Z,18.4742
2023-05-17T16:35:28.421Z,18.4691
2023-05-17T16:36:28.961Z,18.0932
2023-05-17T16:37:30.969Z,18.2182
2023-05-17T16:38:31.137Z,17.6506
2023-05-17T16:39:32.046Z,17.6977
2023-05-17T16:40:32.879Z,18.1571
2023-05-17T16:41:34.440Z,18.6556
2023-05-17T16:42:36.650Z,17.3961