createdAt,value
2022-12-03T00:01:20.296Z,24.80
2022-12-03T00:03:48.020Z,25.30
2022-12-03T00:06:15.767Z,28.70
2022-12-03T00:08:43.357Z,26.10
2022-12-03T00:11:10.940Z,30.70
2022-12-03T00:13:38.534Z,28.80
2022-12-03T00:16:06.295Z,31.90
2022-12-03T00:18:33.999Z,26.90
2022-12-03T00:21:01.559Z,27.70
2022-12-03T00:23:29.179Z,27.50
2022-12-03T00:25:56.848Z,25.80
2022-12-03T00:28:24.434Z,27.20
2022-12-03T00:30:52.159Z,27.70
2022-12-03T00:33:20.532Z,31.10
2022-12-03T00:35:48.141Z,29.90
2022-12-03T00:38:15.907Z,31.60
2022-12-03T00:40:43.505Z,22.90
2022-12-03T00:43:11.095Z,26.80
2022-12-03T00:45:38.685Z,27.00
2022-12-03T00:48:06.365Z,31.90
2022-12-03T00:50:33.992Z,27.70
2022-12-03T00:53:01.621Z,29.90
2022-12-03T00:55:29.178Z,28.90
2022-12-03T00:57:56.795Z,26.60
2022-12-03T01:00:24.458Z,28.70
2022-12-03T01:02:53.111Z,28.20
2022-12-03T01:05:21.061Z,28.40
2022-12-03T01:07:48.742Z,26.40
2022-12-03T01:10:16.558Z,26.50
2022-12-03T01:12:44.206Z,27.00
2022-12-03T01:15:12.010Z,30.10
2022-12-03T01:17:39.669Z,33.20
2022-12-03T01:20:08.937Z,29.20
2022-12-03T01:22:36.594Z,26.60
2022-12-03T01:25:04.510Z,26.90
2022-12-03T01:27:32.108Z,26.60
2022-12-03T01:29:59.701Z,28.20
2022-12-03T01:32:27.349Z,27.80
2022-12-03T01:34:56.114Z,29.90
2022-12-03T01:37:26.384Z,31.30
2022-12-03T01:39:54.034Z,27.50
2022-12-03T01:42:25.657Z,29.40
2022-12-03T01:47:28.720Z,25.30
2022-12-03T01:50:15.501Z,27.60
2022-12-03T01:52:43.326Z,23.00
2022-12-03T01:55:17.041Z,23.00
2022-12-03T01:57:51.381Z,28.20
2022-12-03T02:00:21.959Z,26.80
2022-12-03T02:02:53.244Z,25.90
2022-12-03T02:05:24.175Z,28.20
2022-12-03T02:07:52.163Z,27.30
2022-12-03T02:10:25.295Z,34.10
2022-12-03T02:13:08.107Z,28.80
2022-12-03T02:15:40.400Z,26.70
2022-12-03T02:18:09.454Z,26.90
2022-12-03T02:21:26.730Z,28.20
2022-12-03T02:24:12.907Z,24.20
2022-12-03T02:26:40.686Z,28.50
2022-12-03T02:29:08.353Z,22.60
2022-12-03T02:31:36.054Z,32.30
2022-12-03T02:34:07.596Z,26.00
2022-12-03T02:36:36.627Z,25.00
2022-12-03T02:39:05.160Z,26.60
2022-12-03T02:41:32.926Z,24.30
2022-12-03T02:44:00.901Z,21.60
2022-12-03T02:46:29.361Z,28.90
2022-12-03T02:48:58.398Z,24.60
2022-12-03T02:51:26.627Z,26.80
2022-12-03T02:53:56.193Z,28.00
2022-12-03T02:56:28.568Z,25.70
2022-12-03T02:59:00.524Z,26.40
2022-12-03T03:01:28.249Z,26.40
2022-12-03T03:03:56.456Z,26.20
2022-12-03T03:06:24.399Z,25.80
2022-12-03T03:08:52.439Z,29.20
2022-12-03T03:11:20.116Z,30.60
2022-12-03T03:13:47.745Z,28.90
2022-12-03T03:16:15.477Z,27.80
2022-12-03T03:18:43.148Z,29.80
2022-12-03T03:21:11.769Z,31.60
2022-12-03T03:23:39.400Z,32.70
2022-12-03T03:26:13.319Z,33.70
2022-12-03T03:28:46.849Z,30.20
2022-12-03T03:31:17.901Z,30.10
2022-12-03T03:33:48.920Z,29.00
2022-12-03T03:36:17.001Z,33.30
2022-12-03T03:38:44.958Z,31.90
2022-12-03T03:41:13.558Z,34.10
2022-12-03T03:43:43.173Z,34.30
2022-12-03T03:46:11.928Z,36.00
2022-12-03T03:48:41.445Z,31.40
2022-12-03T03:51:10.272Z,38.40
2022-12-03T03:53:41.283Z,29.20
2022-12-03T03:56:09.911Z,35.60
2022-12-03T03:58:37.884Z,28.90
2022-12-03T04:01:05.789Z,35.00
2022-12-03T04:03:34.707Z,30.80
2022-12-03T04:06:02.472Z,32.50
2022-12-03T04:08:30.456Z,32.80
2022-12-03T04:10:58.084Z,32.40
2022-12-03T04:13:25.662Z,29.90
2022-12-03T04:15:53.273Z,25.90
2022-12-03T04:18:20.880Z,29.90
2022-12-03T04:20:48.467Z,33.20
2022-12-03T04:23:16.136Z,28.80
2022-12-03T04:25:43.720Z,34.50
2022-12-03T04:28:11.332Z,32.20
2022-12-03T04:30:39.202Z,32.40
2022-12-03T04:33:06.844Z,36.50
2022-12-03T04:35:34.546Z,32.40
2022-12-03T04:38:02.240Z,32.00
2022-12-03T04:40:29.842Z,36.20
2022-12-03T04:42:57.489Z,27.80
2022-12-03T04:45:25.133Z,32.10
2022-12-03T04:47:52.689Z,27.90
2022-12-03T04:50:20.285Z,33.00
2022-12-03T04:52:47.858Z,28.40
2022-12-03T04:55:15.531Z,30.10
2022-12-03T04:57:43.177Z,28.80
2022-12-03T05:00:11.602Z,33.40
2022-12-03T05:02:39.285Z,31.40
2022-12-03T05:05:07.343Z,31.00
2022-12-03T05:07:35.024Z,34.90
2022-12-03T05:10:03.865Z,33.40
2022-12-03T05:12:31.732Z,30.00
2022-12-03T05:15:00.547Z,35.20
2022-12-03T05:17:28.340Z,34.10
2022-12-03T05:19:55.931Z,35.70
2022-12-03T05:22:23.484Z,35.40
2022-12-03T05:24:51.495Z,28.70
2022-12-03T05:27:23.744Z,30.30
2022-12-03T05:29:52.573Z,25.40
2022-12-03T05:32:20.305Z,30.90
2022-12-03T05:34:47.987Z,35.60
2022-12-03T05:37:15.738Z,36.20
2022-12-03T05:39:43.401Z,34.40
2022-12-03T05:42:11.052Z,30.00
2022-12-03T05:44:38.659Z,34.30
2022-12-03T05:47:06.342Z,28.10
2022-12-03T05:49:33.943Z,32.80
2022-12-03T05:52:01.596Z,30.30
2022-12-03T05:54:29.205Z,31.30
2022-12-03T05:56:56.814Z,29.60
2022-12-03T05:59:24.396Z,30.80
2022-12-03T06:01:51.981Z,34.40
2022-12-03T06:04:19.587Z,30.80
2022-12-03T06:06:47.212Z,31.80
2022-12-03T06:09:14.806Z,33.40
2022-12-03T06:11:42.392Z,31.30
2022-12-03T06:14:10.004Z,35.50
2022-12-03T06:16:37.737Z,36.10
2022-12-03T06:19:05.422Z,37.00
2022-12-03T06:21:32.999Z,35.60
2022-12-03T06:24:00.748Z,33.50
2022-12-03T06:26:28.541Z,35.20
2022-12-03T06:28:56.251Z,27.20
2022-12-03T06:31:23.840Z,32.70
2022-12-03T06:33:51.472Z,28.90
2022-12-03T06:36:22.954Z,29.80
2022-12-03T06:38:50.984Z,31.40
2022-12-03T06:41:18.608Z,36.60
2022-12-03T06:43:46.672Z,41.50
2022-12-03T06:46:14.376Z,40.10
2022-12-03T06:48:42.295Z,44.60
2022-12-03T06:51:09.970Z,41.20
2022-12-03T06:53:37.650Z,32.60
2022-12-03T06:56:05.655Z,29.40
2022-12-03T06:58:33.258Z,29.60
2022-12-03T07:01:00.971Z,33.50
2022-12-03T07:03:28.603Z,37.80
2022-12-03T07:05:56.153Z,37.50
2022-12-03T07:08:23.767Z,30.10
2022-12-03T07:10:51.365Z,31.20
2022-12-03T07:13:18.961Z,25.10
2022-12-03T07:15:46.585Z,37.90
2022-12-03T07:18:14.403Z,37.20
2022-12-03T07:20:42.019Z,31.00
2022-12-03T07:23:09.621Z,35.20
2022-12-03T07:25:37.459Z,37.90
2022-12-03T07:28:05.115Z,38.10
2022-12-03T07:30:32.689Z,36.40
2022-12-03T07:33:00.304Z,35.40
2022-12-03T07:35:27.999Z,32.30
2022-12-03T07:37:55.616Z,35.00
2022-12-03T07:40:23.208Z,40.40
2022-12-03T07:42:50.782Z,39.40
2022-12-03T07:45:18.505Z,35.50
2022-12-03T07:47:46.138Z,41.80
2022-12-03T07:50:13.817Z,37.90
2022-12-03T07:52:41.405Z,38.00
2022-12-03T07:55:10.644Z,41.70
2022-12-03T07:57:38.335Z,32.80
2022-12-03T08:00:07.585Z,39.20
2022-12-03T08:02:35.206Z,38.70
2022-12-03T08:05:03.049Z,34.90
2022-12-03T08:07:30.670Z,33.30
2022-12-03T08:09:58.357Z,36.60
2022-12-03T08:12:29.049Z,32.30
2022-12-03T08:14:56.872Z,34.80
2022-12-03T08:17:25.123Z,29.40
2022-12-03T08:19:53.359Z,33.30
2022-12-03T08:22:21.044Z,38.80
2022-12-03T08:24:48.679Z,32.20
2022-12-03T08:27:19.882Z,33.50
2022-12-03T08:29:47.478Z,31.90
2022-12-03T08:32:15.094Z,31.40
2022-12-03T08:34:44.398Z,35.50
2022-12-03T08:37:19.134Z,26.30
2022-12-03T08:39:49.254Z,32.40
2022-12-03T08:42:27.039Z,32.20
2022-12-03T08:44:54.768Z,30.50
2022-12-03T08:47:24.674Z,32.40
2022-12-03T08:49:57.331Z,32.20
2022-12-03T08:52:32.404Z,32.30
2022-12-03T08:55:10.627Z,28.60
2022-12-03T08:57:41.211Z,28.40
2022-12-03T09:00:22.782Z,24.40
2022-12-03T09:03:00.817Z,33.60
2022-12-03T09:05:31.680Z,30.00
2022-12-03T09:07:59.368Z,30.00
2022-12-03T09:10:27.024Z,32.30
2022-12-03T09:12:54.624Z,29.30
2022-12-03T09:15:22.185Z,25.70
2022-12-03T09:17:49.818Z,30.60
2022-12-03T09:20:17.403Z,27.00
2022-12-03T09:22:45.010Z,29.00
2022-12-03T09:25:13.209Z,24.60
2022-12-03T09:27:40.795Z,24.30
2022-12-03T09:30:08.687Z,27.00
2022-12-03T09:32:36.326Z,26.00
2022-12-03T09:35:04.980Z,25.20
2022-12-03T09:37:32.569Z,25.80
2022-12-03T09:40:00.223Z,27.50
2022-12-03T09:42:28.127Z,26.40
2022-12-03T09:44:56.071Z,25.80
2022-12-03T09:47:23.965Z,27.70
2022-12-03T09:49:52.829Z,28.00
2022-12-03T09:52:28.938Z,27.00
2022-12-03T09:54:57.361Z,24.30
2022-12-03T09:57:25.297Z,26.20
2022-12-03T09:59:53.141Z,26.60
2022-12-03T10:02:30.405Z,26.80
2022-12-03T10:04:58.315Z,22.90
2022-12-03T10:07:26.436Z,25.20
2022-12-03T10:09:54.543Z,23.30
2022-12-03T10:12:24.285Z,26.10
2022-12-03T10:14:53.295Z,22.30
2022-12-03T10:17:21.177Z,24.90
2022-12-03T10:19:48.967Z,19.70
2022-12-03T10:22:16.583Z,22.20
2022-12-03T10:24:44.378Z,22.70
2022-12-03T10:27:30.504Z,21.50
2022-12-03T10:30:00.423Z,22.50
2022-12-03T10:32:44.503Z,21.60
2022-12-03T10:35:18.183Z,21.60
2022-12-03T10:38:04.471Z,20.30
2022-12-03T10:43:24.356Z,18.30
2022-12-03T10:46:12.420Z,18.80
2022-12-03T10:48:40.116Z,19.50
2022-12-03T10:51:19.234Z,18.60
2022-12-03T10:53:48.427Z,19.60
2022-12-03T10:56:24.935Z,18.60
2022-12-03T10:58:52.749Z,18.70
2022-12-03T11:01:23.400Z,18.40
2022-12-03T11:03:52.441Z,18.10
2022-12-03T11:06:22.630Z,20.80
2022-12-03T11:08:57.141Z,20.80
2022-12-03T11:11:29.788Z,21.70
2022-12-03T11:13:59.514Z,20.60
2022-12-03T11:16:39.020Z,22.10
2022-12-03T11:19:12.449Z,22.30
2022-12-03T11:22:04.925Z,20.90
2022-12-03T11:24:34.375Z,20.20
2022-12-03T11:27:01.975Z,20.40
2022-12-03T11:29:51.572Z,19.50
2022-12-03T11:32:37.915Z,20.60
2022-12-03T11:35:13.880Z,17.20
2022-12-03T11:37:41.599Z,18.90
2022-12-03T11:40:18.240Z,19.90
2022-12-03T11:42:48.050Z,16.40
2022-12-03T11:45:17.172Z,17.10
2022-12-03T11:48:09.988Z,19.10
2022-12-03T11:50:42.261Z,18.90
2022-12-03T11:53:24.713Z,17.20
2022-12-03T11:56:04.388Z,18.90
2022-12-03T11:58:33.699Z,17.50
2022-12-03T12:01:04.437Z,18.80
2022-12-03T12:03:34.408Z,19.40
2022-12-03T12:06:33.074Z,21.40
2022-12-03T12:09:00.699Z,21.80
2022-12-03T12:11:29.903Z,20.70
2022-12-03T12:13:59.835Z,20.10
2022-12-03T12:16:45.506Z,22.20
2022-12-03T12:19:34.340Z,21.00
2022-12-03T12:22:20.893Z,21.70
2022-12-03T12:24:51.502Z,20.80
2022-12-03T12:27:40.399Z,22.20
2022-12-03T12:30:14.054Z,20.50
2022-12-03T12:33:01.544Z,21.80
2022-12-03T12:35:30.803Z,20.10
2022-12-03T12:38:07.410Z,24.70
2022-12-03T12:40:36.629Z,24.00
2022-12-03T12:43:20.363Z,20.10
2022-12-03T12:45:53.910Z,20.50
2022-12-03T12:48:36.980Z,23.20
2022-12-03T12:51:16.849Z,26.90
2022-12-03T12:53:44.766Z,25.20
2022-12-03T12:56:30.101Z,20.80
2022-12-03T12:59:33.288Z,23.70
2022-12-03T13:02:04.592Z,21.30
2022-12-03T13:04:36.297Z,22.20
2022-12-03T13:07:04.855Z,20.70
2022-12-03T13:09:32.867Z,23.30
2022-12-03T13:12:02.197Z,22.30
2022-12-03T13:14:37.565Z,21.70
2022-12-03T13:17:16.195Z,23.90
2022-12-03T13:19:49.342Z,23.20
2022-12-03T13:22:22.880Z,24.00
2022-12-03T13:24:51.597Z,24.70
2022-12-03T13:27:19.130Z,23.90
2022-12-03T13:29:51.163Z,23.30
2022-12-03T13:32:21.560Z,23.30
2022-12-03T13:34:49.684Z,24.30
2022-12-03T13:37:26.775Z,21.60
2022-12-03T13:39:58.752Z,20.80
2022-12-03T13:42:32.004Z,20.60
2022-12-03T13:45:01.850Z,22.20
2022-12-03T13:47:29.425Z,21.10
2022-12-03T13:50:00.598Z,21.30
2022-12-03T13:52:31.916Z,22.00
2022-12-03T13:55:03.470Z,22.80
2022-12-03T13:57:31.063Z,20.90
2022-12-03T13:59:58.604Z,20.50
2022-12-03T14:02:26.216Z,20.20
2022-12-03T14:04:58.537Z,19.00
2022-12-03T14:07:28.003Z,23.60
2022-12-03T14:09:56.080Z,21.40
2022-12-03T14:12:24.079Z,27.60
2022-12-03T14:14:52.291Z,23.50
2022-12-03T14:17:20.253Z,21.60
2022-12-03T14:19:47.835Z,21.90
2022-12-03T14:22:15.491Z,20.40
2022-12-03T14:24:43.127Z,23.80
2022-12-03T14:27:10.743Z,25.70
2022-12-03T14:29:38.300Z,20.70
2022-12-03T14:32:06.083Z,21.80
2022-12-03T14:34:33.704Z,23.60
2022-12-03T14:37:01.246Z,24.20
2022-12-03T14:39:28.863Z,22.50
2022-12-03T14:41:56.424Z,24.60
2022-12-03T14:44:24.130Z,25.30
2022-12-03T14:46:56.831Z,25.10
2022-12-03T14:49:25.200Z,26.70
2022-12-03T14:51:52.832Z,24.70
2022-12-03T14:54:20.481Z,24.30
2022-12-03T14:56:48.051Z,23.80
2022-12-03T14:59:16.303Z,22.10
2022-12-03T15:01:43.948Z,24.20
2022-12-03T15:04:11.596Z,25.50
2022-12-03T15:06:39.291Z,25.80
2022-12-03T15:09:06.974Z,22.10
2022-12-03T15:11:35.207Z,21.80
2022-12-03T15:14:02.864Z,19.20
2022-12-03T15:16:30.949Z,22.70
2022-12-03T15:18:58.568Z,27.40
2022-12-03T15:21:26.243Z,24.10
2022-12-03T15:23:54.288Z,26.40
2022-12-03T15:26:21.870Z,24.00
2022-12-03T15:28:49.562Z,25.00
2022-12-03T15:31:17.301Z,24.20
2022-12-03T15:33:44.953Z,27.30
2022-12-03T15:36:12.722Z,24.70
2022-12-03T15:38:40.458Z,24.70
2022-12-03T15:41:08.098Z,21.60
2022-12-03T15:43:38.942Z,22.50
2022-12-03T15:46:06.630Z,21.50
2022-12-03T15:48:34.272Z,21.60
2022-12-03T15:51:01.868Z,22.90
2022-12-03T15:53:29.483Z,24.60
2022-12-03T15:55:57.158Z,22.70
2022-12-03T15:58:24.758Z,22.30
2022-12-03T16:00:52.385Z,23.20
2022-12-03T16:03:20.034Z,26.30
2022-12-03T16:05:47.748Z,26.40
2022-12-03T16:08:15.459Z,24.90
2022-12-03T16:10:43.222Z,23.30
2022-12-03T16:13:10.852Z,23.90
2022-12-03T16:15:38.680Z,25.70
2022-12-03T16:18:06.319Z,23.20
2022-12-03T16:20:33.925Z,25.30
2022-12-03T16:23:01.622Z,22.70
2022-12-03T16:25:29.328Z,25.00
2022-12-03T16:27:56.902Z,26.00
2022-12-03T16:30:24.618Z,22.20
2022-12-03T16:32:52.208Z,23.40
2022-12-03T16:35:19.742Z,26.50
2022-12-03T16:37:47.491Z,23.60
2022-12-03T16:40:15.235Z,21.50
2022-12-03T16:42:42.879Z,26.20
2022-12-03T16:45:10.864Z,27.20
2022-12-03T16:47:38.426Z,27.10
2022-12-03T16:50:07.848Z,27.90
2022-12-03T16:52:35.968Z,29.50
2022-12-03T16:55:03.804Z,25.70
2022-12-03T16:57:38.320Z,21.40
2022-12-03T17:00:07.366Z,28.20
2022-12-03T17:02:34.978Z,29.70
2022-12-03T17:05:02.923Z,27.20
2022-12-03T17:07:30.625Z,29.90
2022-12-03T17:09:58.239Z,37.20
2022-12-03T17:12:37.531Z,34.00
2022-12-03T17:15:13.411Z,39.00
2022-12-03T17:17:41.036Z,37.10
2022-12-03T17:20:08.864Z,42.30
2022-12-03T17:22:36.445Z,49.40
2022-12-03T17:25:04.282Z,50.10
2022-12-03T17:27:31.869Z,48.10
2022-12-03T17:29:59.522Z,53.90
2022-12-03T17:32:30.939Z,54.50
2022-12-03T17:34:58.564Z,52.90
2022-12-03T17:37:26.187Z,46.50
2022-12-03T17:39:54.237Z,54.00
2022-12-03T17:42:22.016Z,46.80
2022-12-03T17:44:49.666Z,45.10
2022-12-03T17:47:17.303Z,40.60
2022-12-03T17:49:44.975Z,38.30
2022-12-03T17:52:12.640Z,35.50
2022-12-03T17:55:08.572Z,32.70
2022-12-03T17:57:27.844Z,36.80
2022-12-03T17:59:55.844Z,43.00
2022-12-03T18:02:23.695Z,52.80
2022-12-03T18:04:51.398Z,46.80
2022-12-03T18:07:19.008Z,40.40
2022-12-03T18:09:46.748Z,41.80
2022-12-03T18:12:14.337Z,43.70
2022-12-03T18:14:42.000Z,46.40
2022-12-03T18:17:09.645Z,41.50
2022-12-03T18:19:37.221Z,37.70
2022-12-03T18:22:04.850Z,36.20
2022-12-03T18:24:33.599Z,36.70
2022-12-03T18:27:01.214Z,33.40
2022-12-03T18:29:28.804Z,35.00
2022-12-03T18:31:56.454Z,31.90
2022-12-03T18:34:24.099Z,35.00
2022-12-03T18:36:51.723Z,49.40
2022-12-03T18:39:28.713Z,35.10
2022-12-03T18:41:56.319Z,41.50
2022-12-03T18:44:23.944Z,42.60
2022-12-03T18:46:54.254Z,33.40
2022-12-03T18:49:22.388Z,36.70
2022-12-03T18:51:55.994Z,37.00
2022-12-03T18:54:29.114Z,34.80
2022-12-03T18:56:57.951Z,36.60
2022-12-03T18:59:25.575Z,33.40
2022-12-03T19:01:53.214Z,31.30
2022-12-03T19:04:20.953Z,37.70
2022-12-03T19:06:48.559Z,38.50
2022-12-03T19:09:16.556Z,40.20
2022-12-03T19:11:44.523Z,38.90
2022-12-03T19:14:12.208Z,37.70
2022-12-03T19:16:40.668Z,35.50
2022-12-03T19:19:09.615Z,35.20
2022-12-03T19:21:37.320Z,32.90
2022-12-03T19:24:23.689Z,35.10
2022-12-03T19:26:52.202Z,35.80
2022-12-03T19:29:20.878Z,31.90
2022-12-03T19:31:51.928Z,34.50
2022-12-03T19:34:20.155Z,35.80
2022-12-03T19:36:48.033Z,35.50
2022-12-03T19:39:15.626Z,35.50
2022-12-03T19:41:43.198Z,32.20
2022-12-03T19:44:13.561Z,31.90
2022-12-03T19:46:41.755Z,38.00
2022-12-03T19:49:10.072Z,37.30
2022-12-03T19:51:38.418Z,35.10
2022-12-03T19:54:08.248Z,35.00
2022-12-03T19:56:35.832Z,35.30
2022-12-03T19:59:03.902Z,33.00
2022-12-03T20:01:33.449Z,31.90
2022-12-03T20:04:03.267Z,37.00
2022-12-03T20:06:34.729Z,31.70
2022-12-03T20:09:06.597Z,34.50
2022-12-03T20:11:35.402Z,35.10
2022-12-03T20:14:07.292Z,33.20
2022-12-03T20:16:35.787Z,34.00
2022-12-03T20:19:06.013Z,38.50
2022-12-03T20:21:35.576Z,37.20
2022-12-03T20:24:04.965Z,33.80
2022-12-03T20:26:33.736Z,33.40
2022-12-03T20:29:01.585Z,33.60
2022-12-03T20:31:30.913Z,33.40
2022-12-03T20:34:01.660Z,32.20
2022-12-03T20:36:31.312Z,36.20
2022-12-03T20:39:02.555Z,34.20
2022-12-03T20:41:30.595Z,25.50
2022-12-03T20:43:58.428Z,33.80
2022-12-03T20:46:28.842Z,28.40
2022-12-03T20:48:57.425Z,36.60
2022-12-03T20:51:28.801Z,28.40
2022-12-03T20:53:58.186Z,38.60
2022-12-03T20:56:29.153Z,31.30
2022-12-03T20:58:59.127Z,34.80
2022-12-03T21:01:27.823Z,38.00
2022-12-03T21:03:56.766Z,31.50
2022-12-03T21:06:26.603Z,35.80
2022-12-03T21:08:55.013Z,40.20
2022-12-03T21:11:25.164Z,33.60
2022-12-03T21:13:54.312Z,30.70
2022-12-03T21:16:52.099Z,32.20
2022-12-03T21:19:13.088Z,35.90
2022-12-03T21:21:40.653Z,30.40
2022-12-03T21:24:08.846Z,37.60
2022-12-03T21:26:36.494Z,41.10
2022-12-03T21:29:04.152Z,39.10
2022-12-03T21:31:31.794Z,36.70
2022-12-03T21:33:59.363Z,37.70
2022-12-03T21:36:26.952Z,38.00
2022-12-03T21:38:55.004Z,36.80
2022-12-03T21:41:22.615Z,32.50
2022-12-03T21:43:51.455Z,34.10
2022-12-03T21:47:10.255Z,38.20
2022-12-03T21:49:06.675Z,35.00
2022-12-03T21:51:34.284Z,40.80
2022-12-03T21:54:01.852Z,38.70
2022-12-03T21:56:29.429Z,37.90
2022-12-03T21:58:57.092Z,42.50
2022-12-03T22:01:25.377Z,35.20
2022-12-03T22:03:53.092Z,36.40
2022-12-03T22:06:21.486Z,38.40
2022-12-03T22:08:49.514Z,34.80
2022-12-03T22:11:20.072Z,38.90
2022-12-03T22:13:48.055Z,43.10
2022-12-03T22:16:18.356Z,38.60
2022-12-03T22:18:46.782Z,35.40
2022-12-03T22:21:17.496Z,33.80
2022-12-03T22:23:45.667Z,41.10
2022-12-03T22:26:16.484Z,40.60
2022-12-03T22:28:49.621Z,36.80
2022-12-03T22:31:19.835Z,38.30
2022-12-03T22:33:47.520Z,38.70
2022-12-03T22:36:20.959Z,37.20
2022-12-03T22:38:50.702Z,37.00
2022-12-03T22:41:19.118Z,38.80
2022-12-03T22:43:47.940Z,35.50
2022-12-03T22:46:16.665Z,34.20
2022-12-03T22:48:46.016Z,39.90
2022-12-03T22:51:19.797Z,32.00
2022-12-03T22:53:47.831Z,35.30
2022-12-03T22:56:15.478Z,36.10
2022-12-03T22:58:43.107Z,37.50
2022-12-03T23:01:21.153Z,33.40
2022-12-03T23:03:49.026Z,30.10
2022-12-03T23:06:17.224Z,33.90
2022-12-03T23:08:45.123Z,37.00
2022-12-03T23:11:13.246Z,37.10
2022-12-03T23:13:41.210Z,39.10
2022-12-03T23:16:14.566Z,27.60
2022-12-03T23:18:42.238Z,35.80
2022-12-03T23:21:14.244Z,36.30
2022-12-03T23:23:41.831Z,33.90
2022-12-03T23:26:12.200Z,34.80
2022-12-03T23:28:42.012Z,36.00
2022-12-03T23:31:19.986Z,28.00
2022-12-03T23:33:47.643Z,35.30
2022-12-03T23:36:16.456Z,32.50
2022-12-03T23:38:44.542Z,32.30
2022-12-03T23:41:15.811Z,35.00
2022-12-03T23:43:43.977Z,33.00
2022-12-03T23:46:17.252Z,32.30
2022-12-03T23:48:45.433Z,30.80
2022-12-03T23:51:19.157Z,34.00
2022-12-03T23:53:46.964Z,29.10
2022-12-03T23:56:21.617Z,31.40
2022-12-03T23:58:49.694Z,29.60
